createdAt,value
2023-04-16T00:04:20.920Z,1013.75
2023-04-16T00:09:22.946Z,1013.86
2023-04-16T00:14:22.022Z,1013.87
2023-04-16T00:19:23.290Z,1013.86
2023-04-16T00:24:24.506Z,1013.77
2023-04-16T00:29:25.573Z,1013.84
2023-04-16T00:34:26.767Z,1013.84
2023-04-16T00:39:27.957Z,1013.89
2023-04-16T00:44:29.022Z,1013.88
2023-04-16T00:49:30.227Z,1013.91
2023-04-16T00:54:31.269Z,1013.95
2023-04-16T00:59:33.345Z,1014.02
2023-04-16T01:04:32.464Z,1013.98
2023-04-16T01:09:34.525Z,1013.99
2023-04-16T01:14:33.591Z,1014.06
2023-04-16T01:19:35.685Z,1014.07
2023-04-16T01:24:35.742Z,1014.07
2023-04-16T01:29:34.829Z,1014.02
2023-04-16T01:34:36.039Z,1014.06
2023-04-16T01:39:37.235Z,1014.05
2023-04-16T01:44:38.343Z,1014.11
2023-04-16T01:49:39.424Z,1014.14
2023-04-16T01:54:40.601Z,1014.19
2023-04-16T01:59:41.635Z,1014.12
2023-04-16T02:04:42.726Z,1014.12
2023-04-16T02:09:44.239Z,1014.18
2023-04-16T02:14:43.377Z,1014.16
2023-04-16T02:19:44.472Z,1014.22
2023-04-16T02:24:45.530Z,1014.22
2023-04-16T02:29:47.595Z,1014.30
2023-04-16T02:34:46.658Z,1014.28
2023-04-16T02:39:47.821Z,1014.32
2023-04-16T02:44:48.890Z,1014.31
2023-04-16T02:49:49.926Z,1014.33
2023-04-16T02:54:50.984Z,1014.31
2023-04-16T02:59:54.073Z,1014.34
2023-04-16T03:04:54.113Z,1014.29
2023-04-16T03:09:54.353Z,1014.37
2023-04-16T03:14:54.420Z,1014.38
2023-04-16T03:19:53.599Z,1014.50
2023-04-16T03:24:54.783Z,1014.44
2023-04-16T03:29:56.864Z,1014.45
2023-04-16T03:34:56.949Z,1014.41
2023-04-16T03:39:56.029Z,1014.39
2023-04-16T03:44:57.125Z,1014.45
2023-04-16T03:49:59.219Z,1014.46
2023-04-16T03:54:59.317Z,1014.54
2023-04-16T03:59:59.529Z,1014.64
2023-04-16T04:04:59.657Z,1014.64
2023-04-16T04:09:58.688Z,1014.69
2023-04-16T04:14:58.846Z,1014.64
2023-04-16T04:20:01.910Z,1014.70
2023-04-16T04:25:01.391Z,1014.79
2023-04-16T04:30:03.439Z,1014.77
2023-04-16T04:35:03.508Z,1014.84
2023-04-16T04:40:02.579Z,1014.84
2023-04-16T04:45:03.712Z,1014.92
2023-04-16T04:50:05.751Z,1014.94
2023-04-16T04:55:04.832Z,1015.00
2023-04-16T05:00:05.919Z,1015.06
2023-04-16T05:05:07.070Z,1015.06
2023-04-16T05:10:09.128Z,1015.10
2023-04-16T05:15:10.264Z,1015.15
2023-04-16T05:20:10.338Z,1015.15
2023-04-16T05:25:10.414Z,1015.22
2023-04-16T05:30:10.486Z,1015.26
2023-04-16T05:35:09.654Z,1015.29
2023-04-16T05:40:10.701Z,1015.27
2023-04-16T05:45:12.763Z,1015.40
2023-04-16T05:50:11.844Z,1015.44
2023-04-16T05:55:12.957Z,1015.41
2023-04-16T06:00:14.028Z,1015.47
2023-04-16T06:05:16.124Z,1015.54
2023-04-16T06:10:15.310Z,1015.56
2023-04-16T06:15:16.570Z,1015.53
2023-04-16T06:20:17.630Z,1015.58
2023-04-16T06:25:18.715Z,1015.57
2023-04-16T06:30:18.758Z,1015.66
2023-04-16T06:35:20.837Z,1015.66
2023-04-16T06:40:20.898Z,1015.73
2023-04-16T06:45:20.194Z,1015.70
2023-04-16T06:50:21.380Z,1015.76
2023-04-16T06:55:22.428Z,1015.74
2023-04-16T07:00:24.532Z,1015.80
2023-04-16T07:05:23.614Z,1015.82
2023-04-16T07:10:25.718Z,1015.86
2023-04-16T07:15:24.811Z,1015.88
2023-04-16T07:20:27.904Z,1015.87
2023-04-16T07:25:28.951Z,1015.88
2023-04-16T07:30:28.109Z,1015.93
2023-04-16T07:35:29.274Z,1015.91
2023-04-16T07:40:31.614Z,1015.94
2023-04-16T07:45:30.754Z,1015.95
2023-04-16T07:50:32.820Z,1015.95
2023-04-16T07:55:32.884Z,1016.01
2023-04-16T08:00:32.991Z,1016.08
2023-04-16T08:05:32.041Z,1016.09
2023-04-16T08:10:33.233Z,1016.11
2023-04-16T08:15:34.358Z,1016.19
2023-04-16T08:20:36.410Z,1016.25
2023-04-16T08:25:35.511Z,1016.23
2023-04-16T08:30:36.731Z,1016.29
2023-04-16T08:35:37.932Z,1016.34
2023-04-16T08:40:40.013Z,1016.37
2023-04-16T08:45:39.223Z,1016.42
2023-04-16T08:50:40.311Z,1016.48
2023-04-16T08:55:42.390Z,1016.42
2023-04-16T09:00:41.466Z,1016.47
2023-04-16T09:05:42.631Z,1016.46
2023-04-16T09:10:43.809Z,1016.53
2023-04-16T09:15:44.821Z,1016.59
2023-04-16T09:20:46.915Z,1016.61
2023-04-16T09:25:46.002Z,1016.72
2023-04-16T09:30:47.188Z,1016.68
2023-04-16T09:35:48.367Z,1016.73
2023-04-16T09:40:49.454Z,1016.75
2023-04-16T09:45:51.570Z,1016.84
2023-04-16T09:50:50.670Z,1016.86
2023-04-16T09:55:51.805Z,1016.81
2023-04-16T10:00:52.957Z,1016.91
2023-04-16T10:05:54.004Z,1016.91
2023-04-16T10:10:55.164Z,1016.86
2023-04-16T10:15:56.259Z,1016.86
2023-04-16T10:20:57.324Z,1016.91
2023-04-16T10:25:58.464Z,1016.95
2023-04-16T10:30:59.625Z,1016.96
2023-04-16T10:36:07.530Z,1016.94
2023-04-16T10:41:00.635Z,1016.91
2023-04-16T10:46:01.796Z,1016.93
2023-04-16T10:51:02.808Z,1016.87
2023-04-16T10:56:04.878Z,1016.84
2023-04-16T11:01:03.949Z,1016.84
2023-04-16T11:06:05.052Z,1016.80
2023-04-16T11:11:08.176Z,1016.78
2023-04-16T11:16:07.698Z,1016.79
2023-04-16T11:21:07.798Z,1016.81
2023-04-16T11:26:07.884Z,1016.86
2023-04-16T11:31:07.082Z,1016.82
2023-04-16T11:36:08.215Z,1016.82
2023-04-16T11:41:09.471Z,1016.83
2023-04-16T11:46:20.546Z,1016.89
2023-04-16T11:51:11.526Z,1016.86
2023-04-16T11:56:12.661Z,1016.84
2023-04-16T12:01:14.776Z,1016.76
2023-04-16T12:06:14.860Z,1016.80
2023-04-16T12:11:14.035Z,1016.77
2023-04-16T12:16:15.192Z,1016.87
2023-04-16T12:21:16.687Z,1016.84
2023-04-16T12:26:15.822Z,1016.86
2023-04-16T12:31:18.018Z,1016.80
2023-04-16T12:36:17.116Z,1016.86
2023-04-16T12:41:18.375Z,1016.86
2023-04-16T12:46:19.622Z,1016.87
2023-04-16T12:51:20.663Z,1016.82
2023-04-16T12:56:21.780Z,1016.85
2023-04-16T13:01:23.000Z,1016.85
2023-04-16T13:06:24.166Z,1016.87
2023-04-16T13:11:25.425Z,1016.84
2023-04-16T13:16:27.745Z,1016.74
2023-04-16T13:21:26.848Z,1016.79
2023-04-16T13:26:27.924Z,1016.80
2023-04-16T13:31:29.390Z,1016.79
2023-04-16T13:36:28.752Z,1016.82
2023-04-16T13:41:29.777Z,1016.91
2023-04-16T13:46:32.047Z,1016.84
2023-04-16T13:51:32.254Z,1016.92
2023-04-16T13:56:31.312Z,1016.87
2023-04-16T14:01:32.528Z,1016.89
2023-04-16T14:06:33.774Z,1016.92
2023-04-16T14:11:34.919Z,1016.89
2023-04-16T14:16:35.216Z,1016.99
2023-04-16T14:21:36.490Z,1016.93
2023-04-16T14:26:37.785Z,1016.86
2023-04-16T14:31:39.223Z,1016.87
2023-04-16T14:36:40.984Z,1016.93
2023-04-16T14:41:40.232Z,1016.92
2023-04-16T14:46:42.317Z,1016.88
2023-04-16T14:51:42.413Z,1016.88
2023-04-16T14:56:41.625Z,1016.89
2023-04-16T15:01:43.007Z,1016.94
2023-04-16T15:06:43.605Z,1016.94
2023-04-16T15:11:42.786Z,1016.96
2023-04-16T15:16:44.041Z,1017.01
2023-04-16T15:21:47.458Z,1016.94
2023-04-16T15:26:45.948Z,1017.00
2023-04-16T15:31:47.370Z,1017.00
2023-04-16T15:36:47.584Z,1017.09
2023-04-16T15:42:00.070Z,1017.12
2023-04-16T15:46:48.207Z,1017.12
2023-04-16T15:51:47.630Z,1017.06
2023-04-16T15:56:48.935Z,1017.16
2023-04-16T16:01:50.245Z,1017.16
2023-04-16T16:06:53.298Z,1017.19
2023-04-16T16:11:52.650Z,1017.24
2023-04-16T16:16:55.018Z,1017.31
2023-04-16T16:21:54.122Z,1017.29
2023-04-16T16:26:55.544Z,1017.33
2023-04-16T16:31:54.919Z,1017.31
2023-04-16T16:36:56.189Z,1017.38
2023-04-16T16:42:01.633Z,1017.35
2023-04-16T16:47:01.189Z,1017.42
2023-04-16T16:51:57.296Z,1017.42
2023-04-16T16:56:58.775Z,1017.42
2023-04-16T17:01:58.220Z,1017.44
2023-04-16T17:06:59.391Z,1017.40
2023-04-16T17:12:00.501Z,1017.51
2023-04-16T17:17:01.733Z,1017.53
2023-04-16T17:22:02.800Z,1017.59
2023-04-16T17:27:04.266Z,1017.56
2023-04-16T17:32:03.456Z,1017.52
2023-04-16T17:37:05.559Z,1017.63
2023-04-16T17:42:09.383Z,1017.56
2023-04-16T17:47:05.663Z,1017.56
2023-04-16T17:52:05.530Z,1017.64
2023-04-16T17:57:07.101Z,1017.67
2023-04-16T18:02:07.201Z,1017.66
2023-04-16T18:07:07.395Z,1017.80
2023-04-16T18:12:07.582Z,1017.76
2023-04-16T18:17:06.956Z,1017.80
2023-04-16T18:22:08.294Z,1017.88
2023-04-16T18:27:09.661Z,1017.81
2023-04-16T18:32:12.931Z,1017.88
2023-04-16T18:37:13.391Z,1017.88
2023-04-16T18:42:12.825Z,1017.88
2023-04-16T18:47:15.817Z,1017.92
2023-04-16T18:52:19.576Z,1017.93
2023-04-16T18:57:29.060Z,1017.91
2023-04-16T19:02:17.633Z,1017.92
2023-04-16T19:07:19.089Z,1017.99
2023-04-16T19:12:17.540Z,1018.03
2023-04-16T19:17:18.105Z,1018.10
2023-04-16T19:22:18.468Z,1018.08
2023-04-16T19:27:17.934Z,1018.04
2023-04-16T19:32:17.454Z,1018.03
2023-04-16T19:37:17.733Z,1018.09
2023-04-16T19:42:17.270Z,1018.01
2023-04-16T19:47:17.719Z,1018.02
2023-04-16T19:52:16.981Z,1018.06
2023-04-16T19:57:18.294Z,1018.08
2023-04-16T20:02:19.809Z,1018.06
2023-04-16T20:07:19.233Z,1018.10
2023-04-16T20:12:18.710Z,1018.14
2023-04-16T20:17:18.284Z,1018.12
2023-04-16T20:22:18.769Z,1018.07
2023-04-16T20:27:18.196Z,1018.10
2023-04-16T20:32:19.483Z,1018.01
2023-04-16T20:37:20.606Z,1017.97
2023-04-16T20:42:22.786Z,1018.02
2023-04-16T20:47:22.579Z,1017.99
2023-04-16T20:52:22.672Z,1017.95
2023-04-16T20:57:21.904Z,1017.88
2023-04-16T21:02:23.420Z,1017.82
2023-04-16T21:07:22.816Z,1017.80
2023-04-16T21:12:23.886Z,1017.74
2023-04-16T21:17:26.999Z,1017.79
2023-04-16T21:22:26.213Z,1017.71
2023-04-16T21:27:27.263Z,1017.73
2023-04-16T21:32:29.384Z,1017.68
2023-04-16T21:37:28.420Z,1017.64
2023-04-16T21:42:29.614Z,1017.65
2023-04-16T21:47:30.767Z,1017.68
2023-04-16T21:52:31.819Z,1017.79
2023-04-16T21:57:33.897Z,1017.66
2023-04-16T22:02:34.109Z,1017.63
2023-04-16T22:07:33.272Z,1017.60
2023-04-16T22:12:34.340Z,1017.57
2023-04-16T22:17:40.367Z,1017.51
2023-04-16T22:22:36.417Z,1017.53
2023-04-16T22:27:36.509Z,1017.52
2023-04-16T22:32:35.756Z,1017.56
2023-04-16T22:37:37.320Z,1017.49
2023-04-16T22:42:39.393Z,1017.47
2023-04-16T22:47:38.755Z,1017.41
2023-04-16T22:52:40.033Z,1017.40
2023-04-16T22:57:41.194Z,1017.42
2023-04-16T23:02:42.346Z,1017.42
2023-04-16T23:07:43.524Z,1017.43
2023-04-16T23:12:44.728Z,1017.37
2023-04-16T23:17:45.849Z,1017.41
2023-04-16T23:22:46.873Z,1017.35
2023-04-16T23:27:48.041Z,1017.37
2023-04-16T23:32:49.330Z,1017.28
2023-04-16T23:37:51.400Z,1017.28
2023-04-16T23:42:50.613Z,1017.28
2023-04-16T23:47:51.871Z,1017.25
2023-04-16T23:52:53.006Z,1017.23
2023-04-16T23:57:55.052Z,1017.26
