createdAt,value
2019-02-14T00:00:13.855Z,-0.80
2019-02-14T00:02:42.333Z,-1.00
2019-02-14T00:05:16.599Z,-1.20
2019-02-14T00:07:40.989Z,-1.30
2019-02-14T00:10:10.137Z,-1.10
2019-02-14T00:12:38.608Z,-1.00
2019-02-14T00:15:10.331Z,-0.80
2019-02-14T00:17:38.764Z,-0.70
2019-02-14T00:20:09.328Z,-0.50
2019-02-14T00:22:37.744Z,-0.40
2019-02-14T00:25:06.934Z,-0.40
2019-02-14T00:27:35.451Z,-0.50
2019-02-14T00:30:04.412Z,-0.50
2019-02-14T00:32:32.852Z,-0.70
2019-02-14T00:35:01.275Z,-0.70
2019-02-14T00:37:29.702Z,-0.90
2019-02-14T00:39:59.715Z,-1.20
2019-02-14T00:42:28.119Z,-1.40
2019-02-14T00:44:56.543Z,-1.60
2019-02-14T00:47:24.966Z,-1.60
2019-02-14T00:49:53.401Z,-1.60
2019-02-14T00:52:21.838Z,-1.70
2019-02-14T00:55:10.005Z,-1.70
2019-02-14T00:57:38.442Z,-1.70
2019-02-14T01:00:08.906Z,-1.70
2019-02-14T01:02:37.343Z,-1.70
2019-02-14T01:05:07.089Z,-1.70
2019-02-14T01:07:35.567Z,-1.60
2019-02-14T01:10:05.530Z,-1.40
2019-02-14T01:12:33.956Z,-1.40
2019-02-14T01:15:02.493Z,-1.20
2019-02-14T01:17:30.917Z,-1.10
2019-02-14T01:19:59.382Z,-1.40
2019-02-14T01:22:27.861Z,-1.30
2019-02-14T01:24:56.280Z,-1.40
2019-02-14T01:27:24.722Z,-1.30
2019-02-14T01:29:53.206Z,-1.40
2019-02-14T01:32:21.859Z,-1.50
2019-02-14T01:34:50.291Z,-1.50
2019-02-14T01:37:18.716Z,-1.60
2019-02-14T01:39:47.143Z,-1.50
2019-02-14T01:42:15.576Z,-1.50
2019-02-14T01:44:44.005Z,-1.50
2019-02-14T01:47:12.436Z,-1.50
2019-02-14T01:49:40.840Z,-1.30
2019-02-14T01:52:09.290Z,-1.30
2019-02-14T01:54:37.713Z,-1.50
2019-02-14T01:57:06.112Z,-1.40
2019-02-14T01:59:34.550Z,-1.30
2019-02-14T02:02:03.729Z,-1.30
2019-02-14T02:04:32.161Z,-1.50
2019-02-14T02:07:00.651Z,-1.80
2019-02-14T02:09:29.099Z,-2.00
2019-02-14T02:11:57.507Z,-2.10
2019-02-14T02:14:25.935Z,-2.10
2019-02-14T02:16:54.355Z,-2.10
2019-02-14T02:19:22.854Z,-2.00
2019-02-14T02:21:51.272Z,-1.80
2019-02-14T02:24:19.708Z,-1.70
2019-02-14T02:26:48.122Z,-1.50
2019-02-14T02:29:16.545Z,-1.50
2019-02-14T02:31:44.974Z,-1.50
2019-02-14T02:34:13.404Z,-1.60
2019-02-14T02:36:41.836Z,-1.70
2019-02-14T02:39:10.287Z,-1.60
2019-02-14T02:41:38.835Z,-1.50
2019-02-14T02:44:09.076Z,-1.50
2019-02-14T02:46:37.380Z,-1.60
2019-02-14T02:49:05.816Z,-1.90
2019-02-14T02:51:34.248Z,-2.10
2019-02-14T02:54:02.676Z,-2.20
2019-02-14T02:56:31.118Z,-2.20
2019-02-14T02:58:59.549Z,-2.30
2019-02-14T03:01:28.057Z,-2.20
2019-02-14T03:03:56.526Z,-1.90
2019-02-14T03:06:24.976Z,-1.90
2019-02-14T03:08:53.385Z,-2.30
2019-02-14T03:11:21.799Z,-2.40
2019-02-14T03:13:50.208Z,-2.30
2019-02-14T03:16:18.740Z,-2.30
2019-02-14T03:18:47.171Z,-2.30
2019-02-14T03:21:15.634Z,-2.10
2019-02-14T03:23:44.037Z,-2.20
2019-02-14T03:26:12.458Z,-2.10
2019-02-14T03:28:40.888Z,-2.00
2019-02-14T03:31:09.323Z,-2.20
2019-02-14T03:33:37.747Z,-2.40
2019-02-14T03:36:06.244Z,-2.20
2019-02-14T03:38:34.661Z,-2.00
2019-02-14T03:41:03.107Z,-2.20
2019-02-14T03:43:31.522Z,-2.30
2019-02-14T03:46:00.008Z,-2.50
2019-02-14T03:48:28.451Z,-2.60
2019-02-14T03:50:56.885Z,-2.60
2019-02-14T03:53:25.307Z,-2.70
2019-02-14T03:55:53.765Z,-2.90
2019-02-14T03:58:22.166Z,-2.60
2019-02-14T04:00:50.600Z,-2.50
2019-02-14T04:03:19.060Z,-2.70
2019-02-14T04:05:47.500Z,-2.80
2019-02-14T04:08:15.924Z,-2.80
2019-02-14T04:10:44.345Z,-2.80
2019-02-14T04:13:12.745Z,-2.80
2019-02-14T04:15:41.171Z,-2.80
2019-02-14T04:18:09.585Z,-2.70
2019-02-14T04:20:41.932Z,-2.80
2019-02-14T04:23:10.347Z,-2.80
2019-02-14T04:25:38.783Z,-2.90
2019-02-14T04:28:07.219Z,-2.60
2019-02-14T04:30:35.623Z,-2.40
2019-02-14T04:33:04.057Z,-2.30
2019-02-14T04:35:32.482Z,-2.60
2019-02-14T04:38:00.921Z,-2.40
2019-02-14T04:40:33.606Z,-2.30
2019-02-14T04:42:59.516Z,-2.00
2019-02-14T04:45:28.012Z,-2.30
2019-02-14T04:47:56.547Z,-2.20
2019-02-14T04:50:24.974Z,-2.50
2019-02-14T04:52:53.431Z,-2.50
2019-02-14T04:55:21.844Z,-2.60
2019-02-14T04:57:50.303Z,-2.80
2019-02-14T05:00:18.708Z,-3.00
2019-02-14T05:02:47.156Z,-2.90
2019-02-14T05:05:15.649Z,-3.00
2019-02-14T05:07:44.112Z,-3.00
2019-02-14T05:10:13.385Z,-2.90
2019-02-14T05:12:41.869Z,-2.70
2019-02-14T05:15:11.274Z,-2.50
2019-02-14T05:17:39.797Z,-2.30
2019-02-14T05:20:10.462Z,-2.10
2019-02-14T05:22:38.898Z,-2.10
2019-02-14T05:25:08.728Z,-2.20
2019-02-14T05:27:37.152Z,-2.10
2019-02-14T05:30:11.332Z,-2.50
2019-02-14T05:32:39.782Z,-2.80
2019-02-14T05:35:08.900Z,-3.00
2019-02-14T05:37:37.308Z,-3.00
2019-02-14T05:40:08.763Z,-3.00
2019-02-14T05:42:37.340Z,-2.90
2019-02-14T05:45:11.320Z,-2.70
2019-02-14T05:47:39.801Z,-2.50
2019-02-14T05:50:11.232Z,-2.50
2019-02-14T05:52:39.667Z,-2.40
2019-02-14T05:55:10.316Z,-2.80
2019-02-14T05:57:38.740Z,-2.80
2019-02-14T06:00:12.368Z,-2.80
2019-02-14T06:02:40.798Z,-2.80
2019-02-14T06:05:09.337Z,-2.70
2019-02-14T06:07:37.741Z,-2.50
2019-02-14T06:10:08.761Z,-2.40
2019-02-14T06:12:37.272Z,-2.60
2019-02-14T06:15:08.542Z,-2.70
2019-02-14T06:17:43.370Z,-2.70
2019-02-14T06:20:11.405Z,-2.80
2019-02-14T06:22:39.857Z,-2.90
2019-02-14T06:25:09.615Z,-2.90
2019-02-14T06:27:38.057Z,-2.90
2019-02-14T06:30:09.868Z,-2.80
2019-02-14T06:32:38.312Z,-2.70
2019-02-14T06:35:08.395Z,-2.80
2019-02-14T06:37:36.885Z,-2.70
2019-02-14T06:40:08.244Z,-2.40
2019-02-14T06:42:36.673Z,-2.60
2019-02-14T06:45:08.076Z,-3.10
2019-02-14T06:47:36.508Z,-3.40
2019-02-14T06:50:06.458Z,-3.40
2019-02-14T06:52:34.881Z,-3.40
2019-02-14T06:55:03.492Z,-3.40
2019-02-14T06:57:33.480Z,-3.30
2019-02-14T07:00:01.940Z,-2.80
2019-02-14T07:02:30.371Z,0.50
2019-02-14T07:04:58.800Z,1.10
2019-02-14T07:07:27.225Z,1.70
2019-02-14T07:09:55.652Z,0.40
2019-02-14T07:12:24.090Z,0.50
2019-02-14T07:14:52.516Z,0.80
2019-02-14T07:17:21.046Z,1.60
2019-02-14T07:19:49.481Z,2.00
2019-02-14T07:22:17.884Z,2.10
2019-02-14T07:24:46.305Z,1.30
2019-02-14T07:27:14.714Z,1.30
2019-02-14T07:29:43.143Z,1.20
2019-02-14T07:32:11.581Z,1.30
2019-02-14T07:34:40.018Z,2.00
2019-02-14T07:37:08.432Z,2.50
2019-02-14T07:39:36.860Z,1.90
2019-02-14T07:42:05.273Z,0.60
2019-02-14T07:44:33.694Z,0.90
2019-02-14T07:47:02.100Z,2.30
2019-02-14T07:49:30.517Z,2.20
2019-02-14T07:51:58.927Z,1.90
2019-02-14T07:54:27.362Z,1.40
2019-02-14T07:56:55.756Z,3.40
2019-02-14T07:59:24.193Z,2.60
2019-02-14T08:01:52.630Z,2.80
2019-02-14T08:04:21.098Z,4.00
2019-02-14T08:06:49.572Z,4.60
2019-02-14T08:09:18.028Z,4.40
2019-02-14T08:11:46.450Z,3.00
2019-02-14T08:14:14.881Z,1.70
2019-02-14T08:16:43.280Z,1.70
2019-02-14T08:19:11.691Z,3.20
2019-02-14T08:21:40.101Z,4.80
2019-02-14T08:24:08.530Z,3.70
2019-02-14T08:26:36.944Z,3.80
2019-02-14T08:29:05.466Z,4.50
2019-02-14T08:31:33.867Z,2.60
2019-02-14T08:34:02.298Z,2.50
2019-02-14T08:36:30.712Z,2.20
2019-02-14T08:38:59.127Z,2.20
2019-02-14T08:41:27.555Z,3.50
2019-02-14T08:43:56.040Z,3.20
2019-02-14T08:46:24.486Z,2.70
2019-02-14T08:48:52.956Z,2.60
2019-02-14T08:51:21.392Z,3.10
2019-02-14T08:53:49.811Z,4.10
2019-02-14T08:56:18.249Z,5.40
2019-02-14T08:58:46.668Z,3.70
2019-02-14T09:01:15.074Z,4.10
2019-02-14T09:03:43.528Z,5.60
2019-02-14T09:06:11.934Z,6.50
2019-02-14T09:08:40.340Z,5.00
2019-02-14T09:11:08.773Z,4.30
2019-02-14T09:13:37.192Z,3.90
2019-02-14T09:16:05.617Z,3.90
2019-02-14T09:18:34.012Z,3.90
2019-02-14T09:21:02.444Z,4.30
2019-02-14T09:23:30.865Z,6.00
2019-02-14T09:25:59.301Z,5.90
2019-02-14T09:28:27.708Z,7.10
2019-02-14T09:30:56.209Z,8.10
2019-02-14T09:33:24.613Z,8.50
2019-02-14T09:35:53.068Z,8.80
2019-02-14T09:38:21.551Z,7.90
2019-02-14T09:40:49.956Z,7.30
2019-02-14T09:43:18.374Z,7.60
2019-02-14T09:45:46.820Z,7.90
2019-02-14T09:48:15.264Z,9.30
2019-02-14T09:50:43.681Z,9.30
2019-02-14T09:53:12.102Z,10.20
2019-02-14T09:55:40.552Z,10.40
2019-02-14T09:58:09.042Z,11.00
2019-02-14T10:00:37.470Z,11.40
2019-02-14T10:03:05.907Z,11.40
2019-02-14T10:05:38.743Z,11.10
2019-02-14T10:08:12.754Z,10.90
2019-02-14T10:10:37.415Z,10.80
2019-02-14T10:13:05.908Z,11.30
2019-02-14T10:15:34.349Z,11.30
2019-02-14T10:18:02.766Z,11.40
2019-02-14T10:20:31.188Z,11.80
2019-02-14T10:22:59.604Z,12.00
2019-02-14T10:25:28.032Z,12.50
2019-02-14T10:27:56.471Z,13.00
2019-02-14T10:30:24.976Z,13.20
2019-02-14T10:32:53.412Z,13.10
2019-02-14T10:35:21.836Z,13.00
2019-02-14T10:37:50.248Z,12.60
2019-02-14T10:40:18.686Z,12.60
2019-02-14T10:42:47.107Z,11.80
2019-02-14T10:45:17.569Z,12.70
2019-02-14T10:47:45.982Z,13.40
2019-02-14T10:50:14.472Z,13.70
2019-02-14T10:52:42.948Z,14.00
2019-02-14T10:57:40.190Z,13.70
2019-02-14T11:00:16.439Z,14.20
2019-02-14T11:02:45.128Z,14.70
2019-02-14T11:05:14.793Z,14.60
2019-02-14T11:07:43.229Z,14.60
2019-02-14T11:10:13.476Z,14.60
2019-02-14T11:12:41.973Z,15.10
2019-02-14T11:15:15.829Z,15.40
2019-02-14T11:17:44.328Z,14.90
2019-02-14T11:20:14.474Z,15.60
2019-02-14T11:22:42.965Z,15.80
2019-02-14T11:25:20.520Z,16.10
2019-02-14T11:27:48.973Z,16.20
2019-02-14T11:30:17.391Z,16.40
2019-02-14T11:32:45.826Z,16.30
2019-02-14T11:35:14.250Z,16.40
2019-02-14T11:37:42.760Z,16.60
2019-02-14T11:40:12.708Z,16.40
2019-02-14T11:42:41.136Z,16.60
2019-02-14T11:45:18.042Z,17.10
2019-02-14T11:47:46.473Z,17.20
2019-02-14T11:50:14.908Z,17.20
2019-02-14T11:52:43.333Z,16.40
2019-02-14T11:55:12.030Z,15.80
2019-02-14T11:57:40.704Z,16.60
2019-02-14T12:00:11.981Z,17.40
2019-02-14T12:02:40.446Z,18.00
2019-02-14T12:05:08.921Z,18.40
2019-02-14T12:07:37.394Z,18.40
2019-02-14T12:10:13.634Z,18.20
2019-02-14T12:12:39.433Z,17.90
2019-02-14T12:15:10.001Z,17.50
2019-02-14T12:17:38.500Z,17.40
2019-02-14T12:20:12.766Z,18.30
2019-02-14T12:22:46.622Z,18.60
2019-02-14T12:25:23.499Z,18.70
2019-02-14T12:27:51.897Z,18.90
2019-02-14T12:30:20.402Z,19.00
2019-02-14T12:32:48.839Z,19.10
2019-02-14T12:35:17.298Z,19.20
2019-02-14T12:37:45.721Z,19.50
2019-02-14T12:40:14.614Z,19.80
2019-02-14T12:42:43.111Z,20.20
2019-02-14T12:45:20.216Z,20.50
2019-02-14T12:47:44.746Z,20.80
2019-02-14T12:50:13.261Z,20.90
2019-02-14T12:52:41.690Z,21.10
2019-02-14T12:55:10.156Z,21.20
2019-02-14T12:57:38.571Z,21.50
2019-02-14T13:00:15.876Z,20.20
2019-02-14T13:02:44.339Z,21.00
2019-02-14T13:05:12.776Z,21.70
2019-02-14T13:07:41.290Z,22.20
2019-02-14T13:10:12.221Z,21.40
2019-02-14T13:12:42.395Z,21.80
2019-02-14T13:15:13.800Z,22.00
2019-02-14T13:17:42.282Z,20.40
2019-02-14T13:20:10.860Z,18.10
2019-02-14T13:22:39.382Z,17.10
2019-02-14T13:25:10.459Z,16.10
2019-02-14T13:27:38.915Z,16.10
2019-02-14T13:30:22.120Z,16.50
2019-02-14T13:32:50.597Z,18.10
2019-02-14T13:35:19.081Z,18.50
2019-02-14T13:37:47.569Z,19.80
2019-02-14T13:40:16.071Z,20.50
2019-02-14T13:42:44.547Z,21.00
2019-02-14T13:45:15.804Z,21.40
2019-02-14T13:47:44.306Z,21.20
2019-02-14T13:50:15.730Z,18.50
2019-02-14T13:52:43.360Z,18.30
2019-02-14T13:55:11.850Z,16.60
2019-02-14T13:57:40.528Z,15.90
2019-02-14T14:00:14.738Z,15.30
2019-02-14T14:02:43.150Z,15.00
2019-02-14T14:05:11.560Z,15.40
2019-02-14T14:07:40.767Z,16.00
2019-02-14T14:10:10.106Z,15.60
2019-02-14T14:12:38.580Z,15.50
2019-02-14T14:15:09.122Z,15.30
2019-02-14T14:17:37.563Z,15.40
2019-02-14T14:20:07.404Z,15.30
2019-02-14T14:22:35.832Z,15.20
2019-02-14T14:25:05.982Z,15.70
2019-02-14T14:27:34.399Z,15.50
2019-02-14T14:30:03.376Z,15.90
2019-02-14T14:32:31.822Z,15.90
2019-02-14T14:35:00.265Z,16.10
2019-02-14T14:37:28.784Z,15.70
2019-02-14T14:39:57.199Z,15.40
2019-02-14T14:42:32.972Z,16.30
2019-02-14T14:45:02.062Z,17.30
2019-02-14T14:47:30.492Z,17.10
2019-02-14T14:49:58.938Z,15.90
2019-02-14T14:52:27.416Z,15.70
2019-02-14T14:54:55.873Z,15.40
2019-02-14T14:57:24.364Z,15.40
2019-02-14T14:59:52.864Z,15.20
2019-02-14T15:02:21.316Z,15.60
2019-02-14T15:04:49.751Z,15.30
2019-02-14T15:07:18.244Z,15.10
2019-02-14T15:09:47.039Z,15.30
2019-02-14T15:12:15.667Z,15.10
2019-02-14T15:14:44.964Z,15.00
2019-02-14T15:17:13.394Z,15.10
2019-02-14T15:19:41.817Z,15.00
2019-02-14T15:22:10.269Z,14.90
2019-02-14T15:24:38.668Z,14.50
2019-02-14T15:27:07.149Z,14.90
2019-02-14T15:29:35.562Z,14.90
2019-02-14T15:32:04.010Z,14.90
2019-02-14T15:34:32.439Z,14.30
2019-02-14T15:37:00.940Z,14.20
2019-02-14T15:39:29.404Z,14.20
2019-02-14T15:41:57.831Z,14.00
2019-02-14T15:44:26.257Z,13.60
2019-02-14T15:46:54.750Z,13.10
2019-02-14T15:49:25.284Z,12.70
2019-02-14T15:51:53.366Z,12.50
2019-02-14T15:54:21.818Z,12.30
2019-02-14T15:56:51.411Z,12.60
2019-02-14T15:59:21.065Z,12.80
2019-02-14T16:01:49.592Z,12.20
2019-02-14T16:04:18.055Z,11.80
2019-02-14T16:06:46.484Z,11.50
2019-02-14T16:09:16.611Z,11.50
2019-02-14T16:11:45.097Z,11.20
2019-02-14T16:14:13.568Z,10.90
2019-02-14T16:16:43.344Z,10.80
2019-02-14T16:19:13.150Z,10.80
2019-02-14T16:21:41.767Z,10.50
2019-02-14T16:24:10.269Z,10.50
2019-02-14T16:26:38.945Z,10.20
2019-02-14T16:29:07.500Z,10.00
2019-02-14T16:31:36.009Z,9.80
2019-02-14T16:34:04.484Z,9.60
2019-02-14T16:36:32.895Z,9.30
2019-02-14T16:39:01.524Z,9.20
2019-02-14T16:41:30.026Z,9.00
2019-02-14T16:43:58.485Z,8.80
2019-02-14T16:46:26.887Z,8.70
2019-02-14T16:48:55.332Z,8.50
2019-02-14T16:51:23.755Z,8.30
2019-02-14T16:53:52.201Z,8.20
2019-02-14T16:56:20.624Z,8.10
2019-02-14T16:59:04.677Z,7.90
2019-02-14T17:01:32.828Z,7.70
2019-02-14T17:04:01.393Z,7.70
2019-02-14T17:06:29.803Z,7.60
2019-02-14T17:08:58.266Z,7.50
2019-02-14T17:11:26.675Z,7.40
2019-02-14T17:13:57.252Z,7.40
2019-02-14T17:16:25.713Z,7.40
2019-02-14T17:18:57.205Z,7.30
2019-02-14T17:21:25.642Z,7.20
2019-02-14T17:23:54.082Z,7.10
2019-02-14T17:26:22.511Z,7.00
2019-02-14T17:28:50.988Z,7.10
2019-02-14T17:31:19.441Z,7.00
2019-02-14T17:33:50.672Z,6.90
2019-02-14T17:36:19.076Z,6.80
2019-02-14T17:38:47.564Z,6.70
2019-02-14T17:41:18.216Z,6.60
2019-02-14T17:43:46.764Z,6.50
2019-02-14T17:46:15.211Z,6.50
2019-02-14T17:48:43.680Z,6.40
2019-02-14T17:51:12.233Z,6.30
2019-02-14T17:53:42.424Z,6.20
2019-02-14T17:56:10.831Z,6.20
2019-02-14T17:58:39.296Z,6.30
2019-02-14T18:01:07.742Z,6.20
2019-02-14T18:03:36.196Z,6.00
2019-02-14T18:06:04.604Z,5.80
2019-02-14T18:08:33.051Z,5.70
2019-02-14T18:11:01.512Z,5.50
2019-02-14T18:13:33.121Z,5.40
2019-02-14T18:16:01.553Z,5.40
2019-02-14T18:18:30.056Z,5.20
2019-02-14T18:21:16.383Z,5.10
2019-02-14T18:23:40.689Z,5.20
2019-02-14T18:26:09.094Z,5.30
2019-02-14T18:28:37.534Z,5.50
2019-02-14T18:31:23.349Z,5.50
2019-02-14T18:33:52.626Z,5.40
2019-02-14T18:36:24.361Z,5.30
2019-02-14T18:38:52.816Z,5.30
2019-02-14T18:41:21.286Z,5.30
2019-02-14T18:43:55.404Z,5.30
2019-02-14T18:46:27.045Z,5.10
2019-02-14T18:48:55.493Z,4.90
2019-02-14T18:51:23.930Z,4.80
2019-02-14T18:53:52.355Z,4.80
2019-02-14T18:56:20.784Z,4.80
2019-02-14T18:58:49.218Z,4.70
2019-02-14T19:01:17.617Z,4.70
2019-02-14T19:03:46.063Z,4.70
2019-02-14T19:06:14.565Z,4.70
2019-02-14T19:08:43.022Z,4.50
2019-02-14T19:11:15.247Z,4.50
2019-02-14T19:13:41.627Z,4.50
2019-02-14T19:16:10.095Z,4.50
2019-02-14T19:18:38.528Z,4.50
2019-02-14T19:21:06.984Z,4.50
2019-02-14T19:23:35.425Z,4.30
2019-02-14T19:26:03.907Z,4.20
2019-02-14T19:28:32.333Z,4.10
2019-02-14T19:31:00.742Z,4.00
2019-02-14T19:33:29.270Z,4.10
2019-02-14T19:35:57.705Z,4.10
2019-02-14T19:38:26.160Z,4.00
2019-02-14T19:40:54.573Z,4.10
2019-02-14T19:43:23.004Z,4.10
2019-02-14T19:45:51.447Z,4.10
2019-02-14T19:48:19.960Z,4.10
2019-02-14T19:50:48.407Z,4.00
2019-02-14T19:53:16.841Z,3.90
2019-02-14T19:55:45.309Z,3.90
2019-02-14T19:58:13.769Z,3.90
2019-02-14T20:00:42.184Z,3.70
2019-02-14T20:03:10.629Z,3.60
2019-02-14T20:05:39.052Z,3.50
2019-02-14T20:08:07.484Z,3.30
2019-02-14T20:10:36.122Z,3.30
2019-02-14T20:13:04.632Z,3.10
2019-02-14T20:15:37.158Z,2.90
2019-02-14T20:18:03.268Z,2.90
2019-02-14T20:20:31.728Z,3.00
2019-02-14T20:23:00.171Z,3.10
2019-02-14T20:25:30.233Z,3.10
2019-02-14T20:27:58.641Z,3.00
2019-02-14T20:30:27.107Z,2.90
2019-02-14T20:33:04.366Z,2.90
2019-02-14T20:35:25.681Z,2.80
2019-02-14T20:37:54.380Z,2.60
2019-02-14T20:40:22.840Z,2.60
2019-02-14T20:42:51.270Z,2.70
2019-02-14T20:45:19.784Z,2.70
2019-02-14T20:47:48.213Z,2.80
2019-02-14T20:50:16.681Z,3.00
2019-02-14T20:52:45.162Z,3.10
2019-02-14T20:55:19.589Z,3.10
2019-02-14T20:57:48.068Z,2.70
2019-02-14T21:00:26.985Z,2.50
2019-02-14T21:02:55.484Z,2.20
2019-02-14T21:05:24.080Z,2.40
2019-02-14T21:07:52.510Z,2.40
2019-02-14T21:10:20.968Z,2.60
2019-02-14T21:12:49.365Z,2.80
2019-02-14T21:15:17.824Z,2.80
2019-02-14T21:17:46.224Z,2.70
2019-02-14T21:20:15.911Z,2.20
2019-02-14T21:22:45.845Z,1.90
2019-02-14T21:25:14.971Z,2.00
2019-02-14T21:27:43.411Z,1.90
2019-02-14T21:30:17.274Z,1.70
2019-02-14T21:32:45.751Z,2.00
2019-02-14T21:35:14.352Z,2.30
2019-02-14T21:37:44.320Z,1.90
2019-02-14T21:40:16.863Z,1.60
2019-02-14T21:42:45.347Z,1.80
2019-02-14T21:45:15.017Z,1.80
2019-02-14T21:47:43.436Z,1.60
2019-02-14T21:50:12.846Z,1.40
2019-02-14T21:52:41.355Z,1.00
2019-02-14T21:55:12.242Z,0.70
2019-02-14T21:57:40.662Z,0.70
2019-02-14T22:00:26.361Z,0.70
2019-02-14T22:02:54.779Z,1.00
2019-02-14T22:05:29.745Z,1.00
2019-02-14T22:07:57.734Z,1.20
2019-02-14T22:10:26.198Z,1.50
2019-02-14T22:12:54.682Z,1.70
2019-02-14T22:15:25.725Z,1.80
2019-02-14T22:17:54.164Z,1.70
2019-02-14T22:20:22.657Z,1.50
2019-02-14T22:22:51.081Z,1.20
2019-02-14T22:25:19.512Z,0.90
2019-02-14T22:27:47.933Z,1.10
2019-02-14T22:30:19.117Z,1.20
2019-02-14T22:32:47.539Z,1.00
2019-02-14T22:35:16.036Z,0.90
2019-02-14T22:37:44.471Z,0.80
2019-02-14T22:40:14.062Z,0.90
2019-02-14T22:42:47.149Z,1.10
2019-02-14T22:45:13.963Z,1.30
2019-02-14T22:47:43.622Z,1.20
2019-02-14T22:50:12.932Z,1.10
2019-02-14T22:52:41.603Z,1.20
2019-02-14T22:55:11.321Z,1.30
2019-02-14T22:57:39.737Z,1.00
2019-02-14T23:00:40.563Z,1.00
2019-02-14T23:03:09.169Z,1.20
2019-02-14T23:05:37.608Z,1.30
2019-02-14T23:08:06.016Z,1.20
2019-02-14T23:10:34.457Z,1.10
2019-02-14T23:13:02.980Z,0.50
2019-02-14T23:15:31.416Z,0.30
2019-02-14T23:17:59.917Z,0.50
2019-02-14T23:20:28.366Z,0.70
2019-02-14T23:22:56.780Z,1.00
2019-02-14T23:25:25.228Z,1.10
2019-02-14T23:27:53.659Z,1.00
2019-02-14T23:30:22.095Z,0.80
2019-02-14T23:32:50.511Z,0.50
2019-02-14T23:35:18.923Z,0.30
2019-02-14T23:37:47.350Z,0.10
2019-02-14T23:40:15.751Z,0.10
2019-02-14T23:42:44.197Z,0.10
2019-02-14T23:45:12.672Z,0.00
2019-02-14T23:47:41.108Z,-0.10
2019-02-14T23:50:10.886Z,-0.10
2019-02-14T23:52:39.343Z,-0.10
2019-02-14T23:55:08.581Z,0.20
2019-02-14T23:57:37.035Z,0.50
