createdAt,value
2023-01-08T11:56:12.364Z,98617.81
2023-01-08T12:02:45.610Z,98590.92
2023-01-08T12:08:49.458Z,98581.25
2023-01-08T12:14:57.127Z,98576.16
2023-01-08T12:21:18.477Z,98565.92
2023-01-08T12:27:56.519Z,98556.02
2023-01-08T12:34:05.712Z,98542.11
2023-01-08T12:40:20.616Z,98535.94
2023-01-08T12:46:26.648Z,98525.57
2023-01-08T12:52:48.610Z,98524.03
2023-01-08T12:59:43.436Z,98516.45
2023-01-08T13:05:49.828Z,98508.52
2023-01-08T13:12:02.105Z,98507.86
2023-01-08T13:18:36.337Z,98511.62
2023-01-08T13:24:43.455Z,98511.76
2023-01-08T13:30:49.242Z,98508.96
2023-01-08T13:37:23.141Z,98517.19
2023-01-08T13:43:32.024Z,98515.36
2023-01-08T13:49:53.894Z,98522.20
2023-01-08T13:56:02.456Z,98518.04
2023-01-08T14:02:22.749Z,98524.06
2023-01-08T14:08:28.998Z,98530.66
2023-01-08T14:14:32.152Z,98528.29
2023-01-08T14:20:48.597Z,98533.64
2023-01-08T14:26:54.068Z,98537.96
2023-01-08T14:33:01.330Z,98543.72
2023-01-08T14:39:19.796Z,98545.00
2023-01-08T14:45:28.654Z,98541.17
2023-01-08T14:51:32.145Z,98538.88
2023-01-08T14:57:46.843Z,98539.10
2023-01-08T15:03:51.603Z,98531.84
2023-01-08T15:10:01.360Z,98533.52
2023-01-08T15:16:28.555Z,98527.97
2023-01-08T15:22:33.082Z,98526.59
2023-01-08T15:28:37.691Z,98533.23
2023-01-08T15:35:07.204Z,98533.02
2023-01-08T15:41:35.376Z,98532.56
2023-01-08T15:47:40.584Z,98541.42
2023-01-08T15:53:47.084Z,98533.73
2023-01-08T16:00:04.574Z,98515.32
2023-01-08T16:06:27.200Z,98514.41
2023-01-08T16:12:47.260Z,98503.64
2023-01-08T16:19:07.910Z,98501.19
2023-01-08T16:25:17.009Z,98489.44
2023-01-08T16:31:33.829Z,98493.71
2023-01-08T16:37:48.357Z,98495.42
2023-01-08T16:43:59.901Z,98494.39
2023-01-08T16:50:26.578Z,98487.58
2023-01-08T16:56:45.501Z,98480.95
2023-01-08T17:02:51.858Z,98479.96
2023-01-08T17:09:20.351Z,98487.50
2023-01-08T17:15:27.429Z,98492.83
2023-01-08T17:21:41.987Z,98488.93
2023-01-08T17:28:14.638Z,98493.11
2023-01-08T17:34:37.622Z,98497.86
2023-01-08T17:40:45.003Z,98494.98
2023-01-08T17:46:52.907Z,98484.80
2023-01-08T17:53:05.064Z,98485.80
2023-01-08T17:59:13.305Z,98484.20
2023-01-08T18:05:34.943Z,98487.50
2023-01-08T18:11:49.215Z,98484.77
2023-01-08T18:17:55.057Z,98482.92
2023-01-08T18:24:11.629Z,98486.52
2023-01-08T18:30:33.697Z,98496.69
2023-01-08T18:36:54.804Z,98494.11
2023-01-08T18:43:00.415Z,98491.73
2023-01-08T18:49:20.226Z,98480.64
2023-01-08T18:55:56.534Z,98475.55
2023-01-08T19:02:07.888Z,98474.08
2023-01-08T19:08:21.250Z,98467.95
2023-01-08T19:14:29.347Z,98458.41
2023-01-08T19:20:36.076Z,98449.27
2023-01-08T19:27:05.148Z,98425.87
2023-01-08T19:33:13.283Z,98421.16
2023-01-08T19:39:26.533Z,98425.05
2023-01-08T19:45:38.453Z,98424.52
2023-01-08T19:51:57.242Z,98407.41
2023-01-08T19:58:03.099Z,98392.77
2023-01-08T20:04:36.916Z,98393.98
2023-01-08T20:10:50.599Z,98396.06
2023-01-08T20:17:25.558Z,98400.50
2023-01-08T20:23:31.687Z,98390.02
2023-01-08T20:29:37.999Z,98374.26
2023-01-08T20:35:59.747Z,98360.42
2023-01-08T20:42:05.178Z,98352.21
2023-01-08T20:48:12.231Z,98356.66
2023-01-08T20:54:36.478Z,98351.65
2023-01-08T21:00:41.563Z,98340.77
2023-01-08T21:06:51.371Z,98322.15
2023-01-08T21:12:58.209Z,98317.22
2023-01-08T21:19:05.743Z,98304.35
2023-01-08T21:25:18.951Z,98290.47
2023-01-08T21:31:43.539Z,98286.55
2023-01-08T21:37:52.753Z,98276.61
2023-01-08T21:44:16.483Z,98272.16
2023-01-08T21:50:20.328Z,98279.78
2023-01-08T21:56:42.750Z,98270.15
2023-01-08T22:03:19.160Z,98268.23
2023-01-08T22:09:40.842Z,98256.63
2023-01-08T22:15:46.921Z,98256.08
2023-01-08T22:21:52.825Z,98250.80
2023-01-08T22:27:57.554Z,98233.22
2023-01-08T22:34:19.251Z,98220.98
2023-01-08T22:40:36.328Z,98223.09
2023-01-08T22:46:56.518Z,98220.84
2023-01-08T22:53:04.250Z,98209.48
2023-01-08T22:59:08.658Z,98204.16
2023-01-08T23:05:16.918Z,98184.23
2023-01-08T23:11:27.736Z,98177.23
2023-01-08T23:17:52.088Z,98175.98
2023-01-08T23:23:58.960Z,98154.44
2023-01-08T23:30:03.687Z,98145.04
2023-01-08T23:36:07.600Z,98141.94
2023-01-08T23:42:19.886Z,98133.27
2023-01-08T23:48:23.283Z,98129.27
2023-01-08T23:54:32.840Z,98134.98
