createdAt,value
2019-06-07T00:00:59.601Z,19.65
2019-06-07T00:03:35.802Z,19.50
2019-06-07T00:06:16.450Z,19.55
2019-06-07T00:08:49.459Z,20.12
2019-06-07T00:11:25.408Z,20.88
2019-06-07T00:14:02.292Z,20.32
2019-06-07T00:16:38.335Z,19.70
2019-06-07T00:19:16.227Z,22.73
2019-06-07T00:22:15.857Z,21.95
2019-06-07T00:24:29.788Z,22.20
2019-06-07T00:27:05.871Z,23.80
2019-06-07T00:29:41.901Z,23.42
2019-06-07T00:32:19.974Z,24.18
2019-06-07T00:34:55.677Z,25.50
2019-06-07T00:37:31.624Z,24.37
2019-06-07T00:40:24.086Z,25.40
2019-06-07T00:42:45.899Z,26.25
2019-06-07T00:45:24.481Z,27.05
2019-06-07T00:47:59.599Z,25.85
2019-06-07T00:50:35.670Z,28.27
2019-06-07T00:53:15.505Z,28.50
2019-06-07T00:55:49.677Z,28.73
2019-06-07T00:58:29.151Z,28.80
2019-06-07T01:01:03.430Z,29.20
2019-06-07T01:03:40.719Z,30.10
2019-06-07T01:06:17.516Z,30.32
2019-06-07T01:08:54.469Z,28.77
2019-06-07T01:11:30.556Z,29.05
2019-06-07T01:14:07.005Z,29.10
2019-06-07T01:16:56.488Z,30.15
2019-06-07T01:19:22.257Z,30.25
2019-06-07T01:21:58.561Z,29.67
2019-06-07T01:24:34.508Z,29.90
2019-06-07T01:27:10.537Z,29.87
2019-06-07T01:29:46.525Z,30.37
2019-06-07T01:32:24.661Z,29.60
2019-06-07T01:35:00.417Z,31.80
2019-06-07T01:37:36.479Z,33.23
2019-06-07T01:40:14.653Z,33.15
2019-06-07T01:42:50.818Z,31.68
2019-06-07T01:45:30.653Z,30.32
2019-06-07T01:48:04.575Z,30.48
2019-06-07T01:50:40.627Z,30.77
2019-06-07T01:53:21.679Z,30.10
2019-06-07T01:55:54.494Z,30.32
2019-06-07T01:58:30.564Z,30.27
2019-06-07T02:01:06.667Z,28.20
2019-06-07T02:03:43.787Z,29.82
2019-06-07T02:06:21.038Z,28.25
2019-06-07T02:08:57.453Z,28.35
2019-06-07T02:11:34.317Z,27.80
2019-06-07T02:14:10.368Z,26.55
2019-06-07T02:16:46.428Z,26.45
2019-06-07T02:19:24.244Z,26.10
2019-06-07T02:22:02.734Z,25.37
2019-06-07T02:24:38.807Z,25.85
2019-06-07T02:27:14.884Z,26.68
2019-06-07T02:29:50.826Z,26.85
2019-06-07T02:32:29.853Z,26.25
2019-06-07T02:35:06.123Z,27.10
2019-06-07T02:37:43.256Z,25.77
2019-06-07T02:40:19.768Z,25.75
2019-06-07T02:42:57.878Z,24.35
2019-06-07T02:45:42.132Z,24.18
2019-06-07T02:48:11.554Z,26.77
2019-06-07T02:50:47.800Z,24.05
2019-06-07T02:53:25.651Z,26.10
2019-06-07T02:58:41.833Z,26.87
2019-06-07T03:01:17.711Z,25.45
2019-06-07T03:03:53.914Z,24.40
2019-06-07T03:06:35.700Z,26.65
2019-06-07T03:09:09.620Z,25.23
2019-06-07T03:11:48.348Z,24.45
2019-06-07T03:14:26.109Z,24.98
2019-06-07T03:17:11.350Z,23.92
2019-06-07T03:19:53.319Z,25.48
2019-06-07T03:22:32.061Z,26.33
2019-06-07T03:25:08.775Z,25.70
2019-06-07T03:27:49.864Z,25.82
2019-06-07T03:30:39.000Z,25.02
2019-06-07T03:33:00.610Z,24.72
2019-06-07T03:35:37.474Z,24.50
2019-06-07T03:38:13.720Z,23.30
2019-06-07T03:40:49.763Z,23.20
2019-06-07T03:43:27.342Z,22.27
2019-06-07T03:46:04.569Z,23.02
2019-06-07T03:48:41.457Z,22.93
2019-06-07T03:51:25.264Z,22.35
2019-06-07T03:53:55.498Z,22.17
2019-06-07T03:56:33.758Z,22.55
2019-06-07T03:59:09.554Z,21.55
2019-06-07T04:01:45.624Z,20.55
2019-06-07T04:04:21.784Z,20.97
2019-06-07T04:06:58.034Z,21.45
2019-06-07T04:09:40.153Z,22.20
2019-06-07T04:12:41.178Z,22.07
2019-06-07T04:18:14.920Z,22.75
2019-06-07T04:20:50.948Z,21.48
2019-06-07T04:23:29.887Z,19.32
2019-06-07T04:26:04.901Z,17.95
2019-06-07T04:29:30.483Z,17.67
2019-06-07T04:31:18.584Z,18.25
2019-06-07T04:33:55.784Z,18.65
2019-06-07T04:36:46.084Z,18.65
2019-06-07T04:39:10.405Z,18.90
2019-06-07T04:41:49.375Z,20.55
2019-06-07T04:44:26.467Z,20.02
2019-06-07T04:47:04.769Z,22.20
2019-06-07T04:49:44.239Z,21.17
2019-06-07T04:52:20.572Z,26.17
2019-06-07T04:54:56.672Z,26.77
2019-06-07T04:57:34.856Z,25.48
2019-06-07T05:00:46.114Z,26.65
2019-06-07T05:02:50.153Z,27.75
2019-06-07T05:05:26.241Z,28.12
2019-06-07T05:08:07.542Z,27.75
2019-06-07T05:10:43.546Z,25.68
2019-06-07T05:13:19.277Z,31.45
2019-06-07T05:15:55.234Z,29.52
2019-06-07T05:18:33.682Z,29.27
2019-06-07T05:21:08.901Z,29.20
2019-06-07T05:24:07.649Z,31.05
2019-06-07T05:26:22.753Z,31.27
2019-06-07T05:28:58.672Z,31.05
2019-06-07T05:31:36.875Z,31.05
2019-06-07T05:34:12.980Z,29.12
2019-06-07T05:37:10.369Z,30.27
2019-06-07T05:39:26.943Z,30.02
2019-06-07T05:42:02.995Z,28.25
2019-06-07T05:44:39.998Z,29.02
2019-06-07T05:47:16.753Z,28.45
2019-06-07T05:50:38.575Z,27.58
2019-06-07T05:52:54.775Z,28.27
2019-06-07T05:55:30.848Z,28.10
2019-06-07T05:58:07.140Z,28.38
2019-06-07T06:00:44.603Z,29.40
2019-06-07T06:03:21.070Z,27.35
2019-06-07T06:05:57.108Z,28.47
2019-06-07T06:08:36.647Z,29.72
2019-06-07T06:11:10.887Z,28.17
2019-06-07T06:14:06.035Z,29.57
2019-06-07T06:16:24.746Z,29.18
2019-06-07T06:19:00.888Z,28.77
2019-06-07T06:21:38.577Z,28.30
2019-06-07T06:24:14.954Z,30.02
2019-06-07T06:26:55.179Z,28.57
2019-06-07T06:29:28.669Z,29.57
2019-06-07T06:34:46.220Z,30.17
2019-06-07T06:37:20.281Z,30.82
2019-06-07T06:39:56.232Z,30.10
2019-06-07T06:42:32.283Z,31.12
2019-06-07T06:45:10.203Z,32.55
2019-06-07T06:47:49.669Z,31.85
2019-06-07T06:50:23.874Z,32.42
2019-06-07T06:53:00.218Z,31.00
2019-06-07T06:55:36.171Z,32.53
2019-06-07T06:58:12.130Z,30.25
2019-06-07T07:01:04.082Z,31.40
2019-06-07T07:03:56.444Z,32.28
2019-06-07T07:06:25.294Z,33.42
2019-06-07T07:08:47.921Z,32.28
2019-06-07T07:11:24.406Z,34.88
2019-06-07T07:14:00.764Z,35.55
2019-06-07T07:16:37.854Z,35.45
2019-06-07T07:19:18.309Z,38.23
2019-06-07T07:21:55.407Z,37.05
2019-06-07T07:24:31.442Z,37.33
2019-06-07T07:27:07.399Z,37.23
2019-06-07T07:29:46.046Z,37.95
2019-06-07T07:32:21.276Z,34.95
2019-06-07T07:35:00.580Z,35.38
2019-06-07T07:37:36.974Z,34.33
2019-06-07T07:40:56.902Z,35.17
2019-06-07T07:43:11.925Z,34.75
2019-06-07T07:45:54.697Z,34.00
2019-06-07T07:48:25.996Z,34.58
2019-06-07T07:51:03.326Z,32.83
2019-06-07T07:53:52.046Z,32.23
2019-06-07T07:56:17.323Z,31.42
2019-06-07T07:59:00.085Z,31.93
2019-06-07T08:01:31.088Z,31.02
2019-06-07T08:04:07.279Z,31.07
2019-06-07T08:06:43.218Z,29.82
2019-06-07T08:09:19.167Z,31.42
2019-06-07T08:12:00.765Z,30.20
2019-06-07T08:14:35.081Z,30.43
2019-06-07T08:17:11.026Z,28.87
2019-06-07T08:19:48.076Z,27.67
2019-06-07T08:22:24.774Z,30.62
2019-06-07T08:25:04.174Z,30.05
2019-06-07T08:28:01.775Z,27.10
2019-06-07T08:33:32.322Z,28.25
2019-06-07T08:36:20.055Z,27.95
2019-06-07T08:38:51.209Z,30.00
2019-06-07T08:41:25.322Z,26.85
2019-06-07T08:44:21.730Z,27.32
2019-06-07T08:46:39.405Z,27.67
2019-06-07T08:49:18.234Z,25.72
2019-06-07T08:51:57.725Z,22.55
2019-06-07T08:54:31.863Z,22.58
2019-06-07T08:57:20.655Z,28.12
2019-06-07T08:59:45.515Z,24.25
2019-06-07T09:02:24.110Z,27.25
2019-06-07T09:05:05.651Z,27.07
2019-06-07T09:07:37.466Z,28.90
2019-06-07T09:10:15.490Z,28.27
2019-06-07T09:12:54.417Z,27.40
2019-06-07T09:15:29.549Z,27.80
2019-06-07T09:20:50.481Z,28.77
2019-06-07T09:23:26.632Z,29.20
2019-06-07T09:26:10.574Z,30.30
2019-06-07T09:28:40.613Z,27.00
2019-06-07T09:31:17.676Z,29.12
2019-06-07T09:33:53.836Z,27.75
2019-06-07T09:36:29.922Z,29.07
2019-06-07T09:39:10.363Z,28.00
2019-06-07T09:41:49.844Z,27.15
2019-06-07T09:44:26.171Z,26.95
2019-06-07T09:47:20.258Z,27.13
2019-06-07T09:49:38.395Z,27.40
2019-06-07T09:52:14.564Z,26.70
2019-06-07T09:55:19.553Z,24.43
2019-06-07T09:57:28.201Z,26.30
2019-06-07T10:00:37.134Z,24.60
2019-06-07T10:02:43.462Z,24.40
2019-06-07T10:05:19.730Z,25.32
2019-06-07T10:08:09.749Z,35.48
2019-06-07T10:13:10.503Z,35.35
2019-06-07T10:15:46.543Z,34.30
2019-06-07T10:18:22.496Z,31.57
2019-06-07T10:20:59.335Z,31.12
2019-06-07T10:23:35.656Z,28.15
2019-06-07T10:26:11.689Z,31.20
2019-06-07T10:28:47.679Z,32.23
2019-06-07T10:31:23.714Z,30.43
2019-06-07T10:34:00.567Z,31.27
2019-06-07T10:36:36.822Z,29.52
2019-06-07T10:39:13.021Z,27.10
2019-06-07T10:41:49.058Z,28.75
2019-06-07T10:44:25.054Z,25.82
2019-06-07T10:47:01.730Z,25.92
2019-06-07T10:49:37.783Z,25.92
2019-06-07T10:52:15.467Z,27.25
2019-06-07T10:54:52.561Z,26.87
2019-06-07T10:57:28.709Z,27.15
2019-06-07T11:00:09.675Z,24.98
2019-06-07T11:02:45.881Z,24.45
2019-06-07T11:05:21.956Z,24.85
2019-06-07T11:08:00.695Z,23.15
2019-06-07T11:10:36.890Z,24.92
2019-06-07T11:13:14.373Z,23.98
2019-06-07T11:15:50.548Z,22.98
2019-06-07T11:18:26.498Z,24.77
2019-06-07T11:21:02.664Z,25.00
2019-06-07T11:23:38.828Z,23.83
2019-06-07T11:26:14.869Z,18.80
2019-06-07T11:28:50.975Z,18.05
2019-06-07T11:31:27.007Z,17.48
2019-06-07T11:34:04.188Z,17.42
2019-06-07T11:36:41.518Z,16.77
2019-06-07T11:39:18.881Z,17.65
2019-06-07T11:41:55.030Z,16.50
2019-06-07T11:44:30.974Z,22.52
2019-06-07T11:47:08.271Z,18.65
2019-06-07T11:49:44.340Z,17.00
2019-06-07T11:52:20.505Z,33.58
2019-06-07T11:54:56.448Z,26.73
2019-06-07T11:57:32.405Z,19.23
2019-06-07T12:00:13.962Z,15.78
2019-06-07T12:02:50.564Z,13.90
2019-06-07T12:05:26.509Z,82.92
2019-06-07T12:08:02.469Z,17.80
2019-06-07T12:10:42.461Z,31.95
2019-06-07T12:13:17.406Z,12.68
2019-06-07T12:15:53.921Z,16.42
2019-06-07T12:18:29.963Z,13.85
2019-06-07T12:21:05.996Z,14.53
2019-06-07T12:23:42.206Z,14.03
2019-06-07T12:26:18.638Z,14.80
2019-06-07T12:28:54.729Z,14.18
2019-06-07T12:31:30.686Z,12.95
2019-06-07T12:34:06.843Z,13.03
2019-06-07T12:36:42.805Z,14.83
2019-06-07T12:39:18.761Z,13.38
2019-06-07T12:41:56.164Z,12.30
2019-06-07T12:44:32.190Z,13.35
2019-06-07T12:47:08.165Z,14.03
2019-06-07T12:49:44.302Z,13.78
2019-06-07T12:52:22.843Z,13.80
2019-06-07T12:54:58.592Z,13.98
2019-06-07T12:57:34.961Z,14.03
2019-06-07T13:00:11.923Z,13.70
2019-06-07T13:02:48.489Z,13.68
2019-06-07T13:05:24.476Z,13.35
2019-06-07T13:08:00.532Z,13.40
2019-06-07T13:10:36.673Z,13.40
2019-06-07T13:13:13.167Z,13.20
2019-06-07T13:15:49.110Z,13.40
2019-06-07T13:18:25.702Z,14.43
2019-06-07T13:21:01.647Z,12.98
2019-06-07T13:23:37.818Z,14.63
2019-06-07T13:26:13.846Z,13.72
2019-06-07T13:28:49.825Z,14.30
2019-06-07T13:31:27.223Z,13.43
2019-06-07T13:34:03.579Z,13.70
2019-06-07T13:36:39.526Z,13.78
2019-06-07T13:39:15.481Z,13.90
2019-06-07T13:41:51.458Z,13.28
2019-06-07T13:44:29.176Z,13.05
2019-06-07T13:47:05.415Z,15.55
2019-06-07T13:49:41.867Z,15.58
2019-06-07T13:52:17.824Z,13.78
2019-06-07T13:54:53.782Z,11.85
2019-06-07T13:57:29.737Z,12.03
2019-06-07T14:00:11.436Z,11.90
2019-06-07T14:02:47.690Z,12.65
2019-06-07T14:05:25.047Z,12.43
2019-06-07T14:08:01.254Z,12.88
2019-06-07T14:10:37.303Z,12.70
2019-06-07T14:13:13.573Z,13.13
2019-06-07T14:15:49.520Z,12.13
2019-06-07T14:18:26.481Z,12.37
2019-06-07T14:21:02.563Z,10.93
2019-06-07T14:23:48.350Z,11.63
2019-06-07T14:26:16.423Z,11.90
2019-06-07T14:28:52.455Z,11.55
2019-06-07T14:31:28.437Z,11.45
2019-06-07T14:34:04.672Z,11.90
2019-06-07T14:36:41.778Z,11.33
2019-06-07T14:39:17.756Z,11.70
2019-06-07T14:42:08.409Z,12.85
2019-06-07T14:44:31.669Z,11.33
2019-06-07T14:47:07.760Z,11.08
2019-06-07T14:49:43.719Z,12.68
2019-06-07T14:52:19.673Z,11.10
2019-06-07T14:54:56.258Z,10.20
2019-06-07T14:57:33.700Z,10.20
2019-06-07T15:00:14.917Z,10.35
2019-06-07T15:02:52.110Z,19.95
2019-06-07T15:05:32.823Z,10.98
2019-06-07T15:08:09.025Z,11.35
2019-06-07T15:10:44.996Z,11.60
2019-06-07T15:13:23.207Z,10.65
2019-06-07T15:15:59.243Z,11.57
2019-06-07T15:18:36.104Z,10.23
2019-06-07T15:21:12.288Z,10.50
2019-06-07T15:23:48.470Z,10.45
2019-06-07T15:26:24.412Z,10.03
2019-06-07T15:29:01.339Z,11.48
2019-06-07T15:31:38.655Z,11.73
2019-06-07T15:34:14.945Z,9.80
2019-06-07T15:36:50.985Z,10.93
2019-06-07T15:39:26.971Z,10.38
2019-06-07T15:42:03.337Z,11.10
2019-06-07T15:44:39.587Z,10.45
2019-06-07T15:47:15.658Z,9.80
2019-06-07T15:49:51.610Z,10.68
2019-06-07T15:52:27.790Z,9.10
2019-06-07T15:55:05.366Z,10.63
2019-06-07T15:57:42.149Z,9.05
2019-06-07T16:00:19.998Z,10.15
2019-06-07T16:02:56.413Z,9.68
2019-06-07T16:05:32.357Z,8.95
2019-06-07T16:08:08.384Z,9.50
2019-06-07T16:10:45.139Z,10.85
2019-06-07T16:13:21.351Z,10.32
2019-06-07T16:15:57.307Z,9.60
2019-06-07T16:18:33.345Z,9.78
2019-06-07T16:21:09.341Z,10.48
2019-06-07T16:23:45.921Z,10.78
2019-06-07T16:26:21.855Z,9.68
2019-06-07T16:28:57.915Z,8.90
2019-06-07T16:31:35.233Z,9.50
2019-06-07T16:34:11.780Z,11.18
2019-06-07T16:36:48.842Z,10.85
2019-06-07T16:39:25.015Z,11.70
2019-06-07T16:42:01.066Z,12.05
2019-06-07T16:44:38.639Z,11.65
2019-06-07T16:47:14.837Z,11.20
2019-06-07T16:49:50.884Z,12.30
2019-06-07T16:52:27.166Z,12.13
2019-06-07T16:55:03.127Z,11.10
2019-06-07T16:57:40.817Z,11.50
2019-06-07T17:00:17.798Z,11.55
2019-06-07T17:02:53.961Z,11.35
2019-06-07T17:05:30.113Z,10.98
2019-06-07T17:08:06.638Z,10.93
2019-06-07T17:10:42.675Z,10.93
2019-06-07T17:13:32.426Z,11.53
2019-06-07T17:15:56.602Z,10.65
2019-06-07T17:18:32.665Z,12.00
2019-06-07T17:21:08.786Z,11.20
2019-06-07T17:23:45.901Z,11.55
2019-06-07T17:26:21.950Z,11.20
2019-06-07T17:28:57.941Z,10.35
2019-06-07T17:31:33.885Z,12.85
2019-06-07T17:34:11.172Z,12.60
2019-06-07T17:36:48.535Z,12.85
2019-06-07T17:39:26.770Z,14.13
2019-06-07T17:42:03.543Z,13.85
2019-06-07T17:44:39.499Z,14.15
2019-06-07T17:47:15.650Z,14.40
2019-06-07T17:49:52.245Z,15.08
2019-06-07T17:52:28.600Z,14.40
2019-06-07T17:55:10.587Z,16.60
2019-06-07T17:57:46.685Z,18.57
2019-06-07T18:00:33.332Z,16.77
2019-06-07T18:03:01.329Z,14.33
2019-06-07T18:05:37.293Z,15.38
2019-06-07T18:08:13.826Z,16.27
2019-06-07T18:10:50.121Z,17.25
2019-06-07T18:13:26.712Z,16.73
2019-06-07T18:16:02.748Z,15.25
2019-06-07T18:18:39.222Z,15.38
2019-06-07T18:21:15.169Z,15.78
2019-06-07T18:23:52.871Z,15.72
2019-06-07T18:26:30.066Z,15.80
2019-06-07T18:29:06.014Z,16.10
2019-06-07T18:31:42.103Z,16.52
2019-06-07T18:34:18.232Z,16.20
2019-06-07T18:36:55.217Z,16.82
2019-06-07T18:39:32.399Z,18.10
2019-06-07T18:42:08.660Z,19.37
2019-06-07T18:44:44.602Z,20.55
2019-06-07T18:47:20.585Z,19.55
2019-06-07T18:49:58.536Z,20.08
2019-06-07T18:52:37.303Z,19.65
2019-06-07T18:55:13.783Z,18.92
2019-06-07T18:57:50.209Z,19.92
2019-06-07T19:00:27.455Z,20.17
2019-06-07T19:03:05.226Z,19.65
2019-06-07T19:05:41.492Z,20.85
2019-06-07T19:08:17.528Z,22.27
2019-06-07T19:10:54.724Z,22.65
2019-06-07T19:13:30.992Z,22.82
2019-06-07T19:16:07.044Z,22.77
2019-06-07T19:18:43.084Z,22.22
2019-06-07T19:21:19.055Z,23.45
2019-06-07T19:23:56.258Z,22.20
2019-06-07T19:26:32.294Z,22.32
2019-06-07T19:29:08.358Z,21.42
2019-06-07T19:31:45.453Z,20.95
2019-06-07T19:34:22.842Z,20.95
2019-06-07T19:36:57.910Z,21.50
2019-06-07T19:39:33.542Z,20.50
2019-06-07T19:42:09.577Z,20.72
2019-06-07T19:44:54.470Z,20.85
2019-06-07T19:47:24.364Z,20.68
2019-06-07T19:50:00.948Z,20.12
2019-06-07T19:52:37.074Z,20.20
2019-06-07T19:55:14.199Z,20.43
2019-06-07T19:57:50.307Z,21.75
2019-06-07T20:00:26.928Z,22.35
2019-06-07T20:03:04.449Z,20.82
2019-06-07T20:05:40.601Z,22.42
2019-06-07T20:08:16.590Z,20.75
2019-06-07T20:10:52.586Z,22.05
2019-06-07T20:13:28.644Z,21.90
2019-06-07T20:16:05.105Z,21.50
2019-06-07T20:18:41.181Z,22.20
2019-06-07T20:21:17.221Z,21.95
2019-06-07T20:23:53.308Z,21.75
2019-06-07T20:26:29.557Z,21.50
2019-06-07T20:29:05.806Z,22.22
2019-06-07T20:31:41.865Z,26.87
2019-06-07T20:34:17.816Z,26.85
2019-06-07T20:36:53.741Z,29.85
2019-06-07T20:39:29.734Z,29.77
2019-06-07T20:42:05.987Z,26.87
2019-06-07T20:44:42.060Z,30.12
2019-06-07T20:47:18.030Z,30.48
2019-06-07T20:49:54.087Z,29.20
2019-06-07T20:52:30.028Z,28.10
2019-06-07T20:55:07.221Z,30.57
2019-06-07T20:57:43.169Z,31.60
2019-06-07T21:00:22.135Z,35.85
2019-06-07T21:02:57.212Z,29.87
2019-06-07T21:05:33.169Z,32.63
2019-06-07T21:08:12.695Z,45.08
2019-06-07T21:10:46.706Z,30.62
2019-06-07T21:13:22.684Z,97.95
2019-06-07T21:15:59.904Z,61.53
2019-06-07T21:18:36.249Z,72.20
2019-06-07T21:21:12.380Z,61.80
2019-06-07T21:23:48.480Z,56.40
2019-06-07T21:26:24.420Z,49.98
2019-06-07T21:29:01.437Z,46.75
2019-06-07T21:31:37.670Z,44.77
2019-06-07T21:34:14.245Z,41.70
2019-06-07T21:36:50.413Z,32.25
2019-06-07T21:39:26.350Z,30.92
2019-06-07T21:42:02.311Z,29.55
2019-06-07T21:44:38.276Z,29.50
2019-06-07T21:47:14.333Z,29.75
2019-06-07T21:49:50.390Z,36.28
2019-06-07T21:52:27.688Z,30.57
2019-06-07T21:55:05.058Z,29.30
2019-06-07T21:57:41.018Z,28.23
2019-06-07T22:00:28.856Z,30.35
2019-06-07T22:03:07.323Z,29.87
2019-06-07T22:05:43.438Z,28.35
2019-06-07T22:08:19.491Z,29.65
2019-06-07T22:10:55.455Z,27.82
2019-06-07T22:13:31.506Z,28.83
2019-06-07T22:16:22.427Z,27.70
2019-06-07T22:18:45.172Z,27.10
2019-06-07T22:21:21.117Z,28.92
2019-06-07T22:23:57.070Z,29.70
2019-06-07T22:26:33.032Z,30.65
2019-06-07T22:29:10.237Z,29.25
2019-06-07T22:31:46.375Z,28.35
2019-06-07T22:34:22.469Z,26.05
2019-06-07T22:36:58.604Z,26.40
2019-06-07T22:39:34.663Z,26.68
2019-06-07T22:42:13.498Z,25.15
2019-06-07T22:44:50.041Z,26.48
2019-06-07T22:47:26.326Z,25.68
2019-06-07T22:50:10.718Z,26.42
2019-06-07T22:52:47.027Z,26.27
2019-06-07T22:55:23.091Z,27.32
2019-06-07T22:58:02.116Z,27.60
2019-06-07T23:00:39.613Z,28.90
2019-06-07T23:03:16.765Z,29.23
2019-06-07T23:05:52.967Z,29.05
2019-06-07T23:08:29.018Z,28.98
2019-06-07T23:11:05.070Z,30.05
2019-06-07T23:13:41.025Z,30.52
2019-06-07T23:16:17.778Z,30.92
2019-06-07T23:18:54.638Z,29.92
2019-06-07T23:21:30.644Z,30.43
2019-06-07T23:24:06.704Z,30.88
2019-06-07T23:26:42.757Z,29.80
2019-06-07T23:29:18.718Z,31.10
2019-06-07T23:31:54.870Z,30.45
2019-06-07T23:34:30.834Z,29.45
2019-06-07T23:37:06.886Z,31.40
2019-06-07T23:39:42.840Z,76.00
2019-06-07T23:42:19.732Z,47.00
2019-06-07T23:44:55.878Z,41.92
2019-06-07T23:47:31.944Z,47.20
2019-06-07T23:50:08.301Z,44.55
2019-06-07T23:52:45.395Z,43.42
2019-06-07T23:55:22.276Z,38.13
2019-06-07T23:57:59.451Z,38.02
