createdAt,value
2022-11-05T00:01:17.819Z,10.90
2022-11-05T00:04:04.317Z,10.90
2022-11-05T00:06:50.096Z,10.90
2022-11-05T00:09:36.977Z,10.90
2022-11-05T00:12:31.103Z,10.90
2022-11-05T00:15:17.478Z,10.90
2022-11-05T00:17:45.462Z,10.90
2022-11-05T00:20:16.433Z,10.90
2022-11-05T00:23:02.345Z,10.90
2022-11-05T00:25:30.860Z,10.90
2022-11-05T00:28:03.133Z,10.90
2022-11-05T00:30:31.184Z,10.90
2022-11-05T00:33:03.987Z,10.90
2022-11-05T00:35:31.265Z,11.00
2022-11-05T00:37:58.629Z,10.90
2022-11-05T00:40:26.350Z,10.90
2022-11-05T00:43:13.109Z,11.00
2022-11-05T00:45:41.750Z,11.00
2022-11-05T00:48:28.234Z,10.90
2022-11-05T00:50:57.094Z,10.90
2022-11-05T00:53:26.068Z,10.80
2022-11-05T01:09:03.021Z,10.70
2022-11-05T01:11:33.373Z,11.40
2022-11-05T01:14:11.443Z,11.20
2022-11-05T01:16:40.168Z,11.20
2022-11-05T01:19:10.364Z,11.10
2022-11-05T01:21:37.843Z,11.10
2022-11-05T01:24:05.430Z,11.10
2022-11-05T01:26:32.354Z,11.10
2022-11-05T01:29:02.439Z,11.00
2022-11-05T01:31:29.532Z,11.00
2022-11-05T01:33:56.506Z,11.00
2022-11-05T01:36:23.437Z,11.00
2022-11-05T01:38:52.521Z,11.00
2022-11-05T01:41:19.521Z,11.00
2022-11-05T01:43:57.628Z,11.00
2022-11-05T01:46:38.768Z,10.90
2022-11-05T01:49:33.266Z,10.90
2022-11-05T01:52:04.706Z,10.90
2022-11-05T01:54:34.792Z,10.90
2022-11-05T01:57:09.821Z,10.90
2022-11-05T01:59:46.888Z,10.90
2022-11-05T02:02:13.940Z,11.00
2022-11-05T02:04:58.807Z,11.00
2022-11-05T02:07:28.302Z,11.00
2022-11-05T02:10:18.083Z,11.10
2022-11-05T02:12:48.426Z,11.10
2022-11-05T02:15:43.465Z,11.10
2022-11-05T02:18:44.014Z,11.10
2022-11-05T02:22:15.330Z,11.10
2022-11-05T02:25:25.894Z,11.10
2022-11-05T02:28:23.671Z,11.10
2022-11-05T02:31:15.236Z,11.10
2022-11-05T02:34:20.690Z,11.10
2022-11-05T02:37:02.451Z,11.10
2022-11-05T02:39:56.348Z,11.10
2022-11-05T02:42:56.205Z,11.10
2022-11-05T02:46:19.984Z,11.10
2022-11-05T02:49:04.283Z,11.10
2022-11-05T02:51:53.437Z,11.10
2022-11-05T02:55:02.548Z,11.10
2022-11-05T02:57:30.757Z,11.10
2022-11-05T03:00:08.485Z,11.10
2022-11-05T03:02:35.825Z,11.10
2022-11-05T03:05:04.475Z,11.10
2022-11-05T03:07:53.037Z,11.10
2022-11-05T03:11:00.110Z,11.00
2022-11-05T03:13:59.020Z,11.00
2022-11-05T03:17:08.016Z,11.00
2022-11-05T03:20:28.221Z,11.00
2022-11-05T03:23:20.950Z,11.00
2022-11-05T03:26:01.962Z,11.00
2022-11-05T03:28:33.028Z,11.00
2022-11-05T03:31:02.814Z,11.00
2022-11-05T03:33:34.628Z,11.00
2022-11-05T03:36:09.648Z,11.00
2022-11-05T03:38:42.593Z,11.00
2022-11-05T03:41:15.599Z,11.00
2022-11-05T03:43:50.303Z,11.10
2022-11-05T03:46:33.048Z,11.10
2022-11-05T03:49:04.743Z,11.10
2022-11-05T03:51:49.794Z,11.10
2022-11-05T03:54:17.011Z,11.10
2022-11-05T03:57:09.624Z,11.10
2022-11-05T03:59:46.932Z,11.10
2022-11-05T04:02:17.876Z,11.10
2022-11-05T04:04:46.370Z,11.00
2022-11-05T04:07:39.929Z,11.10
2022-11-05T04:10:25.629Z,11.10
2022-11-05T04:13:11.348Z,11.10
2022-11-05T04:16:01.655Z,11.10
2022-11-05T04:18:28.663Z,11.10
2022-11-05T04:21:14.019Z,11.10
2022-11-05T04:23:59.536Z,11.10
2022-11-05T04:26:26.464Z,11.10
2022-11-05T04:29:12.098Z,11.20
2022-11-05T04:31:39.432Z,11.20
2022-11-05T04:34:06.348Z,11.20
2022-11-05T04:36:33.361Z,11.10
2022-11-05T04:39:00.371Z,11.20
2022-11-05T04:41:27.358Z,11.20
2022-11-05T04:43:54.319Z,11.20
2022-11-05T04:46:22.575Z,11.20
2022-11-05T04:48:49.513Z,11.20
2022-11-05T04:51:16.887Z,11.20
2022-11-05T04:53:43.783Z,11.20
2022-11-05T04:56:14.922Z,11.20
2022-11-05T04:58:42.872Z,11.20
2022-11-05T05:01:15.037Z,11.20
2022-11-05T05:03:42.681Z,11.20
2022-11-05T05:06:10.450Z,11.10
2022-11-05T05:08:37.474Z,11.20
2022-11-05T05:11:08.412Z,11.20
2022-11-05T05:13:35.765Z,11.20
2022-11-05T05:16:08.296Z,11.20
2022-11-05T05:18:35.714Z,11.20
2022-11-05T05:21:21.710Z,11.20
2022-11-05T05:23:48.977Z,11.20
2022-11-05T05:26:16.845Z,11.20
2022-11-05T05:28:43.800Z,11.20
2022-11-05T05:31:10.901Z,11.20
2022-11-05T05:33:37.837Z,11.20
2022-11-05T05:36:10.117Z,11.30
2022-11-05T05:38:38.533Z,11.30
2022-11-05T05:41:05.761Z,11.30
2022-11-05T05:43:34.057Z,11.30
2022-11-05T05:46:11.093Z,11.30
2022-11-05T05:48:38.498Z,11.40
2022-11-05T05:51:09.742Z,11.40
2022-11-05T05:53:38.301Z,11.40
2022-11-05T05:56:06.394Z,11.40
2022-11-05T05:58:37.141Z,11.40
2022-11-05T06:01:07.708Z,11.50
2022-11-05T06:03:35.012Z,11.50
2022-11-05T06:06:11.340Z,11.50
2022-11-05T06:08:38.752Z,11.50
2022-11-05T06:11:07.024Z,11.50
2022-11-05T06:13:34.457Z,11.50
2022-11-05T06:16:03.518Z,11.50
2022-11-05T06:18:32.326Z,11.50
2022-11-05T06:21:15.136Z,11.40
2022-11-05T06:23:44.886Z,11.40
2022-11-05T06:26:16.577Z,11.40
2022-11-05T06:28:44.246Z,11.30
2022-11-05T06:31:13.310Z,11.40
2022-11-05T06:33:41.027Z,11.40
2022-11-05T06:36:14.957Z,11.40
2022-11-05T06:38:42.112Z,11.40
2022-11-05T06:41:10.646Z,11.40
2022-11-05T06:43:38.388Z,11.40
2022-11-05T06:46:05.643Z,11.40
2022-11-05T06:48:33.058Z,11.40
2022-11-05T06:51:00.076Z,11.40
2022-11-05T06:53:27.610Z,11.40
2022-11-05T06:55:54.620Z,11.50
2022-11-05T06:58:21.870Z,11.50
2022-11-05T07:00:52.799Z,11.40
2022-11-05T07:03:19.734Z,11.30
2022-11-05T07:05:49.620Z,11.20
2022-11-05T07:08:17.241Z,11.30
2022-11-05T07:10:44.392Z,11.30
2022-11-05T07:13:12.016Z,11.30
2022-11-05T07:15:39.443Z,11.30
2022-11-05T07:30:15.560Z,11.30
2022-11-05T07:32:42.540Z,11.90
2022-11-05T07:35:10.594Z,11.70
2022-11-05T07:37:50.302Z,11.60
2022-11-05T07:40:21.623Z,11.40
2022-11-05T07:42:54.562Z,11.30
2022-11-05T07:45:22.405Z,11.30
2022-11-05T07:47:58.672Z,11.30
2022-11-05T07:50:30.325Z,11.20
2022-11-05T07:53:15.187Z,11.20
2022-11-05T07:55:43.850Z,11.20
2022-11-05T07:58:11.927Z,11.10
2022-11-05T08:00:39.177Z,11.00
2022-11-05T08:03:17.692Z,11.10
2022-11-05T08:05:47.677Z,11.10
2022-11-05T08:08:18.339Z,11.10
2022-11-05T08:10:46.515Z,11.10
2022-11-05T08:13:14.725Z,11.10
2022-11-05T08:15:43.269Z,11.10
2022-11-05T08:18:17.894Z,11.10
2022-11-05T08:20:46.974Z,11.20
2022-11-05T08:23:17.175Z,11.20
2022-11-05T08:25:44.124Z,11.20
2022-11-05T08:28:13.165Z,11.20
2022-11-05T08:30:40.328Z,11.00
2022-11-05T08:33:11.923Z,11.00
2022-11-05T08:35:40.415Z,11.00
2022-11-05T08:38:10.469Z,10.90
2022-11-05T08:40:38.023Z,10.80
2022-11-05T08:43:07.239Z,10.90
2022-11-05T08:45:38.177Z,10.90
2022-11-05T08:48:13.101Z,11.00
2022-11-05T08:50:40.467Z,11.20
2022-11-05T08:53:09.271Z,11.40
2022-11-05T08:55:37.461Z,11.50
2022-11-05T08:58:12.830Z,11.60
2022-11-05T09:00:40.781Z,11.70
2022-11-05T09:03:09.707Z,11.70
2022-11-05T09:05:40.025Z,11.60
2022-11-05T09:08:18.993Z,11.40
2022-11-05T09:10:49.912Z,11.30
2022-11-05T09:13:19.887Z,11.10
2022-11-05T09:15:49.363Z,11.00
2022-11-05T09:18:18.514Z,10.90
2022-11-05T09:20:45.950Z,10.80
2022-11-05T09:23:15.210Z,10.70
2022-11-05T09:25:43.516Z,10.70
2022-11-05T09:28:22.443Z,10.60
2022-11-05T09:30:52.348Z,10.70
2022-11-05T09:33:24.218Z,10.70
2022-11-05T09:35:53.434Z,10.80
2022-11-05T09:38:20.780Z,10.90
2022-11-05T09:41:02.952Z,11.00
2022-11-05T09:43:49.195Z,11.00
2022-11-05T09:46:27.123Z,11.10
2022-11-05T09:49:05.065Z,11.20
2022-11-05T09:51:33.382Z,11.30
2022-11-05T09:54:02.155Z,11.30
2022-11-05T09:56:34.904Z,11.30
2022-11-05T09:59:27.615Z,11.30
2022-11-05T10:02:19.898Z,11.40
2022-11-05T10:04:52.887Z,11.40
2022-11-05T10:07:26.247Z,11.40
2022-11-05T10:10:01.358Z,11.50
2022-11-05T10:12:54.250Z,11.50
2022-11-05T10:15:39.104Z,11.50
2022-11-05T10:18:19.320Z,11.40
2022-11-05T10:20:46.603Z,11.40
2022-11-05T10:23:16.443Z,11.50
2022-11-05T10:26:09.581Z,11.50
2022-11-05T10:28:37.730Z,11.50
2022-11-05T10:31:09.662Z,11.50
2022-11-05T10:33:54.671Z,11.50
2022-11-05T10:36:28.975Z,11.60
2022-11-05T10:39:17.686Z,11.50
2022-11-05T10:42:14.948Z,11.50
2022-11-05T10:44:53.284Z,11.50
2022-11-05T10:48:21.783Z,11.40
2022-11-05T10:50:49.282Z,11.40
2022-11-05T10:53:30.059Z,11.40
2022-11-05T10:56:01.553Z,11.40
2022-11-05T10:58:32.650Z,11.40
2022-11-05T11:01:06.303Z,11.40
2022-11-05T11:03:51.180Z,11.30
2022-11-05T11:06:39.722Z,11.30
2022-11-05T11:09:20.060Z,11.30
2022-11-05T11:12:13.103Z,11.30
2022-11-05T11:14:40.261Z,11.30
2022-11-05T11:17:36.461Z,11.30
2022-11-05T11:20:32.055Z,11.30
2022-11-05T11:23:16.374Z,11.30
2022-11-05T11:25:57.609Z,11.20
2022-11-05T11:28:35.072Z,11.30
2022-11-05T11:31:21.702Z,11.20
2022-11-05T11:34:03.584Z,11.30
2022-11-05T11:36:44.577Z,11.20
2022-11-05T11:39:22.186Z,11.20
2022-11-05T11:42:01.829Z,11.10
2022-11-05T11:44:42.302Z,11.00
2022-11-05T11:47:19.797Z,11.10
2022-11-05T11:49:57.142Z,11.10
2022-11-05T11:52:34.508Z,11.20
2022-11-05T11:55:13.484Z,11.20
2022-11-05T11:58:05.310Z,11.20
2022-11-05T12:00:41.238Z,11.20
2022-11-05T12:03:46.762Z,11.20
2022-11-05T12:06:48.125Z,11.30
2022-11-05T12:09:49.597Z,11.30
2022-11-05T12:12:25.082Z,11.30
2022-11-05T12:15:32.489Z,11.30
2022-11-05T12:18:10.682Z,11.20
2022-11-05T12:21:06.172Z,11.20
2022-11-05T12:23:52.345Z,11.20
2022-11-05T12:26:34.167Z,11.20
2022-11-05T12:30:07.517Z,11.30
2022-11-05T12:32:45.759Z,11.30
2022-11-05T12:35:47.429Z,11.20
2022-11-05T12:38:30.430Z,11.10
2022-11-05T12:41:31.042Z,11.10
2022-11-05T12:44:33.037Z,11.10
2022-11-05T12:47:12.031Z,11.10
2022-11-05T12:49:53.630Z,11.10
2022-11-05T12:52:27.875Z,11.00
2022-11-05T12:55:38.083Z,11.00
2022-11-05T12:58:20.392Z,11.00
2022-11-05T13:00:58.702Z,11.10
2022-11-05T13:03:47.548Z,11.10
2022-11-05T13:06:22.045Z,11.10
2022-11-05T13:09:03.364Z,11.10
2022-11-05T13:11:41.998Z,11.20
2022-11-05T13:14:41.000Z,11.10
2022-11-05T13:18:01.829Z,11.20
2022-11-05T13:20:38.632Z,11.30
2022-11-05T13:23:26.207Z,11.30
2022-11-05T13:26:41.888Z,11.30
2022-11-05T13:29:22.291Z,11.30
2022-11-05T13:32:01.429Z,11.30
2022-11-05T13:34:33.462Z,11.30
2022-11-05T13:37:26.116Z,11.30
2022-11-05T13:39:58.658Z,11.20
2022-11-05T13:42:56.283Z,11.30
2022-11-05T13:45:44.887Z,11.20
2022-11-05T13:48:45.725Z,11.30
2022-11-05T13:52:10.185Z,11.30
2022-11-05T13:55:17.989Z,11.30
2022-11-05T13:58:10.245Z,11.30
2022-11-05T14:00:58.976Z,11.40
2022-11-05T14:03:27.472Z,11.40
2022-11-05T14:06:08.147Z,11.40
2022-11-05T14:08:46.298Z,11.50
2022-11-05T14:11:30.819Z,11.60
2022-11-05T14:14:08.943Z,11.60
2022-11-05T14:16:55.190Z,11.40
2022-11-05T14:19:34.950Z,11.40
2022-11-05T14:22:33.909Z,11.40
2022-11-05T14:25:29.010Z,11.40
2022-11-05T14:27:58.717Z,11.40
2022-11-05T14:30:48.085Z,11.40
2022-11-05T14:33:31.283Z,11.40
2022-11-05T14:36:19.694Z,11.40
2022-11-05T14:39:03.991Z,11.40
2022-11-05T14:41:31.535Z,11.40
2022-11-05T14:44:06.421Z,11.30
2022-11-05T14:46:49.992Z,11.40
2022-11-05T14:49:27.506Z,11.40
2022-11-05T14:52:06.272Z,11.40
2022-11-05T14:54:56.169Z,11.40
2022-11-05T14:57:44.475Z,11.50
2022-11-05T15:00:36.665Z,11.40
2022-11-05T15:03:46.471Z,11.30
2022-11-05T15:06:37.410Z,11.30
2022-11-05T15:09:23.228Z,11.20
2022-11-05T15:12:09.085Z,11.20
2022-11-05T15:15:05.026Z,11.20
2022-11-05T15:17:40.827Z,11.20
2022-11-05T15:20:24.647Z,11.20
2022-11-05T15:22:59.613Z,11.30
2022-11-05T15:26:07.737Z,11.20
2022-11-05T15:28:44.725Z,11.30
2022-11-05T15:31:14.647Z,11.40
2022-11-05T15:33:45.343Z,11.40
2022-11-05T15:36:29.413Z,11.30
2022-11-05T15:39:27.417Z,11.30
2022-11-05T15:41:46.605Z,11.20
2022-11-05T15:44:37.982Z,11.10
2022-11-05T15:47:36.930Z,11.00
2022-11-05T15:50:17.773Z,11.00
2022-11-05T15:52:56.676Z,11.00
2022-11-05T15:55:29.070Z,11.00
2022-11-05T15:58:10.047Z,10.90
2022-11-05T16:00:37.744Z,10.80
2022-11-05T16:03:32.674Z,10.80
2022-11-05T16:06:02.356Z,10.80
2022-11-05T16:08:31.599Z,10.80
2022-11-05T16:11:01.511Z,10.70
2022-11-05T16:13:41.867Z,10.70
2022-11-05T16:16:14.788Z,10.70
2022-11-05T16:18:44.231Z,10.70
2022-11-05T16:21:22.869Z,10.70
2022-11-05T16:23:49.860Z,10.60
2022-11-05T16:27:02.187Z,10.60
2022-11-05T16:29:35.997Z,10.70
2022-11-05T16:32:25.435Z,10.70
2022-11-05T16:35:03.218Z,10.80
2022-11-05T16:37:40.056Z,10.80
2022-11-05T16:40:18.307Z,10.80
2022-11-05T16:42:48.529Z,10.80
2022-11-05T16:45:19.184Z,10.80
2022-11-05T16:47:47.334Z,10.80
2022-11-05T16:50:26.482Z,10.70
2022-11-05T16:52:53.837Z,10.80
2022-11-05T16:55:21.229Z,10.80
2022-11-05T16:57:59.943Z,10.80
2022-11-05T17:00:26.992Z,10.90
2022-11-05T17:02:54.530Z,11.10
2022-11-05T17:05:30.407Z,11.10
2022-11-05T17:07:58.541Z,11.20
2022-11-05T17:10:27.195Z,11.20
2022-11-05T17:12:54.778Z,11.30
2022-11-05T17:15:36.575Z,11.20
2022-11-05T17:18:05.717Z,11.00
2022-11-05T17:20:48.380Z,11.00
2022-11-05T17:23:19.379Z,11.00
2022-11-05T17:25:54.151Z,11.00
2022-11-05T17:28:23.124Z,11.00
2022-11-05T17:30:56.743Z,10.90
2022-11-05T17:33:26.480Z,10.80
2022-11-05T17:35:54.561Z,10.60
2022-11-05T17:38:23.216Z,10.60
2022-11-05T17:40:51.504Z,10.50
2022-11-05T17:43:20.114Z,10.40
2022-11-05T17:45:51.853Z,10.30
2022-11-05T17:48:21.273Z,10.30
2022-11-05T17:50:50.624Z,10.20
2022-11-05T17:53:19.451Z,10.20
2022-11-05T17:55:47.919Z,10.30
2022-11-05T17:58:15.892Z,10.30
2022-11-05T18:00:44.734Z,10.40
2022-11-05T18:03:15.817Z,10.50
2022-11-05T18:05:43.193Z,10.50
2022-11-05T18:08:12.600Z,10.50
2022-11-05T18:10:41.003Z,10.60
2022-11-05T18:13:08.813Z,10.70
2022-11-05T18:15:40.943Z,10.80
2022-11-05T18:18:08.516Z,10.90
2022-11-05T18:20:37.816Z,10.90
2022-11-05T18:23:05.488Z,11.00
2022-11-05T18:25:34.958Z,11.00
2022-11-05T18:28:06.352Z,11.00
2022-11-05T18:30:34.268Z,10.90
2022-11-05T18:33:01.332Z,10.90
2022-11-05T18:35:28.326Z,10.80
2022-11-05T18:37:55.386Z,10.70
2022-11-05T18:40:22.885Z,10.60
2022-11-05T18:42:50.016Z,10.50
2022-11-05T18:45:17.567Z,10.40
2022-11-05T18:47:44.963Z,10.30
2022-11-05T19:02:48.790Z,10.20
2022-11-05T19:05:32.200Z,10.50
2022-11-05T19:07:59.629Z,10.30
2022-11-05T19:10:27.708Z,10.10
2022-11-05T19:12:55.158Z,10.00
2022-11-05T19:15:22.452Z,10.00
2022-11-05T19:17:49.706Z,9.90
2022-11-05T19:20:16.908Z,9.80
2022-11-05T19:22:44.270Z,9.80
2022-11-05T19:25:11.759Z,9.80
2022-11-05T19:27:43.684Z,9.80
2022-11-05T19:30:11.148Z,9.70
2022-11-05T19:32:38.343Z,9.80
2022-11-05T19:35:05.727Z,9.80
2022-11-05T19:37:32.969Z,9.70
2022-11-05T19:40:00.059Z,9.70
2022-11-05T19:42:27.400Z,9.60
2022-11-05T19:44:54.458Z,9.30
2022-11-05T19:47:21.579Z,9.20
2022-11-05T19:49:48.665Z,9.00
2022-11-05T19:52:15.806Z,8.80
2022-11-05T19:54:42.921Z,8.70
2022-11-05T19:57:10.121Z,8.60
2022-11-05T19:59:37.820Z,8.50
2022-11-05T20:02:06.851Z,8.50
2022-11-05T20:04:36.594Z,8.50
2022-11-05T20:07:04.280Z,8.50
2022-11-05T20:09:32.680Z,8.40
2022-11-05T20:12:00.690Z,8.30
2022-11-05T20:14:30.424Z,8.20
2022-11-05T20:16:59.276Z,8.10
2022-11-05T20:19:27.820Z,7.90
2022-11-05T20:21:55.624Z,7.80
2022-11-05T20:24:25.057Z,7.80
2022-11-05T20:26:58.837Z,7.80
2022-11-05T20:29:32.214Z,7.70
2022-11-05T20:32:05.075Z,7.50
2022-11-05T20:34:34.215Z,7.50
2022-11-05T20:37:02.721Z,7.30
2022-11-05T20:39:30.605Z,7.30
2022-11-05T20:42:02.338Z,7.20
2022-11-05T20:44:30.887Z,7.20
2022-11-05T20:46:58.564Z,7.20
2022-11-05T20:49:26.349Z,7.20
2022-11-05T20:51:54.171Z,7.10
2022-11-05T20:54:26.412Z,7.20
2022-11-05T20:56:54.466Z,7.20
2022-11-05T20:59:22.554Z,7.10
2022-11-05T21:01:52.159Z,7.10
2022-11-05T21:04:19.829Z,7.20
2022-11-05T21:06:50.014Z,7.20
2022-11-05T21:09:17.342Z,7.10
2022-11-05T21:12:03.413Z,7.10
2022-11-05T21:14:31.335Z,7.10
2022-11-05T21:16:58.518Z,7.10
2022-11-05T21:19:26.721Z,7.10
2022-11-05T21:21:54.029Z,7.00
2022-11-05T21:24:21.253Z,7.00
2022-11-05T21:26:50.203Z,7.00
2022-11-05T21:29:18.968Z,7.00
2022-11-05T21:31:47.103Z,7.00
2022-11-05T21:34:15.021Z,7.00
2022-11-05T21:36:42.325Z,7.00
2022-11-05T21:39:13.477Z,6.90
2022-11-05T21:41:41.184Z,6.80
2022-11-05T21:44:09.029Z,6.80
2022-11-05T21:46:37.986Z,6.70
2022-11-05T21:49:07.067Z,6.70
2022-11-05T21:51:54.142Z,6.70
2022-11-05T21:54:39.981Z,6.70
2022-11-05T21:57:33.915Z,6.60
2022-11-05T22:00:09.213Z,6.60
2022-11-05T22:02:36.960Z,6.50
2022-11-05T22:05:05.886Z,6.60
2022-11-05T22:07:37.935Z,6.50
2022-11-05T22:10:14.670Z,6.50
2022-11-05T22:12:45.655Z,6.60
2022-11-05T22:15:13.704Z,6.50
2022-11-05T22:17:47.299Z,6.50
2022-11-05T22:20:16.373Z,6.50
2022-11-05T22:34:17.783Z,6.40
2022-11-05T22:36:45.066Z,7.10
2022-11-05T22:39:13.228Z,6.90
2022-11-05T22:41:44.189Z,6.80
2022-11-05T22:44:14.040Z,6.70
2022-11-05T22:46:42.432Z,6.60
2022-11-05T22:49:09.613Z,6.50
2022-11-05T22:51:39.525Z,6.40
2022-11-05T22:54:07.714Z,6.50
2022-11-05T22:56:40.197Z,6.40
2022-11-05T22:59:12.972Z,6.40
2022-11-05T23:01:44.150Z,6.30
2022-11-05T23:04:13.256Z,6.40
2022-11-05T23:06:59.434Z,6.30
2022-11-05T23:09:50.303Z,6.30
2022-11-05T23:12:33.947Z,6.30
2022-11-05T23:15:03.684Z,6.30
2022-11-05T23:18:06.590Z,6.20
2022-11-05T23:20:52.445Z,6.30
2022-11-05T23:23:37.975Z,6.30
2022-11-05T23:26:25.090Z,6.30
2022-11-05T23:28:52.216Z,6.30
2022-11-05T23:31:38.067Z,6.20
2022-11-05T23:34:05.097Z,6.10
2022-11-05T23:36:50.778Z,6.10
2022-11-05T23:39:17.821Z,6.00
2022-11-05T23:42:06.783Z,6.10
2022-11-05T23:44:52.375Z,6.10
2022-11-05T23:47:37.673Z,6.00
2022-11-05T23:50:05.398Z,6.10
2022-11-05T23:52:32.461Z,6.10
2022-11-05T23:54:59.451Z,6.10
2022-11-05T23:57:26.603Z,6.10
2022-11-05T23:59:56.471Z,6.10
