createdAt,value
2022-10-28T09:31:53.707Z,99.90
2022-10-28T09:34:38.731Z,99.90
2022-10-28T09:37:35.661Z,99.90
2022-10-28T09:40:15.501Z,99.90
2022-10-28T09:42:58.482Z,99.90
2022-10-28T09:45:29.763Z,99.90
2022-10-28T09:47:59.316Z,99.90
2022-10-28T09:50:30.135Z,99.90
2022-10-28T09:53:12.844Z,99.90
2022-10-28T09:55:39.492Z,99.90
2022-10-28T09:58:06.483Z,99.90
2022-10-28T10:00:33.466Z,99.90
2022-10-28T10:03:00.161Z,99.90
2022-10-28T10:05:27.511Z,99.90
2022-10-28T10:08:06.883Z,99.90
2022-10-28T10:10:44.658Z,99.90
2022-10-28T10:13:14.493Z,99.90
2022-10-28T10:15:48.244Z,99.90
2022-10-28T10:18:20.331Z,99.90
2022-10-28T10:21:01.629Z,99.90
2022-10-28T10:23:34.499Z,99.90
2022-10-28T10:26:13.274Z,99.50
2022-10-28T10:28:51.382Z,99.40
2022-10-28T10:31:27.130Z,99.10
2022-10-28T10:33:56.335Z,98.90
2022-10-28T10:36:29.000Z,98.60
2022-10-28T10:38:58.336Z,98.30
2022-10-28T10:41:42.984Z,97.80
2022-10-28T10:44:21.538Z,98.20
2022-10-28T10:47:16.740Z,97.50
2022-10-28T10:49:43.504Z,97.20
2022-10-28T10:52:30.383Z,96.90
2022-10-28T10:55:05.146Z,96.90
2022-10-28T10:57:32.432Z,96.60
2022-10-28T10:59:59.381Z,96.60
2022-10-28T11:02:35.950Z,96.80
2022-10-28T11:05:06.986Z,96.50
2022-10-28T11:07:33.917Z,96.70
2022-10-28T11:10:01.774Z,96.50
2022-10-28T11:12:30.205Z,96.30
2022-10-28T11:15:02.671Z,96.00
2022-10-28T11:20:28.507Z,96.20
2022-10-28T11:23:18.844Z,96.40
2022-10-28T11:25:52.737Z,96.30
2022-10-28T11:28:33.283Z,96.40
2022-10-28T11:31:25.958Z,96.30
2022-10-28T11:34:24.083Z,95.70
2022-10-28T11:37:12.182Z,95.20
2022-10-28T11:40:13.385Z,94.90
2022-10-28T11:43:23.015Z,94.80
2022-10-28T11:46:14.524Z,94.10
2022-10-28T11:48:49.965Z,93.20
2022-10-28T11:51:39.032Z,93.60
2022-10-28T11:54:22.209Z,94.00
2022-10-28T11:57:11.234Z,94.20
2022-10-28T12:00:15.488Z,92.70
2022-10-28T12:03:14.370Z,93.00
2022-10-28T12:06:04.467Z,92.00
2022-10-28T12:08:53.938Z,91.40
2022-10-28T12:11:28.592Z,91.10
2022-10-28T12:14:22.822Z,90.90
2022-10-28T12:17:05.082Z,91.10
2022-10-28T12:19:58.924Z,90.40
2022-10-28T12:22:51.632Z,90.20
2022-10-28T12:25:25.798Z,90.20
2022-10-28T12:28:03.359Z,90.30
2022-10-28T12:30:33.346Z,90.00
2022-10-28T12:33:25.509Z,90.40
2022-10-28T12:36:12.219Z,90.20
2022-10-28T12:38:40.739Z,90.40
2022-10-28T12:41:16.986Z,90.50
2022-10-28T12:43:51.990Z,90.40
2022-10-28T12:46:28.861Z,90.60
2022-10-28T12:49:00.652Z,90.90
2022-10-28T12:51:40.322Z,91.00
2022-10-28T12:54:42.059Z,90.90
2022-10-28T12:57:14.219Z,90.70
2022-10-28T12:59:57.493Z,90.90
2022-10-28T13:02:30.343Z,90.90
2022-10-28T13:04:58.419Z,91.00
2022-10-28T13:07:57.685Z,91.00
2022-10-28T13:10:48.175Z,91.00
2022-10-28T13:13:20.942Z,90.90
2022-10-28T13:16:15.251Z,91.00
2022-10-28T13:18:56.904Z,91.20
2022-10-28T13:21:35.474Z,91.30
2022-10-28T13:24:11.000Z,91.20
2022-10-28T13:26:43.155Z,91.10
2022-10-28T13:29:25.866Z,91.00
2022-10-28T13:31:53.714Z,91.10
2022-10-28T13:34:30.237Z,91.20
2022-10-28T13:37:00.215Z,90.80
2022-10-28T13:39:31.592Z,90.80
2022-10-28T13:42:13.740Z,91.10
2022-10-28T13:45:03.905Z,90.40
2022-10-28T13:47:37.743Z,90.50
2022-10-28T13:50:10.023Z,90.70
2022-10-28T13:52:44.961Z,90.70
2022-10-28T13:55:24.125Z,90.60
2022-10-28T13:57:58.255Z,90.60
2022-10-28T14:00:37.604Z,90.50
2022-10-28T14:03:19.197Z,90.60
2022-10-28T14:05:45.990Z,90.50
2022-10-28T14:08:28.890Z,90.70
2022-10-28T14:11:13.552Z,90.80
2022-10-28T14:13:52.816Z,90.70
2022-10-28T14:16:24.948Z,90.60
2022-10-28T14:19:20.427Z,91.30
2022-10-28T14:22:02.715Z,90.80
2022-10-28T14:24:37.783Z,90.90
2022-10-28T14:27:11.545Z,90.80
2022-10-28T14:30:13.882Z,91.10
2022-10-28T14:32:42.345Z,91.10
2022-10-28T14:35:14.577Z,91.10
2022-10-28T14:38:02.715Z,91.40
2022-10-28T14:41:02.722Z,91.50
2022-10-28T14:43:47.929Z,91.50
2022-10-28T14:46:29.661Z,91.70
2022-10-28T14:48:58.345Z,92.00
2022-10-28T14:51:28.226Z,92.20
2022-10-28T14:53:58.641Z,92.20
2022-10-28T14:56:30.527Z,92.50
2022-10-28T14:59:31.143Z,92.60
2022-10-28T15:02:23.304Z,93.10
2022-10-28T15:05:04.624Z,92.90
2022-10-28T15:07:37.890Z,93.00
2022-10-28T15:10:27.068Z,93.10
2022-10-28T15:12:56.145Z,93.30
2022-10-28T15:15:26.604Z,93.40
2022-10-28T15:17:53.722Z,94.10
2022-10-28T15:20:26.372Z,93.70
2022-10-28T15:22:54.881Z,93.70
2022-10-28T15:25:22.936Z,93.80
2022-10-28T15:27:53.893Z,94.00
2022-10-28T15:30:23.868Z,94.20
2022-10-28T15:32:52.046Z,94.30
2022-10-28T15:35:27.919Z,94.50
2022-10-28T15:37:55.186Z,94.40
2022-10-28T15:40:28.433Z,94.40
2022-10-28T15:43:06.386Z,94.60
2022-10-28T15:45:41.285Z,94.60
2022-10-28T15:48:24.074Z,94.70
2022-10-28T15:51:17.221Z,94.80
2022-10-28T15:53:54.256Z,94.90
2022-10-28T15:56:26.514Z,95.10
2022-10-28T15:58:59.008Z,95.20
2022-10-28T16:01:38.327Z,95.30
2022-10-28T16:04:23.515Z,95.40
2022-10-28T16:06:57.858Z,95.50
2022-10-28T16:09:36.878Z,95.80
2022-10-28T16:12:26.536Z,95.90
2022-10-28T16:15:02.511Z,96.10
2022-10-28T16:17:33.170Z,96.20
2022-10-28T16:20:04.160Z,96.30
2022-10-28T16:22:34.490Z,96.50
2022-10-28T16:25:01.150Z,96.70
2022-10-28T16:27:31.352Z,96.80
2022-10-28T16:29:58.515Z,96.80
2022-10-28T16:32:29.533Z,97.00
2022-10-28T16:35:00.280Z,97.00
2022-10-28T16:37:29.780Z,97.00
2022-10-28T16:39:57.717Z,97.00
2022-10-28T16:42:24.667Z,97.30
2022-10-28T16:44:51.702Z,97.30
2022-10-28T16:47:20.609Z,97.30
2022-10-28T16:49:52.606Z,97.40
2022-10-28T16:52:25.746Z,97.40
2022-10-28T16:54:52.421Z,97.40
2022-10-28T16:57:20.474Z,97.40
2022-10-28T16:59:47.405Z,97.60
2022-10-28T17:02:19.447Z,97.70
2022-10-28T17:04:46.300Z,97.90
2022-10-28T17:07:16.198Z,97.90
2022-10-28T17:09:43.506Z,98.00
2022-10-28T17:12:19.434Z,98.10
2022-10-28T17:14:46.151Z,98.10
2022-10-28T17:17:13.339Z,98.20
2022-10-28T17:19:40.993Z,98.20
2022-10-28T17:22:10.182Z,98.30
2022-10-28T17:24:37.519Z,98.40
2022-10-28T17:27:04.843Z,98.70
2022-10-28T17:29:31.401Z,98.80
2022-10-28T17:31:58.085Z,98.80
2022-10-28T17:34:24.721Z,98.90
2022-10-28T17:36:52.454Z,99.10
2022-10-28T17:39:24.830Z,99.30
2022-10-28T17:41:54.513Z,99.20
2022-10-28T17:44:21.456Z,99.30
2022-10-28T17:46:48.863Z,99.40
2022-10-28T17:49:15.744Z,99.60
2022-10-28T17:51:43.155Z,99.60
2022-10-28T17:54:10.297Z,99.80
2022-10-28T17:56:38.534Z,99.90
2022-10-28T17:59:06.105Z,99.90
2022-10-28T18:01:34.496Z,99.90
2022-10-28T18:04:03.605Z,99.90
2022-10-28T18:06:30.246Z,99.90
2022-10-28T18:08:58.176Z,99.90
2022-10-28T18:11:26.522Z,99.90
2022-10-28T18:13:55.790Z,99.90
2022-10-28T18:16:25.275Z,99.90
2022-10-28T18:18:53.416Z,99.90
2022-10-28T18:21:20.414Z,99.90
2022-10-28T18:23:57.095Z,99.90
2022-10-28T18:26:23.665Z,99.90
2022-10-28T18:28:50.258Z,99.90
2022-10-28T18:31:20.255Z,99.90
2022-10-28T18:33:47.411Z,99.90
2022-10-28T18:36:19.591Z,99.90
2022-10-28T18:38:46.634Z,99.90
2022-10-28T18:41:15.953Z,99.90
2022-10-28T18:43:42.894Z,99.90
2022-10-28T18:46:10.139Z,99.90
2022-10-28T18:48:36.781Z,99.90
2022-10-28T18:51:09.497Z,99.90
2022-10-28T18:53:38.419Z,99.90
2022-10-28T18:56:10.666Z,99.90
2022-10-28T18:58:37.598Z,99.90
2022-10-28T19:01:10.301Z,99.90
2022-10-28T19:03:37.686Z,99.90
2022-10-28T19:06:10.842Z,99.90
2022-10-28T19:08:38.355Z,99.90
2022-10-28T19:11:06.296Z,99.90
2022-10-28T19:13:38.792Z,99.90
2022-10-28T19:16:06.553Z,99.90
2022-10-28T19:18:35.508Z,99.90
2022-10-28T19:21:08.448Z,99.90
2022-10-28T19:23:35.271Z,99.90
2022-10-28T19:26:03.838Z,99.90
2022-10-28T19:28:30.931Z,99.90
2022-10-28T19:31:02.861Z,99.90
2022-10-28T19:33:30.856Z,99.90
2022-10-28T19:36:02.086Z,99.90
2022-10-28T19:38:36.779Z,99.90
2022-10-28T19:41:06.059Z,99.90
2022-10-28T19:43:32.749Z,99.90
2022-10-28T19:46:10.941Z,99.90
2022-10-28T19:48:42.393Z,99.90
2022-10-28T19:51:11.975Z,99.90
2022-10-28T19:53:38.683Z,99.90
2022-10-28T19:56:05.918Z,99.90
2022-10-28T19:58:32.829Z,99.90
2022-10-28T20:01:05.031Z,99.90
2022-10-28T20:03:34.545Z,99.90
2022-10-28T20:06:13.690Z,99.90
2022-10-28T20:08:46.508Z,99.90
2022-10-28T20:11:16.197Z,99.90
2022-10-28T20:13:45.731Z,99.90
2022-10-28T20:16:14.250Z,99.90
2022-10-28T20:18:41.511Z,99.90
2022-10-28T20:21:15.607Z,99.90
2022-10-28T20:23:43.057Z,99.90
2022-10-28T20:26:11.316Z,99.90
2022-10-28T20:28:38.014Z,99.90
2022-10-28T20:31:10.391Z,99.90
2022-10-28T20:33:42.342Z,99.90
2022-10-28T20:36:28.855Z,99.90
