createdAt,value
2019-06-01T00:02:20.903Z,99.90
2019-06-01T00:05:09.827Z,99.90
2019-06-01T00:07:58.182Z,99.90
2019-06-01T00:10:49.587Z,99.90
2019-06-01T00:13:37.911Z,99.90
2019-06-01T00:16:25.887Z,99.90
2019-06-01T00:19:14.187Z,99.90
2019-06-01T00:22:02.082Z,99.90
2019-06-01T00:24:50.159Z,99.90
2019-06-01T00:27:38.327Z,99.90
2019-06-01T00:30:27.330Z,99.90
2019-06-01T00:33:15.618Z,99.90
2019-06-01T00:36:03.662Z,99.90
2019-06-01T00:38:52.084Z,99.90
2019-06-01T00:41:43.869Z,99.90
2019-06-01T00:44:31.911Z,99.90
2019-06-01T00:47:20.119Z,99.90
2019-06-01T00:50:08.300Z,99.90
2019-06-01T00:52:56.528Z,99.90
2019-06-01T00:55:46.005Z,99.90
2019-06-01T00:58:34.312Z,99.90
2019-06-01T01:01:27.856Z,99.90
2019-06-01T01:04:16.352Z,99.90
2019-06-01T01:07:04.278Z,99.90
2019-06-01T01:09:52.923Z,99.90
2019-06-01T01:12:59.028Z,99.90
2019-06-01T01:15:47.260Z,99.90
2019-06-01T01:18:37.827Z,99.90
2019-06-01T01:21:25.985Z,99.90
2019-06-01T01:24:14.236Z,99.90
2019-06-01T01:27:02.366Z,99.90
2019-06-01T01:29:50.947Z,99.90
2019-06-01T01:32:41.785Z,99.90
2019-06-01T01:35:31.828Z,99.90
2019-06-01T01:38:21.949Z,99.90
2019-06-01T01:41:10.299Z,99.90
2019-06-01T01:43:58.695Z,99.90
2019-06-01T01:46:48.675Z,99.90
2019-06-01T01:49:37.041Z,99.90
2019-06-01T01:52:25.067Z,99.90
2019-06-01T01:55:13.198Z,99.90
2019-06-01T01:58:01.767Z,99.90
2019-06-01T02:00:54.145Z,99.90
2019-06-01T02:03:41.662Z,99.90
2019-06-01T02:06:29.864Z,99.90
2019-06-01T02:09:17.795Z,99.90
2019-06-01T02:12:08.951Z,99.90
2019-06-01T02:15:02.354Z,99.90
2019-06-01T02:17:51.947Z,99.90
2019-06-01T02:20:40.110Z,99.90
2019-06-01T02:23:28.027Z,99.90
2019-06-01T02:26:15.712Z,99.90
2019-06-01T02:29:04.439Z,99.90
2019-06-01T02:31:52.631Z,99.90
2019-06-01T02:34:40.623Z,99.90
2019-06-01T02:37:28.818Z,99.90
2019-06-01T02:40:18.572Z,99.90
2019-06-01T02:43:07.294Z,99.90
2019-06-01T02:45:56.294Z,99.90
2019-06-01T02:48:44.264Z,99.90
2019-06-01T02:51:32.186Z,99.90
2019-06-01T02:54:20.123Z,99.90
2019-06-01T02:57:11.256Z,99.90
2019-06-01T03:00:00.330Z,99.90
2019-06-01T03:02:51.597Z,99.90
2019-06-01T03:05:39.331Z,99.90
2019-06-01T03:08:30.377Z,99.90
2019-06-01T03:11:20.905Z,99.90
2019-06-01T03:14:10.716Z,99.90
2019-06-01T03:17:01.720Z,99.90
2019-06-01T03:19:52.441Z,99.90
2019-06-01T03:22:43.545Z,99.90
2019-06-01T03:25:33.051Z,99.90
2019-06-01T03:28:23.738Z,99.90
2019-06-01T03:31:13.344Z,99.90
2019-06-01T03:34:03.572Z,99.90
2019-06-01T03:36:51.370Z,99.90
2019-06-01T03:39:39.502Z,99.90
2019-06-01T03:42:27.619Z,99.90
2019-06-01T03:45:15.611Z,99.90
2019-06-01T03:48:04.563Z,99.90
2019-06-01T03:50:52.711Z,99.90
2019-06-01T03:53:40.691Z,99.90
2019-06-01T03:56:28.864Z,99.90
2019-06-01T03:59:16.868Z,99.90
2019-06-01T04:02:05.099Z,99.90
2019-06-01T04:04:53.283Z,99.90
2019-06-01T04:07:40.853Z,99.90
2019-06-01T04:10:28.937Z,99.90
2019-06-01T04:13:16.897Z,99.90
2019-06-01T04:16:05.866Z,99.90
2019-06-01T04:18:55.868Z,99.90
2019-06-01T04:21:44.083Z,99.90
2019-06-01T04:24:31.934Z,99.90
2019-06-01T04:27:19.539Z,99.90
2019-06-01T04:30:09.376Z,99.90
2019-06-01T04:32:59.946Z,99.90
2019-06-01T04:35:47.906Z,99.90
2019-06-01T04:38:38.906Z,99.90
2019-06-01T04:41:27.002Z,99.90
2019-06-01T04:44:18.162Z,99.90
2019-06-01T04:47:06.671Z,99.90
2019-06-01T04:49:54.839Z,99.90
2019-06-01T04:52:43.049Z,99.90
2019-06-01T04:55:31.186Z,99.90
2019-06-01T04:58:22.124Z,99.90
2019-06-01T05:01:10.950Z,99.90
2019-06-01T05:03:59.404Z,99.90
2019-06-01T05:06:47.758Z,99.90
2019-06-01T05:09:36.156Z,99.90
2019-06-01T05:12:24.487Z,99.90
2019-06-01T05:15:14.052Z,99.90
2019-06-01T05:18:02.573Z,99.90
2019-06-01T05:20:51.101Z,99.90
2019-06-01T05:23:39.452Z,99.90
2019-06-01T05:26:27.754Z,99.90
2019-06-01T05:29:17.817Z,99.90
2019-06-01T05:32:06.843Z,99.90
2019-06-01T05:34:55.224Z,99.90
2019-06-01T05:37:45.021Z,99.90
2019-06-01T05:40:34.146Z,99.90
2019-06-01T05:43:22.302Z,99.90
2019-06-01T05:46:11.847Z,99.90
2019-06-01T05:48:59.939Z,99.90
2019-06-01T05:51:47.999Z,99.90
2019-06-01T05:54:37.840Z,99.90
2019-06-01T05:57:26.821Z,99.90
2019-06-01T06:00:17.216Z,99.90
2019-06-01T06:03:06.923Z,99.90
2019-06-01T06:05:55.220Z,99.90
2019-06-01T06:08:43.747Z,99.90
2019-06-01T06:11:33.359Z,99.90
2019-06-01T06:14:22.604Z,99.90
2019-06-01T06:17:13.718Z,99.90
2019-06-01T06:20:00.447Z,99.90
2019-06-01T06:22:48.795Z,99.90
2019-06-01T06:25:39.714Z,99.90
2019-06-01T06:28:26.823Z,99.90
2019-06-01T06:31:15.292Z,99.90
2019-06-01T06:34:06.275Z,99.90
2019-06-01T06:36:54.828Z,99.90
2019-06-01T06:39:42.533Z,99.90
2019-06-01T06:42:32.022Z,99.90
2019-06-01T06:45:20.760Z,99.90
2019-06-01T06:48:08.930Z,99.90
2019-06-01T06:50:57.019Z,99.90
2019-06-01T06:53:45.383Z,99.90
2019-06-01T06:56:33.697Z,99.90
2019-06-01T06:59:22.842Z,99.90
2019-06-01T07:02:11.318Z,99.90
2019-06-01T07:05:00.600Z,99.90
2019-06-01T07:07:48.741Z,99.90
2019-06-01T07:10:36.640Z,99.90
2019-06-01T07:13:27.663Z,99.90
2019-06-01T07:16:17.104Z,99.90
2019-06-01T07:19:05.202Z,99.90
2019-06-01T07:21:53.161Z,99.90
2019-06-01T07:24:41.089Z,99.90
2019-06-01T07:27:29.102Z,99.90
2019-06-01T07:30:17.221Z,99.90
2019-06-01T07:33:05.214Z,99.90
2019-06-01T07:35:59.022Z,99.90
2019-06-01T07:38:47.192Z,99.90
2019-06-01T07:41:35.497Z,99.90
2019-06-01T07:44:25.025Z,99.90
2019-06-01T07:47:13.343Z,99.90
2019-06-01T07:50:01.672Z,99.90
2019-06-01T07:52:49.839Z,99.70
2019-06-01T07:55:38.118Z,99.60
2019-06-01T07:58:28.785Z,99.60
2019-06-01T08:01:17.311Z,99.50
2019-06-01T08:04:05.317Z,99.20
2019-06-01T08:06:53.498Z,99.50
2019-06-01T08:09:41.566Z,98.70
2019-06-01T08:12:29.801Z,98.90
2019-06-01T08:15:17.876Z,99.10
2019-06-01T08:18:05.929Z,97.80
2019-06-01T08:20:53.512Z,98.00
2019-06-01T08:23:41.729Z,96.90
2019-06-01T08:26:30.625Z,96.10
2019-06-01T08:29:18.909Z,95.50
2019-06-01T08:32:06.954Z,95.80
2019-06-01T08:35:07.833Z,94.30
2019-06-01T08:37:45.602Z,93.20
2019-06-01T08:40:33.775Z,93.70
2019-06-01T08:43:21.456Z,93.20
2019-06-01T08:46:09.065Z,93.20
2019-06-01T08:48:57.688Z,93.40
2019-06-01T08:51:45.382Z,92.40
2019-06-01T08:54:34.332Z,92.90
2019-06-01T08:57:22.375Z,91.50
2019-06-01T09:00:10.980Z,91.60
2019-06-01T09:02:59.190Z,91.40
2019-06-01T09:05:47.243Z,92.00
2019-06-01T09:08:37.072Z,90.70
2019-06-01T09:11:25.477Z,90.60
2019-06-01T09:14:16.203Z,90.80
2019-06-01T09:17:07.635Z,91.80
2019-06-01T09:19:56.013Z,90.30
2019-06-01T09:22:49.321Z,90.90
2019-06-01T09:25:46.126Z,90.00
2019-06-01T09:28:37.475Z,87.20
2019-06-01T09:31:26.323Z,88.00
2019-06-01T09:34:15.015Z,83.60
2019-06-01T09:37:03.159Z,85.10
2019-06-01T09:39:51.068Z,84.90
2019-06-01T09:42:41.195Z,80.80
2019-06-01T09:45:29.922Z,80.70
2019-06-01T09:48:20.049Z,80.70
2019-06-01T09:51:08.372Z,79.00
2019-06-01T09:53:59.407Z,82.10
2019-06-01T09:56:49.998Z,83.30
2019-06-01T09:59:38.619Z,80.60
2019-06-01T10:02:30.171Z,81.10
2019-06-01T10:05:20.105Z,80.10
2019-06-01T10:20:30.680Z,83.00
2019-06-01T10:23:18.484Z,80.40
2019-06-01T10:26:06.228Z,84.10
2019-06-01T10:28:54.452Z,83.10
2019-06-01T10:31:43.194Z,86.10
2019-06-01T10:34:31.550Z,83.10
2019-06-01T10:48:06.968Z,83.40
2019-06-01T10:50:54.722Z,81.90
2019-06-01T10:53:43.742Z,83.40
2019-06-01T10:56:32.348Z,82.10
2019-06-01T10:59:20.217Z,80.80
2019-06-01T11:02:08.365Z,80.90
2019-06-01T11:04:55.656Z,79.40
2019-06-01T11:07:43.264Z,81.00
2019-06-01T11:10:31.080Z,81.30
2019-06-01T11:13:18.682Z,81.50
2019-06-01T11:16:06.174Z,79.90
2019-06-01T11:18:54.157Z,78.90
2019-06-01T11:21:44.566Z,79.70
2019-06-01T11:24:33.266Z,77.40
2019-06-01T11:27:21.062Z,77.30
2019-06-01T11:30:09.596Z,73.10
2019-06-01T11:32:57.378Z,73.90
2019-06-01T11:35:45.491Z,73.80
2019-06-01T11:38:34.657Z,75.90
2019-06-01T11:41:25.590Z,74.00
2019-06-01T11:44:13.105Z,75.00
2019-06-01T11:47:01.175Z,74.20
2019-06-01T11:49:48.741Z,74.40
2019-06-01T11:52:37.096Z,72.60
2019-06-01T11:55:24.723Z,74.10
2019-06-01T11:58:12.386Z,75.00
2019-06-01T12:01:00.391Z,72.80
2019-06-01T12:03:48.086Z,70.50
2019-06-01T12:06:36.034Z,72.00
2019-06-01T12:09:23.574Z,71.00
2019-06-01T12:12:12.479Z,71.30
2019-06-01T12:14:59.876Z,71.40
2019-06-01T12:17:47.842Z,73.00
2019-06-01T12:20:36.585Z,72.70
2019-06-01T12:23:24.172Z,70.00
2019-06-01T12:26:12.298Z,70.70
2019-06-01T12:28:59.932Z,69.90
2019-06-01T12:31:48.250Z,70.20
2019-06-01T12:34:38.073Z,68.50
2019-06-01T12:37:45.538Z,70.10
2019-06-01T12:40:16.438Z,67.50
2019-06-01T12:43:04.090Z,66.80
2019-06-01T12:46:05.496Z,68.00
2019-06-01T12:48:41.850Z,66.90
2019-06-01T12:51:30.657Z,67.70
2019-06-01T12:54:18.036Z,67.60
2019-06-01T12:57:05.773Z,65.10
2019-06-01T12:59:53.721Z,66.40
2019-06-01T13:02:46.380Z,68.60
2019-06-01T13:05:30.954Z,66.30
2019-06-01T13:08:18.559Z,66.70
2019-06-01T13:11:06.261Z,68.30
2019-06-01T13:13:53.823Z,66.60
2019-06-01T13:16:43.984Z,65.70
2019-06-01T13:19:31.103Z,67.00
2019-06-01T13:22:19.077Z,68.60
2019-06-01T13:25:08.256Z,67.00
2019-06-01T13:27:55.853Z,66.90
2019-06-01T13:30:45.506Z,68.80
2019-06-01T13:33:32.242Z,65.20
2019-06-01T13:36:19.938Z,66.40
2019-06-01T13:39:08.434Z,66.90
2019-06-01T13:41:55.946Z,66.70
2019-06-01T13:44:45.192Z,67.90
2019-06-01T13:47:33.410Z,66.30
2019-06-01T13:50:21.338Z,66.80
2019-06-01T13:53:09.215Z,66.60
2019-06-01T13:55:57.030Z,67.20
2019-06-01T13:58:46.261Z,64.90
2019-06-01T14:01:34.152Z,66.70
2019-06-01T14:04:24.426Z,66.40
2019-06-01T14:07:13.215Z,64.70
2019-06-01T14:10:00.643Z,65.10
2019-06-01T14:12:49.387Z,65.50
2019-06-01T14:15:38.026Z,63.30
2019-06-01T14:18:26.114Z,65.30
2019-06-01T14:21:14.224Z,64.50
2019-06-01T14:24:02.905Z,64.40
2019-06-01T14:26:52.162Z,64.90
2019-06-01T14:29:40.270Z,62.40
2019-06-01T14:32:27.726Z,62.90
2019-06-01T14:35:15.396Z,62.20
2019-06-01T14:38:03.170Z,60.60
2019-06-01T14:40:53.199Z,61.40
2019-06-01T14:43:42.445Z,62.00
2019-06-01T14:46:31.077Z,61.10
2019-06-01T14:49:18.881Z,61.80
2019-06-01T14:52:06.617Z,61.00
2019-06-01T14:54:55.836Z,61.50
2019-06-01T14:57:43.811Z,61.40
2019-06-01T15:00:31.471Z,61.30
2019-06-01T15:03:19.326Z,61.00
2019-06-01T15:06:07.326Z,57.90
2019-06-01T15:09:10.757Z,61.00
2019-06-01T15:11:44.495Z,57.90
2019-06-01T15:14:32.110Z,57.70
2019-06-01T15:17:19.901Z,58.40
2019-06-01T15:20:08.455Z,58.00
2019-06-01T15:22:56.469Z,59.80
2019-06-01T15:25:44.010Z,58.60
2019-06-01T15:28:31.633Z,58.80
2019-06-01T15:31:18.866Z,59.60
2019-06-01T15:34:06.409Z,59.10
2019-06-01T15:36:55.513Z,59.50
2019-06-01T15:39:43.389Z,59.30
2019-06-01T15:42:30.947Z,58.80
2019-06-01T15:45:19.432Z,58.10
2019-06-01T15:48:07.294Z,57.30
2019-06-01T15:51:00.498Z,58.30
2019-06-01T15:53:44.932Z,56.70
2019-06-01T15:56:32.654Z,56.60
2019-06-01T15:59:20.393Z,55.40
2019-06-01T16:02:08.507Z,57.10
2019-06-01T16:04:57.013Z,55.90
2019-06-01T16:07:45.338Z,56.50
2019-06-01T16:10:32.917Z,56.60
2019-06-01T16:13:20.606Z,57.50
2019-06-01T16:16:08.278Z,55.30
2019-06-01T16:18:59.844Z,54.40
2019-06-01T16:21:44.846Z,54.00
2019-06-01T16:24:33.070Z,54.00
2019-06-01T16:27:21.057Z,52.20
2019-06-01T16:30:09.601Z,52.90
2019-06-01T16:32:58.490Z,55.40
2019-06-01T16:35:46.921Z,54.30
2019-06-01T16:38:34.771Z,53.80
2019-06-01T16:41:22.541Z,54.10
2019-06-01T16:44:10.080Z,54.20
2019-06-01T16:46:57.815Z,54.40
2019-06-01T16:49:45.980Z,53.60
2019-06-01T16:52:35.830Z,53.70
2019-06-01T16:55:23.805Z,55.00
2019-06-01T16:58:11.358Z,55.10
2019-06-01T17:00:58.881Z,54.80
2019-06-01T17:03:46.481Z,54.90
2019-06-01T17:06:34.572Z,55.00
2019-06-01T17:09:22.551Z,54.70
2019-06-01T17:12:10.636Z,54.60
2019-06-01T17:14:58.861Z,54.40
2019-06-01T17:17:46.829Z,54.70
2019-06-01T17:20:43.006Z,55.60
2019-06-01T17:23:33.153Z,55.50
2019-06-01T17:26:20.035Z,55.30
2019-06-01T17:29:08.303Z,56.40
2019-06-01T17:32:12.614Z,57.10
2019-06-01T17:34:45.761Z,57.80
2019-06-01T17:37:33.426Z,58.90
2019-06-01T17:40:36.058Z,59.20
2019-06-01T17:43:10.838Z,60.30
2019-06-01T17:45:58.556Z,61.50
2019-06-01T17:48:46.670Z,62.40
2019-06-01T17:51:34.938Z,63.20
2019-06-01T17:54:23.082Z,64.20
2019-06-01T17:57:12.987Z,64.80
2019-06-01T18:00:01.759Z,65.50
2019-06-01T18:02:49.810Z,65.50
2019-06-01T18:05:38.023Z,65.90
2019-06-01T18:08:25.963Z,66.00
2019-06-01T18:11:13.966Z,66.60
2019-06-01T18:14:02.153Z,67.10
2019-06-01T18:16:50.106Z,67.70
2019-06-01T18:19:37.764Z,69.20
2019-06-01T18:22:25.606Z,70.40
2019-06-01T18:25:22.438Z,71.10
2019-06-01T18:28:16.249Z,72.20
2019-06-01T18:30:59.587Z,74.20
2019-06-01T18:33:47.530Z,74.10
2019-06-01T18:36:35.379Z,74.70
2019-06-01T18:39:23.601Z,76.90
2019-06-01T18:42:12.418Z,76.40
2019-06-01T18:45:00.332Z,77.90
2019-06-01T18:47:48.372Z,79.50
2019-06-01T18:50:36.453Z,80.40
2019-06-01T18:53:24.443Z,81.80
2019-06-01T18:56:12.333Z,83.20
2019-06-01T18:59:00.206Z,85.10
2019-06-01T19:01:47.975Z,87.10
2019-06-01T19:04:36.907Z,86.90
2019-06-01T19:07:25.587Z,88.30
2019-06-01T19:10:15.835Z,89.20
2019-06-01T19:13:05.617Z,90.00
2019-06-01T19:15:54.780Z,90.70
2019-06-01T19:18:43.818Z,91.20
2019-06-01T19:21:32.607Z,91.50
2019-06-01T19:24:21.061Z,92.40
2019-06-01T19:27:10.671Z,92.70
2019-06-01T19:29:59.553Z,93.50
2019-06-01T19:32:48.407Z,93.80
2019-06-01T19:35:37.177Z,94.40
2019-06-01T19:38:27.074Z,95.20
2019-06-01T19:41:15.832Z,96.10
2019-06-01T19:44:17.930Z,96.50
2019-06-01T19:47:07.756Z,97.00
2019-06-01T19:49:56.531Z,97.60
2019-06-01T19:52:45.157Z,97.90
2019-06-01T19:55:33.912Z,98.50
2019-06-01T19:58:22.698Z,99.20
2019-06-01T20:01:12.250Z,99.70
2019-06-01T20:04:01.266Z,99.90
2019-06-01T20:06:50.025Z,99.90
2019-06-01T20:09:38.788Z,99.90
2019-06-01T20:12:28.257Z,99.90
2019-06-01T20:15:17.587Z,99.90
2019-06-01T20:18:07.707Z,99.90
2019-06-01T20:20:57.054Z,99.90
2019-06-01T20:23:45.646Z,99.90
2019-06-01T20:26:42.017Z,99.90
2019-06-01T20:29:24.348Z,99.90
2019-06-01T20:32:13.839Z,99.90
2019-06-01T20:35:03.851Z,99.90
2019-06-01T20:37:52.546Z,99.90
2019-06-01T20:40:41.039Z,99.90
2019-06-01T20:43:29.650Z,99.90
2019-06-01T20:46:18.854Z,99.90
2019-06-01T20:49:07.135Z,99.90
2019-06-01T20:51:55.658Z,99.90
2019-06-01T20:54:43.714Z,99.90
2019-06-01T20:57:34.224Z,99.90
2019-06-01T21:00:31.672Z,99.90
2019-06-01T21:03:19.769Z,99.90
2019-06-01T21:06:12.191Z,99.90
2019-06-01T21:09:01.541Z,99.90
2019-06-01T21:11:50.517Z,99.90
2019-06-01T21:14:39.213Z,99.90
2019-06-01T21:17:30.768Z,99.90
2019-06-01T21:20:26.792Z,99.90
2019-06-01T21:23:16.569Z,99.90
2019-06-01T21:26:10.449Z,99.90
2019-06-01T21:28:59.022Z,99.90
2019-06-01T21:31:47.704Z,99.90
2019-06-01T21:34:36.373Z,99.90
2019-06-01T21:37:26.999Z,99.90
2019-06-01T21:40:17.323Z,99.90
2019-06-01T21:43:29.274Z,99.90
2019-06-01T21:46:17.554Z,99.90
2019-06-01T21:49:18.235Z,99.90
2019-06-01T21:52:22.066Z,99.90
2019-06-01T21:55:18.584Z,99.90
2019-06-01T21:58:18.830Z,99.90
2019-06-01T22:01:08.090Z,99.90
2019-06-01T22:03:56.272Z,99.90
2019-06-01T22:06:46.432Z,99.90
2019-06-01T22:09:35.115Z,99.90
2019-06-01T22:12:24.081Z,99.90
2019-06-01T22:15:13.358Z,99.90
2019-06-01T22:18:04.476Z,99.90
2019-06-01T22:20:53.103Z,99.90
2019-06-01T22:23:41.824Z,99.90
2019-06-01T22:26:30.137Z,99.90
2019-06-01T22:29:20.097Z,99.90
2019-06-01T22:32:08.036Z,99.90
2019-06-01T22:34:56.592Z,99.90
2019-06-01T22:37:45.242Z,99.90
2019-06-01T22:40:34.248Z,99.90
2019-06-01T22:43:39.239Z,99.90
2019-06-01T22:46:12.544Z,99.90
2019-06-01T22:49:01.740Z,99.90
2019-06-01T22:51:50.779Z,99.90
2019-06-01T22:54:39.929Z,99.90
2019-06-01T22:57:28.726Z,99.90
2019-06-01T23:00:17.634Z,99.90
2019-06-01T23:03:06.482Z,99.90
2019-06-01T23:05:55.307Z,99.90
2019-06-01T23:08:43.768Z,99.90
2019-06-01T23:11:32.911Z,99.90
2019-06-01T23:14:23.210Z,99.90
2019-06-01T23:17:12.323Z,99.90
2019-06-01T23:20:01.699Z,99.90
2019-06-01T23:22:53.661Z,99.90
2019-06-01T23:25:46.889Z,99.90
2019-06-01T23:28:38.628Z,99.90
2019-06-01T23:31:26.261Z,99.90
2019-06-01T23:34:14.983Z,99.90
2019-06-01T23:37:04.548Z,99.90
2019-06-01T23:39:52.978Z,99.90
2019-06-01T23:42:41.615Z,99.90
2019-06-01T23:45:30.933Z,99.90
2019-06-01T23:48:19.714Z,99.90
2019-06-01T23:51:08.112Z,99.90
2019-06-01T23:53:57.517Z,99.90
2019-06-01T23:56:47.626Z,99.90
2019-06-01T23:59:36.917Z,99.90
