createdAt,value
2023-02-21T00:01:37.152Z,94.84
2023-02-21T00:05:57.481Z,95.09
2023-02-21T00:10:17.530Z,95.32
2023-02-21T00:14:37.903Z,95.53
2023-02-21T00:18:58.214Z,95.83
2023-02-21T00:23:18.436Z,96.69
2023-02-21T00:27:39.638Z,96.36
2023-02-21T00:31:59.786Z,96.20
2023-02-21T00:36:20.120Z,96.49
2023-02-21T00:40:40.162Z,96.97
2023-02-21T00:45:01.100Z,97.31
2023-02-21T00:49:22.237Z,97.86
2023-02-21T00:53:43.928Z,98.09
2023-02-21T00:58:03.909Z,98.34
2023-02-21T01:02:25.453Z,98.74
2023-02-21T01:06:45.873Z,98.60
2023-02-21T01:11:06.146Z,99.03
2023-02-21T01:15:26.983Z,99.59
2023-02-21T01:19:47.001Z,99.98
2023-02-21T01:24:07.210Z,100.00
2023-02-21T01:28:30.047Z,100.00
2023-02-21T01:32:53.208Z,100.00
2023-02-21T01:37:13.521Z,100.00
2023-02-21T01:41:33.832Z,100.00
2023-02-21T01:46:07.199Z,100.00
2023-02-21T01:50:33.568Z,100.00
2023-02-21T01:54:59.549Z,100.00
2023-02-21T01:59:21.541Z,100.00
2023-02-21T02:03:42.056Z,100.00
2023-02-21T02:08:02.223Z,100.00
2023-02-21T02:12:46.162Z,100.00
2023-02-21T02:17:27.585Z,100.00
2023-02-21T02:22:06.256Z,100.00
2023-02-21T02:26:26.650Z,100.00
2023-02-21T02:30:47.105Z,100.00
2023-02-21T02:35:08.323Z,100.00
2023-02-21T02:39:26.561Z,100.00
2023-02-21T02:43:38.142Z,100.00
2023-02-21T02:47:43.342Z,100.00
2023-02-21T02:51:46.307Z,100.00
2023-02-21T02:56:01.916Z,100.00
2023-02-21T03:00:08.147Z,100.00
2023-02-21T03:04:52.131Z,100.00
2023-02-21T03:09:19.220Z,100.00
2023-02-21T03:13:48.243Z,100.00
2023-02-21T03:17:59.712Z,100.00
2023-02-21T03:22:08.896Z,100.00
2023-02-21T03:26:14.515Z,100.00
2023-02-21T03:30:21.176Z,100.00
2023-02-21T03:34:26.153Z,100.00
2023-02-21T03:38:30.634Z,100.00
2023-02-21T03:42:32.749Z,100.00
2023-02-21T03:46:34.987Z,100.00
2023-02-21T03:50:36.617Z,100.00
2023-02-21T03:54:39.782Z,100.00
2023-02-21T03:58:42.360Z,100.00
2023-02-21T04:02:44.613Z,100.00
2023-02-21T04:06:57.366Z,100.00
2023-02-21T04:11:00.484Z,100.00
2023-02-21T04:15:07.785Z,100.00
2023-02-21T04:19:09.771Z,100.00
2023-02-21T04:23:11.859Z,100.00
2023-02-21T04:27:14.509Z,100.00
2023-02-21T04:31:21.453Z,100.00
2023-02-21T04:35:24.375Z,100.00
2023-02-21T04:39:28.367Z,100.00
2023-02-21T04:43:30.365Z,100.00
2023-02-21T04:47:32.046Z,100.00
2023-02-21T04:51:33.733Z,100.00
2023-02-21T04:55:35.328Z,100.00
2023-02-21T04:59:37.599Z,100.00
2023-02-21T05:03:39.205Z,100.00
2023-02-21T05:07:43.790Z,100.00
2023-02-21T05:11:45.341Z,100.00
2023-02-21T05:15:47.356Z,100.00
2023-02-21T05:19:48.892Z,100.00
2023-02-21T05:23:56.482Z,100.00
2023-02-21T05:27:58.067Z,100.00
2023-02-21T05:31:59.905Z,100.00
2023-02-21T05:36:01.791Z,100.00
2023-02-21T05:40:06.036Z,100.00
2023-02-21T05:44:07.656Z,100.00
2023-02-21T05:48:09.590Z,100.00
2023-02-21T05:52:13.214Z,100.00
2023-02-21T05:56:15.929Z,100.00
2023-02-21T06:00:25.348Z,100.00
2023-02-21T06:04:27.216Z,100.00
2023-02-21T06:08:29.068Z,100.00
2023-02-21T06:12:31.142Z,100.00
2023-02-21T06:16:37.575Z,100.00
2023-02-21T06:20:39.145Z,100.00
2023-02-21T06:24:40.774Z,100.00
2023-02-21T06:28:42.708Z,100.00
2023-02-21T06:32:44.268Z,100.00
2023-02-21T06:36:45.910Z,100.00
2023-02-21T06:40:47.612Z,100.00
2023-02-21T06:44:50.008Z,100.00
2023-02-21T06:48:51.698Z,100.00
2023-02-21T06:52:53.542Z,100.00
2023-02-21T06:56:55.120Z,100.00
2023-02-21T07:00:58.673Z,100.00
2023-02-21T07:05:01.369Z,100.00
2023-02-21T07:09:03.485Z,100.00
2023-02-21T07:13:05.069Z,100.00
2023-02-21T07:17:07.311Z,100.00
2023-02-21T07:21:09.150Z,100.00
2023-02-21T07:25:15.862Z,100.00
2023-02-21T07:29:20.184Z,100.00
2023-02-21T07:33:23.676Z,100.00
2023-02-21T07:37:27.589Z,100.00
2023-02-21T07:41:31.133Z,100.00
2023-02-21T07:45:32.803Z,100.00
2023-02-21T07:49:39.699Z,100.00
2023-02-21T07:53:43.152Z,100.00
2023-02-21T07:57:47.126Z,100.00
2023-02-21T08:01:49.120Z,100.00
2023-02-21T08:05:50.860Z,100.00
2023-02-21T08:09:52.454Z,100.00
2023-02-21T08:13:54.670Z,100.00
2023-02-21T08:17:56.678Z,100.00
2023-02-21T08:21:58.985Z,100.00
2023-02-21T08:26:05.908Z,100.00
2023-02-21T08:30:12.938Z,100.00
2023-02-21T08:34:15.106Z,100.00
2023-02-21T08:38:18.638Z,100.00
2023-02-21T08:42:20.665Z,100.00
2023-02-21T08:46:22.259Z,99.84
2023-02-21T08:50:25.960Z,97.48
2023-02-21T08:54:27.546Z,96.86
2023-02-21T08:58:29.177Z,96.81
2023-02-21T09:02:31.469Z,94.28
2023-02-21T09:06:34.064Z,93.65
2023-02-21T09:10:35.998Z,92.90
2023-02-21T09:14:40.731Z,91.62
2023-02-21T09:18:42.485Z,90.25
2023-02-21T09:22:45.655Z,89.03
2023-02-21T09:26:47.665Z,89.10
2023-02-21T09:30:50.675Z,87.28
2023-02-21T09:34:53.653Z,86.29
2023-02-21T09:38:55.234Z,85.82
2023-02-21T09:43:00.664Z,85.74
2023-02-21T09:47:07.661Z,83.83
2023-02-21T09:51:13.278Z,84.11
2023-02-21T09:55:35.655Z,82.08
2023-02-21T09:59:37.697Z,81.42
2023-02-21T10:03:50.963Z,78.32
2023-02-21T10:08:37.654Z,78.90
2023-02-21T10:12:55.404Z,76.12
2023-02-21T10:17:05.740Z,76.44
2023-02-21T10:21:24.367Z,75.93
2023-02-21T10:25:32.665Z,74.37
2023-02-21T10:29:46.657Z,74.87
2023-02-21T10:33:50.838Z,74.18
2023-02-21T10:37:58.882Z,73.57
2023-02-21T10:42:00.870Z,73.78
2023-02-21T10:46:28.212Z,74.38
2023-02-21T10:51:05.025Z,73.36
2023-02-21T10:55:33.151Z,73.72
2023-02-21T10:59:38.805Z,72.80
2023-02-21T11:03:46.179Z,72.46
2023-02-21T11:08:01.631Z,70.96
2023-02-21T11:12:06.351Z,70.54
2023-02-21T11:16:22.645Z,69.68
2023-02-21T11:20:27.173Z,69.62
2023-02-21T11:24:28.966Z,68.11
2023-02-21T11:28:30.639Z,68.80
2023-02-21T11:32:38.965Z,65.88
2023-02-21T11:36:43.808Z,67.05
2023-02-21T11:40:51.644Z,65.50
2023-02-21T11:45:07.648Z,64.52
2023-02-21T11:49:22.960Z,64.73
2023-02-21T11:53:30.423Z,62.55
2023-02-21T11:57:54.861Z,59.41
2023-02-21T12:02:14.452Z,57.20
2023-02-21T12:06:29.129Z,59.23
2023-02-21T12:11:14.764Z,57.90
2023-02-21T12:15:29.745Z,55.78
2023-02-21T12:19:49.664Z,53.43
2023-02-21T12:24:26.111Z,52.07
2023-02-21T12:28:36.358Z,50.27
2023-02-21T12:33:08.796Z,50.01
2023-02-21T12:37:22.314Z,47.62
2023-02-21T12:41:38.779Z,46.07
2023-02-21T12:46:04.665Z,47.01
2023-02-21T12:50:18.208Z,44.67
2023-02-21T12:54:29.519Z,43.75
2023-02-21T12:58:40.396Z,43.66
2023-02-21T13:03:19.838Z,42.83
2023-02-21T13:07:29.796Z,41.76
2023-02-21T13:12:03.462Z,41.27
2023-02-21T13:16:10.741Z,39.89
2023-02-21T13:20:21.715Z,40.29
2023-02-21T13:24:52.644Z,40.04
2023-02-21T13:28:55.832Z,40.39
2023-02-21T13:33:00.569Z,41.16
2023-02-21T13:37:07.212Z,42.66
2023-02-21T13:41:11.456Z,43.51
2023-02-21T13:45:16.654Z,44.93
2023-02-21T13:49:38.090Z,45.48
2023-02-21T13:54:10.388Z,46.61
2023-02-21T13:58:12.048Z,48.09
2023-02-21T14:02:22.408Z,48.79
2023-02-21T14:06:34.694Z,49.69
2023-02-21T14:10:53.738Z,50.29
2023-02-21T14:15:07.067Z,51.88
2023-02-21T14:19:18.635Z,51.82
2023-02-21T14:23:23.952Z,52.65
2023-02-21T14:27:29.063Z,52.92
2023-02-21T14:31:55.638Z,53.17
2023-02-21T14:36:04.998Z,53.89
2023-02-21T14:40:09.657Z,54.04
2023-02-21T14:44:21.223Z,54.34
2023-02-21T14:48:54.499Z,54.14
2023-02-21T14:53:27.154Z,54.64
2023-02-21T14:57:44.595Z,54.13
2023-02-21T15:02:12.115Z,54.17
2023-02-21T15:06:25.434Z,53.53
2023-02-21T15:10:31.821Z,53.77
2023-02-21T15:14:39.699Z,53.68
2023-02-21T15:18:58.649Z,52.96
2023-02-21T15:23:29.684Z,52.92
2023-02-21T15:27:32.047Z,53.19
2023-02-21T15:31:41.245Z,53.22
2023-02-21T15:35:52.957Z,52.94
2023-02-21T15:40:02.669Z,53.76
2023-02-21T15:44:12.980Z,53.35
2023-02-21T15:48:15.288Z,53.59
2023-02-21T15:52:39.291Z,53.84
2023-02-21T15:56:41.028Z,54.51
2023-02-21T16:00:46.457Z,54.82
2023-02-21T16:04:52.894Z,55.71
2023-02-21T16:09:05.639Z,56.04
2023-02-21T16:13:07.905Z,56.61
2023-02-21T16:17:19.329Z,57.00
2023-02-21T16:21:31.819Z,57.79
2023-02-21T16:25:33.696Z,58.10
2023-02-21T16:29:35.459Z,58.90
2023-02-21T16:33:47.570Z,60.10
2023-02-21T16:37:51.060Z,61.20
2023-02-21T16:41:53.031Z,62.35
2023-02-21T16:45:58.874Z,63.49
2023-02-21T16:50:00.513Z,64.28
2023-02-21T16:54:03.138Z,65.48
2023-02-21T16:58:20.684Z,66.60
2023-02-21T17:02:24.936Z,67.16
2023-02-21T17:06:27.752Z,67.87
2023-02-21T17:10:30.151Z,69.36
2023-02-21T17:14:33.102Z,70.39
2023-02-21T17:18:35.190Z,71.05
2023-02-21T17:22:36.803Z,71.65
2023-02-21T17:26:39.647Z,72.59
2023-02-21T17:30:41.241Z,73.09
2023-02-21T17:34:43.544Z,73.71
2023-02-21T17:38:46.070Z,74.22
2023-02-21T17:42:47.722Z,74.56
2023-02-21T17:46:51.226Z,75.14
2023-02-21T17:50:52.819Z,75.40
2023-02-21T17:54:54.505Z,75.67
2023-02-21T17:58:58.965Z,76.26
2023-02-21T18:03:04.149Z,76.58
2023-02-21T18:07:05.936Z,77.13
2023-02-21T18:11:11.953Z,77.72
2023-02-21T18:15:15.422Z,78.23
2023-02-21T18:19:16.991Z,78.63
2023-02-21T18:23:18.970Z,78.88
2023-02-21T18:27:20.501Z,78.98
2023-02-21T18:31:22.192Z,79.65
2023-02-21T18:35:23.843Z,80.11
2023-02-21T18:39:25.518Z,80.38
2023-02-21T18:43:29.160Z,80.79
2023-02-21T18:47:34.580Z,81.24
2023-02-21T18:51:37.751Z,81.58
2023-02-21T18:55:39.575Z,82.02
2023-02-21T18:59:42.171Z,82.44
2023-02-21T19:03:44.298Z,82.72
2023-02-21T19:07:46.612Z,83.11
2023-02-21T19:11:48.617Z,83.48
2023-02-21T19:15:50.154Z,83.73
2023-02-21T19:19:51.753Z,84.22
2023-02-21T19:23:53.746Z,84.54
2023-02-21T19:28:00.336Z,84.87
2023-02-21T19:32:02.318Z,85.04
2023-02-21T19:36:05.433Z,85.33
2023-02-21T19:40:08.138Z,85.80
2023-02-21T19:44:09.847Z,85.76
2023-02-21T19:48:11.679Z,86.13
2023-02-21T19:52:13.271Z,86.19
2023-02-21T19:56:15.090Z,86.42
2023-02-21T20:00:17.717Z,86.51
2023-02-21T20:04:19.552Z,86.50
2023-02-21T20:08:21.204Z,86.72
2023-02-21T20:12:23.180Z,87.25
2023-02-21T20:16:26.234Z,87.25
2023-02-21T20:20:28.095Z,87.91
2023-02-21T20:24:29.908Z,88.38
2023-02-21T20:28:31.548Z,88.98
2023-02-21T20:32:33.362Z,89.40
2023-02-21T20:36:38.124Z,89.40
2023-02-21T20:40:40.374Z,89.43
2023-02-21T20:44:44.207Z,89.82
2023-02-21T20:48:45.842Z,90.16
2023-02-21T20:52:49.002Z,90.15
2023-02-21T20:56:53.839Z,90.66
2023-02-21T21:00:55.409Z,90.47
2023-02-21T21:04:56.964Z,90.62
2023-02-21T21:08:58.526Z,90.28
2023-02-21T21:13:00.091Z,90.47
2023-02-21T21:17:04.844Z,90.74
2023-02-21T21:21:06.386Z,90.96
2023-02-21T21:25:08.874Z,91.35
2023-02-21T21:29:10.445Z,91.66
2023-02-21T21:33:13.110Z,91.96
2023-02-21T21:37:16.844Z,92.20
2023-02-21T21:41:18.811Z,92.21
2023-02-21T21:45:25.056Z,92.32
2023-02-21T21:49:30.555Z,92.52
2023-02-21T21:53:32.109Z,92.32
2023-02-21T21:57:33.654Z,92.41
2023-02-21T22:01:36.707Z,92.75
2023-02-21T22:05:38.334Z,93.09
2023-02-21T22:09:40.482Z,93.16
2023-02-21T22:13:42.030Z,93.38
2023-02-21T22:17:43.840Z,93.80
2023-02-21T22:21:46.432Z,94.10
2023-02-21T22:25:48.446Z,93.90
2023-02-21T22:29:50.117Z,94.19
2023-02-21T22:33:51.773Z,94.04
2023-02-21T22:37:55.770Z,94.11
2023-02-21T22:41:57.311Z,94.33
2023-02-21T22:45:58.900Z,94.58
2023-02-21T22:50:00.495Z,94.61
2023-02-21T22:54:03.289Z,94.82
2023-02-21T22:58:09.581Z,95.01
2023-02-21T23:02:11.196Z,96.26
2023-02-21T23:06:14.604Z,97.13
2023-02-21T23:10:18.716Z,98.05
2023-02-21T23:14:22.129Z,99.24
2023-02-21T23:18:26.100Z,99.88
2023-02-21T23:22:27.825Z,100.00
2023-02-21T23:26:29.366Z,100.00
2023-02-21T23:30:43.604Z,100.00
2023-02-21T23:34:45.362Z,100.00
2023-02-21T23:38:46.923Z,100.00
2023-02-21T23:42:50.719Z,100.00
2023-02-21T23:46:52.310Z,100.00
2023-02-21T23:50:57.771Z,100.00
2023-02-21T23:54:59.929Z,100.00
2023-02-21T23:59:03.275Z,100.00
