createdAt,value
2019-03-03T00:01:02.735Z,96622.64
2019-03-03T00:05:08.153Z,96612.74
2019-03-03T00:09:10.064Z,96609.67
2019-03-03T00:13:13.552Z,96604.45
2019-03-03T00:17:15.547Z,96601.29
2019-03-03T00:21:17.445Z,96607.67
2019-03-03T00:25:19.349Z,96550.25
2019-03-03T00:29:22.156Z,96608.86
2019-03-03T00:33:24.072Z,96608.53
2019-03-03T00:37:27.594Z,96615.66
2019-03-03T00:41:34.214Z,96608.53
2019-03-03T00:45:37.763Z,96603.98
2019-03-03T00:49:41.310Z,96609.76
2019-03-03T00:54:01.567Z,96609.03
2019-03-03T00:58:10.817Z,96605.53
2019-03-03T01:02:33.716Z,96611.48
2019-03-03T01:06:53.377Z,96614.34
2019-03-03T01:10:56.931Z,96612.03
2019-03-03T01:15:00.481Z,96610.89
2019-03-03T01:19:10.117Z,96611.44
2019-03-03T01:23:11.794Z,96617.69
2019-03-03T01:27:13.681Z,96616.52
2019-03-03T01:31:15.859Z,96615.60
2019-03-03T01:35:17.835Z,96610.81
2019-03-03T01:39:19.742Z,96607.67
2019-03-03T01:43:22.386Z,96608.07
2019-03-03T01:47:24.276Z,96607.25
2019-03-03T01:51:26.185Z,96601.09
2019-03-03T01:55:28.112Z,96593.84
2019-03-03T01:59:30.028Z,96591.93
2019-03-03T02:03:33.578Z,96594.26
2019-03-03T02:07:35.470Z,96597.89
2019-03-03T02:11:37.398Z,96590.89
2019-03-03T02:15:39.290Z,96587.67
2019-03-03T02:19:41.266Z,96593.13
2019-03-03T02:23:43.249Z,96586.86
2019-03-03T02:27:45.150Z,96598.34
2019-03-03T02:31:47.051Z,96590.78
2019-03-03T02:35:48.958Z,96596.72
2019-03-03T02:39:50.864Z,96582.01
2019-03-03T02:43:52.776Z,96575.04
2019-03-03T02:47:54.668Z,96580.75
2019-03-03T02:51:56.588Z,96583.47
2019-03-03T02:55:58.492Z,96574.70
2019-03-03T03:00:00.507Z,96580.98
2019-03-03T03:04:02.494Z,96585.09
2019-03-03T03:08:06.229Z,96583.95
2019-03-03T03:12:09.784Z,96569.90
2019-03-03T03:16:19.158Z,96577.66
2019-03-03T03:20:42.486Z,96578.30
2019-03-03T03:25:04.663Z,96574.88
2019-03-03T03:29:24.024Z,96569.49
2019-03-03T03:33:36.534Z,96557.83
2019-03-03T03:37:40.066Z,96555.86
2019-03-03T03:41:55.667Z,96562.59
2019-03-03T03:45:59.994Z,96570.80
2019-03-03T03:50:03.538Z,96564.41
2019-03-03T03:54:09.822Z,96555.08
2019-03-03T03:58:29.230Z,96561.78
2019-03-03T04:02:45.243Z,96566.47
2019-03-03T04:06:51.571Z,96555.11
2019-03-03T04:11:00.694Z,96559.02
2019-03-03T04:15:04.236Z,96550.50
2019-03-03T04:19:24.104Z,96549.08
2019-03-03T04:23:27.644Z,96486.27
2019-03-03T04:27:31.187Z,96536.52
2019-03-03T04:31:37.667Z,96529.70
2019-03-03T04:35:41.250Z,96526.65
2019-03-03T04:39:44.783Z,96533.87
2019-03-03T04:43:50.805Z,96534.30
2019-03-03T04:48:03.180Z,96528.16
2019-03-03T04:52:06.702Z,96531.55
2019-03-03T04:56:26.238Z,96538.11
2019-03-03T05:00:38.479Z,96534.47
2019-03-03T05:04:44.761Z,96528.75
2019-03-03T05:08:51.033Z,96532.34
2019-03-03T05:13:00.381Z,96531.86
2019-03-03T05:17:08.704Z,96532.41
2019-03-03T05:21:10.300Z,96532.52
2019-03-03T05:25:12.204Z,96525.66
2019-03-03T05:29:14.110Z,96529.04
2019-03-03T05:33:16.113Z,96524.94
2019-03-03T05:37:18.139Z,96529.62
2019-03-03T05:41:20.065Z,96533.59
2019-03-03T05:45:22.527Z,96526.44
2019-03-03T05:49:24.447Z,96527.75
2019-03-03T05:53:26.349Z,96523.30
2019-03-03T05:57:28.237Z,96524.73
2019-03-03T06:01:30.140Z,96520.08
2019-03-03T06:05:32.040Z,96522.05
2019-03-03T06:09:33.944Z,96516.91
2019-03-03T06:13:35.824Z,96511.05
2019-03-03T06:17:37.737Z,96516.47
2019-03-03T06:21:39.801Z,96517.20
2019-03-03T06:25:41.695Z,96525.69
2019-03-03T06:29:43.610Z,96520.44
2019-03-03T06:33:45.508Z,96514.00
2019-03-03T06:37:47.452Z,96518.69
2019-03-03T06:41:49.364Z,96519.13
2019-03-03T06:45:51.259Z,96530.25
2019-03-03T06:49:53.209Z,96520.30
2019-03-03T06:53:55.853Z,96520.25
2019-03-03T06:57:58.441Z,96509.32
2019-03-03T07:02:16.214Z,96509.63
2019-03-03T07:06:18.126Z,96509.70
2019-03-03T07:10:20.066Z,96503.75
2019-03-03T07:14:22.539Z,96502.99
2019-03-03T07:18:24.438Z,96505.47
2019-03-03T07:22:26.344Z,96488.77
2019-03-03T07:26:28.249Z,96482.59
2019-03-03T07:30:30.156Z,96473.66
2019-03-03T07:34:32.069Z,96470.38
2019-03-03T07:38:33.949Z,96479.72
2019-03-03T07:42:36.063Z,96482.69
2019-03-03T07:46:38.064Z,96485.22
2019-03-03T07:50:40.019Z,96487.75
2019-03-03T07:54:42.191Z,96490.33
2019-03-03T07:58:44.077Z,96482.30
2019-03-03T08:02:46.040Z,96490.33
2019-03-03T08:06:48.020Z,96484.20
2019-03-03T08:10:49.945Z,96481.42
2019-03-03T08:14:51.835Z,96476.46
2019-03-03T08:18:53.720Z,96480.11
2019-03-03T08:22:55.633Z,96468.50
2019-03-03T08:26:57.527Z,96435.40
2019-03-03T08:30:59.430Z,96471.84
2019-03-03T08:35:01.497Z,96474.40
2019-03-03T08:39:04.599Z,96479.51
2019-03-03T08:43:08.606Z,96481.02
2019-03-03T08:47:12.209Z,96474.86
2019-03-03T08:51:14.232Z,96477.63
2019-03-03T08:55:20.660Z,96481.41
2019-03-03T08:59:39.217Z,96472.55
2019-03-03T09:03:42.794Z,96479.91
2019-03-03T09:07:55.332Z,96481.05
2019-03-03T09:11:58.871Z,96487.45
2019-03-03T09:16:04.861Z,96484.23
2019-03-03T09:20:11.613Z,96493.94
2019-03-03T09:24:15.155Z,96496.13
2019-03-03T09:28:37.210Z,96500.30
2019-03-03T09:32:56.928Z,96499.73
2019-03-03T09:37:15.509Z,96491.34
2019-03-03T09:41:17.177Z,96490.23
2019-03-03T09:45:35.966Z,96482.22
2019-03-03T09:49:49.657Z,96426.81
2019-03-03T09:54:08.272Z,96485.55
2019-03-03T09:58:27.932Z,96485.58
2019-03-03T10:02:31.509Z,96490.14
2019-03-03T10:06:44.002Z,96485.48
2019-03-03T10:10:50.612Z,96489.51
2019-03-03T10:15:12.504Z,96488.22
2019-03-03T10:19:14.185Z,96488.08
2019-03-03T10:23:33.986Z,96494.27
2019-03-03T10:27:40.521Z,96494.05
2019-03-03T10:32:01.927Z,96492.78
2019-03-03T10:36:11.164Z,96486.20
2019-03-03T10:40:31.258Z,96475.36
2019-03-03T10:44:38.769Z,96464.69
2019-03-03T10:48:42.318Z,96459.75
2019-03-03T10:52:51.582Z,96448.21
2019-03-03T10:57:11.355Z,96451.98
2019-03-03T11:01:15.165Z,96444.16
2019-03-03T11:05:34.874Z,96442.45
2019-03-03T11:09:41.342Z,96443.36
2019-03-03T11:13:52.091Z,96429.86
2019-03-03T11:18:14.074Z,96432.21
2019-03-03T11:22:20.366Z,96433.51
2019-03-03T11:26:39.464Z,96434.66
2019-03-03T11:30:53.046Z,96437.69
2019-03-03T11:35:12.890Z,96435.91
2019-03-03T11:39:26.172Z,96426.67
2019-03-03T11:43:32.579Z,96421.55
2019-03-03T11:47:52.300Z,96417.83
2019-03-03T11:52:12.251Z,96368.27
2019-03-03T11:56:16.178Z,96401.19
2019-03-03T12:00:31.798Z,96392.20
2019-03-03T12:04:44.003Z,96386.31
2019-03-03T12:08:47.552Z,96379.70
2019-03-03T12:13:03.264Z,96388.27
2019-03-03T12:17:09.741Z,96379.83
2019-03-03T12:21:29.477Z,96374.53
2019-03-03T12:25:35.982Z,96376.19
2019-03-03T12:29:45.245Z,96378.66
2019-03-03T12:34:04.054Z,96380.24
2019-03-03T12:38:25.966Z,96380.52
2019-03-03T12:42:34.957Z,96369.41
2019-03-03T12:46:38.527Z,96362.35
2019-03-03T12:50:46.050Z,96365.55
2019-03-03T12:55:01.804Z,96365.84
2019-03-03T12:59:17.287Z,96350.53
2019-03-03T13:03:23.564Z,96351.67
2019-03-03T13:07:35.948Z,96342.17
2019-03-03T13:11:55.849Z,96330.62
2019-03-03T13:16:12.614Z,96320.47
2019-03-03T13:20:19.165Z,96321.57
2019-03-03T13:24:38.809Z,96313.91
2019-03-03T13:28:45.386Z,96314.88
2019-03-03T13:32:51.945Z,96303.01
2019-03-03T13:36:55.504Z,96307.25
2019-03-03T13:41:14.962Z,96292.62
2019-03-03T13:45:16.887Z,96300.65
2019-03-03T13:49:18.811Z,96294.05
2019-03-03T13:53:20.862Z,96288.36
2019-03-03T13:57:22.905Z,96278.56
2019-03-03T14:01:24.974Z,96283.67
2019-03-03T14:05:26.950Z,96267.94
2019-03-03T14:09:28.862Z,96277.09
2019-03-03T14:13:30.782Z,96268.19
2019-03-03T14:17:32.679Z,96259.66
2019-03-03T14:21:34.773Z,96263.98
2019-03-03T14:25:36.705Z,96265.08
2019-03-03T14:29:38.620Z,96251.02
2019-03-03T14:33:40.519Z,96254.84
2019-03-03T14:37:42.577Z,96261.16
2019-03-03T14:41:44.539Z,96251.16
2019-03-03T14:45:46.466Z,96242.80
2019-03-03T14:49:48.605Z,96229.77
2019-03-03T14:53:50.501Z,96232.00
2019-03-03T14:57:52.415Z,96227.19
2019-03-03T15:01:54.321Z,96219.78
2019-03-03T15:05:56.245Z,96222.72
2019-03-03T15:09:58.165Z,96227.27
2019-03-03T15:14:00.080Z,96221.53
2019-03-03T15:18:02.073Z,96216.30
2019-03-03T15:22:04.208Z,96203.98
2019-03-03T15:26:06.122Z,96207.84
2019-03-03T15:30:15.234Z,96207.64
2019-03-03T15:34:17.268Z,96199.69
2019-03-03T15:38:19.187Z,96196.04
2019-03-03T15:42:21.456Z,96195.00
2019-03-03T15:46:23.375Z,96193.42
2019-03-03T15:50:25.439Z,96183.34
2019-03-03T15:54:27.359Z,96186.50
2019-03-03T15:58:29.281Z,96182.23
2019-03-03T16:02:31.182Z,96177.95
2019-03-03T16:06:33.100Z,96174.46
2019-03-03T16:10:35.022Z,96180.50
2019-03-03T16:14:36.922Z,96186.09
2019-03-03T16:18:38.837Z,96185.70
2019-03-03T16:22:40.949Z,96182.80
2019-03-03T16:26:42.870Z,96178.83
2019-03-03T16:30:44.784Z,96180.53
2019-03-03T16:34:46.764Z,96170.94
2019-03-03T16:38:48.676Z,96168.81
2019-03-03T16:42:50.645Z,96173.27
2019-03-03T16:46:52.564Z,96164.52
2019-03-03T16:50:54.471Z,96164.67
2019-03-03T16:54:56.439Z,96162.05
2019-03-03T16:58:58.352Z,96154.11
2019-03-03T17:03:00.280Z,96150.37
2019-03-03T17:07:02.207Z,96138.90
2019-03-03T17:11:04.133Z,96129.13
2019-03-03T17:15:10.758Z,96122.88
2019-03-03T17:19:12.696Z,96113.33
2019-03-03T17:23:14.597Z,96110.94
2019-03-03T17:27:16.518Z,96102.52
2019-03-03T17:31:18.605Z,96101.39
2019-03-03T17:35:20.501Z,96098.00
2019-03-03T17:39:23.060Z,96091.93
2019-03-03T17:43:24.986Z,96087.41
2019-03-03T17:47:27.976Z,96094.87
2019-03-03T17:51:29.883Z,96087.09
2019-03-03T17:55:31.822Z,96089.22
2019-03-03T17:59:33.725Z,96083.37
2019-03-03T18:03:35.645Z,96087.83
2019-03-03T18:07:37.719Z,96090.21
2019-03-03T18:11:39.677Z,96082.63
2019-03-03T18:15:41.631Z,96074.88
2019-03-03T18:19:43.941Z,96078.89
2019-03-03T18:23:45.937Z,96073.98
2019-03-03T18:27:47.951Z,96064.91
2019-03-03T18:31:50.845Z,96053.48
2019-03-03T18:35:53.771Z,96012.56
2019-03-03T18:39:56.245Z,96055.23
2019-03-03T18:43:58.145Z,96063.36
2019-03-03T18:48:00.219Z,96055.28
2019-03-03T18:52:02.121Z,96052.34
2019-03-03T18:56:04.044Z,96044.41
2019-03-03T19:00:14.519Z,96047.50
2019-03-03T19:04:16.595Z,96040.67
2019-03-03T19:08:18.565Z,96045.41
2019-03-03T19:12:20.466Z,96047.95
2019-03-03T19:16:23.051Z,96053.20
2019-03-03T19:20:25.013Z,96055.47
2019-03-03T19:24:26.925Z,96051.18
2019-03-03T19:28:28.809Z,96054.45
2019-03-03T19:32:30.712Z,96058.16
2019-03-03T19:36:32.695Z,96036.70
2019-03-03T19:40:34.744Z,96034.50
2019-03-03T19:44:36.646Z,96025.95
2019-03-03T19:48:38.737Z,96018.70
2019-03-03T19:52:40.771Z,96022.05
2019-03-03T19:56:42.689Z,96023.08
2019-03-03T20:00:45.408Z,96009.19
2019-03-03T20:04:47.431Z,96010.98
2019-03-03T20:08:49.395Z,96012.93
2019-03-03T20:12:51.972Z,96008.79
2019-03-03T20:16:55.979Z,95991.31
2019-03-03T20:20:57.462Z,95989.77
2019-03-03T20:24:59.359Z,95981.59
2019-03-03T20:29:01.628Z,95975.75
2019-03-03T20:33:03.654Z,95973.15
2019-03-03T20:37:05.626Z,95976.05
2019-03-03T20:41:07.601Z,95959.64
2019-03-03T20:45:30.051Z,95956.04
2019-03-03T20:49:31.948Z,95952.77
2019-03-03T20:53:33.856Z,95949.44
2019-03-03T20:57:36.441Z,95945.44
2019-03-03T21:01:38.476Z,95944.92
2019-03-03T21:05:40.379Z,95938.09
2019-03-03T21:09:42.373Z,95932.07
2019-03-03T21:13:44.263Z,95934.64
2019-03-03T21:17:46.235Z,95930.38
2019-03-03T21:21:48.132Z,95929.14
2019-03-03T21:25:51.000Z,95924.95
2019-03-03T21:29:52.915Z,95917.95
2019-03-03T21:33:54.801Z,95911.34
2019-03-03T21:37:58.905Z,95906.67
2019-03-03T21:42:02.251Z,95906.13
2019-03-03T21:46:04.924Z,95908.70
2019-03-03T21:50:13.922Z,95898.94
2019-03-03T21:54:15.806Z,95889.47
2019-03-03T21:58:18.740Z,95884.37
2019-03-03T22:02:20.650Z,95869.06
2019-03-03T22:06:23.190Z,95867.97
2019-03-03T22:10:32.297Z,95860.08
2019-03-03T22:14:34.183Z,95855.56
2019-03-03T22:18:36.087Z,95847.13
2019-03-03T22:22:37.992Z,95851.80
2019-03-03T22:26:39.892Z,95833.49
2019-03-03T22:30:41.899Z,95835.30
2019-03-03T22:34:43.885Z,95838.52
2019-03-03T22:38:45.843Z,95829.59
2019-03-03T22:42:48.722Z,95828.56
2019-03-03T22:46:50.645Z,95829.36
2019-03-03T22:50:52.543Z,95826.89
2019-03-03T22:54:54.429Z,95816.09
2019-03-03T22:58:56.434Z,95815.05
2019-03-03T23:02:58.450Z,95801.96
2019-03-03T23:07:13.254Z,95808.08
2019-03-03T23:11:30.817Z,95799.06
2019-03-03T23:15:55.073Z,95803.22
2019-03-03T23:20:26.083Z,95782.62
2019-03-03T23:24:50.681Z,95793.74
2019-03-03T23:28:52.583Z,95801.90
2019-03-03T23:32:54.502Z,95806.90
2019-03-03T23:36:56.397Z,95796.88
2019-03-03T23:41:17.016Z,95803.77
2019-03-03T23:45:19.905Z,95793.52
2019-03-03T23:49:23.043Z,95783.23
2019-03-03T23:53:25.083Z,95757.28
2019-03-03T23:57:26.982Z,95756.25
