createdAt,value
2023-02-06T00:08:08.721Z,98819.84
2023-02-06T00:13:02.197Z,98816.00
2023-02-06T00:17:55.535Z,98819.38
2023-02-06T00:38:12.542Z,98802.78
2023-02-06T00:43:06.020Z,98814.03
2023-02-06T00:47:59.432Z,98810.66
2023-02-06T00:52:53.326Z,98809.81
2023-02-06T00:57:48.072Z,98802.09
2023-02-06T01:02:41.790Z,98801.41
2023-02-06T01:07:37.593Z,98796.78
2023-02-06T01:12:30.959Z,98800.47
2023-02-06T01:17:25.772Z,98799.56
2023-02-06T01:22:19.118Z,98806.34
2023-02-06T01:27:12.545Z,98809.81
2023-02-06T01:32:06.101Z,98825.53
2023-02-06T01:37:00.907Z,98821.09
2023-02-06T01:41:54.297Z,98821.00
2023-02-06T01:46:49.721Z,98819.28
2023-02-06T01:51:43.711Z,98833.09
2023-02-06T01:56:46.351Z,98825.19
2023-02-06T02:01:39.902Z,98838.25
2023-02-06T02:06:34.032Z,98832.41
2023-02-06T02:11:32.887Z,98817.81
2023-02-06T02:37:04.334Z,98803.31
2023-02-06T02:42:06.117Z,98789.28
2023-02-06T02:47:08.714Z,98794.53
2023-02-06T02:52:04.699Z,98796.22
2023-02-06T02:57:07.311Z,98783.25
2023-02-06T03:02:08.031Z,98778.09
2023-02-06T03:07:17.435Z,98802.22
2023-02-06T03:12:20.970Z,98818.00
2023-02-06T03:17:24.985Z,98818.00
2023-02-06T03:22:23.885Z,98815.56
2023-02-06T03:27:20.074Z,98810.44
2023-02-06T03:32:24.048Z,98833.41
2023-02-06T03:37:18.954Z,98842.16
2023-02-06T03:42:15.662Z,98840.44
2023-02-06T03:47:18.272Z,98830.06
2023-02-06T03:52:16.860Z,98850.09
2023-02-06T03:57:26.189Z,98855.16
2023-02-06T04:02:21.635Z,98846.56
2023-02-06T04:07:23.565Z,98839.69
2023-02-06T04:12:19.001Z,98845.00
2023-02-06T04:17:17.031Z,98840.59
2023-02-06T04:22:36.704Z,98839.06
2023-02-06T04:27:31.785Z,98834.63
2023-02-06T04:32:25.969Z,98829.47
2023-02-06T04:57:48.359Z,98797.97
2023-02-06T05:02:43.971Z,98806.72
2023-02-06T05:07:46.225Z,98811.00
2023-02-06T05:12:43.756Z,98799.00
2023-02-06T05:17:38.654Z,98792.13
2023-02-06T05:22:32.215Z,98790.41
2023-02-06T05:27:25.822Z,98794.50
2023-02-06T05:32:23.216Z,98799.72
2023-02-06T05:52:39.421Z,98811.22
2023-02-06T05:58:01.478Z,98803.56
2023-02-06T06:02:57.786Z,98800.97
2023-02-06T06:07:57.629Z,98796.44
2023-02-06T06:13:14.183Z,98794.72
2023-02-06T06:18:22.374Z,98796.38
2023-02-06T06:23:20.615Z,98799.19
2023-02-06T06:28:14.393Z,98800.78
2023-02-06T06:33:17.569Z,98799.84
2023-02-06T06:38:11.239Z,98800.88
2023-02-06T06:43:06.140Z,98806.16
2023-02-06T06:47:59.560Z,98805.34
2023-02-06T06:52:52.955Z,98813.81
2023-02-06T06:57:46.404Z,98850.19
2023-02-06T07:02:41.587Z,98844.94
2023-02-06T07:07:35.538Z,98858.66
2023-02-06T07:12:38.586Z,98853.59
2023-02-06T07:17:34.748Z,98862.31
2023-02-06T07:22:29.587Z,98857.97
2023-02-06T07:27:23.400Z,98853.69
2023-02-06T07:32:17.197Z,98861.44
2023-02-06T07:37:10.671Z,98858.81
2023-02-06T07:42:06.037Z,98850.97
2023-02-06T07:46:59.438Z,98853.69
2023-02-06T07:51:53.051Z,98848.69
2023-02-06T07:56:46.552Z,98856.50
2023-02-06T08:01:41.464Z,98839.84
2023-02-06T08:06:35.019Z,98847.63
2023-02-06T08:11:30.466Z,98857.16
2023-02-06T08:16:25.700Z,98857.22
2023-02-06T08:21:23.916Z,98852.13
2023-02-06T08:26:22.067Z,98873.84
2023-02-06T08:31:20.700Z,98867.53
2023-02-06T08:36:17.688Z,98869.69
2023-02-06T08:41:23.786Z,98881.75
2023-02-06T08:51:56.666Z,98875.81
2023-02-06T08:56:56.442Z,98873.13
2023-02-06T09:01:52.198Z,98866.13
2023-02-06T09:06:48.946Z,98872.97
2023-02-06T09:11:43.706Z,98865.19
2023-02-06T09:16:42.010Z,98870.03
2023-02-06T09:21:38.639Z,98879.19
2023-02-06T09:26:38.901Z,98885.41
2023-02-06T09:31:35.367Z,98883.41
2023-02-06T09:36:34.589Z,98887.16
2023-02-06T09:41:35.086Z,98874.53
2023-02-06T09:46:34.716Z,98888.81
2023-02-06T09:52:02.349Z,98882.22
2023-02-06T09:57:18.391Z,98876.88
2023-02-06T10:02:42.192Z,98881.00
2023-02-06T10:08:00.418Z,98879.09
2023-02-06T10:13:15.795Z,98873.22
2023-02-06T10:18:16.449Z,98870.31
2023-02-06T10:23:30.374Z,98850.19
2023-02-06T10:28:27.803Z,98852.09
2023-02-06T10:39:11.880Z,98824.91
2023-02-06T10:44:24.125Z,98823.81
2023-02-06T10:49:33.089Z,98819.19
2023-02-06T10:54:39.985Z,98813.56
2023-02-06T10:59:43.224Z,98795.56
2023-02-06T11:05:03.796Z,98799.03
2023-02-06T11:10:08.565Z,98781.69
2023-02-06T11:15:12.043Z,98771.72
2023-02-06T11:20:21.957Z,98772.97
2023-02-06T11:25:33.678Z,98768.75
2023-02-06T11:30:43.338Z,98753.69
2023-02-06T11:35:50.754Z,98756.59
2023-02-06T11:41:02.087Z,98741.13
2023-02-06T11:46:20.520Z,98736.75
2023-02-06T11:56:36.389Z,98724.88
2023-02-06T12:01:44.461Z,98718.88
2023-02-06T12:17:23.555Z,98712.75
2023-02-06T12:22:23.211Z,98712.34
2023-02-06T12:27:23.114Z,98708.72
2023-02-06T12:32:25.309Z,98711.13
2023-02-06T12:37:31.497Z,98711.25
2023-02-06T12:42:42.914Z,98705.38
2023-02-06T12:47:47.637Z,98701.56
2023-02-06T12:52:46.685Z,98692.00
2023-02-06T12:57:40.783Z,98683.56
2023-02-06T13:03:08.741Z,98687.06
2023-02-06T13:08:10.288Z,98692.16
2023-02-06T13:13:03.716Z,98689.13
2023-02-06T13:17:58.547Z,98705.97
2023-02-06T13:22:55.147Z,98688.03
2023-02-06T13:27:48.545Z,98696.59
2023-02-06T13:32:54.422Z,98687.25
2023-02-06T13:38:05.773Z,98688.91
2023-02-06T13:43:08.657Z,98680.59
2023-02-06T13:48:54.001Z,98688.50
2023-02-06T13:54:21.702Z,98678.81
2023-02-06T13:59:21.659Z,98680.56
2023-02-06T14:04:25.270Z,98684.59
2023-02-06T14:10:00.520Z,98675.97
2023-02-06T14:15:15.036Z,98674.06
2023-02-06T14:20:30.386Z,98688.53
2023-02-06T14:25:48.102Z,98687.75
2023-02-06T14:30:52.148Z,98700.41
2023-02-06T14:36:06.106Z,98695.34
2023-02-06T14:41:01.962Z,98705.66
2023-02-06T14:46:07.388Z,98703.81
2023-02-06T14:51:02.325Z,98692.25
2023-02-06T14:56:18.671Z,98693.13
2023-02-06T15:01:24.829Z,98706.44
2023-02-06T15:06:33.197Z,98708.34
2023-02-06T15:11:32.718Z,98719.41
2023-02-06T15:16:26.649Z,98703.06
2023-02-06T15:21:22.383Z,98696.44
2023-02-06T15:26:28.683Z,98710.59
2023-02-06T15:31:33.929Z,98709.81
2023-02-06T15:36:44.149Z,98704.94
2023-02-06T15:41:38.703Z,98719.50
2023-02-06T15:46:39.132Z,98719.84
2023-02-06T15:51:55.047Z,98729.41
2023-02-06T15:56:54.857Z,98723.34
2023-02-06T16:01:50.519Z,98722.34
2023-02-06T16:06:44.614Z,98724.81
2023-02-06T16:11:51.730Z,98720.84
2023-02-06T16:22:04.949Z,98731.47
2023-02-06T16:26:58.539Z,98729.78
2023-02-06T16:32:01.261Z,98734.94
2023-02-06T16:36:56.154Z,98735.66
2023-02-06T16:41:52.418Z,98742.88
2023-02-06T16:46:46.548Z,98750.84
2023-02-06T16:51:42.722Z,98753.38
2023-02-06T16:56:40.887Z,98754.84
2023-02-06T17:01:35.596Z,98758.47
2023-02-06T17:06:37.215Z,98761.78
2023-02-06T17:11:31.160Z,98759.19
2023-02-06T17:16:29.798Z,98753.88
2023-02-06T17:21:27.691Z,98751.38
2023-02-06T17:26:23.774Z,98747.16
2023-02-06T17:31:18.268Z,98748.78
2023-02-06T17:36:18.557Z,98729.66
2023-02-06T17:41:12.130Z,98735.84
2023-02-06T17:46:06.321Z,98748.66
2023-02-06T17:50:59.894Z,98733.50
2023-02-06T17:55:54.678Z,98728.91
2023-02-06T18:00:49.729Z,98728.28
2023-02-06T18:05:43.201Z,98722.09
2023-02-06T18:10:36.833Z,98719.50
2023-02-06T18:15:32.211Z,98712.81
2023-02-06T18:20:25.681Z,98723.75
2023-02-06T18:25:19.306Z,98705.84
2023-02-06T18:30:15.218Z,98718.91
2023-02-06T18:40:13.043Z,98701.47
2023-02-06T18:45:07.957Z,98702.56
2023-02-06T18:56:01.735Z,98693.84
2023-02-06T19:00:55.351Z,98678.47
2023-02-06T19:05:48.785Z,98682.38
2023-02-06T19:10:49.518Z,98684.22
2023-02-06T19:15:49.702Z,98677.41
2023-02-06T19:20:44.911Z,98680.72
2023-02-06T19:25:45.983Z,98668.59
2023-02-06T19:30:45.274Z,98667.78
2023-02-06T19:35:44.256Z,98659.28
2023-02-06T19:40:40.907Z,98659.63
2023-02-06T19:45:37.816Z,98659.78
2023-02-06T19:50:35.331Z,98647.41
2023-02-06T19:55:34.043Z,98644.25
2023-02-06T20:00:30.136Z,98641.19
2023-02-06T20:05:27.262Z,98642.91
2023-02-06T20:10:21.361Z,98635.28
2023-02-06T20:15:16.685Z,98630.81
2023-02-06T20:20:11.797Z,98630.19
2023-02-06T20:25:05.565Z,98617.91
2023-02-06T20:29:58.968Z,98603.50
2023-02-06T20:34:53.733Z,98614.47
2023-02-06T20:39:47.406Z,98606.84
2023-02-06T20:44:40.859Z,98625.94
2023-02-06T20:49:34.326Z,98634.56
2023-02-06T20:54:30.885Z,98629.31
2023-02-06T20:59:24.554Z,98613.66
2023-02-06T21:04:19.419Z,98606.75
2023-02-06T21:09:13.713Z,98595.72
2023-02-06T21:14:09.532Z,98590.59
2023-02-06T21:19:09.251Z,98589.00
2023-02-06T21:24:03.141Z,98584.19
2023-02-06T21:28:58.309Z,98592.91
2023-02-06T21:33:53.897Z,98587.69
2023-02-06T21:38:47.294Z,98582.81
2023-02-06T21:43:43.504Z,98569.22
2023-02-06T21:48:39.906Z,98569.00
2023-02-06T21:53:34.684Z,98570.19
2023-02-06T21:58:28.037Z,98563.25
2023-02-06T22:03:22.930Z,98555.38
2023-02-06T22:08:16.399Z,98540.88
2023-02-06T22:13:11.240Z,98533.97
2023-02-06T22:18:05.226Z,98532.44
2023-02-06T22:22:58.844Z,98536.94
2023-02-06T22:27:52.135Z,98549.88
2023-02-06T22:32:46.868Z,98544.63
2023-02-06T22:37:40.210Z,98555.16
2023-02-06T22:42:34.742Z,98559.41
2023-02-06T22:47:31.564Z,98550.22
2023-02-06T22:52:45.933Z,98555.28
2023-02-06T22:57:42.076Z,98558.63
2023-02-06T23:02:35.584Z,98570.56
2023-02-06T23:07:30.680Z,98563.84
2023-02-06T23:12:24.259Z,98558.00
2023-02-06T23:17:17.639Z,98564.94
2023-02-06T23:22:11.122Z,98562.88
2023-02-06T23:27:05.994Z,98560.72
2023-02-06T23:31:59.428Z,98560.44
2023-02-06T23:36:53.460Z,98568.25
2023-02-06T23:41:47.092Z,98561.38
2023-02-06T23:46:42.842Z,98544.88
2023-02-06T23:51:40.040Z,98521.78
2023-02-06T23:56:34.159Z,98540.63
