createdAt,value
2023-02-03T00:01:36.841Z,30.20
2023-02-03T00:04:03.263Z,29.20
2023-02-03T00:06:31.322Z,32.08
2023-02-03T00:08:59.344Z,30.05
2023-02-03T00:11:26.101Z,29.00
2023-02-03T00:13:52.489Z,29.40
2023-02-03T00:16:18.967Z,28.65
2023-02-03T00:18:45.416Z,29.60
2023-02-03T00:21:14.427Z,29.75
2023-02-03T00:23:41.574Z,26.90
2023-02-03T00:26:09.371Z,28.52
2023-02-03T00:28:35.847Z,28.65
2023-02-03T00:31:02.227Z,26.52
2023-02-03T00:33:28.743Z,26.95
2023-02-03T00:35:55.123Z,25.17
2023-02-03T00:38:21.532Z,25.70
2023-02-03T00:40:54.384Z,26.77
2023-02-03T00:43:21.319Z,26.77
2023-02-03T00:45:47.879Z,25.83
2023-02-03T00:48:14.393Z,26.42
2023-02-03T00:50:40.852Z,25.75
2023-02-03T00:53:07.459Z,25.30
2023-02-03T00:55:33.821Z,25.15
2023-02-03T00:58:00.200Z,24.98
2023-02-03T01:00:26.882Z,25.20
2023-02-03T01:02:53.411Z,24.63
2023-02-03T01:05:19.773Z,25.08
2023-02-03T01:07:46.155Z,24.77
2023-02-03T01:10:12.605Z,25.33
2023-02-03T01:12:38.988Z,24.65
2023-02-03T01:15:05.670Z,24.60
2023-02-03T01:17:32.064Z,23.73
2023-02-03T01:19:58.496Z,23.58
2023-02-03T01:22:24.934Z,24.40
2023-02-03T01:24:51.366Z,25.17
2023-02-03T01:27:17.762Z,24.90
2023-02-03T01:29:44.134Z,26.20
2023-02-03T01:32:10.554Z,25.23
2023-02-03T01:34:37.027Z,26.35
2023-02-03T01:37:03.415Z,25.73
2023-02-03T01:39:29.804Z,24.83
2023-02-03T01:41:56.628Z,26.98
2023-02-03T01:44:39.826Z,26.42
2023-02-03T01:47:26.411Z,25.77
2023-02-03T01:49:57.127Z,25.65
2023-02-03T01:52:23.860Z,25.83
2023-02-03T01:54:52.354Z,27.65
2023-02-03T01:57:25.861Z,25.52
2023-02-03T01:59:54.275Z,26.27
2023-02-03T02:02:21.071Z,25.05
2023-02-03T02:04:53.214Z,26.40
2023-02-03T02:09:46.297Z,23.85
2023-02-03T02:12:12.709Z,23.02
2023-02-03T02:14:39.873Z,23.88
2023-02-03T02:17:11.522Z,24.75
2023-02-03T02:20:02.077Z,23.63
2023-02-03T02:22:38.979Z,21.65
2023-02-03T02:25:14.804Z,22.77
2023-02-03T02:27:56.376Z,22.88
2023-02-03T02:30:29.071Z,21.38
2023-02-03T02:33:02.381Z,21.88
2023-02-03T02:35:55.721Z,21.50
2023-02-03T02:38:34.319Z,22.88
2023-02-03T02:41:20.658Z,23.00
2023-02-03T02:44:12.361Z,21.98
2023-02-03T02:46:43.438Z,21.65
2023-02-03T02:49:14.044Z,21.88
2023-02-03T02:51:41.297Z,22.35
2023-02-03T02:54:12.104Z,20.92
2023-02-03T02:56:39.491Z,22.23
2023-02-03T02:59:06.709Z,23.48
2023-02-03T03:01:33.626Z,21.83
2023-02-03T03:04:03.457Z,21.00
2023-02-03T03:06:33.836Z,19.17
2023-02-03T03:09:27.563Z,18.85
2023-02-03T03:11:58.295Z,19.25
2023-02-03T03:14:26.748Z,21.77
2023-02-03T03:17:06.225Z,19.10
2023-02-03T03:19:35.083Z,19.17
2023-02-03T03:22:04.306Z,18.08
2023-02-03T03:24:36.393Z,20.13
2023-02-03T03:27:07.234Z,19.83
2023-02-03T03:29:38.412Z,20.13
2023-02-03T03:32:04.961Z,20.23
2023-02-03T03:34:32.123Z,19.65
2023-02-03T03:37:19.737Z,20.00
2023-02-03T03:39:49.288Z,18.15
2023-02-03T03:42:36.443Z,18.83
2023-02-03T03:45:11.815Z,18.67
2023-02-03T03:48:10.027Z,16.92
2023-02-03T03:50:48.072Z,16.42
2023-02-03T03:53:15.513Z,16.48
2023-02-03T03:55:43.263Z,15.25
2023-02-03T03:58:13.305Z,13.40
2023-02-03T04:00:40.442Z,13.65
2023-02-03T04:03:18.885Z,14.13
2023-02-03T04:05:45.363Z,13.90
2023-02-03T04:08:11.819Z,13.45
2023-02-03T04:10:40.167Z,13.50
2023-02-03T04:13:07.921Z,12.85
2023-02-03T04:15:34.793Z,12.35
2023-02-03T04:18:01.653Z,12.52
2023-02-03T04:20:32.254Z,11.20
2023-02-03T04:22:58.743Z,10.77
2023-02-03T04:25:25.903Z,11.07
2023-02-03T04:27:52.322Z,9.75
2023-02-03T04:30:18.775Z,9.98
2023-02-03T04:32:46.221Z,9.93
2023-02-03T04:35:13.244Z,10.57
2023-02-03T04:37:40.032Z,9.90
2023-02-03T04:40:07.274Z,12.60
2023-02-03T04:42:33.678Z,11.50
2023-02-03T04:45:00.087Z,10.85
2023-02-03T04:47:26.452Z,10.90
2023-02-03T04:49:52.833Z,11.27
2023-02-03T04:52:19.216Z,10.55
2023-02-03T04:54:45.611Z,10.77
2023-02-03T04:57:12.146Z,9.95
2023-02-03T04:59:38.583Z,10.38
2023-02-03T05:02:05.145Z,9.45
2023-02-03T05:04:32.092Z,11.02
2023-02-03T05:06:58.488Z,10.60
2023-02-03T05:09:25.398Z,9.82
2023-02-03T05:11:52.101Z,10.20
2023-02-03T05:14:18.578Z,9.88
2023-02-03T05:16:46.401Z,9.68
2023-02-03T05:19:13.297Z,10.02
2023-02-03T05:21:39.660Z,10.05
2023-02-03T05:24:07.790Z,10.32
2023-02-03T05:26:35.200Z,9.35
2023-02-03T05:29:01.872Z,9.05
2023-02-03T05:31:28.282Z,8.90
2023-02-03T05:33:54.954Z,8.40
2023-02-03T05:36:21.366Z,6.35
2023-02-03T05:38:47.785Z,8.98
2023-02-03T05:41:32.414Z,8.10
2023-02-03T05:43:58.816Z,8.00
2023-02-03T05:46:25.294Z,8.00
2023-02-03T05:48:51.698Z,7.10
2023-02-03T05:51:18.127Z,7.93
2023-02-03T05:53:44.576Z,8.48
2023-02-03T05:56:10.986Z,8.05
2023-02-03T05:58:37.374Z,8.38
2023-02-03T06:01:03.870Z,7.55
2023-02-03T06:03:30.344Z,7.70
2023-02-03T06:05:56.808Z,7.00
2023-02-03T06:08:23.207Z,7.00
2023-02-03T06:10:49.608Z,7.85
2023-02-03T06:13:16.341Z,11.55
2023-02-03T06:15:43.670Z,5.50
2023-02-03T06:18:10.087Z,8.85
2023-02-03T06:20:36.481Z,8.90
2023-02-03T06:23:03.746Z,8.00
2023-02-03T06:25:32.537Z,8.35
2023-02-03T06:27:59.542Z,8.38
2023-02-03T06:30:26.171Z,8.75
2023-02-03T06:32:52.713Z,8.55
2023-02-03T06:35:19.123Z,8.95
2023-02-03T06:37:45.544Z,6.95
2023-02-03T06:40:12.585Z,7.22
2023-02-03T06:42:38.992Z,7.22
2023-02-03T06:45:05.932Z,8.70
2023-02-03T06:47:32.334Z,5.82
2023-02-03T06:49:58.903Z,7.03
2023-02-03T06:52:25.357Z,7.28
2023-02-03T06:54:51.736Z,7.82
2023-02-03T06:57:18.193Z,7.68
2023-02-03T06:59:44.566Z,7.40
2023-02-03T07:02:11.909Z,7.65
2023-02-03T07:04:39.014Z,8.90
2023-02-03T07:07:05.595Z,8.38
2023-02-03T07:09:32.112Z,9.70
2023-02-03T07:11:58.526Z,11.25
2023-02-03T07:14:24.924Z,11.90
2023-02-03T07:16:51.315Z,10.18
2023-02-03T07:19:17.708Z,11.48
2023-02-03T07:21:44.172Z,11.13
2023-02-03T07:24:10.553Z,11.52
2023-02-03T07:26:36.933Z,11.07
2023-02-03T07:29:03.951Z,11.35
2023-02-03T07:31:30.437Z,12.07
2023-02-03T07:33:57.198Z,11.40
2023-02-03T07:36:24.356Z,11.55
2023-02-03T07:38:50.805Z,12.88
2023-02-03T07:41:18.273Z,12.43
2023-02-03T07:43:44.761Z,11.15
2023-02-03T07:46:11.402Z,11.00
2023-02-03T07:48:37.877Z,12.00
2023-02-03T07:51:04.383Z,11.38
2023-02-03T07:53:31.892Z,10.82
2023-02-03T07:56:02.579Z,12.13
2023-02-03T07:58:29.783Z,9.68
2023-02-03T08:00:56.766Z,9.15
2023-02-03T08:03:23.294Z,9.50
2023-02-03T08:05:50.127Z,9.00
2023-02-03T08:08:16.800Z,8.32
2023-02-03T08:10:43.187Z,8.82
2023-02-03T08:13:09.593Z,7.45
2023-02-03T08:15:36.172Z,7.35
2023-02-03T08:18:02.575Z,8.20
2023-02-03T08:20:29.278Z,9.35
2023-02-03T08:22:55.822Z,7.13
2023-02-03T08:25:22.829Z,5.78
2023-02-03T08:27:49.341Z,6.50
2023-02-03T08:30:15.829Z,7.15
2023-02-03T08:32:42.246Z,6.78
2023-02-03T08:35:09.112Z,6.78
2023-02-03T08:37:35.818Z,6.57
2023-02-03T08:40:02.251Z,6.43
2023-02-03T08:42:28.707Z,6.78
2023-02-03T08:44:55.388Z,6.38
2023-02-03T08:47:21.966Z,6.65
2023-02-03T08:49:48.390Z,6.65
2023-02-03T08:52:16.816Z,6.13
2023-02-03T08:54:44.456Z,6.40
2023-02-03T08:57:10.910Z,5.85
2023-02-03T08:59:41.589Z,4.90
2023-02-03T09:02:11.211Z,6.40
2023-02-03T09:04:37.687Z,6.72
2023-02-03T09:07:04.352Z,7.20
2023-02-03T09:09:34.387Z,6.65
2023-02-03T09:12:02.232Z,6.30
2023-02-03T09:14:29.955Z,6.80
2023-02-03T09:16:56.514Z,6.80
2023-02-03T09:19:22.928Z,7.80
2023-02-03T09:21:49.387Z,6.32
2023-02-03T09:24:17.054Z,6.60
2023-02-03T09:26:44.033Z,6.50
2023-02-03T09:29:10.470Z,6.55
2023-02-03T09:31:36.956Z,4.60
2023-02-03T09:34:03.368Z,6.78
2023-02-03T09:36:29.816Z,6.47
2023-02-03T09:38:57.788Z,5.70
2023-02-03T09:41:36.380Z,6.60
2023-02-03T09:44:13.683Z,7.50
2023-02-03T09:46:43.325Z,8.88
2023-02-03T09:49:14.974Z,7.38
2023-02-03T09:51:49.270Z,7.45
2023-02-03T09:54:23.426Z,7.60
2023-02-03T09:56:52.356Z,8.63
2023-02-03T09:59:19.457Z,8.52
2023-02-03T10:01:56.986Z,7.63
2023-02-03T10:04:28.728Z,8.75
2023-02-03T10:07:15.805Z,7.07
2023-02-03T10:10:05.526Z,7.35
2023-02-03T10:12:41.002Z,5.82
2023-02-03T10:15:27.023Z,5.55
2023-02-03T10:17:57.422Z,7.05
2023-02-03T10:20:35.798Z,7.72
2023-02-03T10:23:07.236Z,7.20
2023-02-03T10:25:33.518Z,5.68
2023-02-03T10:28:01.798Z,7.25
2023-02-03T10:30:32.481Z,7.78
2023-02-03T10:33:08.649Z,6.95
2023-02-03T10:35:50.532Z,24.33
2023-02-03T10:38:24.912Z,7.95
2023-02-03T10:40:51.375Z,7.50
2023-02-03T10:43:36.385Z,7.72
2023-02-03T10:46:02.836Z,7.85
2023-02-03T10:48:29.883Z,7.05
2023-02-03T10:50:57.548Z,8.23
2023-02-03T10:53:33.726Z,7.80
2023-02-03T10:56:07.704Z,7.35
2023-02-03T10:58:34.500Z,20.92
2023-02-03T11:01:12.588Z,6.18
2023-02-03T11:03:43.322Z,7.40
2023-02-03T11:06:13.730Z,17.30
2023-02-03T11:08:43.163Z,6.45
2023-02-03T11:11:14.388Z,9.25
2023-02-03T11:13:41.169Z,5.63
2023-02-03T11:16:16.242Z,7.00
2023-02-03T11:19:04.865Z,6.80
2023-02-03T11:21:38.192Z,6.65
2023-02-03T11:24:22.704Z,6.60
2023-02-03T11:27:03.012Z,6.05
2023-02-03T11:29:31.428Z,6.43
2023-02-03T11:32:00.637Z,7.15
2023-02-03T11:34:34.347Z,6.40
2023-02-03T11:37:34.828Z,6.03
2023-02-03T11:40:07.199Z,7.57
2023-02-03T11:42:36.013Z,7.22
2023-02-03T11:45:17.654Z,7.25
2023-02-03T11:47:49.395Z,6.80
2023-02-03T11:50:25.698Z,7.63
2023-02-03T11:53:13.898Z,8.75
2023-02-03T11:56:12.566Z,7.68
2023-02-03T11:58:57.721Z,6.38
2023-02-03T12:01:51.421Z,7.00
2023-02-03T12:04:43.158Z,4.82
2023-02-03T12:07:15.700Z,7.25
2023-02-03T12:09:43.312Z,6.97
2023-02-03T12:12:22.331Z,8.05
2023-02-03T12:14:56.209Z,7.25
2023-02-03T12:17:35.717Z,6.90
2023-02-03T12:20:29.747Z,7.32
2023-02-03T12:22:58.986Z,11.93
2023-02-03T12:25:44.675Z,6.72
2023-02-03T12:28:32.588Z,6.00
2023-02-03T12:31:10.964Z,5.82
2023-02-03T12:33:54.362Z,7.13
2023-02-03T12:36:30.637Z,5.30
2023-02-03T12:39:12.460Z,6.88
2023-02-03T12:41:44.121Z,5.30
2023-02-03T12:44:23.649Z,5.57
2023-02-03T12:47:13.153Z,5.80
2023-02-03T12:49:47.434Z,5.95
2023-02-03T12:52:35.067Z,7.03
2023-02-03T12:55:34.871Z,7.13
2023-02-03T12:58:11.631Z,7.47
2023-02-03T13:00:47.633Z,7.47
2023-02-03T13:03:20.669Z,6.35
2023-02-03T13:05:52.524Z,6.40
2023-02-03T13:08:25.471Z,7.10
2023-02-03T13:11:07.049Z,8.32
2023-02-03T13:13:37.611Z,6.03
2023-02-03T13:16:08.000Z,4.80
2023-02-03T13:18:37.482Z,4.50
2023-02-03T13:21:04.208Z,4.50
2023-02-03T13:23:30.687Z,4.07
2023-02-03T13:26:28.429Z,4.47
2023-02-03T13:29:23.794Z,5.07
2023-02-03T13:32:07.135Z,3.80
2023-02-03T13:34:55.519Z,3.97
2023-02-03T13:37:31.823Z,3.00
2023-02-03T13:40:16.016Z,3.28
2023-02-03T13:42:47.341Z,4.18
2023-02-03T13:45:22.586Z,5.43
2023-02-03T13:47:51.441Z,5.70
2023-02-03T13:50:28.887Z,5.72
2023-02-03T13:53:37.690Z,4.72
2023-02-03T13:56:06.813Z,5.10
2023-02-03T13:58:35.052Z,4.95
2023-02-03T14:01:21.677Z,5.35
2023-02-03T14:03:48.463Z,4.78
2023-02-03T14:06:39.664Z,4.53
2023-02-03T14:09:24.962Z,4.90
2023-02-03T14:11:52.593Z,5.30
2023-02-03T14:14:20.702Z,6.32
2023-02-03T14:16:54.721Z,5.00
2023-02-03T14:19:21.269Z,4.90
2023-02-03T14:22:08.224Z,5.03
2023-02-03T14:24:37.454Z,4.60
2023-02-03T14:27:06.673Z,5.15
2023-02-03T14:29:35.543Z,4.90
2023-02-03T14:32:04.183Z,4.72
2023-02-03T14:34:34.656Z,4.40
2023-02-03T14:37:30.864Z,5.13
2023-02-03T14:40:26.027Z,4.50
2023-02-03T14:43:09.482Z,4.88
2023-02-03T14:45:36.728Z,4.10
2023-02-03T14:48:52.103Z,4.72
2023-02-03T14:51:27.548Z,5.32
2023-02-03T14:54:31.473Z,4.93
2023-02-03T14:57:16.628Z,5.57
2023-02-03T14:59:44.894Z,5.13
2023-02-03T15:02:14.954Z,5.47
2023-02-03T15:04:42.308Z,6.68
2023-02-03T15:07:09.024Z,4.00
2023-02-03T15:09:48.523Z,5.10
2023-02-03T15:12:19.991Z,4.72
2023-02-03T15:14:46.418Z,5.63
2023-02-03T15:17:22.285Z,5.80
2023-02-03T15:19:48.839Z,4.55
2023-02-03T15:22:21.024Z,6.03
2023-02-03T15:27:25.235Z,7.57
2023-02-03T15:29:52.113Z,5.40
2023-02-03T15:32:27.915Z,4.45
2023-02-03T15:34:55.380Z,4.28
2023-02-03T15:37:37.474Z,4.82
2023-02-03T15:40:09.962Z,4.07
2023-02-03T15:42:54.490Z,6.28
2023-02-03T15:45:29.497Z,3.83
2023-02-03T15:48:00.033Z,3.95
2023-02-03T15:50:32.706Z,5.28
2023-02-03T15:53:05.220Z,5.07
2023-02-03T15:55:40.400Z,6.05
2023-02-03T15:58:06.986Z,4.90
2023-02-03T16:00:40.371Z,5.22
2023-02-03T16:03:16.125Z,5.03
2023-02-03T16:05:44.690Z,4.72
2023-02-03T16:08:35.170Z,4.28
2023-02-03T16:11:01.824Z,5.10
2023-02-03T16:13:29.799Z,4.55
2023-02-03T16:16:21.449Z,5.63
2023-02-03T16:18:56.096Z,4.93
2023-02-03T16:21:28.674Z,4.32
2023-02-03T16:23:55.077Z,4.68
2023-02-03T16:26:24.803Z,4.93
2023-02-03T16:29:22.111Z,5.15
2023-02-03T16:32:08.101Z,4.97
2023-02-03T16:34:53.125Z,6.07
2023-02-03T16:37:45.748Z,5.63
2023-02-03T16:40:32.451Z,5.35
2023-02-03T16:43:17.520Z,4.43
2023-02-03T16:46:02.433Z,3.70
2023-02-03T16:48:47.519Z,5.72
2023-02-03T16:51:18.485Z,4.65
2023-02-03T16:53:47.963Z,4.07
2023-02-03T16:56:14.800Z,4.53
2023-02-03T16:58:41.176Z,6.40
2023-02-03T17:01:09.473Z,5.28
2023-02-03T17:03:36.672Z,4.38
2023-02-03T17:06:05.751Z,4.63
2023-02-03T17:08:32.823Z,5.85
2023-02-03T17:11:07.586Z,5.28
2023-02-03T17:13:34.176Z,4.85
2023-02-03T17:16:00.792Z,5.88
2023-02-03T17:18:27.403Z,4.60
2023-02-03T17:20:53.968Z,5.10
2023-02-03T17:23:20.449Z,4.57
2023-02-03T17:25:49.248Z,5.57
2023-02-03T17:28:15.891Z,4.95
2023-02-03T17:30:42.472Z,4.35
2023-02-03T17:33:12.105Z,4.90
2023-02-03T17:35:43.394Z,4.32
2023-02-03T17:38:11.053Z,4.85
2023-02-03T17:54:24.178Z,4.75
2023-02-03T17:56:50.612Z,5.38
2023-02-03T17:59:17.018Z,4.03
2023-02-03T18:01:43.455Z,4.13
2023-02-03T18:04:10.010Z,6.40
2023-02-03T18:06:36.426Z,4.72
2023-02-03T18:09:05.368Z,4.72
2023-02-03T18:11:33.065Z,5.30
2023-02-03T18:13:59.974Z,4.43
2023-02-03T18:16:29.274Z,4.47
2023-02-03T18:18:56.242Z,4.57
2023-02-03T18:21:25.887Z,5.18
2023-02-03T18:23:54.020Z,4.80
2023-02-03T18:26:20.877Z,5.47
2023-02-03T18:28:50.917Z,5.55
2023-02-03T18:31:17.661Z,4.57
2023-02-03T18:33:46.058Z,6.53
2023-02-03T18:36:12.802Z,5.43
2023-02-03T18:38:40.768Z,4.70
2023-02-03T18:41:08.460Z,5.80
2023-02-03T18:43:35.434Z,5.55
2023-02-03T18:46:09.688Z,5.47
2023-02-03T18:48:36.432Z,4.50
2023-02-03T18:51:03.158Z,4.88
2023-02-03T18:53:31.110Z,5.18
2023-02-03T18:55:57.523Z,5.45
2023-02-03T18:58:23.904Z,4.80
2023-02-03T19:00:50.549Z,5.03
2023-02-03T19:03:16.936Z,6.00
2023-02-03T19:05:43.360Z,5.03
2023-02-03T19:08:09.762Z,4.97
2023-02-03T19:10:36.894Z,4.90
2023-02-03T19:13:03.314Z,4.53
2023-02-03T19:15:29.742Z,5.47
2023-02-03T19:17:56.125Z,6.38
2023-02-03T19:20:22.546Z,5.60
2023-02-03T19:22:50.153Z,4.93
2023-02-03T19:25:16.603Z,4.93
2023-02-03T19:27:43.069Z,5.10
2023-02-03T19:30:10.403Z,4.88
2023-02-03T19:32:36.799Z,4.97
2023-02-03T19:35:03.209Z,7.95
2023-02-03T19:37:29.657Z,7.72
2023-02-03T19:39:56.020Z,5.55
2023-02-03T19:42:22.436Z,5.82
2023-02-03T19:44:50.890Z,4.85
2023-02-03T19:47:17.431Z,6.43
2023-02-03T19:49:43.807Z,5.85
2023-02-03T19:52:10.261Z,7.25
2023-02-03T19:54:36.629Z,6.68
2023-02-03T19:57:03.096Z,6.75
2023-02-03T19:59:29.546Z,8.27
2023-02-03T20:01:58.093Z,7.88
2023-02-03T20:04:27.531Z,6.03
2023-02-03T20:06:53.947Z,6.50
2023-02-03T20:09:20.363Z,6.80
2023-02-03T20:11:46.992Z,8.15
2023-02-03T20:14:15.109Z,6.68
2023-02-03T20:16:42.699Z,5.97
2023-02-03T20:19:09.066Z,6.05
2023-02-03T20:21:35.644Z,6.80
2023-02-03T20:24:02.111Z,7.70
2023-02-03T20:26:28.570Z,6.72
2023-02-03T20:28:54.925Z,5.95
2023-02-03T20:31:22.135Z,6.60
2023-02-03T20:33:48.761Z,7.90
2023-02-03T20:36:15.198Z,6.65
2023-02-03T20:38:41.640Z,4.93
2023-02-03T20:41:11.818Z,8.32
2023-02-03T20:43:38.634Z,7.38
2023-02-03T20:46:12.735Z,5.97
2023-02-03T20:48:39.446Z,5.78
2023-02-03T20:51:11.233Z,4.90
2023-02-03T20:53:37.658Z,6.25
2023-02-03T20:56:07.773Z,6.32
2023-02-03T20:58:35.009Z,5.28
2023-02-03T21:01:03.612Z,6.82
2023-02-03T21:03:48.559Z,5.10
2023-02-03T21:06:17.313Z,5.43
2023-02-03T21:08:44.758Z,7.10
2023-02-03T21:11:16.872Z,5.40
2023-02-03T21:13:45.287Z,5.00
2023-02-03T21:16:19.793Z,5.78
2023-02-03T21:18:52.569Z,6.03
2023-02-03T21:21:33.915Z,5.82
2023-02-03T21:24:00.843Z,5.72
2023-02-03T21:26:28.898Z,6.18
2023-02-03T21:28:59.764Z,6.03
2023-02-03T21:31:28.431Z,6.18
2023-02-03T21:33:56.570Z,6.25
2023-02-03T21:36:25.138Z,6.55
2023-02-03T21:38:55.775Z,4.93
2023-02-03T21:41:24.358Z,5.50
2023-02-03T21:43:56.880Z,5.95
2023-02-03T21:46:26.752Z,5.72
2023-02-03T21:48:57.991Z,9.98
2023-02-03T21:51:26.828Z,5.70
2023-02-03T21:54:04.071Z,6.78
2023-02-03T21:56:41.450Z,5.63
2023-02-03T21:59:22.279Z,6.85
2023-02-03T22:01:49.253Z,5.40
2023-02-03T22:04:15.996Z,6.20
2023-02-03T22:06:44.574Z,5.20
2023-02-03T22:09:13.211Z,7.45
2023-02-03T22:11:39.601Z,4.95
2023-02-03T22:14:06.032Z,5.28
2023-02-03T22:16:32.657Z,5.18
2023-02-03T22:18:59.105Z,4.93
2023-02-03T22:21:25.551Z,4.78
2023-02-03T22:23:52.131Z,6.38
2023-02-03T22:26:19.189Z,5.47
2023-02-03T22:28:45.816Z,5.55
2023-02-03T22:31:13.120Z,7.15
2023-02-03T22:33:40.698Z,4.68
2023-02-03T22:36:07.890Z,6.00
2023-02-03T22:38:35.142Z,5.93
2023-02-03T22:41:01.755Z,4.43
2023-02-03T22:43:30.597Z,6.05
2023-02-03T22:45:57.453Z,5.70
2023-02-03T22:48:23.894Z,5.78
2023-02-03T22:50:50.307Z,6.18
2023-02-03T22:53:16.708Z,4.50
2023-02-03T22:55:43.186Z,5.70
2023-02-03T22:58:09.647Z,5.07
2023-02-03T23:00:36.207Z,5.20
2023-02-03T23:03:03.944Z,7.88
2023-02-03T23:05:31.342Z,5.38
2023-02-03T23:07:57.692Z,4.90
2023-02-03T23:10:25.819Z,5.25
2023-02-03T23:12:52.392Z,5.05
2023-02-03T23:15:19.033Z,6.20
2023-02-03T23:17:45.658Z,8.48
2023-02-03T23:20:13.697Z,5.28
2023-02-03T23:22:40.059Z,5.80
2023-02-03T23:25:06.839Z,6.13
2023-02-03T23:27:33.211Z,5.35
2023-02-03T23:29:59.733Z,5.13
2023-02-03T23:32:26.093Z,4.93
2023-02-03T23:35:21.454Z,6.55
2023-02-03T23:37:48.061Z,4.63
2023-02-03T23:40:14.626Z,5.78
2023-02-03T23:42:41.025Z,6.03
2023-02-03T23:45:11.515Z,5.97
2023-02-03T23:47:42.474Z,5.75
2023-02-03T23:50:10.845Z,5.70
2023-02-03T23:52:37.244Z,6.55
2023-02-03T23:55:05.670Z,6.05
2023-02-03T23:57:32.495Z,5.47
2023-02-03T23:59:58.956Z,6.13
