createdAt,value
2017-08-18T00:02:24.650Z,83.50
2017-08-18T00:04:52.938Z,83.50
2017-08-18T00:07:20.502Z,83.50
2017-08-18T00:09:47.989Z,83.80
2017-08-18T00:12:15.533Z,84.40
2017-08-18T00:14:43.074Z,85.30
2017-08-18T00:17:10.640Z,85.80
2017-08-18T00:19:38.153Z,86.00
2017-08-18T00:22:05.686Z,86.20
2017-08-18T00:24:33.190Z,86.30
2017-08-18T00:27:01.589Z,86.30
2017-08-18T00:29:29.103Z,86.20
2017-08-18T00:31:56.606Z,86.50
2017-08-18T00:34:24.173Z,86.40
2017-08-18T00:36:51.672Z,86.50
2017-08-18T00:39:19.167Z,86.40
2017-08-18T00:41:46.721Z,86.40
2017-08-18T00:44:14.980Z,86.70
2017-08-18T00:46:43.246Z,86.80
2017-08-18T00:49:10.768Z,86.70
2017-08-18T00:51:38.305Z,87.20
2017-08-18T00:54:05.850Z,87.30
2017-08-18T00:56:33.353Z,87.30
2017-08-18T00:59:00.964Z,87.20
2017-08-18T01:01:28.467Z,87.00
2017-08-18T01:03:55.955Z,87.00
2017-08-18T01:06:24.276Z,86.80
2017-08-18T01:08:51.772Z,87.00
2017-08-18T01:11:19.279Z,87.30
2017-08-18T01:13:46.816Z,87.20
2017-08-18T01:16:15.082Z,87.80
2017-08-18T01:18:43.381Z,87.10
2017-08-18T01:21:10.932Z,87.00
2017-08-18T01:23:39.193Z,87.20
2017-08-18T01:26:07.496Z,87.20
2017-08-18T01:28:34.995Z,87.20
2017-08-18T01:31:02.509Z,87.30
2017-08-18T01:33:30.068Z,87.30
2017-08-18T01:35:57.601Z,87.40
2017-08-18T01:38:25.900Z,87.50
2017-08-18T01:40:53.449Z,87.50
2017-08-18T01:43:20.978Z,87.50
2017-08-18T01:45:48.490Z,87.40
2017-08-18T01:48:16.053Z,87.50
2017-08-18T01:50:43.583Z,87.80
2017-08-18T01:53:11.089Z,88.00
2017-08-18T01:55:38.707Z,88.00
2017-08-18T01:58:06.199Z,88.30
2017-08-18T02:00:33.716Z,88.50
2017-08-18T02:03:01.237Z,88.50
2017-08-18T02:05:28.732Z,88.40
2017-08-18T02:07:56.232Z,88.30
2017-08-18T02:10:23.749Z,88.20
2017-08-18T02:12:51.306Z,87.90
2017-08-18T02:15:18.835Z,87.40
2017-08-18T02:17:46.421Z,87.30
2017-08-18T02:20:13.920Z,87.10
2017-08-18T02:22:41.420Z,86.90
2017-08-18T02:25:09.718Z,86.60
2017-08-18T02:27:37.216Z,86.60
2017-08-18T02:30:04.758Z,86.40
2017-08-18T02:32:32.284Z,86.20
2017-08-18T02:34:59.776Z,86.00
2017-08-18T02:37:27.301Z,85.80
2017-08-18T02:39:54.793Z,85.70
2017-08-18T02:42:22.412Z,86.10
2017-08-18T02:44:49.935Z,84.90
2017-08-18T02:47:17.425Z,84.40
2017-08-18T02:49:44.948Z,84.50
2017-08-18T02:52:12.454Z,84.50
2017-08-18T02:54:39.999Z,84.60
2017-08-18T02:57:07.517Z,84.90
2017-08-18T02:59:35.012Z,84.40
2017-08-18T03:02:02.536Z,84.50
2017-08-18T03:04:30.030Z,85.00
2017-08-18T03:06:57.556Z,84.90
2017-08-18T03:09:25.048Z,84.40
2017-08-18T03:11:52.540Z,84.40
2017-08-18T03:14:20.051Z,84.30
2017-08-18T03:16:48.344Z,84.60
2017-08-18T03:19:15.888Z,84.50
2017-08-18T03:21:43.378Z,84.70
2017-08-18T03:24:10.896Z,84.40
2017-08-18T03:26:39.156Z,84.00
2017-08-18T03:29:06.738Z,84.00
2017-08-18T03:31:34.301Z,83.90
2017-08-18T03:34:01.824Z,83.80
2017-08-18T03:36:29.320Z,83.50
2017-08-18T03:38:56.804Z,83.70
2017-08-18T03:41:24.663Z,83.60
2017-08-18T03:43:52.149Z,83.40
2017-08-18T03:46:19.676Z,83.30
2017-08-18T03:48:47.168Z,82.90
2017-08-18T03:51:14.656Z,83.00
2017-08-18T03:53:43.040Z,82.60
2017-08-18T03:56:10.601Z,82.60
2017-08-18T03:58:38.127Z,82.70
2017-08-18T04:01:05.609Z,82.60
2017-08-18T04:03:33.895Z,82.60
2017-08-18T04:06:01.385Z,82.50
2017-08-18T04:08:28.911Z,82.50
2017-08-18T04:10:56.434Z,82.50
2017-08-18T04:13:24.032Z,82.60
2017-08-18T04:15:51.544Z,82.90
2017-08-18T04:18:19.132Z,83.30
2017-08-18T04:20:47.516Z,83.50
2017-08-18T04:23:15.011Z,83.50
2017-08-18T04:25:42.500Z,83.70
2017-08-18T04:28:10.097Z,83.80
2017-08-18T04:30:37.649Z,83.70
2017-08-18T04:33:05.179Z,83.90
2017-08-18T04:35:33.477Z,84.40
2017-08-18T04:38:00.988Z,84.40
2017-08-18T04:40:28.602Z,84.40
2017-08-18T04:42:56.164Z,84.40
2017-08-18T04:45:23.733Z,84.20
2017-08-18T04:47:51.237Z,85.10
2017-08-18T04:50:18.765Z,84.30
2017-08-18T04:52:46.259Z,84.20
2017-08-18T04:55:13.768Z,84.20
2017-08-18T04:57:41.307Z,84.40
2017-08-18T05:00:08.800Z,84.50
2017-08-18T05:02:36.348Z,84.60
2017-08-18T05:05:03.864Z,84.80
2017-08-18T05:07:32.258Z,84.80
2017-08-18T05:09:59.749Z,84.80
2017-08-18T05:12:27.256Z,84.60
2017-08-18T05:14:54.776Z,84.40
2017-08-18T05:17:22.273Z,84.10
2017-08-18T05:19:50.547Z,83.90
2017-08-18T05:22:18.851Z,83.50
2017-08-18T05:24:46.389Z,83.40
2017-08-18T05:27:13.958Z,83.40
2017-08-18T05:29:41.444Z,83.20
2017-08-18T05:32:08.959Z,83.10
2017-08-18T05:34:36.502Z,82.90
2017-08-18T05:37:04.757Z,82.50
2017-08-18T05:39:32.280Z,82.40
2017-08-18T05:41:59.776Z,82.30
2017-08-18T05:44:27.321Z,81.90
2017-08-18T05:46:54.824Z,82.00
2017-08-18T05:49:22.319Z,82.00
2017-08-18T05:51:49.832Z,81.80
2017-08-18T05:54:18.208Z,81.60
2017-08-18T05:56:46.506Z,81.30
2017-08-18T05:59:14.060Z,81.40
2017-08-18T06:01:41.585Z,81.30
2017-08-18T06:04:09.857Z,82.00
2017-08-18T06:06:37.367Z,81.20
2017-08-18T06:09:04.865Z,81.00
2017-08-18T06:11:32.379Z,80.80
2017-08-18T06:13:59.889Z,79.30
2017-08-18T06:16:28.189Z,79.80
2017-08-18T06:18:55.688Z,79.80
2017-08-18T06:21:23.180Z,79.50
2017-08-18T06:23:51.486Z,79.40
2017-08-18T06:26:19.050Z,79.40
2017-08-18T06:28:46.536Z,79.30
2017-08-18T06:31:14.035Z,79.00
2017-08-18T06:33:42.307Z,78.70
2017-08-18T06:36:11.447Z,78.20
2017-08-18T06:38:38.932Z,78.10
2017-08-18T06:41:07.265Z,78.70
2017-08-18T06:43:34.768Z,77.90
2017-08-18T06:46:02.268Z,77.70
2017-08-18T06:48:29.798Z,77.40
2017-08-18T06:50:57.302Z,78.00
2017-08-18T06:53:24.859Z,77.30
2017-08-18T06:55:52.362Z,77.20
2017-08-18T06:58:19.880Z,76.90
2017-08-18T07:00:47.417Z,75.90
2017-08-18T07:03:14.929Z,75.90
2017-08-18T07:05:42.451Z,75.40
2017-08-18T07:08:09.946Z,75.50
2017-08-18T07:10:37.454Z,75.40
2017-08-18T07:13:04.943Z,74.50
2017-08-18T07:15:32.452Z,74.40
2017-08-18T07:18:00.731Z,74.10
2017-08-18T07:20:28.217Z,74.00
2017-08-18T07:22:55.733Z,74.90
2017-08-18T07:25:23.987Z,74.30
2017-08-18T07:27:51.509Z,74.30
2017-08-18T07:30:19.053Z,73.90
2017-08-18T07:32:46.555Z,73.80
2017-08-18T07:35:14.171Z,73.30
2017-08-18T07:37:41.659Z,72.90
2017-08-18T07:40:09.197Z,73.80
2017-08-18T07:42:36.697Z,73.40
2017-08-18T07:45:04.989Z,73.80
2017-08-18T07:47:33.289Z,74.50
2017-08-18T07:50:00.787Z,74.40
2017-08-18T07:52:28.276Z,74.90
2017-08-18T07:54:56.572Z,74.60
2017-08-18T07:57:24.136Z,74.70
2017-08-18T07:59:51.673Z,74.70
2017-08-18T08:02:19.950Z,75.00
2017-08-18T08:04:48.257Z,74.80
2017-08-18T08:07:15.753Z,74.80
2017-08-18T08:09:43.256Z,74.80
2017-08-18T08:12:10.815Z,74.70
2017-08-18T08:14:38.371Z,74.50
2017-08-18T08:17:05.893Z,74.90
2017-08-18T08:19:33.389Z,75.00
2017-08-18T08:22:00.877Z,74.00
2017-08-18T08:24:28.518Z,74.60
2017-08-18T08:26:56.064Z,73.90
2017-08-18T08:29:23.552Z,74.60
2017-08-18T08:31:51.070Z,73.40
2017-08-18T08:34:18.591Z,72.10
2017-08-18T08:36:46.084Z,72.00
2017-08-18T08:39:13.604Z,72.20
2017-08-18T08:41:41.184Z,71.20
2017-08-18T08:44:09.660Z,70.00
2017-08-18T08:46:37.949Z,71.00
2017-08-18T08:49:06.200Z,68.80
2017-08-18T08:51:33.725Z,68.70
2017-08-18T08:54:01.212Z,67.30
2017-08-18T08:56:28.808Z,66.50
2017-08-18T08:58:56.297Z,65.90
2017-08-18T09:01:23.787Z,66.10
2017-08-18T09:03:52.101Z,67.80
2017-08-18T09:06:19.588Z,66.80
2017-08-18T09:08:47.120Z,67.70
2017-08-18T09:11:14.680Z,68.20
2017-08-18T09:13:42.225Z,65.20
2017-08-18T09:16:09.708Z,66.10
2017-08-18T09:18:37.238Z,66.00
2017-08-18T09:21:04.817Z,65.80
2017-08-18T09:23:32.356Z,64.60
2017-08-18T09:25:59.951Z,64.00
2017-08-18T09:28:27.464Z,62.60
2017-08-18T09:30:55.731Z,63.30
2017-08-18T09:33:24.021Z,62.50
2017-08-18T09:35:51.559Z,62.50
2017-08-18T09:38:19.856Z,61.20
2017-08-18T09:40:47.352Z,61.20
2017-08-18T09:43:14.861Z,61.60
2017-08-18T09:45:43.144Z,62.20
2017-08-18T09:48:22.609Z,62.20
2017-08-18T09:51:02.137Z,62.50
2017-08-18T09:53:41.467Z,60.00
2017-08-18T09:56:20.864Z,59.60
2017-08-18T09:58:56.108Z,60.40
2017-08-18T10:01:23.652Z,59.50
2017-08-18T10:03:51.151Z,59.30
2017-08-18T10:06:18.710Z,61.10
2017-08-18T10:08:46.257Z,61.50
2017-08-18T10:11:14.543Z,59.50
2017-08-18T10:13:42.069Z,59.50
2017-08-18T10:16:10.354Z,58.60
2017-08-18T10:18:38.632Z,57.30
2017-08-18T10:21:06.944Z,56.20
2017-08-18T10:23:34.484Z,56.10
2017-08-18T10:26:01.982Z,55.90
2017-08-18T10:28:29.536Z,54.40
2017-08-18T10:30:57.160Z,54.40
2017-08-18T10:33:24.738Z,55.40
2017-08-18T10:35:52.265Z,54.90
2017-08-18T10:38:20.520Z,53.80
2017-08-18T10:40:48.828Z,53.60
2017-08-18T10:43:16.314Z,53.60
2017-08-18T10:45:43.861Z,54.10
2017-08-18T10:48:11.384Z,53.50
2017-08-18T10:50:38.872Z,52.90
2017-08-18T10:53:06.373Z,51.30
2017-08-18T10:55:33.886Z,51.90
2017-08-18T10:58:01.424Z,51.50
2017-08-18T11:00:28.945Z,51.80
2017-08-18T11:02:56.442Z,51.70
2017-08-18T11:05:23.953Z,52.20
2017-08-18T11:07:51.556Z,52.00
2017-08-18T11:10:19.052Z,50.10
2017-08-18T11:12:46.556Z,50.30
2017-08-18T11:15:14.832Z,51.00
2017-08-18T11:17:43.123Z,51.10
2017-08-18T11:20:10.676Z,51.10
2017-08-18T11:22:38.244Z,51.50
2017-08-18T11:25:05.736Z,52.20
2017-08-18T11:27:33.358Z,51.70
2017-08-18T11:30:00.869Z,52.10
2017-08-18T11:32:28.402Z,52.50
2017-08-18T11:34:55.887Z,51.40
2017-08-18T11:37:23.378Z,51.60
2017-08-18T11:39:51.711Z,50.80
2017-08-18T11:42:19.218Z,50.70
2017-08-18T11:44:46.707Z,50.80
2017-08-18T11:47:14.333Z,50.00
2017-08-18T11:49:41.824Z,51.30
2017-08-18T11:52:09.364Z,49.10
2017-08-18T11:54:36.917Z,48.70
2017-08-18T11:57:04.795Z,49.40
2017-08-18T11:59:32.282Z,48.80
2017-08-18T12:01:59.824Z,49.20
2017-08-18T12:04:27.323Z,48.80
2017-08-18T12:06:54.928Z,47.90
2017-08-18T12:09:22.437Z,48.40
2017-08-18T12:11:50.692Z,48.20
2017-08-18T12:14:18.220Z,47.50
2017-08-18T12:16:45.720Z,47.80
2017-08-18T12:19:13.218Z,47.40
2017-08-18T12:21:40.741Z,48.90
2017-08-18T12:24:09.004Z,48.20
2017-08-18T12:26:36.530Z,47.60
2017-08-18T12:29:04.020Z,46.60
2017-08-18T12:31:31.531Z,45.80
2017-08-18T12:33:59.040Z,47.40
2017-08-18T12:36:26.527Z,47.10
2017-08-18T12:38:54.188Z,48.30
2017-08-18T12:41:21.762Z,48.20
2017-08-18T12:43:49.306Z,48.40
2017-08-18T12:46:16.834Z,48.50
2017-08-18T12:48:44.324Z,49.00
2017-08-18T12:51:11.842Z,50.00
2017-08-18T12:53:39.382Z,48.80
2017-08-18T12:56:06.869Z,49.50
2017-08-18T12:58:35.272Z,48.60
2017-08-18T13:01:02.788Z,48.60
2017-08-18T13:03:30.282Z,49.50
2017-08-18T13:05:57.816Z,49.20
2017-08-18T13:08:25.303Z,50.00
2017-08-18T13:10:52.828Z,50.50
2017-08-18T13:13:20.332Z,50.30
2017-08-18T13:15:47.820Z,50.30
2017-08-18T13:18:15.333Z,50.60
2017-08-18T13:20:42.829Z,50.80
2017-08-18T13:23:10.323Z,51.10
2017-08-18T13:25:38.600Z,50.80
2017-08-18T13:28:06.860Z,51.50
2017-08-18T13:30:34.375Z,51.50
2017-08-18T13:33:01.913Z,51.70
2017-08-18T13:35:29.465Z,52.40
2017-08-18T13:37:56.948Z,52.60
2017-08-18T13:40:24.472Z,52.60
2017-08-18T13:42:52.778Z,54.20
2017-08-18T13:45:20.317Z,54.20
2017-08-18T13:47:47.829Z,54.90
2017-08-18T13:50:15.327Z,53.90
2017-08-18T13:52:42.894Z,54.50
2017-08-18T13:55:10.444Z,54.60
2017-08-18T13:57:37.934Z,51.30
2017-08-18T14:00:05.456Z,51.00
2017-08-18T14:02:32.955Z,50.30
2017-08-18T14:05:00.469Z,51.40
2017-08-18T14:07:28.744Z,50.70
2017-08-18T14:09:57.038Z,50.20
2017-08-18T14:12:24.584Z,50.20
2017-08-18T14:14:52.081Z,49.60
2017-08-18T14:17:19.586Z,50.90
2017-08-18T14:19:47.840Z,50.00
2017-08-18T14:22:16.139Z,50.50
2017-08-18T14:24:44.395Z,49.40
2017-08-18T14:27:17.747Z,49.40
2017-08-18T14:29:45.277Z,48.60
2017-08-18T14:32:12.849Z,48.90
2017-08-18T14:34:40.362Z,49.10
2017-08-18T14:37:07.861Z,48.40
2017-08-18T14:39:35.416Z,48.60
2017-08-18T14:42:02.911Z,47.70
2017-08-18T14:44:30.440Z,47.90
2017-08-18T14:46:57.977Z,48.80
2017-08-18T14:49:25.497Z,49.80
2017-08-18T14:51:53.020Z,49.50
2017-08-18T14:54:20.549Z,48.70
2017-08-18T14:56:48.108Z,48.70
2017-08-18T14:59:15.682Z,49.30
2017-08-18T15:01:43.172Z,49.70
2017-08-18T15:04:10.696Z,50.00
2017-08-18T15:06:38.188Z,50.40
2017-08-18T15:09:05.798Z,50.50
2017-08-18T15:11:33.292Z,51.10
2017-08-18T15:14:00.796Z,51.90
2017-08-18T15:16:29.093Z,52.80
2017-08-18T15:18:56.596Z,52.40
2017-08-18T15:21:24.122Z,53.10
2017-08-18T15:23:51.669Z,53.50
2017-08-18T15:26:19.172Z,53.70
2017-08-18T15:28:46.684Z,54.10
2017-08-18T15:31:14.213Z,54.20
2017-08-18T15:33:42.639Z,54.70
2017-08-18T15:36:10.129Z,54.70
2017-08-18T15:38:37.624Z,55.10
2017-08-18T15:41:05.148Z,55.70
2017-08-18T15:43:32.745Z,55.70
2017-08-18T15:46:00.344Z,56.20
2017-08-18T15:48:27.842Z,57.20
2017-08-18T15:50:55.380Z,59.10
2017-08-18T15:53:22.926Z,61.50
2017-08-18T15:55:50.429Z,63.80
2017-08-18T15:58:17.940Z,65.40
2017-08-18T16:00:45.437Z,67.30
2017-08-18T16:03:13.748Z,70.00
2017-08-18T16:05:41.260Z,70.00
2017-08-18T16:08:08.800Z,72.10
2017-08-18T16:10:36.424Z,74.50
2017-08-18T16:13:03.946Z,73.70
2017-08-18T16:15:32.234Z,70.30
2017-08-18T16:17:59.741Z,71.10
2017-08-18T16:20:27.281Z,67.50
2017-08-18T16:22:54.773Z,68.60
2017-08-18T16:25:22.386Z,69.00
2017-08-18T16:27:49.905Z,68.00
2017-08-18T16:30:18.165Z,69.50
2017-08-18T16:32:45.708Z,69.50
2017-08-18T16:35:13.225Z,69.60
2017-08-18T16:37:40.780Z,69.90
2017-08-18T16:40:08.346Z,69.80
2017-08-18T16:42:35.886Z,68.60
2017-08-18T16:45:03.383Z,70.10
2017-08-18T16:47:31.194Z,70.70
2017-08-18T16:49:58.753Z,70.00
2017-08-18T16:52:27.020Z,70.80
2017-08-18T16:54:55.301Z,72.00
2017-08-18T16:57:23.586Z,71.80
2017-08-18T16:59:52.018Z,72.20
2017-08-18T17:02:19.504Z,72.10
2017-08-18T17:04:47.804Z,72.20
2017-08-18T17:07:15.354Z,72.80
2017-08-18T17:09:43.616Z,73.00
2017-08-18T17:12:11.936Z,71.70
2017-08-18T17:14:39.446Z,71.60
2017-08-18T17:17:07.753Z,71.80
2017-08-18T17:19:35.288Z,71.80
2017-08-18T17:22:03.580Z,71.70
2017-08-18T17:24:31.268Z,71.70
2017-08-18T17:26:58.912Z,71.90
2017-08-18T17:29:26.510Z,72.10
2017-08-18T17:31:54.018Z,72.40
2017-08-18T17:34:21.547Z,72.80
2017-08-18T17:36:49.074Z,73.90
2017-08-18T17:39:16.587Z,74.90
2017-08-18T17:41:44.122Z,75.60
2017-08-18T17:44:11.733Z,75.70
2017-08-18T17:46:39.391Z,77.50
2017-08-18T17:49:07.039Z,78.20
2017-08-18T17:51:34.537Z,78.70
2017-08-18T17:54:02.045Z,78.80
2017-08-18T17:56:29.590Z,80.30
2017-08-18T17:58:57.863Z,80.80
2017-08-18T18:01:26.155Z,81.50
2017-08-18T18:03:53.719Z,81.50
2017-08-18T18:06:21.244Z,81.60
2017-08-18T18:08:48.792Z,81.70
2017-08-18T18:11:16.306Z,83.80
2017-08-18T18:13:43.866Z,83.80
2017-08-18T18:16:11.407Z,84.20
2017-08-18T18:18:38.960Z,84.40
2017-08-18T18:21:06.516Z,83.80
2017-08-18T18:23:34.021Z,84.10
2017-08-18T18:26:01.643Z,84.40
2017-08-18T18:28:29.236Z,85.10
2017-08-18T18:30:56.733Z,85.00
2017-08-18T18:33:24.259Z,84.10
2017-08-18T18:35:51.769Z,83.10
2017-08-18T18:38:19.333Z,83.30
2017-08-18T18:40:46.849Z,82.60
2017-08-18T18:43:14.404Z,82.30
2017-08-18T18:45:41.900Z,84.10
2017-08-18T18:48:09.492Z,84.00
2017-08-18T18:50:37.025Z,84.60
2017-08-18T18:53:04.518Z,84.00
2017-08-18T18:55:32.052Z,83.70
2017-08-18T18:57:59.561Z,84.00
2017-08-18T19:00:27.059Z,84.00
2017-08-18T19:02:54.572Z,84.90
2017-08-18T19:05:22.168Z,85.80
2017-08-18T19:07:49.664Z,85.60
2017-08-18T19:10:17.209Z,85.20
2017-08-18T19:12:44.743Z,85.00
2017-08-18T19:15:12.337Z,85.20
2017-08-18T19:17:39.833Z,84.40
2017-08-18T19:20:08.094Z,84.00
2017-08-18T19:22:35.793Z,84.00
2017-08-18T19:25:03.301Z,84.20
2017-08-18T19:27:32.449Z,83.90
2017-08-18T19:30:00.013Z,83.70
2017-08-18T19:32:27.512Z,85.30
2017-08-18T19:34:55.020Z,82.70
2017-08-18T19:37:22.647Z,84.00
2017-08-18T19:39:50.176Z,83.80
2017-08-18T19:42:17.698Z,84.20
2017-08-18T19:44:45.232Z,84.70
2017-08-18T19:47:13.513Z,85.00
2017-08-18T19:49:41.802Z,83.40
2017-08-18T19:52:09.452Z,83.30
2017-08-18T19:54:36.989Z,82.40
2017-08-18T19:57:04.567Z,82.20
2017-08-18T19:59:32.112Z,81.90
2017-08-18T20:02:00.378Z,82.50
2017-08-18T20:04:27.965Z,82.50
2017-08-18T20:06:55.481Z,82.50
2017-08-18T20:09:23.000Z,83.20
2017-08-18T20:11:50.497Z,83.70
2017-08-18T20:14:18.121Z,83.30
2017-08-18T20:16:45.645Z,82.40
2017-08-18T20:19:13.912Z,82.60
2017-08-18T20:21:42.220Z,83.70
2017-08-18T20:24:09.729Z,83.70
2017-08-18T20:26:37.249Z,83.90
2017-08-18T20:29:04.788Z,82.90
2017-08-18T20:31:32.359Z,83.00
2017-08-18T20:33:59.887Z,82.70
2017-08-18T20:36:28.152Z,82.40
2017-08-18T20:38:56.418Z,83.90
2017-08-18T20:41:24.011Z,83.10
2017-08-18T20:43:51.563Z,83.10
2017-08-18T20:46:19.154Z,82.60
2017-08-18T20:48:46.649Z,82.50
2017-08-18T20:51:14.176Z,83.10
2017-08-18T20:53:41.695Z,82.50
2017-08-18T20:56:09.195Z,82.30
2017-08-18T20:58:36.816Z,82.50
2017-08-18T21:01:04.377Z,83.00
2017-08-18T21:03:31.921Z,83.40
2017-08-18T21:06:00.180Z,83.20
2017-08-18T21:08:28.438Z,85.40
2017-08-18T21:10:55.991Z,84.50
2017-08-18T21:13:23.504Z,83.20
2017-08-18T21:15:51.008Z,83.70
2017-08-18T21:18:18.552Z,84.40
2017-08-18T21:20:46.059Z,85.10
2017-08-18T21:23:13.624Z,84.20
2017-08-18T21:25:41.125Z,84.30
2017-08-18T21:28:08.637Z,84.40
2017-08-18T21:30:36.228Z,84.10
2017-08-18T21:33:03.860Z,84.80
2017-08-18T21:35:31.360Z,84.90
2017-08-18T21:37:58.902Z,84.70
2017-08-18T21:40:26.436Z,85.50
2017-08-18T21:42:54.000Z,84.80
2017-08-18T21:45:21.534Z,84.00
2017-08-18T21:47:49.808Z,84.30
2017-08-18T21:50:18.114Z,84.80
2017-08-18T21:52:45.640Z,84.80
2017-08-18T21:55:13.910Z,85.40
2017-08-18T21:57:42.205Z,86.40
2017-08-18T22:00:09.704Z,85.50
2017-08-18T22:02:37.245Z,85.20
2017-08-18T22:05:04.780Z,85.50
2017-08-18T22:07:32.348Z,85.40
2017-08-18T22:09:59.925Z,85.40
2017-08-18T22:12:27.438Z,85.60
2017-08-18T22:14:55.766Z,86.20
2017-08-18T22:17:23.253Z,86.20
2017-08-18T22:19:50.764Z,86.60
2017-08-18T22:22:18.301Z,86.70
2017-08-18T22:24:45.806Z,86.90
2017-08-18T22:27:13.366Z,87.00
2017-08-18T22:29:41.213Z,86.60
2017-08-18T22:32:08.772Z,87.20
2017-08-18T22:34:36.437Z,87.00
2017-08-18T22:37:03.983Z,87.20
2017-08-18T22:39:31.525Z,87.80
2017-08-18T22:41:59.021Z,88.00
2017-08-18T22:44:26.524Z,88.20
2017-08-18T22:46:54.045Z,87.90
2017-08-18T22:49:21.532Z,88.20
2017-08-18T22:51:49.833Z,88.30
2017-08-18T22:54:17.357Z,88.30
2017-08-18T22:56:44.849Z,88.20
2017-08-18T22:59:12.392Z,87.90
2017-08-18T23:01:39.895Z,87.90
2017-08-18T23:04:07.582Z,88.40
2017-08-18T23:06:35.067Z,88.10
2017-08-18T23:09:02.565Z,87.50
2017-08-18T23:11:30.072Z,87.10
2017-08-18T23:13:57.566Z,87.70
2017-08-18T23:16:25.076Z,87.00
2017-08-18T23:18:53.373Z,86.40
2017-08-18T23:21:20.871Z,85.80
2017-08-18T23:23:48.397Z,85.40
2017-08-18T23:26:15.905Z,85.30
2017-08-18T23:28:43.425Z,85.10
2017-08-18T23:31:10.964Z,85.30
2017-08-18T23:33:38.540Z,85.70
2017-08-18T23:36:06.056Z,85.70
2017-08-18T23:38:33.644Z,86.60
2017-08-18T23:41:01.241Z,85.30
2017-08-18T23:43:28.737Z,86.00
2017-08-18T23:45:57.008Z,86.50
2017-08-18T23:48:25.290Z,86.90
2017-08-18T23:50:53.604Z,86.90
2017-08-18T23:53:21.120Z,86.90
2017-08-18T23:55:49.380Z,83.40
2017-08-18T23:58:16.899Z,83.30
