createdAt,value
2019-03-12T00:00:13.633Z,10.20
2019-03-12T00:02:42.281Z,10.20
2019-03-12T00:05:10.970Z,10.20
2019-03-12T00:07:39.625Z,10.10
2019-03-12T00:10:09.320Z,10.20
2019-03-12T00:12:37.982Z,10.10
2019-03-12T00:15:07.442Z,10.00
2019-03-12T00:17:36.139Z,10.00
2019-03-12T00:20:06.373Z,10.00
2019-03-12T00:22:35.063Z,10.00
2019-03-12T00:25:03.716Z,10.10
2019-03-12T00:27:32.423Z,10.10
2019-03-12T00:30:01.059Z,10.20
2019-03-12T00:32:29.712Z,10.20
2019-03-12T00:34:58.382Z,10.20
2019-03-12T00:37:27.022Z,10.10
2019-03-12T00:39:55.698Z,10.20
2019-03-12T00:42:24.346Z,10.20
2019-03-12T00:44:53.053Z,10.10
2019-03-12T00:47:21.686Z,10.00
2019-03-12T00:49:50.327Z,10.00
2019-03-12T00:52:19.001Z,10.00
2019-03-12T00:54:47.641Z,10.00
2019-03-12T00:57:16.341Z,9.80
2019-03-12T00:59:44.974Z,9.80
2019-03-12T01:02:13.601Z,9.80
2019-03-12T01:04:42.273Z,9.70
2019-03-12T01:07:10.923Z,9.70
2019-03-12T01:09:39.588Z,9.70
2019-03-12T01:12:08.163Z,9.60
2019-03-12T01:14:36.854Z,9.50
2019-03-12T01:17:05.505Z,9.60
2019-03-12T01:19:34.123Z,9.50
2019-03-12T01:22:02.801Z,9.50
2019-03-12T01:24:31.449Z,9.50
2019-03-12T01:27:00.091Z,9.50
2019-03-12T01:29:28.757Z,9.40
2019-03-12T01:31:57.389Z,9.40
2019-03-12T01:34:26.080Z,9.30
2019-03-12T01:36:54.720Z,9.20
2019-03-12T01:39:23.357Z,9.20
2019-03-12T01:41:52.040Z,9.10
2019-03-12T01:44:20.670Z,9.00
2019-03-12T01:46:49.350Z,9.00
2019-03-12T01:49:17.982Z,8.90
2019-03-12T01:51:46.623Z,8.90
2019-03-12T01:54:15.304Z,8.80
2019-03-12T01:56:43.931Z,8.70
2019-03-12T01:59:12.625Z,8.70
2019-03-12T02:01:41.261Z,8.60
2019-03-12T02:04:09.898Z,8.60
2019-03-12T02:06:38.574Z,8.50
2019-03-12T02:09:08.313Z,8.60
2019-03-12T02:11:37.043Z,8.60
2019-03-12T02:14:23.410Z,8.50
2019-03-12T02:16:52.101Z,8.50
2019-03-12T02:19:20.738Z,8.30
2019-03-12T02:21:49.392Z,8.30
2019-03-12T02:24:18.067Z,8.30
2019-03-12T02:26:46.716Z,8.40
2019-03-12T02:29:15.410Z,8.40
2019-03-12T02:31:44.070Z,8.40
2019-03-12T02:34:12.706Z,8.20
2019-03-12T02:36:41.386Z,8.20
2019-03-12T02:39:10.031Z,8.20
2019-03-12T02:41:38.731Z,8.20
2019-03-12T02:44:07.368Z,8.10
2019-03-12T02:46:36.479Z,8.10
2019-03-12T02:49:09.029Z,8.10
2019-03-12T02:51:35.552Z,8.10
2019-03-12T02:54:04.268Z,8.10
2019-03-12T02:56:32.895Z,8.10
2019-03-12T02:59:01.527Z,8.10
2019-03-12T03:01:30.220Z,8.10
2019-03-12T03:03:58.865Z,8.10
2019-03-12T03:06:29.123Z,8.00
2019-03-12T03:08:57.771Z,8.00
2019-03-12T03:11:26.422Z,8.00
2019-03-12T03:13:55.105Z,7.90
2019-03-12T03:16:24.396Z,7.70
2019-03-12T03:18:53.638Z,7.50
2019-03-12T03:21:22.267Z,7.30
2019-03-12T03:23:51.001Z,7.20
2019-03-12T03:26:19.653Z,7.10
2019-03-12T03:28:48.292Z,7.30
2019-03-12T03:31:16.996Z,7.30
2019-03-12T03:33:45.552Z,7.30
2019-03-12T03:36:14.236Z,7.50
2019-03-12T03:38:42.880Z,7.60
2019-03-12T03:41:11.543Z,7.60
2019-03-12T03:43:40.199Z,7.60
2019-03-12T03:46:08.853Z,7.60
2019-03-12T03:48:37.553Z,7.50
2019-03-12T03:51:06.200Z,7.50
2019-03-12T03:53:34.872Z,7.40
2019-03-12T03:56:03.552Z,7.30
2019-03-12T03:58:32.197Z,7.20
2019-03-12T04:01:00.918Z,7.40
2019-03-12T04:03:29.558Z,7.40
2019-03-12T04:05:58.198Z,7.30
2019-03-12T04:08:26.891Z,7.20
2019-03-12T04:10:55.554Z,7.10
2019-03-12T04:13:24.245Z,7.10
2019-03-12T04:15:52.893Z,7.00
2019-03-12T04:18:21.522Z,7.20
2019-03-12T04:20:50.208Z,7.20
2019-03-12T04:23:18.868Z,7.30
2019-03-12T04:25:47.560Z,7.30
2019-03-12T04:28:16.206Z,7.20
2019-03-12T04:30:44.838Z,7.30
2019-03-12T04:33:51.685Z,7.30
2019-03-12T04:36:20.402Z,7.30
2019-03-12T04:38:49.045Z,7.40
2019-03-12T04:41:17.701Z,7.30
2019-03-12T04:43:46.408Z,7.20
2019-03-12T04:46:15.042Z,7.20
2019-03-12T04:48:44.479Z,7.10
2019-03-12T04:51:13.156Z,7.00
2019-03-12T04:53:41.789Z,7.00
2019-03-12T04:56:10.490Z,6.90
2019-03-12T04:58:39.140Z,6.90
2019-03-12T05:01:07.835Z,6.90
2019-03-12T05:03:36.494Z,6.80
2019-03-12T05:06:05.139Z,6.90
2019-03-12T05:08:33.798Z,6.80
2019-03-12T05:11:02.453Z,6.70
2019-03-12T05:13:31.169Z,6.70
2019-03-12T05:15:59.803Z,6.50
2019-03-12T05:18:28.455Z,6.40
2019-03-12T05:20:57.123Z,6.30
2019-03-12T05:23:25.753Z,6.20
2019-03-12T05:25:54.433Z,6.10
2019-03-12T05:28:23.074Z,6.10
2019-03-12T05:30:51.716Z,6.10
2019-03-12T05:33:20.387Z,6.10
2019-03-12T05:35:49.037Z,6.10
2019-03-12T05:38:17.674Z,6.20
2019-03-12T05:40:46.368Z,6.20
2019-03-12T05:43:15.032Z,6.30
2019-03-12T05:45:43.730Z,6.40
2019-03-12T05:48:12.390Z,6.50
2019-03-12T05:50:41.018Z,6.50
2019-03-12T05:53:14.690Z,6.50
2019-03-12T05:55:43.327Z,6.60
2019-03-12T05:58:11.986Z,6.60
2019-03-12T06:00:40.677Z,6.70
2019-03-12T06:03:09.309Z,6.80
2019-03-12T06:05:37.977Z,6.80
2019-03-12T06:08:06.625Z,6.60
2019-03-12T06:10:35.276Z,7.10
2019-03-12T06:13:03.970Z,8.70
2019-03-12T06:15:32.605Z,10.10
2019-03-12T06:18:01.305Z,11.60
2019-03-12T06:20:29.937Z,13.10
2019-03-12T06:22:58.605Z,14.00
2019-03-12T06:25:27.316Z,15.10
2019-03-12T06:27:55.963Z,15.50
2019-03-12T06:30:25.833Z,16.20
2019-03-12T06:33:02.405Z,15.80
2019-03-12T06:35:44.649Z,16.60
2019-03-12T06:38:17.738Z,17.90
2019-03-12T06:40:56.914Z,17.30
2019-03-12T06:43:39.168Z,17.60
2019-03-12T06:46:23.739Z,18.70
2019-03-12T06:49:02.876Z,19.40
2019-03-12T06:51:33.154Z,19.60
2019-03-12T06:54:21.656Z,19.30
2019-03-12T06:57:00.982Z,19.70
2019-03-12T06:59:31.191Z,20.20
2019-03-12T07:02:01.429Z,20.80
2019-03-12T07:04:31.685Z,21.20
2019-03-12T07:07:01.971Z,21.50
2019-03-12T07:09:32.278Z,21.70
2019-03-12T07:12:05.513Z,22.10
2019-03-12T07:14:38.493Z,22.30
2019-03-12T07:17:11.439Z,22.80
2019-03-12T07:19:44.472Z,22.50
2019-03-12T07:22:20.665Z,22.90
2019-03-12T07:25:07.173Z,23.50
2019-03-12T07:27:40.403Z,24.60
2019-03-12T07:30:13.144Z,24.70
2019-03-12T07:33:01.623Z,25.00
2019-03-12T07:35:31.826Z,25.00
2019-03-12T07:38:02.015Z,24.70
2019-03-12T07:40:41.349Z,24.70
2019-03-12T07:43:11.574Z,25.00
2019-03-12T07:45:50.849Z,25.10
2019-03-12T07:48:27.004Z,25.60
2019-03-12T07:51:00.423Z,26.30
2019-03-12T07:53:58.663Z,26.20
2019-03-12T07:56:26.547Z,26.20
2019-03-12T07:59:09.183Z,26.30
2019-03-12T08:01:45.400Z,26.50
2019-03-12T08:04:30.591Z,27.40
2019-03-12T08:07:09.635Z,27.50
2019-03-12T08:09:42.686Z,27.20
2019-03-12T08:12:29.171Z,28.30
2019-03-12T08:15:02.170Z,28.50
2019-03-12T08:17:38.417Z,28.00
2019-03-12T08:20:13.114Z,28.60
2019-03-12T08:22:43.403Z,29.50
2019-03-12T08:25:16.588Z,29.20
2019-03-12T08:27:46.852Z,29.10
2019-03-12T08:30:29.059Z,29.20
2019-03-12T08:32:59.439Z,29.00
2019-03-12T08:35:38.533Z,28.60
2019-03-12T08:38:14.633Z,28.10
2019-03-12T08:40:56.995Z,28.90
2019-03-12T08:43:33.216Z,29.50
2019-03-12T08:46:22.346Z,29.20
2019-03-12T08:49:05.052Z,29.30
2019-03-12T08:51:41.195Z,28.80
2019-03-12T08:54:26.479Z,29.20
2019-03-12T08:56:56.730Z,29.30
2019-03-12T08:59:32.735Z,28.70
2019-03-12T09:02:05.784Z,28.90
2019-03-12T09:04:36.030Z,28.20
2019-03-12T09:07:15.213Z,27.90
2019-03-12T09:09:48.482Z,27.90
2019-03-12T09:12:18.693Z,28.40
2019-03-12T09:14:51.739Z,29.00
2019-03-12T09:17:31.275Z,29.50
2019-03-12T09:20:17.655Z,29.60
2019-03-12T09:22:47.871Z,29.50
2019-03-12T09:25:33.437Z,29.40
2019-03-12T09:28:06.146Z,30.00
2019-03-12T09:30:48.489Z,30.30
2019-03-12T09:33:34.135Z,31.50
2019-03-12T09:36:04.421Z,31.00
2019-03-12T09:38:40.358Z,31.40
2019-03-12T09:41:16.404Z,31.00
2019-03-12T09:43:55.389Z,31.90
2019-03-12T09:46:37.870Z,30.70
2019-03-12T09:49:08.091Z,30.40
2019-03-12T09:51:38.305Z,30.10
2019-03-12T09:54:08.547Z,30.30
2019-03-12T09:56:41.766Z,30.20
2019-03-12T09:59:23.901Z,31.20
2019-03-12T10:02:10.369Z,31.40
2019-03-12T10:04:52.608Z,31.60
2019-03-12T10:07:31.976Z,31.60
2019-03-12T10:10:02.173Z,31.60
2019-03-12T10:12:35.547Z,32.00
2019-03-12T10:15:07.761Z,31.90
2019-03-12T10:17:46.784Z,31.80
2019-03-12T10:20:17.003Z,31.90
2019-03-12T10:22:53.287Z,32.20
2019-03-12T10:25:39.940Z,32.60
2019-03-12T10:28:10.174Z,32.10
2019-03-12T10:30:40.387Z,31.80
2019-03-12T10:33:16.674Z,32.00
2019-03-12T10:36:01.969Z,31.80
2019-03-12T10:39:14.395Z,31.50
2019-03-12T10:41:44.611Z,30.80
2019-03-12T10:44:14.863Z,30.90
2019-03-12T10:46:48.077Z,31.20
2019-03-12T10:49:16.793Z,31.70
2019-03-12T10:51:45.444Z,31.10
2019-03-12T10:54:14.093Z,30.60
2019-03-12T10:56:44.975Z,30.60
2019-03-12T10:59:13.691Z,31.00
2019-03-12T11:01:42.375Z,30.60
2019-03-12T11:04:11.006Z,30.60
2019-03-12T11:06:39.666Z,30.40
2019-03-12T11:09:08.347Z,30.00
2019-03-12T11:11:36.979Z,30.00
2019-03-12T11:14:05.654Z,29.10
2019-03-12T11:16:34.303Z,29.00
2019-03-12T11:19:02.945Z,29.10
2019-03-12T11:21:31.624Z,29.40
2019-03-12T11:24:00.271Z,29.40
2019-03-12T11:26:28.980Z,29.20
2019-03-12T11:28:57.629Z,28.80
2019-03-12T11:31:26.278Z,29.00
2019-03-12T11:33:54.946Z,28.70
2019-03-12T11:36:23.607Z,28.80
2019-03-12T11:38:52.285Z,29.10
2019-03-12T11:41:20.977Z,29.70
2019-03-12T11:43:49.563Z,30.00
2019-03-12T11:46:18.241Z,29.70
2019-03-12T11:48:46.888Z,29.70
2019-03-12T11:51:15.575Z,29.50
2019-03-12T11:53:44.209Z,29.40
2019-03-12T11:56:12.855Z,29.20
2019-03-12T11:58:41.515Z,29.00
2019-03-12T12:01:10.154Z,27.90
2019-03-12T12:03:38.847Z,26.80
2019-03-12T12:06:07.497Z,25.80
2019-03-12T12:08:36.138Z,25.10
2019-03-12T12:11:04.816Z,24.70
2019-03-12T12:13:33.451Z,23.90
2019-03-12T12:16:02.159Z,23.20
2019-03-12T12:18:30.789Z,23.00
2019-03-12T12:20:59.439Z,22.50
2019-03-12T12:23:28.131Z,21.90
2019-03-12T12:25:56.789Z,21.60
2019-03-12T12:28:25.464Z,21.00
2019-03-12T12:30:54.109Z,21.00
2019-03-12T12:33:22.808Z,20.70
2019-03-12T12:35:51.471Z,20.30
2019-03-12T12:38:20.112Z,20.20
2019-03-12T12:40:48.802Z,20.40
2019-03-12T12:43:17.461Z,20.70
2019-03-12T12:45:46.156Z,20.70
2019-03-12T12:48:14.807Z,20.70
2019-03-12T12:50:43.457Z,20.70
2019-03-12T12:53:12.153Z,20.30
2019-03-12T12:55:40.786Z,19.90
2019-03-12T12:58:09.480Z,20.10
2019-03-12T13:00:38.579Z,20.50
2019-03-12T13:03:07.671Z,20.60
2019-03-12T13:05:36.470Z,20.50
2019-03-12T13:08:05.115Z,20.90
2019-03-12T13:10:34.993Z,20.90
2019-03-12T13:13:03.654Z,20.90
2019-03-12T13:15:32.286Z,20.60
2019-03-12T13:18:00.981Z,20.70
2019-03-12T13:20:29.617Z,20.50
2019-03-12T13:23:02.991Z,20.40
2019-03-12T13:25:31.630Z,20.00
2019-03-12T13:28:00.280Z,20.00
2019-03-12T13:30:28.950Z,20.00
2019-03-12T13:32:57.583Z,20.30
2019-03-12T13:35:26.297Z,20.20
2019-03-12T13:37:54.940Z,20.20
2019-03-12T13:40:24.815Z,20.10
2019-03-12T13:42:53.699Z,20.00
2019-03-12T13:45:26.766Z,19.80
2019-03-12T13:47:56.003Z,20.10
2019-03-12T13:50:24.997Z,20.20
2019-03-12T13:52:53.715Z,20.40
2019-03-12T13:55:22.361Z,20.60
2019-03-12T13:57:51.023Z,20.40
2019-03-12T14:00:27.720Z,20.50
2019-03-12T14:02:56.356Z,20.50
2019-03-12T14:05:24.999Z,20.60
2019-03-12T14:07:53.697Z,20.60
2019-03-12T14:10:23.544Z,20.30
2019-03-12T14:12:53.140Z,20.20
2019-03-12T14:15:33.263Z,20.10
2019-03-12T14:18:01.958Z,20.20
2019-03-12T14:20:47.811Z,20.20
2019-03-12T14:23:28.241Z,20.20
2019-03-12T14:25:56.884Z,20.00
2019-03-12T14:28:25.545Z,19.70
2019-03-12T14:30:54.228Z,19.50
2019-03-12T14:33:22.882Z,19.40
2019-03-12T14:35:52.369Z,19.50
2019-03-12T14:38:21.224Z,19.60
2019-03-12T14:40:49.859Z,19.60
2019-03-12T14:43:18.529Z,19.70
2019-03-12T14:45:54.348Z,19.70
2019-03-12T14:48:44.171Z,19.80
2019-03-12T14:51:18.750Z,19.70
2019-03-12T14:53:50.569Z,19.80
2019-03-12T14:56:19.214Z,19.90
2019-03-12T14:58:51.027Z,19.80
2019-03-12T15:01:18.217Z,19.70
2019-03-12T15:03:46.859Z,19.70
2019-03-12T15:06:15.568Z,19.60
2019-03-12T15:08:44.220Z,19.60
2019-03-12T15:11:12.878Z,19.40
2019-03-12T15:13:41.542Z,19.10
2019-03-12T15:16:10.201Z,19.10
2019-03-12T15:18:38.914Z,19.00
2019-03-12T15:21:07.568Z,19.00
2019-03-12T15:23:36.212Z,18.80
2019-03-12T15:26:04.919Z,18.70
2019-03-12T15:28:33.551Z,18.70
2019-03-12T15:31:02.557Z,18.70
2019-03-12T15:33:31.304Z,18.70
2019-03-12T15:35:59.938Z,18.70
2019-03-12T15:38:28.622Z,18.60
2019-03-12T15:40:57.280Z,18.60
2019-03-12T15:43:26.108Z,18.50
2019-03-12T15:45:54.759Z,18.50
2019-03-12T15:48:23.412Z,18.40
2019-03-12T15:50:52.113Z,18.30
2019-03-12T15:53:20.764Z,18.20
2019-03-12T15:55:49.469Z,18.10
2019-03-12T15:58:18.116Z,18.00
2019-03-12T16:00:46.764Z,17.90
2019-03-12T16:03:15.477Z,17.90
2019-03-12T16:05:44.128Z,17.90
2019-03-12T16:08:12.834Z,17.80
2019-03-12T16:10:41.490Z,17.70
2019-03-12T16:13:10.132Z,17.70
2019-03-12T16:15:38.873Z,17.70
2019-03-12T16:18:07.476Z,17.60
2019-03-12T16:20:36.176Z,17.50
2019-03-12T16:23:04.965Z,17.60
2019-03-12T16:25:33.588Z,17.50
2019-03-12T16:28:02.276Z,17.40
2019-03-12T16:30:31.071Z,17.30
2019-03-12T16:32:59.880Z,17.20
2019-03-12T16:35:28.499Z,17.00
2019-03-12T16:37:57.189Z,16.90
2019-03-12T16:40:25.828Z,16.60
2019-03-12T16:42:54.679Z,16.50
2019-03-12T16:45:23.313Z,16.40
2019-03-12T16:47:52.090Z,16.30
2019-03-12T16:50:20.744Z,16.10
2019-03-12T16:52:49.391Z,16.00
2019-03-12T16:55:18.596Z,16.00
2019-03-12T16:57:47.342Z,15.80
2019-03-12T17:00:20.542Z,15.70
2019-03-12T17:02:49.224Z,15.60
2019-03-12T17:05:18.008Z,15.50
2019-03-12T17:07:47.647Z,15.30
2019-03-12T17:10:18.154Z,15.20
2019-03-12T17:12:46.914Z,15.10
2019-03-12T17:15:22.721Z,15.10
2019-03-12T17:17:51.587Z,15.10
2019-03-12T17:20:20.356Z,15.00
2019-03-12T17:22:49.122Z,14.80
2019-03-12T17:25:17.919Z,14.70
2019-03-12T17:27:46.544Z,14.60
2019-03-12T17:30:21.190Z,14.60
2019-03-12T17:32:50.061Z,14.50
2019-03-12T17:35:35.937Z,14.40
2019-03-12T17:38:04.571Z,14.40
2019-03-12T17:40:33.219Z,14.30
2019-03-12T17:43:01.914Z,14.20
2019-03-12T17:45:30.577Z,14.20
2019-03-12T17:47:59.424Z,14.00
2019-03-12T17:50:28.066Z,14.00
2019-03-12T17:52:56.866Z,14.00
2019-03-12T17:55:25.668Z,14.00
2019-03-12T17:57:54.301Z,13.90
2019-03-12T18:00:28.597Z,13.70
2019-03-12T18:02:57.631Z,13.60
2019-03-12T18:05:26.805Z,13.60
2019-03-12T18:07:55.495Z,13.60
2019-03-12T18:10:24.279Z,13.60
2019-03-12T18:12:52.941Z,13.60
2019-03-12T18:15:22.148Z,13.60
2019-03-12T18:17:50.810Z,13.60
2019-03-12T18:20:21.856Z,13.60
2019-03-12T18:22:50.494Z,13.60
2019-03-12T18:25:25.096Z,13.60
2019-03-12T18:27:53.751Z,13.50
2019-03-12T18:30:22.545Z,13.50
2019-03-12T18:32:51.227Z,13.50
2019-03-12T18:35:20.076Z,13.40
2019-03-12T18:37:48.962Z,13.30
2019-03-12T18:40:22.189Z,13.20
2019-03-12T18:42:51.141Z,13.10
2019-03-12T18:45:31.083Z,13.10
2019-03-12T18:48:00.229Z,13.00
2019-03-12T18:50:29.171Z,13.10
2019-03-12T18:52:57.959Z,13.20
2019-03-12T18:55:32.876Z,13.30
2019-03-12T18:58:02.434Z,13.30
2019-03-12T19:00:31.818Z,13.20
2019-03-12T19:03:00.472Z,13.20
2019-03-12T19:05:29.118Z,13.10
2019-03-12T19:07:57.959Z,13.00
2019-03-12T19:10:26.587Z,12.80
2019-03-12T19:12:55.288Z,12.70
2019-03-12T19:15:23.944Z,12.60
2019-03-12T19:17:52.582Z,12.60
2019-03-12T19:20:21.267Z,12.50
2019-03-12T19:22:49.919Z,12.30
2019-03-12T19:25:38.416Z,12.20
2019-03-12T19:28:06.498Z,12.20
2019-03-12T19:30:35.257Z,12.20
2019-03-12T19:33:06.639Z,12.20
2019-03-12T19:35:35.713Z,12.20
2019-03-12T19:38:04.682Z,12.20
2019-03-12T19:40:54.724Z,12.10
2019-03-12T19:43:23.689Z,12.10
2019-03-12T19:45:52.783Z,12.00
2019-03-12T19:48:21.741Z,11.90
2019-03-12T19:50:50.729Z,11.80
2019-03-12T19:53:21.155Z,11.80
2019-03-12T19:56:02.184Z,11.80
2019-03-12T19:58:31.256Z,11.60
2019-03-12T20:01:01.436Z,11.60
2019-03-12T20:03:32.033Z,11.60
2019-03-12T20:06:00.978Z,11.60
2019-03-12T20:08:29.960Z,11.50
2019-03-12T20:11:27.603Z,11.50
2019-03-12T20:14:32.639Z,11.40
2019-03-12T20:17:32.990Z,11.40
2019-03-12T20:20:24.727Z,11.40
2019-03-12T20:23:19.382Z,11.30
2019-03-12T20:26:16.949Z,11.30
2019-03-12T20:29:21.969Z,11.40
2019-03-12T20:32:23.403Z,11.30
2019-03-12T20:34:55.199Z,11.30
2019-03-12T20:37:46.789Z,11.20
2019-03-12T20:40:44.378Z,11.10
2019-03-12T20:43:39.711Z,11.00
2019-03-12T20:46:43.232Z,10.90
2019-03-12T20:49:27.382Z,10.80
2019-03-12T20:52:32.316Z,10.90
2019-03-12T20:55:12.693Z,10.80
2019-03-12T20:58:17.501Z,10.80
2019-03-12T21:01:16.368Z,10.70
2019-03-12T21:04:23.005Z,10.80
2019-03-12T21:07:29.449Z,10.60
2019-03-12T21:10:17.701Z,10.60
2019-03-12T21:13:10.216Z,10.50
2019-03-12T21:15:45.609Z,10.60
2019-03-12T21:18:50.788Z,10.50
2019-03-12T21:21:34.554Z,10.50
2019-03-12T21:24:15.258Z,10.40
2019-03-12T21:26:52.783Z,10.40
2019-03-12T21:29:30.716Z,10.40
2019-03-12T21:31:59.526Z,10.40
2019-03-12T21:34:28.213Z,10.40
2019-03-12T21:36:56.875Z,10.40
2019-03-12T21:39:25.582Z,10.40
2019-03-12T21:41:54.214Z,10.40
2019-03-12T21:44:23.120Z,10.30
2019-03-12T21:46:51.786Z,10.20
2019-03-12T21:49:20.421Z,10.20
2019-03-12T21:51:49.243Z,10.20
2019-03-12T21:54:17.905Z,10.20
2019-03-12T21:56:46.594Z,10.20
2019-03-12T21:59:15.226Z,10.20
2019-03-12T22:01:43.866Z,10.20
2019-03-12T22:04:12.554Z,10.20
2019-03-12T22:06:41.230Z,10.20
2019-03-12T22:09:09.964Z,10.20
2019-03-12T22:11:38.598Z,10.20
2019-03-12T22:14:07.249Z,10.20
2019-03-12T22:16:35.932Z,10.10
2019-03-12T22:19:04.722Z,10.10
2019-03-12T22:21:44.139Z,10.10
2019-03-12T22:24:14.503Z,10.00
2019-03-12T22:26:43.297Z,10.00
2019-03-12T22:29:11.924Z,10.00
2019-03-12T22:31:40.705Z,10.00
2019-03-12T22:34:09.515Z,10.00
2019-03-12T22:36:38.275Z,9.90
2019-03-12T22:39:07.146Z,9.90
2019-03-12T22:41:35.820Z,10.00
2019-03-12T22:44:04.604Z,10.10
2019-03-12T22:46:33.266Z,10.20
2019-03-12T22:49:01.902Z,10.20
2019-03-12T22:51:30.698Z,10.10
2019-03-12T22:53:59.350Z,10.20
2019-03-12T22:56:28.013Z,10.20
2019-03-12T22:58:56.839Z,10.20
2019-03-12T23:01:25.634Z,10.10
2019-03-12T23:03:54.359Z,10.20
2019-03-12T23:06:23.165Z,10.20
2019-03-12T23:08:51.787Z,10.20
2019-03-12T23:11:20.631Z,10.20
2019-03-12T23:13:49.242Z,10.20
2019-03-12T23:16:17.928Z,10.10
2019-03-12T23:18:46.571Z,9.90
2019-03-12T23:21:15.251Z,9.90
2019-03-12T23:23:43.936Z,9.80
2019-03-12T23:26:12.575Z,9.70
2019-03-12T23:28:41.266Z,9.70
2019-03-12T23:31:09.906Z,9.60
2019-03-12T23:33:38.586Z,9.40
2019-03-12T23:36:07.258Z,9.40
2019-03-12T23:38:35.912Z,9.50
2019-03-12T23:41:04.681Z,9.50
2019-03-12T23:43:33.347Z,9.60
2019-03-12T23:46:02.031Z,9.60
2019-03-12T23:48:30.727Z,9.40
2019-03-12T23:50:59.482Z,9.40
2019-03-12T23:53:28.174Z,9.40
2019-03-12T23:55:56.828Z,9.40
2019-03-12T23:58:29.000Z,9.40
