createdAt,value
2022-08-19T00:00:54.856Z,18.50
2022-08-19T00:01:54.840Z,18.53
2022-08-19T00:02:55.217Z,18.50
2022-08-19T00:03:54.821Z,18.56
2022-08-19T00:04:54.886Z,18.49
2022-08-19T00:05:54.800Z,18.56
2022-08-19T00:06:54.791Z,18.50
2022-08-19T00:07:54.788Z,18.54
2022-08-19T00:08:54.770Z,18.53
2022-08-19T00:09:54.758Z,18.51
2022-08-19T00:10:54.751Z,18.59
2022-08-19T00:11:54.736Z,18.51
2022-08-19T00:12:54.726Z,18.51
2022-08-19T00:13:56.377Z,18.53
2022-08-19T00:14:54.708Z,18.54
2022-08-19T00:15:54.696Z,18.49
2022-08-19T00:16:54.687Z,18.53
2022-08-19T00:17:54.674Z,18.54
2022-08-19T00:18:54.669Z,18.56
2022-08-19T00:19:54.653Z,18.53
2022-08-19T00:20:54.645Z,18.54
2022-08-19T00:21:54.634Z,18.53
2022-08-19T00:22:54.749Z,18.49
2022-08-19T00:23:54.613Z,18.51
2022-08-19T00:24:54.603Z,18.54
2022-08-19T00:25:54.594Z,18.50
2022-08-19T00:26:54.584Z,18.50
2022-08-19T00:27:54.568Z,18.51
2022-08-19T00:28:54.562Z,18.53
2022-08-19T00:29:54.561Z,18.59
2022-08-19T00:30:54.542Z,18.56
2022-08-19T00:31:54.527Z,18.57
2022-08-19T00:32:54.615Z,18.51
2022-08-19T00:33:54.507Z,18.57
2022-08-19T00:34:54.577Z,18.59
2022-08-19T00:35:55.982Z,18.44
2022-08-19T00:36:54.479Z,18.51
2022-08-19T00:37:54.466Z,18.49
2022-08-19T00:38:54.455Z,18.53
2022-08-19T00:39:54.484Z,18.47
2022-08-19T00:40:54.448Z,18.57
2022-08-19T00:41:54.424Z,18.56
2022-08-19T00:42:54.413Z,18.50
2022-08-19T00:43:54.401Z,18.59
2022-08-19T00:44:54.394Z,18.53
2022-08-19T00:45:54.381Z,18.56
2022-08-19T00:46:57.903Z,18.59
2022-08-19T00:47:54.361Z,18.53
2022-08-19T00:48:54.352Z,18.54
2022-08-19T00:49:54.341Z,18.57
2022-08-19T00:50:54.330Z,18.54
2022-08-19T00:51:54.321Z,18.51
2022-08-19T00:52:54.502Z,18.53
2022-08-19T00:53:54.299Z,18.60
2022-08-19T00:54:54.293Z,18.60
2022-08-19T00:55:54.277Z,18.57
2022-08-19T00:56:54.272Z,18.59
2022-08-19T00:57:54.263Z,18.64
2022-08-19T00:58:54.246Z,18.54
2022-08-19T01:00:01.753Z,18.62
2022-08-19T01:00:54.227Z,18.62
2022-08-19T01:01:54.237Z,18.57
2022-08-19T01:02:54.407Z,18.68
2022-08-19T01:03:54.199Z,18.64
2022-08-19T01:04:54.187Z,18.66
2022-08-19T01:05:54.173Z,18.66
2022-08-19T01:06:54.170Z,18.64
2022-08-19T01:07:54.150Z,18.62
2022-08-19T01:08:54.147Z,18.56
2022-08-19T01:09:54.134Z,18.62
2022-08-19T01:10:54.120Z,18.60
2022-08-19T01:11:54.121Z,18.65
2022-08-19T01:12:54.233Z,18.60
2022-08-19T01:13:54.090Z,18.65
2022-08-19T01:14:54.078Z,18.64
2022-08-19T01:15:54.070Z,18.65
2022-08-19T01:16:54.058Z,18.66
2022-08-19T01:17:54.046Z,18.65
2022-08-19T01:18:54.037Z,18.60
2022-08-19T01:19:54.025Z,18.66
2022-08-19T01:20:54.015Z,18.66
2022-08-19T01:21:54.005Z,18.66
2022-08-19T01:22:54.226Z,18.62
2022-08-19T01:23:53.982Z,18.64
2022-08-19T01:24:53.973Z,18.68
2022-08-19T01:25:53.960Z,18.66
2022-08-19T01:26:53.956Z,18.66
2022-08-19T01:27:53.940Z,18.65
2022-08-19T01:28:53.930Z,18.65
2022-08-19T01:29:53.921Z,18.60
2022-08-19T01:30:53.908Z,18.62
2022-08-19T01:31:53.896Z,18.66
2022-08-19T01:32:54.024Z,18.68
2022-08-19T01:33:53.874Z,18.65
2022-08-19T01:34:53.865Z,18.65
2022-08-19T01:35:53.854Z,18.71
2022-08-19T01:36:53.944Z,18.71
2022-08-19T01:37:53.832Z,18.62
2022-08-19T01:38:53.823Z,18.72
2022-08-19T01:39:53.863Z,18.68
2022-08-19T01:40:53.801Z,18.69
2022-08-19T01:41:53.791Z,18.66
2022-08-19T01:42:54.074Z,18.71
2022-08-19T01:44:13.643Z,18.71
2022-08-19T01:44:53.760Z,18.71
2022-08-19T01:45:53.748Z,18.68
2022-08-19T01:46:53.744Z,18.69
2022-08-19T01:48:01.897Z,18.65
2022-08-19T01:48:54.744Z,18.62
2022-08-19T01:49:53.707Z,18.64
2022-08-19T01:50:53.697Z,18.71
2022-08-19T01:51:53.687Z,18.66
2022-08-19T01:52:53.851Z,18.65
2022-08-19T01:53:54.688Z,18.65
2022-08-19T01:54:53.654Z,18.66
2022-08-19T01:55:53.643Z,18.60
2022-08-19T01:56:53.631Z,18.68
2022-08-19T01:57:53.629Z,18.62
2022-08-19T01:58:53.610Z,18.65
2022-08-19T01:59:53.600Z,18.65
2022-08-19T02:00:53.588Z,18.65
2022-08-19T02:01:53.621Z,18.62
2022-08-19T02:02:53.795Z,18.60
2022-08-19T02:03:53.557Z,18.64
2022-08-19T02:04:53.549Z,18.64
2022-08-19T02:05:53.535Z,18.57
2022-08-19T02:06:53.526Z,18.59
2022-08-19T02:07:53.514Z,18.64
2022-08-19T02:08:53.505Z,18.60
2022-08-19T02:09:53.495Z,18.56
2022-08-19T02:10:53.486Z,18.57
2022-08-19T02:11:53.471Z,18.59
2022-08-19T02:12:53.686Z,18.65
2022-08-19T02:13:53.453Z,18.62
2022-08-19T02:14:53.445Z,18.60
2022-08-19T02:15:53.431Z,18.57
2022-08-19T02:16:53.424Z,18.66
2022-08-19T02:17:53.411Z,18.60
2022-08-19T02:18:53.402Z,18.64
2022-08-19T02:19:53.389Z,18.57
2022-08-19T02:20:53.382Z,18.62
2022-08-19T02:21:53.370Z,18.69
2022-08-19T02:22:53.462Z,18.65
2022-08-19T02:23:53.351Z,18.68
2022-08-19T02:24:53.336Z,18.64
2022-08-19T02:25:53.328Z,18.71
2022-08-19T02:26:53.317Z,18.66
2022-08-19T02:27:53.306Z,18.69
2022-08-19T02:28:53.295Z,18.75
2022-08-19T02:29:53.284Z,18.72
2022-08-19T02:30:53.280Z,18.69
2022-08-19T02:31:53.262Z,18.69
2022-08-19T02:32:53.252Z,18.68
2022-08-19T02:33:53.242Z,18.68
2022-08-19T02:34:53.234Z,18.62
2022-08-19T02:35:53.221Z,18.66
2022-08-19T02:36:53.209Z,18.65
2022-08-19T02:37:53.198Z,18.68
2022-08-19T02:38:54.835Z,18.68
2022-08-19T02:39:53.221Z,18.60
2022-08-19T02:40:53.180Z,18.64
2022-08-19T02:41:53.157Z,18.62
2022-08-19T02:42:53.303Z,18.65
2022-08-19T02:44:28.564Z,18.62
2022-08-19T02:44:54.149Z,18.56
2022-08-19T02:45:53.116Z,18.60
2022-08-19T02:46:53.112Z,18.56
2022-08-19T02:47:53.093Z,18.53
2022-08-19T02:48:53.082Z,18.51
2022-08-19T02:49:53.080Z,18.54
2022-08-19T02:50:53.650Z,18.53
2022-08-19T02:51:53.052Z,18.50
2022-08-19T02:52:53.159Z,18.57
2022-08-19T02:53:53.032Z,18.49
2022-08-19T02:54:53.020Z,18.49
2022-08-19T02:55:53.015Z,18.49
2022-08-19T02:56:53.001Z,18.56
2022-08-19T02:57:52.989Z,18.47
2022-08-19T02:58:52.978Z,18.53
2022-08-19T02:59:52.971Z,18.53
2022-08-19T03:00:53.046Z,18.49
2022-08-19T03:01:52.948Z,18.49
2022-08-19T03:02:53.372Z,18.53
2022-08-19T03:03:52.940Z,18.56
2022-08-19T03:04:52.914Z,18.51
2022-08-19T03:05:57.195Z,18.51
2022-08-19T03:06:52.894Z,18.54
2022-08-19T03:07:52.884Z,18.53
2022-08-19T03:08:52.872Z,18.44
2022-08-19T03:09:52.862Z,18.42
2022-08-19T03:10:52.851Z,18.41
2022-08-19T03:11:52.866Z,18.39
2022-08-19T03:12:52.924Z,18.39
2022-08-19T03:13:52.818Z,18.41
2022-08-19T03:14:52.804Z,18.41
2022-08-19T03:15:52.800Z,18.41
2022-08-19T03:16:52.783Z,18.46
2022-08-19T03:17:52.778Z,18.47
2022-08-19T03:18:52.764Z,18.46
2022-08-19T03:19:52.754Z,18.42
2022-08-19T03:20:52.741Z,18.42
2022-08-19T03:21:52.736Z,18.39
2022-08-19T03:22:52.857Z,18.35
2022-08-19T03:23:52.715Z,18.38
2022-08-19T03:24:52.700Z,18.35
2022-08-19T03:25:58.135Z,18.32
2022-08-19T03:26:52.677Z,18.26
2022-08-19T03:27:52.666Z,18.26
2022-08-19T03:28:58.011Z,18.26
2022-08-19T03:29:52.646Z,18.21
2022-08-19T03:30:52.634Z,18.19
2022-08-19T03:31:52.986Z,18.16
2022-08-19T03:32:57.126Z,18.19
2022-08-19T03:33:52.603Z,18.14
2022-08-19T03:34:52.594Z,18.05
2022-08-19T03:35:52.584Z,18.11
2022-08-19T03:36:52.570Z,18.04
2022-08-19T03:37:52.560Z,18.07
2022-08-19T03:38:59.552Z,18.09
2022-08-19T03:39:53.660Z,18.09
2022-08-19T03:40:52.527Z,17.98
2022-08-19T03:42:32.503Z,17.99
2022-08-19T03:42:52.506Z,17.96
2022-08-19T03:43:52.496Z,17.98
2022-08-19T03:44:52.482Z,17.94
2022-08-19T03:45:52.472Z,17.92
2022-08-19T03:46:52.463Z,17.91
2022-08-19T03:47:52.526Z,17.83
2022-08-19T03:48:52.505Z,17.84
2022-08-19T03:49:52.452Z,17.86
2022-08-19T03:50:52.417Z,17.84
2022-08-19T03:51:52.405Z,17.84
2022-08-19T03:52:52.618Z,17.89
2022-08-19T03:53:52.382Z,17.81
2022-08-19T03:54:52.372Z,17.80
2022-08-19T03:55:52.366Z,17.81
2022-08-19T03:56:52.349Z,17.77
2022-08-19T03:57:54.273Z,17.76
2022-08-19T03:58:52.325Z,17.77
2022-08-19T03:59:52.318Z,17.74
2022-08-19T04:00:52.367Z,17.71
2022-08-19T04:01:52.295Z,17.70
2022-08-19T04:02:58.065Z,17.73
2022-08-19T04:03:53.303Z,17.62
2022-08-19T04:04:52.263Z,17.62
2022-08-19T04:05:52.250Z,17.66
2022-08-19T04:06:52.250Z,17.60
2022-08-19T04:07:52.233Z,17.57
2022-08-19T04:08:52.291Z,17.54
2022-08-19T04:09:52.280Z,17.47
2022-08-19T04:10:52.399Z,17.46
2022-08-19T04:11:52.309Z,17.42
2022-08-19T04:12:52.442Z,17.43
2022-08-19T04:13:52.318Z,17.47
2022-08-19T04:14:52.152Z,17.40
2022-08-19T04:15:52.141Z,17.40
2022-08-19T04:16:52.126Z,17.32
2022-08-19T04:17:52.118Z,17.39
2022-08-19T04:18:52.105Z,17.32
2022-08-19T04:19:52.101Z,17.33
2022-08-19T04:20:52.083Z,17.33
2022-08-19T04:21:52.075Z,17.24
2022-08-19T04:22:52.467Z,17.21
2022-08-19T04:23:52.058Z,17.24
2022-08-19T04:24:52.041Z,17.22
2022-08-19T04:25:52.034Z,17.18
2022-08-19T04:26:52.022Z,17.25
2022-08-19T04:27:52.007Z,17.28
2022-08-19T04:28:52.004Z,17.24
2022-08-19T04:29:51.991Z,17.25
2022-08-19T04:30:51.975Z,17.28
2022-08-19T04:31:51.965Z,17.38
2022-08-19T04:32:52.153Z,17.39
2022-08-19T04:33:51.943Z,17.43
2022-08-19T04:35:01.570Z,17.45
2022-08-19T04:35:52.947Z,17.38
2022-08-19T04:36:51.912Z,17.42
2022-08-19T04:37:51.899Z,17.47
2022-08-19T04:38:51.889Z,17.49
2022-08-19T04:39:51.921Z,17.53
2022-08-19T04:40:53.013Z,17.53
2022-08-19T04:41:51.857Z,17.53
2022-08-19T04:42:52.165Z,17.51
2022-08-19T04:43:51.834Z,17.51
2022-08-19T04:44:51.824Z,17.45
2022-08-19T04:45:51.840Z,17.47
2022-08-19T04:46:52.060Z,17.49
2022-08-19T04:47:58.310Z,17.45
2022-08-19T04:48:52.805Z,17.45
2022-08-19T04:49:51.788Z,17.43
2022-08-19T04:50:51.765Z,17.43
2022-08-19T04:51:51.749Z,17.42
2022-08-19T04:52:51.995Z,17.46
2022-08-19T04:53:51.725Z,17.46
2022-08-19T04:54:51.719Z,17.46
2022-08-19T04:55:51.705Z,17.45
2022-08-19T04:56:51.692Z,17.46
2022-08-19T04:57:51.697Z,17.45
2022-08-19T04:58:51.665Z,17.51
2022-08-19T04:59:51.661Z,17.49
2022-08-19T05:00:51.752Z,17.49
2022-08-19T05:01:51.638Z,17.49
2022-08-19T05:02:51.746Z,17.53
2022-08-19T05:03:51.623Z,17.53
2022-08-19T05:04:51.602Z,17.53
2022-08-19T05:05:51.596Z,17.51
2022-08-19T05:06:51.579Z,17.57
2022-08-19T05:07:51.568Z,17.53
2022-08-19T05:08:51.566Z,17.62
2022-08-19T05:09:57.570Z,17.53
2022-08-19T05:10:52.558Z,17.58
2022-08-19T05:11:51.534Z,17.57
2022-08-19T05:12:51.673Z,17.57
2022-08-19T05:13:51.556Z,17.57
2022-08-19T05:14:51.594Z,17.55
2022-08-19T05:15:51.483Z,17.54
2022-08-19T05:17:02.466Z,17.55
2022-08-19T05:17:52.635Z,17.49
2022-08-19T05:18:51.497Z,17.53
2022-08-19T05:19:51.437Z,17.49
2022-08-19T05:20:51.667Z,17.49
2022-08-19T05:21:51.441Z,17.54
2022-08-19T05:22:51.470Z,17.55
2022-08-19T05:23:51.396Z,17.58
2022-08-19T05:25:11.347Z,17.63
2022-08-19T05:25:52.397Z,17.70
2022-08-19T05:26:51.363Z,17.76
2022-08-19T05:27:51.351Z,17.73
2022-08-19T05:28:54.812Z,17.77
2022-08-19T05:29:51.331Z,17.84
2022-08-19T05:30:51.315Z,17.91
2022-08-19T05:31:51.493Z,18.10
2022-08-19T05:32:51.316Z,18.26
2022-08-19T05:33:51.311Z,18.34
2022-08-19T05:34:51.276Z,18.26
2022-08-19T05:35:51.268Z,18.19
2022-08-19T05:36:51.251Z,18.11
2022-08-19T05:37:54.931Z,18.01
2022-08-19T05:38:52.271Z,18.04
2022-08-19T05:39:51.798Z,18.01
2022-08-19T05:40:51.204Z,17.98
2022-08-19T05:41:51.196Z,17.95
2022-08-19T05:42:55.043Z,17.96
2022-08-19T05:43:51.201Z,17.99
2022-08-19T05:44:51.394Z,17.98
2022-08-19T05:45:51.154Z,18.01
2022-08-19T05:46:51.142Z,18.10
2022-08-19T05:47:51.133Z,18.23
2022-08-19T05:48:51.121Z,18.31
2022-08-19T05:49:51.113Z,18.31
2022-08-19T05:50:51.105Z,18.28
2022-08-19T05:51:51.094Z,18.26
2022-08-19T05:52:51.122Z,18.21
2022-08-19T05:53:51.069Z,18.16
2022-08-19T05:54:51.647Z,18.13
2022-08-19T05:55:51.051Z,18.10
2022-08-19T05:56:51.035Z,18.07
2022-08-19T05:57:51.026Z,18.10
2022-08-19T05:58:51.013Z,18.09
2022-08-19T05:59:53.146Z,18.23
2022-08-19T06:00:50.992Z,18.29
2022-08-19T06:01:50.988Z,18.26
2022-08-19T06:02:51.107Z,18.23
2022-08-19T06:03:50.962Z,18.19
2022-08-19T06:04:50.949Z,18.14
2022-08-19T06:05:52.093Z,18.05
2022-08-19T06:06:50.934Z,17.98
2022-08-19T06:07:50.921Z,17.94
2022-08-19T06:08:50.914Z,17.95
2022-08-19T06:09:59.120Z,17.91
2022-08-19T06:10:51.917Z,17.86
2022-08-19T06:11:52.913Z,17.80
2022-08-19T06:12:50.867Z,17.89
2022-08-19T06:13:50.862Z,17.94
2022-08-19T06:15:00.556Z,17.87
2022-08-19T06:15:51.861Z,17.92
2022-08-19T06:16:50.824Z,17.81
2022-08-19T06:17:50.822Z,17.84
2022-08-19T06:18:50.809Z,17.86
2022-08-19T06:19:50.793Z,17.84
2022-08-19T06:20:55.846Z,17.84
2022-08-19T06:21:50.776Z,17.92
2022-08-19T06:22:50.856Z,17.98
2022-08-19T06:23:50.869Z,18.02
2022-08-19T06:24:50.759Z,18.11
2022-08-19T06:25:50.767Z,18.13
2022-08-19T06:26:50.725Z,18.20
2022-08-19T06:28:14.045Z,18.28
2022-08-19T06:28:51.975Z,18.38
2022-08-19T06:29:50.699Z,18.47
2022-08-19T06:30:50.967Z,18.65
2022-08-19T06:31:50.674Z,18.86
2022-08-19T06:32:50.945Z,19.05
2022-08-19T06:33:51.158Z,19.31
2022-08-19T06:34:50.645Z,19.52
2022-08-19T06:35:50.626Z,19.71
2022-08-19T06:36:50.614Z,19.89
2022-08-19T06:37:50.756Z,20.15
2022-08-19T06:38:50.588Z,20.05
2022-08-19T06:39:50.655Z,20.02
2022-08-19T06:40:50.572Z,20.15
2022-08-19T06:41:52.534Z,20.08
2022-08-19T06:42:54.852Z,20.01
2022-08-19T06:43:54.027Z,20.05
2022-08-19T06:44:53.227Z,20.08
2022-08-19T06:45:50.517Z,20.12
2022-08-19T06:46:54.779Z,20.05
2022-08-19T06:47:50.523Z,20.10
2022-08-19T06:48:50.523Z,20.08
2022-08-19T06:49:50.472Z,20.38
2022-08-19T06:50:50.459Z,20.63
2022-08-19T06:51:50.454Z,20.91
2022-08-19T06:52:50.915Z,21.13
2022-08-19T06:54:56.355Z,21.49
2022-08-19T06:55:51.553Z,21.51
2022-08-19T06:56:50.393Z,21.58
2022-08-19T06:57:50.526Z,21.85
2022-08-19T06:58:50.371Z,21.83
2022-08-19T06:59:50.359Z,22.01
2022-08-19T07:00:50.353Z,21.94
2022-08-19T07:01:50.647Z,22.09
2022-08-19T07:02:55.856Z,22.23
2022-08-19T07:03:51.351Z,22.46
2022-08-19T07:04:52.853Z,22.74
2022-08-19T07:05:50.298Z,22.93
2022-08-19T07:06:55.018Z,22.66
2022-08-19T07:07:51.008Z,22.41
2022-08-19T07:08:50.535Z,22.52
2022-08-19T07:09:57.310Z,22.84
2022-08-19T07:10:51.284Z,23.03
2022-08-19T07:11:50.248Z,22.96
2022-08-19T07:12:50.364Z,22.82
2022-08-19T07:13:50.239Z,22.86
2022-08-19T07:14:50.221Z,22.82
2022-08-19T07:15:50.192Z,23.21
2022-08-19T07:16:50.187Z,23.64
2022-08-19T07:17:52.402Z,23.69
2022-08-19T07:18:50.162Z,23.14
2022-08-19T07:19:50.148Z,23.01
2022-08-19T07:20:50.138Z,22.51
2022-08-19T07:21:50.495Z,22.66
2022-08-19T07:22:50.119Z,23.19
2022-08-19T07:23:50.109Z,23.53
2022-08-19T07:24:51.155Z,23.69
2022-08-19T07:25:52.483Z,24.02
2022-08-19T07:26:51.835Z,24.27
2022-08-19T07:27:54.355Z,24.33
2022-08-19T07:28:52.804Z,24.60
2022-08-19T07:29:56.035Z,24.90
2022-08-19T07:30:50.041Z,24.64
2022-08-19T07:31:50.018Z,24.87
2022-08-19T07:32:50.014Z,24.90
2022-08-19T07:33:49.999Z,24.59
2022-08-19T07:34:49.997Z,24.87
2022-08-19T07:35:49.986Z,25.08
2022-08-19T07:36:49.986Z,25.24
2022-08-19T07:37:50.008Z,24.46
2022-08-19T07:38:49.949Z,24.36
2022-08-19T07:39:50.059Z,24.59
2022-08-19T07:40:49.926Z,23.86
2022-08-19T07:41:49.917Z,24.05
2022-08-19T07:42:49.903Z,24.56
2022-08-19T07:43:49.891Z,24.75
2022-08-19T07:44:50.623Z,24.79
2022-08-19T07:45:49.868Z,24.83
2022-08-19T07:46:51.554Z,24.97
2022-08-19T07:47:58.626Z,25.14
2022-08-19T07:48:50.878Z,25.48
2022-08-19T07:49:49.838Z,25.35
2022-08-19T07:50:49.816Z,25.54
2022-08-19T07:51:49.805Z,25.82
2022-08-19T07:52:49.815Z,26.13
2022-08-19T07:53:49.787Z,26.44
2022-08-19T07:54:49.777Z,26.41
2022-08-19T07:55:49.762Z,26.41
2022-08-19T07:56:49.754Z,26.34
2022-08-19T07:57:49.748Z,26.46
2022-08-19T07:58:49.802Z,26.60
2022-08-19T07:59:49.741Z,26.71
2022-08-19T08:00:49.717Z,26.46
2022-08-19T08:01:49.766Z,26.24
2022-08-19T08:02:49.760Z,25.74
2022-08-19T08:03:49.680Z,25.42
2022-08-19T08:04:49.669Z,25.60
2022-08-19T08:05:49.659Z,25.48
2022-08-19T08:06:49.649Z,25.42
2022-08-19T08:07:49.639Z,25.59
2022-08-19T08:08:49.629Z,25.60
2022-08-19T08:09:50.217Z,25.29
2022-08-19T08:10:52.970Z,25.23
2022-08-19T08:11:49.594Z,25.17
2022-08-19T08:13:09.879Z,25.02
2022-08-19T08:14:00.800Z,24.90
2022-08-19T08:14:50.596Z,24.74
2022-08-19T08:15:49.619Z,24.46
2022-08-19T08:16:49.563Z,24.27
2022-08-19T08:17:51.700Z,24.04
2022-08-19T08:18:50.646Z,23.99
2022-08-19T08:19:49.512Z,24.00
2022-08-19T08:20:49.504Z,23.93
2022-08-19T08:21:49.503Z,23.77
2022-08-19T08:22:49.533Z,23.69
2022-08-19T08:23:51.051Z,23.60
2022-08-19T08:24:49.460Z,23.44
2022-08-19T08:25:49.497Z,23.38
2022-08-19T08:26:52.130Z,23.26
2022-08-19T08:27:50.517Z,23.14
2022-08-19T08:28:49.739Z,23.14
2022-08-19T08:29:49.407Z,23.26
2022-08-19T08:30:50.755Z,23.39
2022-08-19T08:31:49.388Z,23.44
2022-08-19T08:32:50.601Z,23.67
2022-08-19T08:33:49.440Z,23.78
2022-08-19T08:34:52.525Z,23.75
2022-08-19T08:35:49.438Z,23.93
2022-08-19T08:36:49.334Z,24.02
2022-08-19T08:37:51.090Z,24.15
2022-08-19T08:38:49.367Z,24.15
2022-08-19T08:39:49.370Z,24.31
2022-08-19T08:40:49.293Z,24.36
2022-08-19T08:41:49.281Z,24.34
2022-08-19T08:42:49.289Z,24.44
2022-08-19T08:43:49.270Z,24.44
2022-08-19T08:44:49.279Z,24.77
2022-08-19T08:45:53.533Z,25.38
2022-08-19T08:46:49.232Z,25.96
2022-08-19T08:47:49.218Z,26.46
2022-08-19T08:48:52.644Z,27.01
2022-08-19T08:49:51.375Z,27.33
2022-08-19T08:50:49.190Z,27.80
2022-08-19T08:51:56.099Z,28.24
2022-08-19T08:52:50.712Z,28.33
2022-08-19T08:53:49.193Z,27.93
2022-08-19T08:54:55.319Z,28.15
2022-08-19T08:55:50.162Z,28.72
2022-08-19T08:56:49.133Z,28.72
2022-08-19T08:57:49.124Z,29.12
2022-08-19T08:58:54.298Z,29.26
2022-08-19T08:59:49.094Z,28.60
2022-08-19T09:00:49.086Z,28.18
2022-08-19T09:01:49.129Z,28.48
2022-08-19T09:02:50.436Z,29.02
2022-08-19T09:03:49.073Z,29.25
2022-08-19T09:04:49.489Z,29.30
2022-08-19T09:05:49.037Z,28.98
2022-08-19T09:06:49.025Z,28.61
2022-08-19T09:07:49.175Z,28.23
2022-08-19T09:08:49.005Z,28.60
2022-08-19T09:09:49.002Z,28.57
2022-08-19T09:10:48.991Z,28.77
2022-08-19T09:11:49.084Z,29.05
2022-08-19T09:12:48.989Z,29.15
2022-08-19T09:13:48.956Z,29.47
2022-08-19T09:14:51.567Z,29.57
2022-08-19T09:15:48.935Z,29.44
2022-08-19T09:16:48.926Z,29.36
2022-08-19T09:17:52.285Z,29.81
2022-08-19T09:18:48.904Z,29.79
2022-08-19T09:19:48.896Z,30.01
2022-08-19T09:20:48.885Z,30.53
2022-08-19T09:21:48.898Z,30.83
2022-08-19T09:22:48.900Z,31.03
2022-08-19T09:23:50.892Z,31.34
2022-08-19T09:24:48.851Z,31.65
2022-08-19T09:25:48.842Z,31.91
2022-08-19T09:26:52.747Z,31.79
2022-08-19T09:27:48.817Z,31.59
2022-08-19T09:28:49.017Z,31.46
2022-08-19T09:29:48.800Z,31.67
2022-08-19T09:30:48.824Z,31.59
2022-08-19T09:31:48.787Z,31.90
2022-08-19T09:32:52.964Z,32.03
2022-08-19T09:33:48.757Z,32.35
2022-08-19T09:34:51.509Z,31.74
2022-08-19T09:35:53.177Z,31.59
2022-08-19T09:36:48.732Z,31.37
2022-08-19T09:37:48.734Z,31.32
2022-08-19T09:38:48.732Z,31.54
2022-08-19T09:39:48.774Z,31.53
2022-08-19T09:40:48.851Z,31.15
2022-08-19T09:41:49.178Z,30.53
2022-08-19T09:42:50.124Z,30.13
2022-08-19T09:43:48.666Z,30.54
2022-08-19T09:44:48.659Z,30.86
2022-08-19T09:45:48.644Z,31.09
2022-08-19T09:46:48.639Z,31.59
2022-08-19T09:47:48.629Z,31.88
2022-08-19T09:48:48.642Z,31.65
2022-08-19T09:49:48.624Z,31.75
2022-08-19T09:50:51.676Z,31.95
2022-08-19T09:51:51.192Z,31.92
2022-08-19T09:52:54.122Z,31.49
2022-08-19T09:53:48.577Z,31.54
2022-08-19T09:54:52.070Z,31.69
2022-08-19T09:55:48.559Z,31.74
2022-08-19T09:56:48.546Z,31.97
2022-08-19T09:57:48.539Z,32.09
2022-08-19T09:58:48.529Z,31.78
2022-08-19T09:59:48.538Z,31.40
2022-08-19T10:00:50.910Z,31.16
2022-08-19T10:01:48.544Z,31.03
2022-08-19T10:02:48.502Z,31.12
2022-08-19T10:03:48.488Z,31.10
2022-08-19T10:04:48.478Z,31.03
2022-08-19T10:05:48.885Z,31.12
2022-08-19T10:06:48.467Z,31.27
2022-08-19T10:07:48.556Z,31.38
2022-08-19T10:08:49.905Z,31.22
2022-08-19T10:09:48.553Z,31.34
2022-08-19T10:10:48.419Z,31.59
2022-08-19T10:11:54.645Z,31.84
2022-08-19T10:12:48.822Z,32.09
2022-08-19T10:13:48.392Z,32.03
2022-08-19T10:14:48.384Z,31.41
2022-08-19T10:15:49.511Z,30.73
2022-08-19T10:16:48.369Z,30.30
2022-08-19T10:17:55.021Z,30.81
2022-08-19T10:18:49.694Z,31.22
2022-08-19T10:19:53.388Z,31.45
2022-08-19T10:20:51.696Z,31.34
2022-08-19T10:21:48.320Z,31.28
2022-08-19T10:22:48.310Z,31.57
2022-08-19T10:23:48.301Z,31.98
2022-08-19T10:24:48.292Z,32.09
2022-08-19T10:25:48.343Z,32.40
2022-08-19T10:26:48.269Z,32.49
2022-08-19T10:27:51.462Z,32.39
2022-08-19T10:28:48.252Z,32.06
2022-08-19T10:29:48.257Z,32.61
2022-08-19T10:30:48.231Z,32.98
2022-08-19T10:32:01.296Z,32.71
2022-08-19T10:32:49.236Z,32.36
2022-08-19T10:33:53.420Z,32.53
2022-08-19T10:34:49.171Z,32.93
2022-08-19T10:35:56.753Z,33.12
2022-08-19T10:36:56.027Z,33.41
2022-08-19T10:37:57.108Z,33.05
2022-08-19T10:38:51.220Z,33.02
2022-08-19T10:39:48.204Z,32.90
2022-08-19T10:40:48.138Z,32.93
2022-08-19T10:41:48.126Z,32.81
2022-08-19T10:42:48.116Z,32.84
2022-08-19T10:43:48.106Z,32.96
2022-08-19T10:44:48.097Z,33.37
2022-08-19T10:45:52.468Z,33.52
2022-08-19T10:46:48.978Z,33.60
2022-08-19T10:47:48.267Z,33.44
2022-08-19T10:48:48.096Z,33.52
2022-08-19T10:49:48.064Z,33.75
2022-08-19T10:50:48.044Z,33.68
2022-08-19T10:51:48.678Z,33.74
2022-08-19T10:52:50.267Z,33.71
2022-08-19T10:53:48.035Z,33.60
2022-08-19T10:54:48.006Z,33.79
2022-08-19T10:55:48.024Z,33.55
2022-08-19T10:56:48.188Z,33.15
2022-08-19T10:58:01.886Z,32.91
2022-08-19T10:58:48.989Z,33.18
2022-08-19T10:59:48.036Z,32.87
2022-08-19T11:00:48.011Z,32.53
2022-08-19T11:01:47.938Z,32.41
2022-08-19T11:02:47.928Z,32.61
2022-08-19T11:03:47.919Z,32.87
2022-08-19T11:04:47.909Z,32.65
2022-08-19T11:05:47.902Z,32.50
2022-08-19T11:06:47.893Z,32.51
2022-08-19T11:07:47.950Z,32.46
2022-08-19T11:08:47.871Z,32.58
2022-08-19T11:09:47.861Z,32.71
2022-08-19T11:10:50.408Z,32.59
2022-08-19T11:11:47.857Z,32.28
2022-08-19T11:12:47.835Z,31.90
2022-08-19T11:13:47.876Z,31.67
2022-08-19T11:14:47.812Z,31.69
2022-08-19T11:15:47.806Z,31.99
2022-08-19T11:16:47.794Z,31.88
2022-08-19T11:17:47.897Z,32.07
2022-08-19T11:18:47.776Z,32.50
2022-08-19T11:19:47.770Z,32.44
2022-08-19T11:20:47.757Z,32.78
2022-08-19T11:21:47.749Z,33.14
2022-08-19T11:22:47.762Z,33.65
2022-08-19T11:23:47.754Z,34.11
2022-08-19T11:24:47.716Z,34.65
2022-08-19T11:25:47.708Z,34.64
2022-08-19T11:26:47.706Z,33.84
2022-08-19T11:27:47.717Z,33.43
2022-08-19T11:28:47.682Z,33.57
2022-08-19T11:29:47.675Z,33.92
2022-08-19T11:30:47.677Z,33.63
2022-08-19T11:31:47.718Z,33.37
2022-08-19T11:32:49.549Z,33.06
2022-08-19T11:33:48.113Z,33.44
2022-08-19T11:34:47.849Z,33.40
2022-08-19T11:35:47.764Z,32.98
2022-08-19T11:36:47.686Z,32.85
2022-08-19T11:37:47.812Z,33.15
2022-08-19T11:38:47.592Z,33.31
2022-08-19T11:39:51.873Z,33.56
2022-08-19T11:40:47.582Z,33.74
2022-08-19T11:41:47.564Z,33.59
2022-08-19T11:42:47.557Z,34.00
2022-08-19T11:43:47.547Z,34.42
2022-08-19T11:44:47.543Z,34.64
2022-08-19T11:45:47.543Z,34.19
2022-08-19T11:46:47.518Z,34.46
2022-08-19T11:47:47.505Z,34.16
2022-08-19T11:48:47.498Z,33.02
2022-08-19T11:49:47.487Z,32.95
2022-08-19T11:50:47.480Z,33.34
2022-08-19T11:51:47.482Z,33.22
2022-08-19T11:52:47.482Z,33.59
2022-08-19T11:53:47.452Z,33.47
2022-08-19T11:54:47.547Z,33.89
2022-08-19T11:55:47.480Z,34.06
2022-08-19T11:56:47.430Z,33.52
2022-08-19T11:57:47.460Z,33.41
2022-08-19T11:58:47.407Z,33.57
2022-08-19T11:59:47.430Z,34.08
2022-08-19T12:00:47.382Z,34.01
2022-08-19T12:01:47.377Z,33.37
2022-08-19T12:02:47.367Z,32.83
2022-08-19T12:03:47.425Z,32.66
2022-08-19T12:04:47.363Z,32.54
2022-08-19T12:05:47.355Z,32.58
2022-08-19T12:06:47.326Z,32.96
2022-08-19T12:07:47.375Z,33.33
2022-08-19T12:08:47.313Z,33.99
2022-08-19T12:09:48.592Z,34.93
2022-08-19T12:10:47.286Z,35.22
2022-08-19T12:11:47.786Z,35.22
2022-08-19T12:12:54.667Z,34.61
2022-08-19T12:13:48.360Z,34.37
2022-08-19T12:14:47.330Z,34.30
2022-08-19T12:15:47.244Z,34.34
2022-08-19T12:16:51.372Z,33.77
2022-08-19T12:17:47.214Z,32.88
2022-08-19T12:18:47.204Z,32.25
2022-08-19T12:19:47.196Z,32.65
2022-08-19T12:20:47.187Z,32.25
2022-08-19T12:21:47.175Z,32.44
2022-08-19T12:22:47.358Z,32.62
2022-08-19T12:23:47.186Z,33.05
2022-08-19T12:24:47.255Z,33.52
2022-08-19T12:25:47.157Z,34.03
2022-08-19T12:26:53.346Z,33.93
2022-08-19T12:27:56.780Z,33.20
2022-08-19T12:28:47.163Z,32.62
2022-08-19T12:29:47.107Z,32.40
2022-08-19T12:30:47.096Z,32.35
2022-08-19T12:31:47.123Z,31.92
2022-08-19T12:32:47.084Z,31.68
2022-08-19T12:33:47.062Z,31.69
2022-08-19T12:34:47.051Z,31.92
2022-08-19T12:35:47.044Z,31.78
2022-08-19T12:36:47.034Z,32.27
2022-08-19T12:37:53.554Z,32.95
2022-08-19T12:38:48.040Z,33.41
2022-08-19T12:39:47.049Z,33.20
2022-08-19T12:40:47.018Z,33.12
2022-08-19T12:41:55.052Z,33.43
2022-08-19T12:42:46.979Z,33.70
2022-08-19T12:43:46.967Z,34.28
2022-08-19T12:44:46.959Z,34.73
2022-08-19T12:45:47.022Z,34.98
2022-08-19T12:46:46.949Z,34.81
2022-08-19T12:47:46.929Z,34.93
2022-08-19T12:48:46.916Z,34.91
2022-08-19T12:49:53.573Z,34.84
2022-08-19T12:50:47.924Z,34.56
2022-08-19T12:51:46.892Z,34.78
2022-08-19T12:52:46.911Z,35.21
2022-08-19T12:53:46.867Z,35.22