createdAt,value
2022-10-11T00:01:14.011Z,97696.97
2022-10-11T00:03:59.700Z,97702.69
2022-10-11T00:06:45.247Z,97695.78
2022-10-11T00:09:30.859Z,97701.25
2022-10-11T00:12:15.901Z,97692.50
2022-10-11T00:15:02.067Z,97707.75
2022-10-11T00:17:47.923Z,97693.94
2022-10-11T00:20:33.396Z,97700.59
2022-10-11T00:23:18.850Z,97696.97
2022-10-11T00:26:07.226Z,97705.25
2022-10-11T00:28:53.267Z,97701.00
2022-10-11T00:31:39.474Z,97706.69
2022-10-11T00:34:24.754Z,97715.97
2022-10-11T00:37:09.933Z,97723.47
2022-10-11T00:39:55.433Z,97717.19
2022-10-11T00:42:41.135Z,97723.47
2022-10-11T00:45:26.668Z,97718.00
2022-10-11T00:48:21.459Z,97725.88
2022-10-11T00:51:18.231Z,97723.00
2022-10-11T00:54:04.650Z,97722.78
2022-10-11T00:56:54.538Z,97718.31
2022-10-11T00:59:47.974Z,97723.56
2022-10-11T01:02:33.652Z,97719.50
2022-10-11T01:05:29.765Z,97729.78
2022-10-11T01:08:15.432Z,97727.06
2022-10-11T01:11:01.274Z,97730.25
2022-10-11T01:14:05.171Z,97722.13
2022-10-11T01:17:22.536Z,97719.50
2022-10-11T01:20:32.839Z,97724.97
2022-10-11T01:23:52.155Z,97727.75
2022-10-11T01:26:51.055Z,97727.50
2022-10-11T01:29:45.604Z,97721.56
2022-10-11T01:32:52.541Z,97731.31
2022-10-11T01:35:37.932Z,97731.31
2022-10-11T01:38:46.861Z,97732.75
2022-10-11T01:41:38.994Z,97747.13
2022-10-11T01:44:26.960Z,97743.84
2022-10-11T01:47:12.560Z,97750.56
2022-10-11T01:50:01.554Z,97751.78
2022-10-11T01:52:47.730Z,97756.47
2022-10-11T01:55:51.808Z,97753.06
2022-10-11T01:59:26.119Z,97750.34
2022-10-11T02:02:49.117Z,97750.56
2022-10-11T02:05:59.921Z,97757.09
2022-10-11T02:09:04.386Z,97752.44
2022-10-11T02:11:57.275Z,97746.97
2022-10-11T02:14:46.498Z,97746.56
2022-10-11T02:17:36.429Z,97741.94
2022-10-11T02:20:26.450Z,97740.72
2022-10-11T02:23:23.894Z,97746.63
2022-10-11T02:26:12.814Z,97754.13
2022-10-11T02:29:01.390Z,97756.41
2022-10-11T02:31:47.530Z,97757.81
2022-10-11T02:34:40.005Z,97768.16
2022-10-11T02:37:32.871Z,97767.59
2022-10-11T02:40:24.974Z,97765.75
2022-10-11T02:43:17.771Z,97761.69
2022-10-11T02:46:05.413Z,97758.84
2022-10-11T02:48:51.547Z,97767.00
2022-10-11T02:51:37.002Z,97764.78
2022-10-11T02:54:24.579Z,97771.09
2022-10-11T02:57:10.235Z,97770.31
2022-10-11T02:59:55.545Z,97778.44
2022-10-11T03:02:41.185Z,97771.38
2022-10-11T03:05:27.007Z,97773.22
2022-10-11T03:08:14.527Z,97780.56
2022-10-11T03:11:00.256Z,97785.25
2022-10-11T03:13:45.458Z,97794.19
2022-10-11T03:16:31.224Z,97794.41
2022-10-11T03:19:19.259Z,97800.72
2022-10-11T03:22:05.641Z,97796.47
2022-10-11T03:24:51.144Z,97796.88
2022-10-11T03:27:37.314Z,97810.31
2022-10-11T03:30:22.530Z,97806.84
2022-10-11T03:33:08.049Z,97810.53
2022-10-11T03:35:53.394Z,97813.19
2022-10-11T03:38:39.219Z,97817.66
2022-10-11T03:41:24.982Z,97814.44
2022-10-11T03:44:10.647Z,97811.19
2022-10-11T03:46:56.073Z,97799.19
2022-10-11T03:49:43.752Z,97804.88
2022-10-11T03:52:29.399Z,97809.78
2022-10-11T03:55:15.134Z,97804.09
2022-10-11T03:58:00.718Z,97812.41
2022-10-11T04:00:46.534Z,97814.25
2022-10-11T04:03:32.033Z,97816.50
2022-10-11T04:06:17.504Z,97806.13
2022-10-11T04:09:03.299Z,97815.47
2022-10-11T04:11:48.655Z,97808.97
2022-10-11T04:14:34.123Z,97819.16
2022-10-11T04:17:19.539Z,97817.31
2022-10-11T04:20:06.268Z,97823.00
2022-10-11T04:22:51.606Z,97834.19
2022-10-11T04:25:39.714Z,97833.97
2022-10-11T04:28:25.280Z,97831.97
2022-10-11T04:31:11.104Z,97834.19
2022-10-11T04:33:57.281Z,97831.13
2022-10-11T04:36:46.290Z,97834.41
2022-10-11T04:39:34.285Z,97831.53
2022-10-11T04:42:20.703Z,97832.34
2022-10-11T04:45:06.587Z,97827.88
2022-10-11T04:47:52.148Z,97836.84
2022-10-11T04:50:37.410Z,97838.47
2022-10-11T04:53:26.073Z,97839.25
2022-10-11T04:56:12.038Z,97844.34
2022-10-11T04:58:57.351Z,97844.16
2022-10-11T05:01:42.974Z,97842.31
2022-10-11T05:04:28.290Z,97851.88
2022-10-11T05:07:13.847Z,97850.88
2022-10-11T05:09:59.171Z,97854.31
2022-10-11T05:12:44.616Z,97862.84
2022-10-11T05:15:30.245Z,97861.00
2022-10-11T05:18:15.875Z,97861.63
2022-10-11T05:21:06.662Z,97862.44
2022-10-11T05:23:55.350Z,97865.06
2022-10-11T05:26:40.921Z,97864.06
2022-10-11T05:29:26.682Z,97870.19
2022-10-11T05:32:11.993Z,97876.06
2022-10-11T05:34:57.834Z,97875.06
2022-10-11T05:37:42.927Z,97881.16
2022-10-11T05:40:28.484Z,97876.69
2022-10-11T05:43:13.777Z,97881.97
2022-10-11T05:45:59.161Z,97886.47
2022-10-11T05:48:44.430Z,97894.19
2022-10-11T05:51:29.912Z,97893.75
2022-10-11T05:54:15.344Z,97897.03
2022-10-11T05:57:00.828Z,97905.56
2022-10-11T05:59:46.301Z,97907.19
2022-10-11T06:02:31.670Z,97910.25
2022-10-11T06:05:17.293Z,97912.72
2022-10-11T06:08:04.173Z,97910.88
2022-10-11T06:10:49.564Z,97915.94
2022-10-11T06:13:36.054Z,97928.16
2022-10-11T06:16:21.848Z,97927.97
2022-10-11T06:19:07.747Z,97937.34
2022-10-11T06:21:53.464Z,97938.94
2022-10-11T06:24:38.827Z,97943.03
2022-10-11T06:27:24.398Z,97948.13
2022-10-11T06:30:10.275Z,97955.03
2022-10-11T06:32:55.596Z,97950.34
2022-10-11T06:35:41.166Z,97949.31
2022-10-11T06:38:26.953Z,97952.59
2022-10-11T06:41:23.957Z,97954.81
2022-10-11T06:44:14.426Z,97958.06
2022-10-11T06:46:59.938Z,97953.97
2022-10-11T06:49:45.338Z,97963.16
2022-10-11T06:52:30.639Z,97972.94
2022-10-11T06:55:16.076Z,97964.38
2022-10-11T06:58:01.480Z,97967.22
2022-10-11T07:00:46.878Z,97975.13
2022-10-11T07:03:32.598Z,97976.16
2022-10-11T07:06:21.243Z,97973.47
2022-10-11T07:09:07.470Z,97976.34
2022-10-11T07:11:52.981Z,97984.25
2022-10-11T07:14:38.474Z,97987.06
2022-10-11T07:17:23.979Z,97986.06
2022-10-11T07:20:10.009Z,97988.88
2022-10-11T07:22:55.429Z,97988.06
2022-10-11T07:25:41.083Z,97989.84
2022-10-11T07:28:27.218Z,97992.69
2022-10-11T07:31:16.754Z,97998.56
2022-10-11T07:34:02.408Z,97997.13
2022-10-11T07:36:47.821Z,97999.97
2022-10-11T07:39:33.157Z,98007.06
2022-10-11T07:42:18.631Z,98007.03
2022-10-11T07:45:04.632Z,98008.25
2022-10-11T07:47:50.304Z,98006.78
2022-10-11T07:50:35.881Z,98011.47
2022-10-11T07:53:21.446Z,98014.28
2022-10-11T07:56:08.687Z,98017.31
2022-10-11T07:59:00.408Z,98016.47
2022-10-11T08:01:45.862Z,98017.69
2022-10-11T08:04:31.714Z,98032.13
2022-10-11T08:07:17.280Z,98035.00
2022-10-11T08:10:02.809Z,98034.34
2022-10-11T08:12:48.364Z,98040.06
2022-10-11T08:15:33.614Z,98037.56
2022-10-11T08:18:19.207Z,98039.56
2022-10-11T08:21:09.694Z,98046.91
2022-10-11T08:23:55.449Z,98046.03
2022-10-11T08:26:41.540Z,98054.16
2022-10-11T08:29:27.249Z,98046.38
2022-10-11T08:32:13.073Z,98051.81
2022-10-11T08:34:58.410Z,98046.69
2022-10-11T08:37:43.859Z,98057.50
2022-10-11T08:40:34.270Z,98056.00
2022-10-11T08:43:45.700Z,98056.16
2022-10-11T08:46:34.833Z,98065.34
2022-10-11T08:49:24.549Z,98060.59
2022-10-11T08:52:21.050Z,98067.13
2022-10-11T08:55:15.810Z,98065.06
2022-10-11T08:58:02.126Z,98064.63
2022-10-11T09:00:50.114Z,98070.31
2022-10-11T09:03:42.438Z,98066.41
2022-10-11T09:07:00.184Z,98069.66
2022-10-11T09:10:17.905Z,98073.94
2022-10-11T09:13:16.401Z,98065.75
2022-10-11T09:16:17.712Z,98075.13
2022-10-11T09:19:12.320Z,98073.09
2022-10-11T09:21:57.407Z,98072.63
2022-10-11T09:25:10.075Z,98072.41
2022-10-11T09:28:29.368Z,98067.47
2022-10-11T09:31:15.959Z,98067.84
2022-10-11T09:34:11.212Z,98074.38
2022-10-11T09:37:36.839Z,98070.22
2022-10-11T09:40:36.114Z,98072.22
2022-10-11T09:43:21.986Z,98070.75
2022-10-11T09:46:22.644Z,98076.44
2022-10-11T09:49:12.584Z,98079.22
2022-10-11T09:52:00.810Z,98070.38
2022-10-11T09:54:54.282Z,98073.19
2022-10-11T09:57:40.338Z,98072.50
2022-10-11T10:00:28.766Z,98061.56
2022-10-11T10:03:27.811Z,98071.72
2022-10-11T10:06:23.312Z,98066.53
2022-10-11T10:09:30.175Z,98062.41
2022-10-11T10:12:22.749Z,98066.47
2022-10-11T10:15:19.155Z,98076.44
2022-10-11T10:18:10.613Z,98081.44
2022-10-11T10:20:59.647Z,98078.91
2022-10-11T10:23:45.129Z,98077.88
2022-10-11T10:26:32.320Z,98083.00
2022-10-11T10:29:18.733Z,98082.53
2022-10-11T10:32:21.328Z,98078.34
2022-10-11T10:35:16.869Z,98084.88
2022-10-11T10:38:14.162Z,98080.72
2022-10-11T10:41:19.058Z,98083.50
2022-10-11T10:44:04.654Z,98081.78
2022-10-11T10:47:13.426Z,98066.78
2022-10-11T10:50:04.808Z,98075.13
2022-10-11T10:52:53.206Z,98070.94
2022-10-11T10:55:45.152Z,98072.47
2022-10-11T10:58:40.235Z,98068.88
2022-10-11T11:01:32.381Z,98070.63
2022-10-11T11:04:26.769Z,98067.28
2022-10-11T11:07:31.410Z,98065.56
2022-10-11T11:10:25.494Z,98064.03
2022-10-11T11:13:19.134Z,98077.38
2022-10-11T11:16:35.744Z,98077.59
2022-10-11T11:19:50.486Z,98078.66
2022-10-11T11:22:48.888Z,98074.59
2022-10-11T11:25:51.618Z,98075.63
2022-10-11T11:28:42.897Z,98071.13
2022-10-11T11:31:34.388Z,98072.97
2022-10-11T11:35:01.294Z,98064.97
2022-10-11T11:37:48.633Z,98063.94
2022-10-11T11:40:37.362Z,98063.47
2022-10-11T11:43:32.877Z,98063.00
2022-10-11T11:46:27.395Z,98055.00
2022-10-11T11:49:33.746Z,98055.81
2022-10-11T11:52:33.720Z,98056.16
2022-10-11T11:55:42.362Z,98060.22
2022-10-11T11:58:34.896Z,98061.63
2022-10-11T12:01:36.087Z,98053.63
2022-10-11T12:04:38.155Z,98059.31
2022-10-11T12:07:27.243Z,98064.41
2022-10-11T12:10:27.972Z,98058.03
2022-10-11T12:13:32.157Z,98055.13
2022-10-11T12:16:18.381Z,98051.44
2022-10-11T12:19:04.187Z,98052.81
2022-10-11T12:22:27.814Z,98054.44
2022-10-11T12:25:22.590Z,98054.44
2022-10-11T12:28:42.243Z,98053.63
2022-10-11T12:31:31.102Z,98048.28
2022-10-11T12:34:34.574Z,98049.13
2022-10-11T12:37:20.217Z,98042.75
2022-10-11T12:40:36.058Z,98039.00
2022-10-11T12:43:26.425Z,98032.44
2022-10-11T12:46:29.741Z,98032.22
2022-10-11T12:49:31.276Z,98027.69
2022-10-11T12:52:16.764Z,98032.56
2022-10-11T12:55:21.013Z,98031.28
2022-10-11T12:58:29.319Z,98031.63
2022-10-11T13:01:23.371Z,98026.28
2022-10-11T13:04:11.855Z,98028.72
2022-10-11T13:07:06.718Z,98030.59
2022-10-11T13:09:54.061Z,98033.00
2022-10-11T13:12:43.525Z,98025.81
2022-10-11T13:15:29.188Z,98030.94
2022-10-11T13:18:17.576Z,98030.69
2022-10-11T13:21:14.906Z,98031.50
2022-10-11T13:24:04.757Z,98031.59
2022-10-11T13:26:52.787Z,98028.47
2022-10-11T13:29:45.462Z,98029.59
2022-10-11T13:32:32.039Z,98031.47
2022-10-11T13:35:24.950Z,98031.81
2022-10-11T13:38:30.871Z,98032.41
2022-10-11T13:41:16.171Z,98029.75
2022-10-11T13:44:03.354Z,98029.16
2022-10-11T13:46:49.110Z,98026.72
2022-10-11T13:49:37.815Z,98031.22
2022-10-11T13:52:24.359Z,98023.47
2022-10-11T13:55:22.339Z,98021.59
2022-10-11T13:58:18.867Z,98022.91
2022-10-11T14:01:16.723Z,98027.31
2022-10-11T14:04:08.478Z,98027.19
2022-10-11T14:06:58.637Z,98026.06
2022-10-11T14:09:47.149Z,98025.13
2022-10-11T14:12:43.241Z,98022.13
2022-10-11T14:15:33.029Z,98026.50
2022-10-11T14:18:37.609Z,98031.16
2022-10-11T14:21:33.519Z,98028.13
2022-10-11T14:24:21.557Z,98033.91
2022-10-11T14:27:09.973Z,98036.81
2022-10-11T14:30:20.243Z,98038.34
2022-10-11T14:33:02.657Z,98040.91
2022-10-11T14:35:52.206Z,98040.75
2022-10-11T14:38:37.278Z,98036.13
2022-10-11T14:41:22.857Z,98034.97
2022-10-11T14:44:08.470Z,98031.72
2022-10-11T14:46:54.687Z,98040.41
2022-10-11T14:49:40.566Z,98037.94
2022-10-11T14:52:25.823Z,98041.31
2022-10-11T14:55:11.159Z,98037.72
2022-10-11T14:57:57.004Z,98025.09
2022-10-11T15:00:42.500Z,98035.38
2022-10-11T15:03:27.805Z,98038.75
2022-10-11T15:06:29.984Z,98041.84
2022-10-11T15:09:17.094Z,98044.16
2022-10-11T15:12:02.328Z,98041.72
2022-10-11T15:14:47.763Z,98043.81
2022-10-11T15:17:33.447Z,98047.72
2022-10-11T15:20:37.862Z,98054.31
2022-10-11T15:23:22.987Z,98055.59
2022-10-11T15:26:14.042Z,98049.09
2022-10-11T15:29:00.088Z,98052.22
2022-10-11T15:31:46.559Z,98052.66
2022-10-11T15:34:32.160Z,98047.78
2022-10-11T15:37:17.770Z,98051.72
2022-10-11T15:40:14.193Z,98050.53
2022-10-11T15:43:00.098Z,98045.44
2022-10-11T15:45:45.558Z,98050.16
2022-10-11T15:48:32.762Z,98045.09
2022-10-11T15:51:18.186Z,98043.69
2022-10-11T15:54:03.842Z,98043.09
2022-10-11T15:56:49.405Z,98040.91
2022-10-11T15:59:34.797Z,98045.63
2022-10-11T16:02:20.239Z,98046.88
2022-10-11T16:05:05.980Z,98044.69
2022-10-11T16:07:52.154Z,98045.91
2022-10-11T16:10:38.150Z,98050.91
2022-10-11T16:13:23.725Z,98046.22
2022-10-11T16:16:11.567Z,98046.09
2022-10-11T16:18:57.321Z,98047.31
2022-10-11T16:21:42.742Z,98045.91
2022-10-11T16:24:28.142Z,98046.38
2022-10-11T16:27:17.964Z,98043.59
2022-10-11T16:30:05.253Z,98047.69
2022-10-11T16:32:50.650Z,98047.31
2022-10-11T16:35:36.213Z,98048.59
2022-10-11T16:38:21.489Z,98052.72
2022-10-11T16:41:07.447Z,98051.53
2022-10-11T16:43:54.884Z,98052.00
2022-10-11T16:46:40.004Z,98055.91
2022-10-11T16:49:28.180Z,98056.13
2022-10-11T16:52:14.234Z,98057.34
2022-10-11T16:54:59.702Z,98056.78
2022-10-11T16:57:45.148Z,98059.88
2022-10-11T17:00:30.737Z,98059.28
2022-10-11T17:03:16.135Z,98061.56
2022-10-11T17:06:01.562Z,98056.69
2022-10-11T17:08:47.024Z,98050.19
2022-10-11T17:11:33.162Z,98066.56
2022-10-11T17:14:18.773Z,98068.63
2022-10-11T17:17:05.453Z,98062.13
2022-10-11T17:19:50.697Z,98060.72
2022-10-11T17:22:36.080Z,98075.25
2022-10-11T17:25:21.707Z,98072.00
2022-10-11T17:28:07.198Z,98067.13
2022-10-11T17:30:54.908Z,98065.91
2022-10-11T17:33:40.687Z,98069.84
2022-10-11T17:36:30.663Z,98067.63
2022-10-11T17:39:19.225Z,98060.91
2022-10-11T17:42:07.477Z,98064.78
2022-10-11T17:44:53.117Z,98068.50
2022-10-11T17:47:38.491Z,98063.81
2022-10-11T17:50:23.990Z,98069.34
2022-10-11T17:53:09.432Z,98062.59
2022-10-11T17:55:57.061Z,98066.50
2022-10-11T17:58:42.833Z,98072.28
2022-10-11T18:01:29.579Z,98067.38
2022-10-11T18:04:16.974Z,98068.84
2022-10-11T18:07:02.434Z,98066.59
2022-10-11T18:09:47.872Z,98073.16
2022-10-11T18:12:33.345Z,98070.13
2022-10-11T18:15:20.878Z,98074.03
2022-10-11T18:18:07.329Z,98075.25
2022-10-11T18:20:52.809Z,98073.84
2022-10-11T18:23:39.058Z,98074.28
2022-10-11T18:26:28.006Z,98072.06
2022-10-11T18:29:15.990Z,98063.72
2022-10-11T18:32:01.324Z,98065.97
2022-10-11T18:34:47.349Z,98065.38
2022-10-11T18:37:32.725Z,98060.88
2022-10-11T18:40:18.116Z,98067.44
2022-10-11T18:43:03.873Z,98067.03
2022-10-11T18:45:49.569Z,98064.81
2022-10-11T18:48:40.063Z,98063.59
2022-10-11T18:51:31.484Z,98066.47
2022-10-11T18:54:21.144Z,98066.91
2022-10-11T18:57:07.047Z,98072.41
2022-10-11T18:59:53.520Z,98075.28
2022-10-11T19:02:38.813Z,98072.00
2022-10-11T19:05:24.289Z,98074.09
2022-10-11T19:08:10.010Z,98069.00
2022-10-11T19:10:55.684Z,98067.38
2022-10-11T19:13:41.759Z,98068.38
2022-10-11T19:16:29.904Z,98068.38
2022-10-11T19:19:16.255Z,98070.22
2022-10-11T19:22:03.441Z,98066.75
2022-10-11T19:24:48.718Z,98061.44
2022-10-11T19:27:34.274Z,98058.78
2022-10-11T19:30:20.161Z,98059.00
2022-10-11T19:33:05.599Z,98059.81
2022-10-11T19:35:55.330Z,98061.66
2022-10-11T19:38:45.056Z,98061.66
2022-10-11T19:41:30.888Z,98062.47
2022-10-11T19:44:16.915Z,98062.47
2022-10-11T19:47:05.439Z,98069.41
2022-10-11T19:49:51.201Z,98073.06
2022-10-11T19:52:40.353Z,98067.78
2022-10-11T19:55:27.943Z,98075.13
2022-10-11T19:58:13.515Z,98072.47
2022-10-11T20:01:07.038Z,98068.78
2022-10-11T20:03:57.584Z,98068.78
2022-10-11T20:06:43.290Z,98064.50
2022-10-11T20:09:30.540Z,98071.44
2022-10-11T20:12:16.552Z,98074.09
2022-10-11T20:15:01.967Z,98069.81
2022-10-11T20:17:50.387Z,98069.81
2022-10-11T20:20:36.244Z,98073.28
2022-10-11T20:23:26.626Z,98076.56
2022-10-11T20:26:18.644Z,98079.78
2022-10-11T20:29:04.128Z,98073.47
2022-10-11T20:31:49.789Z,98081.22
2022-10-11T20:34:39.714Z,98076.72
2022-10-11T20:37:25.303Z,98073.25
2022-10-11T20:40:12.013Z,98070.00
2022-10-11T20:42:57.194Z,98065.72
2022-10-11T20:45:42.599Z,98080.00
2022-10-11T20:48:28.739Z,98078.16
2022-10-11T20:51:14.449Z,98083.47
2022-10-11T20:54:02.087Z,98082.66
2022-10-11T20:56:48.210Z,98082.88
2022-10-11T20:59:33.819Z,98081.25
2022-10-11T21:02:19.264Z,98080.41
2022-10-11T21:05:05.769Z,98092.66
2022-10-11T21:07:53.143Z,98094.28
2022-10-11T21:10:39.516Z,98089.81
2022-10-11T21:13:24.671Z,98091.63
2022-10-11T21:16:15.540Z,98091.63
2022-10-11T21:19:02.474Z,98093.28
2022-10-11T21:21:52.693Z,98083.69
2022-10-11T21:24:39.010Z,98086.34
2022-10-11T21:27:28.034Z,98089.81
2022-10-11T21:30:13.607Z,98083.91
2022-10-11T21:32:59.168Z,98082.47
2022-10-11T21:35:44.956Z,98087.78
2022-10-11T21:38:30.495Z,98080.25
2022-10-11T21:41:18.795Z,98073.31
2022-10-11T21:44:05.595Z,98077.59
2022-10-11T21:47:07.801Z,98078.19
2022-10-11T21:49:53.713Z,98076.34
2022-10-11T21:52:39.154Z,98073.50
2022-10-11T21:55:24.691Z,98071.44
2022-10-11T21:58:09.674Z,98066.75
2022-10-11T22:00:55.389Z,98072.06
2022-10-11T22:03:40.787Z,98070.00
2022-10-11T22:06:25.936Z,98070.00
2022-10-11T22:09:11.900Z,98071.66
2022-10-11T22:11:57.530Z,98074.31
2022-10-11T22:14:43.101Z,98063.47
2022-10-11T22:17:28.754Z,98066.13
2022-10-11T22:20:14.915Z,98062.47
2022-10-11T22:23:00.177Z,98062.22
2022-10-11T22:25:46.256Z,98058.75
2022-10-11T22:28:31.682Z,98058.97
2022-10-11T22:31:19.008Z,98059.19
2022-10-11T22:34:04.171Z,98057.78
2022-10-11T22:36:49.545Z,98063.09
2022-10-11T22:39:35.030Z,98059.41
2022-10-11T22:42:24.180Z,98062.06
2022-10-11T22:45:13.007Z,98060.44
2022-10-11T22:47:58.501Z,98062.06
2022-10-11T22:50:44.097Z,98061.22
2022-10-11T22:53:30.596Z,98058.38
2022-10-11T22:56:16.413Z,98065.28
2022-10-11T22:59:02.026Z,98066.34
2022-10-11T23:01:47.561Z,98063.69
2022-10-11T23:04:32.907Z,98062.63
2022-10-11T23:07:20.761Z,98056.53
2022-10-11T23:10:06.163Z,98062.63
2022-10-11T23:12:51.396Z,98065.28
2022-10-11T23:15:40.635Z,98059.41
2022-10-11T23:18:26.323Z,98053.88
2022-10-11T23:21:11.476Z,98064.50
2022-10-11T23:23:57.039Z,98061.03
2022-10-11T23:26:42.978Z,98060.22
2022-10-11T23:29:30.745Z,98065.50
2022-10-11T23:32:16.231Z,98060.22
2022-10-11T23:35:01.629Z,98056.75
2022-10-11T23:37:47.047Z,98072.66
2022-10-11T23:40:32.521Z,98071.03
2022-10-11T23:43:18.274Z,98065.72
2022-10-11T23:46:03.677Z,98066.75
2022-10-11T23:48:48.865Z,98073.91
2022-10-11T23:51:34.813Z,98061.66
2022-10-11T23:54:20.182Z,98069.41
2022-10-11T23:57:05.830Z,98059.59
2022-10-11T23:59:51.383Z,98059.59
