createdAt,value
2018-04-26T00:00:00.320Z,0
2018-04-26T00:01:01.711Z,0
2018-04-26T00:02:03.103Z,0
2018-04-26T00:03:04.493Z,0
2018-04-26T00:04:05.897Z,0
2018-04-26T00:05:07.287Z,0
2018-04-26T00:06:08.677Z,0
2018-04-26T00:07:10.064Z,0
2018-04-26T00:08:11.453Z,0
2018-04-26T00:09:12.844Z,0
2018-04-26T00:10:14.230Z,0
2018-04-26T00:11:15.613Z,0
2018-04-26T00:12:17.001Z,0
2018-04-26T00:13:18.386Z,0
2018-04-26T00:14:19.773Z,0
2018-04-26T00:15:21.161Z,0
2018-04-26T00:16:22.551Z,0
2018-04-26T00:17:23.937Z,0
2018-04-26T00:18:25.322Z,0
2018-04-26T00:19:26.714Z,0
2018-04-26T00:20:28.099Z,0
2018-04-26T00:21:29.487Z,0
2018-04-26T00:22:30.870Z,0
2018-04-26T00:23:32.257Z,0
2018-04-26T00:24:33.647Z,0
2018-04-26T00:25:35.032Z,0
2018-04-26T00:26:36.422Z,0
2018-04-26T00:27:37.808Z,0
2018-04-26T00:28:39.197Z,0
2018-04-26T00:29:40.582Z,0
2018-04-26T00:30:42.094Z,0
2018-04-26T00:31:43.513Z,0
2018-04-26T00:32:44.902Z,0
2018-04-26T00:33:46.286Z,0
2018-04-26T00:34:47.674Z,0
2018-04-26T00:35:49.065Z,0
2018-04-26T00:36:50.452Z,0
2018-04-26T00:37:51.841Z,0
2018-04-26T00:38:53.227Z,0
2018-04-26T00:39:54.618Z,0
2018-04-26T00:40:56.002Z,0
2018-04-26T00:41:57.387Z,0
2018-04-26T00:42:58.775Z,0
2018-04-26T00:44:00.163Z,0
2018-04-26T00:45:01.553Z,0
2018-04-26T00:46:02.938Z,0
2018-04-26T00:47:04.327Z,0
2018-04-26T00:48:05.768Z,0
2018-04-26T00:49:07.100Z,0
2018-04-26T00:50:08.496Z,0
2018-04-26T00:51:09.885Z,0
2018-04-26T00:52:11.275Z,0
2018-04-26T00:53:12.661Z,0
2018-04-26T00:54:14.056Z,0
2018-04-26T00:55:15.444Z,0
2018-04-26T00:56:16.831Z,0
2018-04-26T00:57:18.220Z,0
2018-04-26T00:58:19.611Z,0
2018-04-26T00:59:21.001Z,0
2018-04-26T01:00:22.389Z,0
2018-04-26T01:01:23.773Z,0
2018-04-26T01:02:25.168Z,0
2018-04-26T01:03:26.545Z,0
2018-04-26T01:04:27.931Z,0
2018-04-26T01:05:29.319Z,0
2018-04-26T01:06:30.710Z,0
2018-04-26T01:07:32.098Z,0
2018-04-26T01:08:33.487Z,0
2018-04-26T01:09:34.875Z,0
2018-04-26T01:10:36.262Z,0
2018-04-26T01:11:37.650Z,0
2018-04-26T01:12:39.038Z,0
2018-04-26T01:13:40.436Z,0
2018-04-26T01:14:41.823Z,0
2018-04-26T01:15:43.219Z,0
2018-04-26T01:16:44.606Z,0
2018-04-26T01:17:45.993Z,0
2018-04-26T01:18:47.394Z,0
2018-04-26T01:19:48.823Z,0
2018-04-26T01:20:50.239Z,0
2018-04-26T01:21:51.619Z,0
2018-04-26T01:22:53.007Z,0
2018-04-26T01:23:54.398Z,0
2018-04-26T01:24:55.789Z,0
2018-04-26T01:25:57.174Z,0
2018-04-26T01:26:58.562Z,0
2018-04-26T01:27:59.953Z,0
2018-04-26T01:29:01.337Z,0
2018-04-26T01:30:02.721Z,0
2018-04-26T01:31:04.116Z,0
2018-04-26T01:32:05.503Z,0
2018-04-26T01:33:06.891Z,0
2018-04-26T01:34:08.281Z,0
2018-04-26T01:35:09.755Z,0
2018-04-26T01:36:11.055Z,0
2018-04-26T01:37:12.444Z,0
2018-04-26T01:38:13.826Z,0
2018-04-26T01:39:15.209Z,0
2018-04-26T01:40:16.600Z,0
2018-04-26T01:41:17.987Z,0
2018-04-26T01:42:19.374Z,0
2018-04-26T01:43:20.761Z,0
2018-04-26T01:44:22.145Z,0
2018-04-26T01:45:23.535Z,0
2018-04-26T01:46:24.918Z,0
2018-04-26T01:47:26.307Z,0
2018-04-26T01:48:27.694Z,0
2018-04-26T01:49:29.081Z,0
2018-04-26T01:50:30.477Z,0
2018-04-26T01:51:31.858Z,0
2018-04-26T01:52:33.243Z,0
2018-04-26T01:53:34.631Z,0
2018-04-26T01:54:36.016Z,0
2018-04-26T01:55:37.402Z,0
2018-04-26T01:56:38.802Z,0
2018-04-26T01:57:40.186Z,0
2018-04-26T01:58:41.573Z,0
2018-04-26T01:59:42.955Z,0
2018-04-26T02:00:44.345Z,0
2018-04-26T02:01:45.732Z,0
2018-04-26T02:02:47.120Z,0
2018-04-26T02:03:48.505Z,0
2018-04-26T02:04:49.921Z,0
2018-04-26T02:05:51.304Z,0
2018-04-26T02:06:52.690Z,0
2018-04-26T02:07:54.078Z,0
2018-04-26T02:08:55.546Z,0
2018-04-26T02:09:56.957Z,0
2018-04-26T02:10:58.345Z,0
2018-04-26T02:11:59.733Z,0
2018-04-26T02:13:01.119Z,0
2018-04-26T02:14:02.512Z,0
2018-04-26T02:15:03.900Z,0
2018-04-26T02:16:05.284Z,0
2018-04-26T02:17:06.673Z,0
2018-04-26T02:18:08.072Z,0
2018-04-26T02:19:09.455Z,0
2018-04-26T02:20:10.843Z,0
2018-04-26T02:21:12.231Z,0
2018-04-26T02:22:13.615Z,0
2018-04-26T02:23:15.006Z,0
2018-04-26T02:24:16.396Z,0
2018-04-26T02:25:17.785Z,0
2018-04-26T02:26:19.170Z,0
2018-04-26T02:27:20.560Z,0
2018-04-26T02:28:21.949Z,0
2018-04-26T02:29:23.335Z,0
2018-04-26T02:30:24.723Z,0
2018-04-26T02:31:26.112Z,0
2018-04-26T02:32:27.501Z,0
2018-04-26T02:33:28.892Z,0
2018-04-26T02:34:30.278Z,0
2018-04-26T02:35:31.662Z,0
2018-04-26T02:36:33.051Z,0
2018-04-26T02:37:34.438Z,0
2018-04-26T02:38:35.827Z,0
2018-04-26T02:39:37.218Z,0
2018-04-26T02:40:38.608Z,0
2018-04-26T02:41:39.994Z,0
2018-04-26T02:42:41.385Z,0
2018-04-26T02:43:42.767Z,0
2018-04-26T02:44:44.157Z,0
2018-04-26T02:45:45.545Z,0
2018-04-26T02:46:46.936Z,0
2018-04-26T02:47:48.326Z,0
2018-04-26T02:48:49.713Z,0
2018-04-26T02:49:51.104Z,0
2018-04-26T02:50:52.486Z,0
2018-04-26T02:51:53.877Z,0
2018-04-26T02:52:55.262Z,0
2018-04-26T02:53:56.653Z,0
2018-04-26T02:54:58.035Z,0
2018-04-26T02:55:59.423Z,0
2018-04-26T02:57:00.811Z,0
2018-04-26T02:58:02.291Z,0
2018-04-26T02:59:03.699Z,0
2018-04-26T03:00:05.068Z,0
2018-04-26T03:01:06.461Z,0
2018-04-26T03:02:07.852Z,0
2018-04-26T03:03:09.233Z,0
2018-04-26T03:04:10.628Z,0
2018-04-26T03:05:12.013Z,0
2018-04-26T03:06:13.489Z,0
2018-04-26T03:07:14.791Z,0
2018-04-26T03:08:16.237Z,0
2018-04-26T03:09:17.572Z,0
2018-04-26T03:10:18.960Z,0
2018-04-26T03:11:20.349Z,0
2018-04-26T03:12:21.740Z,0
2018-04-26T03:13:23.131Z,0
2018-04-26T03:14:24.516Z,0
2018-04-26T03:15:25.910Z,0
2018-04-26T03:16:27.306Z,0
2018-04-26T03:17:28.700Z,0
2018-04-26T03:18:30.086Z,0
2018-04-26T03:19:31.481Z,0
2018-04-26T03:20:32.867Z,0
2018-04-26T03:21:34.256Z,0
2018-04-26T03:22:35.649Z,0
2018-04-26T03:23:37.030Z,0
2018-04-26T03:24:38.419Z,0
2018-04-26T03:25:39.808Z,0
2018-04-26T03:26:41.194Z,0
2018-04-26T03:27:42.590Z,0
2018-04-26T03:28:43.976Z,0
2018-04-26T03:29:45.364Z,0
2018-04-26T03:30:46.755Z,0
2018-04-26T03:31:48.140Z,0
2018-04-26T03:32:49.528Z,0
2018-04-26T03:33:50.916Z,0
2018-04-26T03:34:52.303Z,0
2018-04-26T03:35:53.689Z,0
2018-04-26T03:36:55.078Z,0
2018-04-26T03:37:56.481Z,0
2018-04-26T03:38:57.852Z,0
2018-04-26T03:39:59.238Z,0
2018-04-26T03:41:00.623Z,0
2018-04-26T03:42:02.024Z,0
2018-04-26T03:43:03.395Z,0
2018-04-26T03:44:04.782Z,0
2018-04-26T03:45:06.165Z,0
2018-04-26T03:46:07.551Z,0
2018-04-26T03:47:09.061Z,0
2018-04-26T03:48:10.458Z,4
2018-04-26T03:49:11.845Z,0
2018-04-26T03:50:13.232Z,0
2018-04-26T03:51:14.618Z,0
2018-04-26T03:52:16.004Z,0
2018-04-26T03:53:17.386Z,0
2018-04-26T03:54:18.772Z,4
2018-04-26T03:55:20.162Z,0
2018-04-26T03:56:21.574Z,0
2018-04-26T03:57:22.964Z,0
2018-04-26T03:58:24.348Z,0
2018-04-26T03:59:25.736Z,0
2018-04-26T04:00:27.123Z,0
2018-04-26T04:01:28.523Z,4
2018-04-26T04:02:29.891Z,4
2018-04-26T04:03:31.278Z,4
2018-04-26T04:04:32.668Z,4
2018-04-26T04:05:34.055Z,4
2018-04-26T04:06:35.441Z,0
2018-04-26T04:07:36.826Z,4
2018-04-26T04:08:38.216Z,8
2018-04-26T04:09:39.601Z,4
2018-04-26T04:10:40.987Z,8
2018-04-26T04:11:42.374Z,8
2018-04-26T04:12:43.763Z,12
2018-04-26T04:13:45.191Z,16
2018-04-26T04:14:46.545Z,16
2018-04-26T04:15:47.931Z,24
2018-04-26T04:16:49.360Z,28
2018-04-26T04:17:50.738Z,28
2018-04-26T04:18:52.127Z,28
2018-04-26T04:19:53.516Z,32
2018-04-26T04:20:54.898Z,36
2018-04-26T04:21:56.287Z,36
2018-04-26T04:22:57.673Z,32
2018-04-26T04:23:59.062Z,52
2018-04-26T04:25:00.448Z,52
2018-04-26T04:26:01.843Z,48
2018-04-26T04:27:03.229Z,48
2018-04-26T04:28:04.623Z,56
2018-04-26T04:29:06.002Z,84
2018-04-26T04:30:07.389Z,88
2018-04-26T04:31:08.781Z,96
2018-04-26T04:32:10.168Z,88
2018-04-26T04:33:11.563Z,84
2018-04-26T04:34:12.949Z,128
2018-04-26T04:35:14.348Z,120
2018-04-26T04:36:15.766Z,100
2018-04-26T04:37:17.177Z,80
2018-04-26T04:38:18.566Z,84
2018-04-26T04:39:19.957Z,72
2018-04-26T04:40:21.347Z,64
2018-04-26T04:41:22.735Z,56
2018-04-26T04:42:24.121Z,60
2018-04-26T04:43:25.508Z,72
2018-04-26T04:44:26.895Z,80
2018-04-26T04:45:28.284Z,72
2018-04-26T04:46:29.678Z,72
2018-04-26T04:47:31.066Z,64
2018-04-26T04:48:32.455Z,60
2018-04-26T04:49:33.843Z,80
2018-04-26T04:50:35.231Z,108
2018-04-26T04:51:36.645Z,168
2018-04-26T04:52:38.034Z,204
2018-04-26T04:53:39.426Z,224
2018-04-26T04:54:40.817Z,232
2018-04-26T04:55:42.208Z,248
2018-04-26T04:56:43.598Z,252
2018-04-26T04:57:44.988Z,276
2018-04-26T04:58:46.386Z,324
2018-04-26T04:59:47.773Z,336
2018-04-26T05:00:49.165Z,376
2018-04-26T05:01:50.556Z,336
2018-04-26T05:02:51.947Z,352
2018-04-26T05:03:53.337Z,344
2018-04-26T05:04:54.727Z,384
2018-04-26T05:05:56.122Z,452
2018-04-26T05:06:57.515Z,480
2018-04-26T05:07:58.913Z,584
2018-04-26T05:09:00.305Z,620
2018-04-26T05:10:01.703Z,540
2018-04-26T05:11:03.091Z,560
2018-04-26T05:12:04.477Z,680
2018-04-26T05:13:05.864Z,688
2018-04-26T05:14:07.256Z,684
2018-04-26T05:15:08.652Z,712
2018-04-26T05:16:10.040Z,680
2018-04-26T05:17:11.432Z,748
2018-04-26T05:18:12.824Z,840
2018-04-26T05:19:14.209Z,752
2018-04-26T05:20:15.604Z,820
2018-04-26T05:21:16.991Z,1120
2018-04-26T05:22:18.383Z,768
2018-04-26T05:23:19.769Z,708
2018-04-26T05:24:21.161Z,820
2018-04-26T05:25:22.619Z,880
2018-04-26T05:26:24.021Z,880
2018-04-26T05:27:25.411Z,1036
2018-04-26T05:28:27.328Z,1244
2018-04-26T05:29:28.727Z,1096
2018-04-26T05:30:30.204Z,1204
2018-04-26T05:31:31.601Z,1120
2018-04-26T05:32:32.992Z,1020
2018-04-26T05:33:34.395Z,940
2018-04-26T05:34:35.790Z,824
2018-04-26T05:35:37.177Z,720
2018-04-26T05:36:38.568Z,584
2018-04-26T05:37:39.959Z,540
2018-04-26T05:38:41.354Z,572
2018-04-26T05:39:42.743Z,572
2018-04-26T05:40:44.135Z,604
2018-04-26T05:41:45.524Z,700
2018-04-26T05:42:46.921Z,796
2018-04-26T05:43:48.316Z,940
2018-04-26T05:44:49.712Z,1008
2018-04-26T05:45:51.104Z,1000
2018-04-26T05:46:52.540Z,900
2018-04-26T05:47:53.931Z,732
2018-04-26T05:48:55.323Z,688
2018-04-26T05:49:56.710Z,924
2018-04-26T05:50:58.103Z,1036
2018-04-26T05:51:59.498Z,820
2018-04-26T05:53:00.892Z,732
2018-04-26T05:54:02.286Z,712
2018-04-26T05:55:03.674Z,648
2018-04-26T05:56:05.079Z,536
2018-04-26T05:57:06.456Z,528
2018-04-26T05:58:07.847Z,548
2018-04-26T05:59:09.241Z,536
2018-04-26T06:00:10.638Z,548
2018-04-26T06:01:12.027Z,784
2018-04-26T06:02:13.417Z,796
2018-04-26T06:03:14.807Z,644
2018-04-26T06:04:16.194Z,896
2018-04-26T06:05:17.586Z,920
2018-04-26T06:06:18.976Z,904
2018-04-26T06:07:20.368Z,1068
2018-04-26T06:08:21.760Z,1048
2018-04-26T06:09:23.153Z,1092
2018-04-26T06:10:24.547Z,1208
2018-04-26T06:11:25.943Z,1076
2018-04-26T06:12:27.354Z,1144
2018-04-26T06:13:28.753Z,1292
2018-04-26T06:14:30.151Z,1124
2018-04-26T06:15:31.542Z,1044
2018-04-26T06:16:32.935Z,1092
2018-04-26T06:17:34.325Z,1096
2018-04-26T06:18:35.782Z,1176
2018-04-26T06:19:37.108Z,1156
2018-04-26T06:20:38.502Z,1124
2018-04-26T06:21:39.894Z,1052
2018-04-26T06:22:41.283Z,1148
2018-04-26T06:23:42.672Z,1124
2018-04-26T06:24:44.062Z,1028
2018-04-26T06:25:45.454Z,964
2018-04-26T06:26:46.846Z,976
2018-04-26T06:27:48.247Z,1076
2018-04-26T06:28:49.641Z,1120
2018-04-26T06:29:51.030Z,1380
2018-04-26T06:30:52.421Z,1476
2018-04-26T06:31:53.815Z,1564
2018-04-26T06:32:55.204Z,1360
2018-04-26T06:33:56.597Z,1344
2018-04-26T06:34:57.992Z,1396
2018-04-26T06:35:59.384Z,1376
2018-04-26T06:37:00.775Z,1516
2018-04-26T06:38:02.161Z,1624
2018-04-26T06:39:03.562Z,1536
2018-04-26T06:40:04.952Z,1548
2018-04-26T06:41:06.347Z,1444
2018-04-26T06:42:07.744Z,1576
2018-04-26T06:43:09.137Z,1584
2018-04-26T06:44:10.525Z,1704
2018-04-26T06:45:11.919Z,2468
2018-04-26T06:46:13.313Z,2344
2018-04-26T06:47:14.708Z,2408
2018-04-26T06:48:16.101Z,2640
2018-04-26T06:49:17.502Z,2800
2018-04-26T06:50:18.901Z,2548
2018-04-26T06:51:20.288Z,1904
2018-04-26T06:52:21.678Z,1496
2018-04-26T06:53:23.077Z,1560
2018-04-26T06:54:24.468Z,1656
2018-04-26T06:55:25.862Z,1196
2018-04-26T06:56:27.248Z,1152
2018-04-26T06:57:28.640Z,1184
2018-04-26T06:58:30.034Z,1208
2018-04-26T06:59:31.424Z,1072
2018-04-26T07:00:32.839Z,1048
2018-04-26T07:01:34.342Z,1244
2018-04-26T07:02:35.789Z,1344
2018-04-26T07:03:37.182Z,1372
2018-04-26T07:04:38.579Z,1436
2018-04-26T07:05:39.984Z,1404
2018-04-26T07:06:41.362Z,1784
2018-04-26T07:07:42.753Z,2224
2018-04-26T07:08:44.156Z,2244
2018-04-26T07:09:45.547Z,1980
2018-04-26T07:10:46.933Z,1652
2018-04-26T07:11:48.332Z,1604
2018-04-26T07:12:49.730Z,1676
2018-04-26T07:13:51.119Z,1832
2018-04-26T07:14:52.509Z,1496
2018-04-26T07:15:53.899Z,1056
2018-04-26T07:16:55.293Z,988
2018-04-26T07:17:56.686Z,1180
2018-04-26T07:18:58.082Z,1036
2018-04-26T07:19:59.472Z,688
2018-04-26T07:21:00.861Z,740
2018-04-26T07:22:02.261Z,1064
2018-04-26T07:23:03.651Z,1360
2018-04-26T07:24:05.044Z,1840
2018-04-26T07:25:06.439Z,1972
2018-04-26T07:26:07.838Z,1796
2018-04-26T07:27:09.225Z,1420
2018-04-26T07:28:10.614Z,1376
2018-04-26T07:29:12.010Z,1624
2018-04-26T07:30:13.401Z,2180
2018-04-26T07:31:14.802Z,2476
2018-04-26T07:32:16.191Z,2300
2018-04-26T07:33:17.585Z,1992
2018-04-26T07:34:18.975Z,1908
2018-04-26T07:35:20.368Z,1912
2018-04-26T07:36:21.762Z,1740
2018-04-26T07:37:23.158Z,1684
2018-04-26T07:38:24.549Z,1552
2018-04-26T07:39:25.945Z,1372
2018-04-26T07:40:27.339Z,1104
2018-04-26T07:41:28.731Z,944
2018-04-26T07:42:30.118Z,1176
2018-04-26T07:43:31.511Z,1120
2018-04-26T07:44:32.902Z,1116
2018-04-26T07:45:34.297Z,1136
2018-04-26T07:46:35.691Z,1160
2018-04-26T07:47:37.086Z,1600
2018-04-26T07:48:38.476Z,1888
2018-04-26T07:49:39.871Z,2688
2018-04-26T07:50:41.267Z,2980
2018-04-26T07:51:42.688Z,3072
2018-04-26T07:52:44.087Z,3508
2018-04-26T07:53:45.480Z,3656
2018-04-26T07:54:46.873Z,3180
2018-04-26T07:55:48.266Z,2836
2018-04-26T07:56:49.659Z,2728
2018-04-26T07:57:51.055Z,2964
2018-04-26T07:58:52.452Z,2892
2018-04-26T07:59:53.861Z,2812
2018-04-26T08:00:55.257Z,2816
2018-04-26T08:01:56.648Z,2512
2018-04-26T08:02:58.114Z,2768
2018-04-26T08:03:59.433Z,3320
2018-04-26T08:05:00.832Z,3436
2018-04-26T08:06:02.230Z,2868
2018-04-26T08:07:03.625Z,3032
2018-04-26T08:08:05.018Z,3708
2018-04-26T08:09:06.412Z,3532
2018-04-26T08:10:07.807Z,3432
2018-04-26T08:11:09.196Z,1952
2018-04-26T08:12:10.589Z,2032
2018-04-26T08:13:11.984Z,2020
2018-04-26T08:14:13.374Z,2184
2018-04-26T08:15:14.770Z,2600
2018-04-26T08:16:16.166Z,4216
2018-04-26T08:17:17.561Z,2144
2018-04-26T08:18:18.956Z,2680
2018-04-26T08:19:20.350Z,2576
2018-04-26T08:20:21.739Z,1888
2018-04-26T08:21:23.130Z,1948
2018-04-26T08:22:24.524Z,2488
2018-04-26T08:23:25.923Z,4060
2018-04-26T08:24:27.318Z,4884
2018-04-26T08:25:28.709Z,4200
2018-04-26T08:26:30.100Z,5672
2018-04-26T08:27:31.498Z,3628
2018-04-26T08:28:32.896Z,3068
2018-04-26T08:29:34.289Z,4208
2018-04-26T08:30:35.754Z,5832
2018-04-26T08:31:37.077Z,5372
2018-04-26T08:32:38.470Z,6868
2018-04-26T08:33:39.870Z,6132
2018-04-26T08:34:41.262Z,4188
2018-04-26T08:35:42.665Z,5868
2018-04-26T08:36:44.080Z,3340
2018-04-26T08:37:45.460Z,3432
2018-04-26T08:38:46.876Z,3572
2018-04-26T08:39:48.294Z,3068
2018-04-26T08:40:49.697Z,2472
2018-04-26T08:41:51.094Z,2000
2018-04-26T08:42:52.490Z,2192
2018-04-26T08:43:53.884Z,2008
2018-04-26T08:44:55.286Z,2028
2018-04-26T08:45:56.673Z,2000
2018-04-26T08:46:58.067Z,2100
2018-04-26T08:47:59.459Z,2460
2018-04-26T08:49:00.857Z,2680
2018-04-26T08:50:02.260Z,2800
2018-04-26T08:51:03.652Z,2980
2018-04-26T08:52:05.051Z,3476
2018-04-26T08:53:06.444Z,3928
2018-04-26T08:54:07.846Z,4852
2018-04-26T08:55:09.241Z,5568
2018-04-26T08:56:10.640Z,4336
2018-04-26T08:57:12.036Z,3140
2018-04-26T08:58:13.432Z,2580
2018-04-26T08:59:14.827Z,2216
2018-04-26T09:00:16.217Z,1972
2018-04-26T09:01:17.613Z,1664
2018-04-26T09:02:19.005Z,1536
2018-04-26T09:03:20.399Z,1676
2018-04-26T09:04:21.798Z,2264
2018-04-26T09:05:23.193Z,3076
2018-04-26T09:06:24.590Z,3600
2018-04-26T09:07:25.987Z,4504
2018-04-26T09:08:27.376Z,4920
2018-04-26T09:09:28.770Z,7632
2018-04-26T09:10:30.166Z,7728
2018-04-26T09:11:31.560Z,8436
2018-04-26T09:12:32.962Z,7692
2018-04-26T09:13:34.359Z,8084
2018-04-26T09:14:35.755Z,7820
2018-04-26T09:15:37.164Z,6132
2018-04-26T09:16:38.543Z,8096
2018-04-26T09:17:39.937Z,7564
2018-04-26T09:18:41.334Z,7736
2018-04-26T09:19:42.727Z,7148
2018-04-26T09:20:44.185Z,6756
2018-04-26T09:21:45.520Z,6948
2018-04-26T09:22:46.936Z,6840
2018-04-26T09:23:48.329Z,7068
2018-04-26T09:24:49.722Z,7716
2018-04-26T09:25:51.122Z,7900
2018-04-26T09:26:52.518Z,8700
2018-04-26T09:27:53.931Z,9260
2018-04-26T09:28:55.412Z,5856
2018-04-26T09:29:56.854Z,10504
2018-04-26T09:30:58.223Z,5396
2018-04-26T09:31:59.624Z,3992
2018-04-26T09:33:01.020Z,3800
2018-04-26T09:34:02.418Z,3260
2018-04-26T09:35:03.820Z,2608
2018-04-26T09:36:05.212Z,2180
2018-04-26T09:37:06.612Z,2268
2018-04-26T09:38:08.005Z,2084
2018-04-26T09:39:09.403Z,2152
2018-04-26T09:40:10.803Z,2620
2018-04-26T09:41:12.220Z,2908
2018-04-26T09:42:13.638Z,3028
2018-04-26T09:43:15.036Z,3084
2018-04-26T09:44:16.430Z,3776
2018-04-26T09:45:17.865Z,6048
2018-04-26T09:46:19.265Z,9692
2018-04-26T09:47:20.661Z,6108
2018-04-26T09:48:22.057Z,9640
2018-04-26T09:49:30.537Z,9868
2018-04-26T09:50:31.935Z,9408
2018-04-26T09:51:33.329Z,9200
2018-04-26T09:52:34.727Z,9176
2018-04-26T09:53:36.121Z,9056
2018-04-26T09:54:37.523Z,9216
2018-04-26T09:55:38.918Z,9756
2018-04-26T09:56:40.313Z,10476
2018-04-26T09:57:41.710Z,6844
2018-04-26T09:58:43.101Z,6164
2018-04-26T09:59:44.499Z,12188
2018-04-26T10:00:45.895Z,7784
2018-04-26T10:01:47.307Z,8620
2018-04-26T10:02:48.694Z,5832
2018-04-26T10:03:50.172Z,6696
2018-04-26T10:04:51.607Z,8044
2018-04-26T10:05:53.002Z,7608
2018-04-26T10:06:54.401Z,6816
2018-04-26T10:07:55.790Z,5856
2018-04-26T10:08:57.192Z,2964
2018-04-26T10:09:58.586Z,2184
2018-04-26T10:10:59.981Z,1892
2018-04-26T10:12:01.376Z,2356
2018-04-26T10:13:02.767Z,3088
2018-04-26T10:14:04.165Z,3848
2018-04-26T10:15:05.628Z,4668
2018-04-26T10:16:06.964Z,5212
2018-04-26T10:17:08.363Z,5840
2018-04-26T10:18:09.759Z,6016
2018-04-26T10:19:11.157Z,14148
2018-04-26T10:20:12.550Z,13400
2018-04-26T10:21:13.985Z,13764
2018-04-26T10:22:15.344Z,14348
2018-04-26T10:23:16.741Z,14568
2018-04-26T10:24:18.136Z,14636
2018-04-26T10:25:19.535Z,15248
2018-04-26T10:26:20.930Z,16208
2018-04-26T10:27:22.325Z,7488
2018-04-26T10:28:23.720Z,19808
2018-04-26T10:29:25.117Z,8572
2018-04-26T10:30:26.525Z,5868
2018-04-26T10:31:27.922Z,3768
2018-04-26T10:32:29.320Z,3524
2018-04-26T10:33:30.717Z,3384
2018-04-26T10:34:32.114Z,3128
2018-04-26T10:35:33.506Z,2956
2018-04-26T10:36:34.908Z,3016
2018-04-26T10:37:36.307Z,3232
2018-04-26T10:38:37.705Z,3628
2018-04-26T10:39:39.104Z,3876
2018-04-26T10:40:40.500Z,4284
2018-04-26T10:41:41.895Z,5760
2018-04-26T10:42:43.286Z,5420
2018-04-26T10:43:44.682Z,5720
2018-04-26T10:44:46.079Z,37440
2018-04-26T10:45:47.479Z,10100
2018-04-26T10:46:48.886Z,38400
2018-04-26T10:47:50.281Z,39008
2018-04-26T10:48:51.681Z,10668
2018-04-26T10:49:53.080Z,12012
2018-04-26T10:50:54.471Z,6824
2018-04-26T10:51:55.906Z,8188
2018-04-26T10:52:57.388Z,7364
2018-04-26T10:53:58.715Z,6668
2018-04-26T10:55:00.109Z,6592
2018-04-26T10:56:01.511Z,6624
2018-04-26T10:57:02.905Z,8572
2018-04-26T10:58:04.298Z,6016
2018-04-26T10:59:05.701Z,6288
2018-04-26T11:00:07.120Z,7664
2018-04-26T11:01:08.506Z,5356
2018-04-26T11:02:09.895Z,5936
2018-04-26T11:03:11.288Z,7612
2018-04-26T11:04:12.690Z,5668
2018-04-26T11:05:14.087Z,5336
2018-04-26T11:06:15.486Z,4660
2018-04-26T11:07:16.885Z,4224
2018-04-26T11:08:18.283Z,4252
2018-04-26T11:09:19.760Z,4596
2018-04-26T11:10:21.080Z,4972
2018-04-26T11:11:22.481Z,6064
2018-04-26T11:12:23.869Z,30240
2018-04-26T11:13:25.267Z,7604
2018-04-26T11:14:26.665Z,20256
2018-04-26T11:15:28.108Z,6312
2018-04-26T11:16:29.462Z,6156
2018-04-26T11:17:30.863Z,27936
2018-04-26T11:18:32.256Z,5464
2018-04-26T11:19:33.655Z,4984
2018-04-26T11:20:35.055Z,7280
2018-04-26T11:21:36.452Z,7212
2018-04-26T11:22:37.854Z,8832
2018-04-26T11:23:39.255Z,9400
2018-04-26T11:24:40.649Z,9912
2018-04-26T11:25:42.132Z,11092
2018-04-26T11:26:43.549Z,27520
2018-04-26T11:27:44.947Z,26272
2018-04-26T11:28:46.348Z,25920
2018-04-26T11:29:47.758Z,25856
2018-04-26T11:30:49.152Z,26208
2018-04-26T11:31:50.545Z,9288
2018-04-26T11:32:51.946Z,21440
2018-04-26T11:33:53.343Z,27072
2018-04-26T11:34:54.744Z,8824
2018-04-26T11:35:56.146Z,10184
2018-04-26T11:36:57.555Z,7348
2018-04-26T11:37:58.951Z,7476
2018-04-26T11:39:00.438Z,6492
2018-04-26T11:40:01.883Z,6920
2018-04-26T11:41:03.288Z,5724
2018-04-26T11:42:04.686Z,5480
2018-04-26T11:43:06.086Z,5584
2018-04-26T11:44:07.493Z,6156
2018-04-26T11:45:08.890Z,7704
2018-04-26T11:46:10.283Z,8740
2018-04-26T11:47:11.681Z,9812
2018-04-26T11:48:13.082Z,8816
2018-04-26T11:49:14.484Z,8372
2018-04-26T11:50:15.920Z,7556
2018-04-26T11:51:17.281Z,6868
2018-04-26T11:52:18.682Z,6276
2018-04-26T11:53:20.074Z,5768
2018-04-26T11:54:21.475Z,5704
2018-04-26T11:55:22.876Z,5608
2018-04-26T11:56:24.320Z,5000
2018-04-26T11:57:25.672Z,5096
2018-04-26T11:58:27.068Z,8008
2018-04-26T11:59:28.467Z,7028
2018-04-26T12:00:29.864Z,6496
2018-04-26T12:01:31.259Z,6852
2018-04-26T12:02:32.751Z,6132
2018-04-26T12:03:34.055Z,6184
2018-04-26T12:04:35.456Z,5996
2018-04-26T12:05:36.853Z,6672
2018-04-26T12:06:38.249Z,9720
2018-04-26T12:07:39.677Z,12920
2018-04-26T12:08:41.044Z,16512
2018-04-26T12:09:42.446Z,24448
2018-04-26T12:10:43.850Z,9720
2018-04-26T12:11:45.250Z,7856
2018-04-26T12:12:46.646Z,8884
2018-04-26T12:13:48.053Z,26816
2018-04-26T12:14:49.443Z,26176
2018-04-26T12:15:50.847Z,26208
2018-04-26T12:16:52.273Z,5736
2018-04-26T12:17:53.656Z,5372
2018-04-26T12:18:55.052Z,5092
2018-04-26T12:19:56.452Z,4352
2018-04-26T12:20:57.872Z,19104
2018-04-26T12:21:59.284Z,20704
2018-04-26T12:23:00.672Z,6304
2018-04-26T12:24:02.145Z,6852
2018-04-26T12:25:03.469Z,8384
2018-04-26T12:26:04.870Z,14088
2018-04-26T12:27:06.319Z,25024
2018-04-26T12:28:07.750Z,12232
2018-04-26T12:29:09.148Z,23936
2018-04-26T12:30:10.543Z,23872
2018-04-26T12:31:11.955Z,23744
2018-04-26T12:32:13.352Z,23488
2018-04-26T12:33:14.750Z,24352
2018-04-26T12:34:16.151Z,25184
2018-04-26T12:35:17.635Z,6920
2018-04-26T12:36:19.029Z,10896
2018-04-26T12:37:20.431Z,23776
2018-04-26T12:38:21.830Z,11004
2018-04-26T12:39:23.231Z,4676
2018-04-26T12:40:24.633Z,3220
2018-04-26T12:41:26.034Z,3412
2018-04-26T12:42:27.442Z,7916
2018-04-26T12:43:28.828Z,5740
2018-04-26T12:44:30.226Z,24640
2018-04-26T12:45:31.632Z,6504
2018-04-26T12:46:33.038Z,25024
2018-04-26T12:47:34.436Z,24160
2018-04-26T12:48:35.838Z,18560
2018-04-26T12:49:37.238Z,15936
2018-04-26T12:50:38.634Z,5620
2018-04-26T12:51:40.040Z,4340
2018-04-26T12:52:41.439Z,4976
2018-04-26T12:53:42.836Z,6676
2018-04-26T12:54:44.236Z,6592
2018-04-26T12:55:45.637Z,9728
2018-04-26T12:56:47.046Z,8048
2018-04-26T12:57:48.446Z,22048
2018-04-26T12:58:49.843Z,7960
2018-04-26T12:59:51.240Z,7184
2018-04-26T13:00:52.640Z,7760
2018-04-26T13:01:54.036Z,23424
2018-04-26T13:02:55.435Z,25344
2018-04-26T13:03:56.831Z,25792
2018-04-26T13:04:58.240Z,24896
2018-04-26T13:05:59.632Z,25248
2018-04-26T13:07:01.034Z,24480
2018-04-26T13:08:02.459Z,23392
2018-04-26T13:09:03.837Z,22528
2018-04-26T13:10:05.237Z,21856
2018-04-26T13:11:06.634Z,22112
2018-04-26T13:12:08.030Z,22784
2018-04-26T13:13:09.430Z,22240
2018-04-26T13:14:10.910Z,21440
2018-04-26T13:15:12.336Z,21984
2018-04-26T13:16:13.733Z,22816
2018-04-26T13:17:15.163Z,22976
2018-04-26T13:18:16.536Z,22496
2018-04-26T13:19:17.935Z,23232
2018-04-26T13:20:19.337Z,23040
2018-04-26T13:21:20.826Z,24160
2018-04-26T13:22:22.153Z,24352
2018-04-26T13:23:23.656Z,18080
2018-04-26T13:24:24.939Z,22432
2018-04-26T13:25:26.343Z,21472
2018-04-26T13:26:27.745Z,21152
2018-04-26T13:27:29.200Z,21152
2018-04-26T13:28:30.544Z,20928
2018-04-26T13:29:31.946Z,20992
2018-04-26T13:30:33.371Z,21024
2018-04-26T13:31:34.842Z,20992
2018-04-26T13:32:36.168Z,20736
2018-04-26T13:33:37.569Z,13288
2018-04-26T13:34:38.979Z,20960
2018-04-26T13:35:40.380Z,21536
2018-04-26T13:36:41.786Z,20800
2018-04-26T13:37:43.183Z,20544
2018-04-26T13:38:44.586Z,19968
2018-04-26T13:39:45.993Z,19392
2018-04-26T13:40:47.383Z,18816
2018-04-26T13:41:48.783Z,18624
2018-04-26T13:42:50.181Z,19616
2018-04-26T13:43:51.675Z,19072
2018-04-26T13:44:53.077Z,19168
2018-04-26T13:45:54.479Z,19296
2018-04-26T13:46:55.878Z,17984
2018-04-26T13:47:57.282Z,19808
2018-04-26T13:48:58.673Z,20032
2018-04-26T13:50:00.080Z,12104
2018-04-26T13:51:01.477Z,4984
2018-04-26T13:52:02.890Z,6728
2018-04-26T13:53:04.238Z,5820
2018-04-26T13:54:05.637Z,20384
2018-04-26T13:55:07.036Z,18560
2018-04-26T13:56:08.448Z,16928
2018-04-26T13:57:09.835Z,7208
2018-04-26T13:58:11.234Z,3892
2018-04-26T13:59:12.691Z,16352
2018-04-26T14:00:14.040Z,16192
2018-04-26T14:01:15.440Z,4396
2018-04-26T14:02:16.902Z,3852
2018-04-26T14:03:18.350Z,3892