createdAt,value
2017-07-27T00:00:43.865Z,1.7
2017-07-27T00:01:44.146Z,1.1
2017-07-27T00:02:44.510Z,1.6
2017-07-27T00:03:44.845Z,1.6
2017-07-27T00:04:45.189Z,1.8
2017-07-27T00:05:58.453Z,1.5
2017-07-27T00:06:45.879Z,1.8
2017-07-27T00:07:46.223Z,1.4
2017-07-27T00:08:46.594Z,1.8
2017-07-27T00:09:46.916Z,1.6
2017-07-27T00:10:47.265Z,1.1
2017-07-27T00:11:47.617Z,2.2
2017-07-27T00:12:47.962Z,1.8
2017-07-27T00:13:48.314Z,1.9
2017-07-27T00:14:48.649Z,1.9
2017-07-27T00:15:49.014Z,1.8
2017-07-27T00:16:49.347Z,1.5
2017-07-27T00:17:52.919Z,1.7
2017-07-27T00:19:04.854Z,1.6
2017-07-27T00:19:50.392Z,1.7
2017-07-27T00:20:55.181Z,1.8
2017-07-27T00:21:51.085Z,1.5
2017-07-27T00:22:51.427Z,1.9
2017-07-27T00:23:51.919Z,1.8
2017-07-27T00:24:52.138Z,1.7
2017-07-27T00:25:52.490Z,1.5
2017-07-27T00:26:52.821Z,1.6
2017-07-27T00:27:53.194Z,1.7
2017-07-27T00:28:53.518Z,2.1
2017-07-27T00:29:53.879Z,1.9
2017-07-27T00:30:54.219Z,1.5
2017-07-27T00:31:54.546Z,1.5
2017-07-27T00:32:54.898Z,1.3
2017-07-27T00:33:55.252Z,1.4
2017-07-27T00:34:55.607Z,1.5
2017-07-27T00:35:55.944Z,1.5
2017-07-27T00:36:56.284Z,1.5
2017-07-27T00:37:56.636Z,1.3
2017-07-27T00:38:56.985Z,1.8
2017-07-27T00:39:59.388Z,1.6
2017-07-27T00:40:57.671Z,1.6
2017-07-27T00:41:58.015Z,1.6
2017-07-27T00:42:58.367Z,1.3
2017-07-27T00:43:58.712Z,1.6
2017-07-27T00:44:59.053Z,1.4
2017-07-27T00:45:59.413Z,1.6
2017-07-27T00:46:59.805Z,2
2017-07-27T00:48:00.094Z,1.7
2017-07-27T00:49:00.450Z,1.9
2017-07-27T00:50:00.798Z,1.9
2017-07-27T00:51:01.142Z,1.6
2017-07-27T00:52:01.469Z,1.4
2017-07-27T00:53:01.816Z,2.1
2017-07-27T00:54:02.160Z,1.5
2017-07-27T00:55:02.504Z,1.6
2017-07-27T00:56:02.888Z,1.5
2017-07-27T00:57:03.203Z,1.7
2017-07-27T00:58:03.572Z,1.7
2017-07-27T00:59:03.902Z,1.4
2017-07-27T01:00:04.338Z,1.9
2017-07-27T01:01:04.602Z,1.9
2017-07-27T01:02:04.926Z,1.7
2017-07-27T01:03:05.324Z,1.5
2017-07-27T01:04:05.625Z,1.7
2017-07-27T01:05:06.127Z,1.7
2017-07-27T01:06:06.348Z,1.6
2017-07-27T01:07:06.758Z,1.6
2017-07-27T01:08:07.008Z,1.3
2017-07-27T01:09:07.387Z,1.5
2017-07-27T01:10:08.224Z,1.6
2017-07-27T01:11:08.064Z,2
2017-07-27T01:12:08.709Z,1.4
2017-07-27T01:13:08.746Z,1.6
2017-07-27T01:14:09.095Z,1.4
2017-07-27T01:15:09.435Z,1.6
2017-07-27T01:16:09.799Z,2.1
2017-07-27T01:17:10.133Z,1.9
2017-07-27T01:18:10.481Z,1.7
2017-07-27T01:19:10.825Z,1.8
2017-07-27T01:20:11.319Z,1.8
2017-07-27T01:21:11.527Z,1.4
2017-07-27T01:22:11.873Z,1.3
2017-07-27T01:23:12.234Z,1.7
2017-07-27T01:24:12.556Z,1.8
2017-07-27T01:25:12.908Z,1.9
2017-07-27T01:26:13.273Z,1.6
2017-07-27T01:27:13.609Z,1.4
2017-07-27T01:28:13.949Z,1.3
2017-07-27T01:29:14.298Z,1.6
2017-07-27T01:30:14.649Z,1.3
2017-07-27T01:31:15.070Z,1.5
2017-07-27T01:32:15.337Z,1.9
2017-07-27T01:33:15.691Z,1.6
2017-07-27T01:34:16.039Z,1.6
2017-07-27T01:35:16.382Z,1.6
2017-07-27T01:36:16.741Z,1.7
2017-07-27T01:37:17.069Z,1.8
2017-07-27T01:38:17.414Z,1.7
2017-07-27T01:39:17.769Z,1.6
2017-07-27T01:40:18.137Z,2.2
2017-07-27T01:41:18.470Z,1.3
2017-07-27T01:42:18.807Z,1.6
2017-07-27T01:43:19.152Z,1.9
2017-07-27T01:44:19.494Z,1.3
2017-07-27T01:45:19.845Z,1.5
2017-07-27T01:46:20.210Z,2.4
2017-07-27T01:47:20.541Z,1.5
2017-07-27T01:48:20.882Z,2
2017-07-27T01:49:21.230Z,2
2017-07-27T01:50:21.581Z,1.7
2017-07-27T01:51:24.037Z,1.2
2017-07-27T01:52:22.268Z,1.9
2017-07-27T01:53:22.614Z,1.8
2017-07-27T01:54:22.956Z,1.7
2017-07-27T01:55:23.322Z,1.8
2017-07-27T01:56:24.379Z,1.7
2017-07-27T01:57:24.009Z,1.9
2017-07-27T01:58:24.350Z,1.5
2017-07-27T01:59:24.692Z,2
2017-07-27T02:00:25.054Z,1.9
2017-07-27T02:01:25.454Z,2
2017-07-27T02:02:25.749Z,1.5
2017-07-27T02:03:26.075Z,1.6
2017-07-27T02:04:26.492Z,1.4
2017-07-27T02:05:26.771Z,1.6
2017-07-27T02:06:27.148Z,1.8
2017-07-27T02:07:27.471Z,1.7
2017-07-27T02:08:27.983Z,1.8
2017-07-27T02:09:30.382Z,1.7
2017-07-27T02:10:28.515Z,1.7
2017-07-27T02:11:28.848Z,1.3
2017-07-27T02:12:29.202Z,1.8
2017-07-27T02:13:29.549Z,1.8
2017-07-27T02:14:29.890Z,1.7
2017-07-27T02:15:30.237Z,1.8
2017-07-27T02:16:30.588Z,1.5
2017-07-27T02:17:30.948Z,1.6
2017-07-27T02:18:31.284Z,1.5
2017-07-27T02:19:31.622Z,1.5
2017-07-27T02:20:31.967Z,1.5
2017-07-27T02:21:34.408Z,1.5
2017-07-27T02:22:32.684Z,1.7
2017-07-27T02:23:33.017Z,1.4
2017-07-27T02:24:33.383Z,2.2
2017-07-27T02:25:37.383Z,1.9
2017-07-27T02:26:34.043Z,1.7
2017-07-27T02:27:34.403Z,1.9
2017-07-27T02:28:39.154Z,1.6
2017-07-27T02:29:35.084Z,1.6
2017-07-27T02:30:35.435Z,1.4
2017-07-27T02:31:35.802Z,1.6
2017-07-27T02:32:36.140Z,1.7
2017-07-27T02:33:36.488Z,2.2
2017-07-27T02:34:36.820Z,1.8
2017-07-27T02:35:37.170Z,1.6
2017-07-27T02:36:37.519Z,1.4
2017-07-27T02:37:37.886Z,1.8
2017-07-27T02:38:42.198Z,1.7
2017-07-27T02:39:38.561Z,1.5
2017-07-27T02:40:38.902Z,1.3
2017-07-27T02:41:39.249Z,1.6
2017-07-27T02:42:39.634Z,1.9
2017-07-27T02:43:40.203Z,2
2017-07-27T02:44:40.358Z,1.6
2017-07-27T02:45:40.645Z,1.6
2017-07-27T02:46:41.011Z,1.5
2017-07-27T02:47:41.348Z,1.6
2017-07-27T02:48:41.689Z,1.5
2017-07-27T02:49:42.037Z,1.6
2017-07-27T02:50:42.389Z,1.9
2017-07-27T02:51:42.742Z,1.7
2017-07-27T02:52:43.078Z,2
2017-07-27T02:53:43.416Z,1.9
2017-07-27T02:54:46.643Z,1.8
2017-07-27T02:55:45.517Z,1.8
2017-07-27T02:56:44.472Z,1.5
2017-07-27T02:57:44.800Z,1.5
2017-07-27T02:58:45.143Z,1.9
2017-07-27T02:59:45.498Z,1.8
2017-07-27T03:00:45.839Z,2.1
2017-07-27T03:01:46.195Z,1.6
2017-07-27T03:02:46.534Z,2.1
2017-07-27T03:03:46.879Z,1.6
2017-07-27T03:04:47.222Z,1.7
2017-07-27T03:05:47.576Z,1.7
2017-07-27T03:06:47.942Z,1.9
2017-07-27T03:07:48.269Z,1.4
2017-07-27T03:08:48.673Z,2
2017-07-27T03:09:48.959Z,1.7
2017-07-27T03:10:49.307Z,1.9
2017-07-27T03:11:49.715Z,1.7
2017-07-27T03:12:49.997Z,1.5
2017-07-27T03:13:50.339Z,1.2
2017-07-27T03:14:50.688Z,1.7
2017-07-27T03:15:51.069Z,1.2
2017-07-27T03:16:51.404Z,1.3
2017-07-27T03:17:51.721Z,1.8
2017-07-27T03:18:52.073Z,2.3
2017-07-27T03:19:52.415Z,1.4
2017-07-27T03:20:52.758Z,1.7
2017-07-27T03:21:53.244Z,1.7
2017-07-27T03:22:53.465Z,1.3
2017-07-27T03:23:53.807Z,1.8
2017-07-27T03:24:54.179Z,1.3
2017-07-27T03:25:58.174Z,1.3
2017-07-27T03:26:54.852Z,1.5
2017-07-27T03:27:55.199Z,1.6
2017-07-27T03:28:57.393Z,1.3
2017-07-27T03:29:55.882Z,1.3
2017-07-27T03:30:56.228Z,1.6
2017-07-27T03:31:56.588Z,1.3
2017-07-27T03:32:56.925Z,1.6
2017-07-27T03:33:57.267Z,1.1
2017-07-27T03:34:57.615Z,1.2
2017-07-27T03:35:57.959Z,1.1
2017-07-27T03:36:58.319Z,1.3
2017-07-27T03:37:58.666Z,1.6
2017-07-27T03:38:59.000Z,1.2
2017-07-27T03:39:59.351Z,1.4
2017-07-27T03:40:59.695Z,1
2017-07-27T03:42:00.066Z,1.5
2017-07-27T03:43:00.392Z,1.3
2017-07-27T03:44:00.745Z,1.3
2017-07-27T03:45:01.192Z,1.5
2017-07-27T03:46:01.466Z,1.6
2017-07-27T03:47:01.874Z,1.7
2017-07-27T03:48:02.125Z,1.1
2017-07-27T03:49:02.466Z,1.4
2017-07-27T03:50:02.820Z,1.3
2017-07-27T03:51:03.167Z,1.7
2017-07-27T03:52:03.536Z,1.6
2017-07-27T03:53:03.854Z,1.3
2017-07-27T03:54:04.203Z,1.5
2017-07-27T03:55:04.551Z,1.4
2017-07-27T03:56:04.940Z,1.3
2017-07-27T03:57:05.262Z,1.4
2017-07-27T03:58:05.591Z,1.2
2017-07-27T03:59:05.937Z,1.2
2017-07-27T04:00:06.298Z,1.1
2017-07-27T04:01:06.631Z,1.7
2017-07-27T04:02:06.999Z,1.2
2017-07-27T04:03:07.328Z,1.4
2017-07-27T04:04:11.393Z,1.2
2017-07-27T04:05:08.024Z,1.6
2017-07-27T04:06:08.382Z,1.5
2017-07-27T04:07:08.737Z,1.4
2017-07-27T04:08:09.068Z,1.3
2017-07-27T04:09:09.422Z,1.6
2017-07-27T04:10:09.762Z,1.3
2017-07-27T04:11:10.119Z,1.5
2017-07-27T04:12:10.480Z,1.2
2017-07-27T04:13:10.796Z,1.3
2017-07-27T04:14:11.146Z,1.6
2017-07-27T04:15:11.493Z,1.5
2017-07-27T04:16:11.838Z,1.5
2017-07-27T04:17:15.249Z,1.3
2017-07-27T04:18:12.592Z,1.6
2017-07-27T04:19:15.303Z,1.3
2017-07-27T04:20:13.227Z,1.4
2017-07-27T04:21:13.581Z,1.3
2017-07-27T04:22:13.949Z,1.3
2017-07-27T04:23:14.293Z,1.2
2017-07-27T04:24:14.627Z,1.8
2017-07-27T04:25:14.969Z,1.8
2017-07-27T04:26:15.310Z,1.7
2017-07-27T04:27:20.434Z,1.6
2017-07-27T04:28:16.006Z,1.5
2017-07-27T04:29:16.344Z,1.8
2017-07-27T04:30:16.762Z,1.3
2017-07-27T04:31:17.050Z,1.7
2017-07-27T04:32:17.387Z,1.9
2017-07-27T04:33:17.759Z,1.4
2017-07-27T04:34:18.083Z,1.4
2017-07-27T04:35:18.468Z,1.4
2017-07-27T04:36:18.866Z,1.7
2017-07-27T04:37:19.302Z,1.6
2017-07-27T04:38:19.488Z,1.8
2017-07-27T04:39:19.818Z,1.5
2017-07-27T04:40:20.160Z,1.3
2017-07-27T04:41:20.502Z,1.5
2017-07-27T04:42:20.862Z,1.7
2017-07-27T04:43:21.248Z,1.3
2017-07-27T04:44:25.001Z,1
2017-07-27T04:45:21.888Z,1.5
2017-07-27T04:46:25.004Z,1.5
2017-07-27T04:47:22.596Z,1.8
2017-07-27T04:48:25.055Z,1.4
2017-07-27T04:49:23.280Z,1.7
2017-07-27T04:50:23.626Z,1.4
2017-07-27T04:51:23.975Z,1.7
2017-07-27T04:52:24.325Z,1.5
2017-07-27T04:53:27.707Z,1.8
2017-07-27T04:54:25.012Z,1.5
2017-07-27T04:55:29.636Z,1
2017-07-27T04:56:25.735Z,1.1
2017-07-27T04:57:26.050Z,1.3
2017-07-27T04:58:26.396Z,1.4
2017-07-27T04:59:26.775Z,1.7
2017-07-27T05:00:27.089Z,1.7
2017-07-27T05:01:33.742Z,1.2
2017-07-27T05:02:27.785Z,1.5
2017-07-27T05:03:33.182Z,1.3
2017-07-27T05:04:33.241Z,1.4
2017-07-27T05:05:43.765Z,1.4
2017-07-27T05:06:29.177Z,2
2017-07-27T05:07:29.649Z,1.2
2017-07-27T05:08:29.869Z,1.8
2017-07-27T05:09:37.786Z,1.7
2017-07-27T05:10:30.566Z,1.3
2017-07-27T05:11:30.908Z,2.1
2017-07-27T05:12:31.267Z,1.3
2017-07-27T05:13:31.681Z,1.6
2017-07-27T05:14:31.965Z,1.5
2017-07-27T05:15:32.326Z,1.6
2017-07-27T05:16:32.647Z,1.7
2017-07-27T05:17:32.990Z,1.9
2017-07-27T05:18:33.350Z,1.5
2017-07-27T05:19:33.701Z,1.5
2017-07-27T05:20:44.135Z,2
2017-07-27T05:21:34.378Z,1.4
2017-07-27T05:22:37.643Z,1.7
2017-07-27T05:23:35.079Z,1.6
2017-07-27T05:24:35.419Z,1.6
2017-07-27T05:25:35.766Z,1.7
2017-07-27T05:26:36.138Z,1.4
2017-07-27T05:27:37.669Z,1.3
2017-07-27T05:28:36.809Z,1.5
2017-07-27T05:29:37.163Z,1.5
2017-07-27T05:30:37.507Z,1.7
2017-07-27T05:31:37.865Z,1.6
2017-07-27T05:32:39.688Z,1.4
2017-07-27T05:33:50.743Z,0.9
2017-07-27T05:34:38.907Z,1.4
2017-07-27T05:35:39.237Z,2.1
2017-07-27T05:36:41.694Z,1.6
2017-07-27T05:37:39.943Z,1.5
2017-07-27T05:38:40.270Z,1.8
2017-07-27T05:39:40.664Z,1.4
2017-07-27T05:40:40.995Z,1.7
2017-07-27T05:41:41.311Z,1.3
2017-07-27T05:42:55.948Z,1.6
2017-07-27T05:43:56.036Z,1.5
2017-07-27T05:44:42.349Z,2.1
2017-07-27T05:45:44.054Z,2
2017-07-27T05:46:58.138Z,2.1
2017-07-27T05:47:58.172Z,2.2
2017-07-27T05:48:43.740Z,2.8
2017-07-27T05:49:48.648Z,2.3
2017-07-27T05:50:44.432Z,2.4
2017-07-27T05:51:44.787Z,2.4
2017-07-27T05:52:48.522Z,2.5
2017-07-27T05:53:45.524Z,2.7
2017-07-27T05:54:45.819Z,3
2017-07-27T05:55:46.165Z,3.5
2017-07-27T05:56:46.522Z,3.2
2017-07-27T05:57:47.453Z,2.6
2017-07-27T05:58:47.232Z,2.9
2017-07-27T05:59:47.561Z,2.7
2017-07-27T06:00:49.933Z,2.4
2017-07-27T06:01:48.875Z,3.5
2017-07-27T06:02:58.519Z,2.8
2017-07-27T06:03:54.898Z,2.3
2017-07-27T06:04:49.293Z,2.5
2017-07-27T06:05:52.845Z,2.3
2017-07-27T06:06:50.017Z,2.7
2017-07-27T06:07:50.344Z,2.4
2017-07-27T06:08:50.691Z,2.8
2017-07-27T06:09:51.026Z,3.2
2017-07-27T06:10:51.431Z,2.7
2017-07-27T06:11:51.718Z,2.8
2017-07-27T06:12:52.159Z,2.6
2017-07-27T06:13:52.436Z,2.6
2017-07-27T06:14:52.768Z,3.2
2017-07-27T06:15:53.110Z,2.7
2017-07-27T06:16:53.460Z,3.3
2017-07-27T06:17:53.824Z,3.9
2017-07-27T06:18:54.177Z,3.5
2017-07-27T06:19:54.496Z,2.9
2017-07-27T06:20:54.855Z,3.2
2017-07-27T06:21:55.215Z,2.4
2017-07-27T06:22:55.595Z,3
2017-07-27T06:23:55.899Z,3.2
2017-07-27T06:24:56.240Z,2.8
2017-07-27T06:25:56.582Z,3.4
2017-07-27T06:26:56.939Z,3.5
2017-07-27T06:27:58.324Z,2.7
2017-07-27T06:28:57.643Z,4
2017-07-27T06:29:57.972Z,4.3
2017-07-27T06:30:58.338Z,3.3
2017-07-27T06:31:58.664Z,3
2017-07-27T06:33:00.818Z,3.1
2017-07-27T06:33:59.368Z,4
2017-07-27T06:34:59.702Z,3.4
2017-07-27T06:36:00.055Z,3.4
2017-07-27T06:37:00.396Z,3.6
2017-07-27T06:38:05.145Z,3.5
2017-07-27T06:39:05.647Z,4
2017-07-27T06:40:01.679Z,5
2017-07-27T06:41:01.790Z,3.8
2017-07-27T06:42:04.721Z,3.7
2017-07-27T06:43:02.485Z,3.8
2017-07-27T06:44:02.828Z,3.8
2017-07-27T06:45:04.783Z,4.2
2017-07-27T06:46:03.582Z,4.4
2017-07-27T06:47:03.868Z,3.9
2017-07-27T06:48:04.211Z,3.9
2017-07-27T06:49:04.563Z,4.7
2017-07-27T06:50:04.909Z,4.1
2017-07-27T06:51:05.280Z,5
2017-07-27T06:52:05.607Z,3.8
2017-07-27T06:53:05.977Z,3.8
2017-07-27T06:54:06.505Z,4.2
2017-07-27T06:55:08.050Z,3.3
2017-07-27T06:56:07.020Z,5
2017-07-27T06:57:07.337Z,4.9
2017-07-27T06:58:07.694Z,3.8
2017-07-27T06:59:08.030Z,4.3
2017-07-27T07:00:11.507Z,4.3
2017-07-27T07:01:08.726Z,4.6
2017-07-27T07:02:13.091Z,3.5
2017-07-27T07:03:09.415Z,4
2017-07-27T07:04:09.768Z,3.6
2017-07-27T07:05:10.118Z,3.6
2017-07-27T07:06:10.479Z,4.2
2017-07-27T07:07:10.851Z,3.9
2017-07-27T07:08:11.195Z,4.7
2017-07-27T07:41:11.799Z,4.6
2017-07-27T07:46:12.118Z,3.5
2017-07-27T07:51:12.485Z,3.7
2017-07-27T07:56:12.816Z,3.6
2017-07-27T08:01:13.130Z,4
2017-07-27T08:06:13.696Z,4.1
2017-07-27T08:11:13.813Z,3.7
2017-07-27T08:16:14.150Z,2.9
2017-07-27T08:21:14.481Z,3.7
2017-07-27T08:26:14.982Z,3.5
2017-07-27T08:31:15.948Z,3.3
2017-07-27T08:36:30.633Z,4
2017-07-27T08:41:17.890Z,3.9
2017-07-27T08:46:16.200Z,3.6
2017-07-27T08:51:16.522Z,3.7
2017-07-27T08:56:20.025Z,3.8
2017-07-27T09:01:17.178Z,4.1
2017-07-27T09:06:17.534Z,3.8
2017-07-27T09:11:17.875Z,3.7
2017-07-27T09:16:18.210Z,3.2
2017-07-27T09:21:18.530Z,3.3
2017-07-27T09:26:22.325Z,3.8
2017-07-27T09:31:22.642Z,4.1
2017-07-27T09:36:19.560Z,3.9
2017-07-27T09:41:19.908Z,4.7
2017-07-27T09:46:20.229Z,3.9
2017-07-27T09:51:20.699Z,4.2
2017-07-27T09:56:20.900Z,3
2017-07-27T10:06:21.564Z,3.8
2017-07-27T10:11:24.312Z,3.2
2017-07-27T10:16:22.228Z,2.9
2017-07-27T10:21:22.593Z,4.1
2017-07-27T10:26:22.933Z,3.2
2017-07-27T10:31:23.248Z,4.1
2017-07-27T10:36:23.597Z,3.9
2017-07-27T10:41:23.941Z,4.1
2017-07-27T10:46:24.265Z,3.5
2017-07-27T10:51:24.613Z,4
2017-07-27T10:56:24.926Z,4.2
2017-07-27T11:01:25.291Z,2.9
2017-07-27T11:06:25.757Z,3.7
2017-07-27T11:11:25.937Z,3.4
2017-07-27T11:16:31.848Z,4.5
2017-07-27T11:21:26.601Z,4.3
2017-07-27T11:26:27.040Z,3.6
2017-07-27T11:31:27.289Z,4.5
2017-07-27T11:36:27.633Z,3.9
2017-07-27T11:41:27.946Z,4
2017-07-27T11:46:28.308Z,4.2
2017-07-27T11:51:28.647Z,4.3
2017-07-27T11:56:28.961Z,4.1
2017-07-27T12:01:29.319Z,3.8
2017-07-27T12:06:29.662Z,4
2017-07-27T12:11:29.970Z,3.3
2017-07-27T12:16:32.177Z,3.6
2017-07-27T12:21:30.883Z,3.6
2017-07-27T12:26:31.005Z,3.4
2017-07-27T12:31:31.363Z,4.2
2017-07-27T12:36:31.670Z,3.9
2017-07-27T12:41:31.996Z,3.7
2017-07-27T12:46:32.344Z,3.2
2017-07-27T12:51:32.685Z,4.9
2017-07-27T12:56:33.053Z,4.1
2017-07-27T13:01:33.363Z,5
2017-07-27T13:06:33.703Z,3.7
2017-07-27T13:11:34.029Z,4.1
2017-07-27T13:16:34.371Z,4.1
2017-07-27T13:21:34.703Z,4.4
2017-07-27T13:26:35.023Z,4.3
2017-07-27T13:31:35.454Z,4.8
2017-07-27T13:36:39.304Z,4.2
2017-07-27T13:41:36.028Z,4.4
2017-07-27T13:46:36.390Z,4
2017-07-27T13:51:36.728Z,4.1
2017-07-27T13:56:37.178Z,4.5
2017-07-27T14:01:37.421Z,4.1
2017-07-27T14:06:37.744Z,3.9
2017-07-27T14:11:38.072Z,3.8
2017-07-27T14:16:38.418Z,3.7
2017-07-27T14:21:38.750Z,4.2
2017-07-27T14:26:39.164Z,3.9
2017-07-27T14:31:39.421Z,3.9
2017-07-27T14:36:47.803Z,3.9
2017-07-27T14:41:40.725Z,4.5
2017-07-27T14:46:40.433Z,3.7
2017-07-27T14:51:40.762Z,4.2
2017-07-27T14:56:41.382Z,3.4
2017-07-27T15:01:41.434Z,4
2017-07-27T15:06:41.773Z,3.8
2017-07-27T15:11:42.096Z,2.8
2017-07-27T15:16:42.445Z,3.2
2017-07-27T15:21:42.777Z,3.5
2017-07-27T15:26:43.132Z,4.1
2017-07-27T15:31:43.526Z,3.5
2017-07-27T15:36:43.788Z,3.1
2017-07-27T15:41:44.126Z,3
2017-07-27T15:46:44.460Z,3.4
2017-07-27T15:51:44.916Z,3.8
2017-07-27T15:56:45.117Z,4
2017-07-27T16:01:45.467Z,3.9
2017-07-27T16:06:45.803Z,3.7
2017-07-27T16:11:46.220Z,3.5
2017-07-27T16:16:46.485Z,3.3
2017-07-27T16:21:46.820Z,3.2
2017-07-27T16:26:47.134Z,3.1
2017-07-27T16:31:47.491Z,3.4
2017-07-27T16:36:59.724Z,3.4
2017-07-27T16:41:48.156Z,2.7
2017-07-27T16:46:48.510Z,3.1
2017-07-27T16:51:48.853Z,3.4
2017-07-27T16:56:49.147Z,3.6
2017-07-27T17:01:52.072Z,3.2
2017-07-27T17:06:49.829Z,3.3
2017-07-27T17:11:50.183Z,3.7
2017-07-27T17:16:50.489Z,4.3
2017-07-27T17:21:50.846Z,4.3
2017-07-27T17:26:51.164Z,3.7
2017-07-27T17:31:51.515Z,4.2
2017-07-27T17:36:51.857Z,3.9
2017-07-27T17:41:52.177Z,4.7
2017-07-27T17:46:52.530Z,4.5
2017-07-27T17:51:52.866Z,4
2017-07-27T17:56:57.501Z,4
2017-07-27T18:01:53.528Z,4.1
