createdAt,value
2022-08-12T00:00:01.888Z,100519.41
2022-08-12T00:02:47.284Z,100510.94
2022-08-12T00:05:34.885Z,100528.16
2022-08-12T00:08:34.404Z,100521.69
2022-08-12T00:11:22.525Z,100526.88
2022-08-12T00:14:08.022Z,100521.97
2022-08-12T00:16:53.284Z,100520.72
2022-08-12T00:19:38.113Z,100519.03
2022-08-12T00:22:24.182Z,100516.50
2022-08-12T00:25:09.015Z,100513.13
2022-08-12T00:27:54.295Z,100515.84
2022-08-12T00:30:39.582Z,100508.53
2022-08-12T00:33:27.533Z,100515.00
2022-08-12T00:36:34.889Z,100511.81
2022-08-12T00:39:22.544Z,100512.66
2022-08-12T00:42:08.723Z,100511.53
2022-08-12T00:44:35.559Z,100513.25
2022-08-12T00:47:03.314Z,100514.94
2022-08-12T00:49:30.962Z,100510.72
2022-08-12T00:52:06.476Z,100509.22
2022-08-12T00:54:48.481Z,100509.56
2022-08-12T00:57:30.736Z,100512.72
2022-08-12T01:00:03.839Z,100520.03
2022-08-12T01:02:36.435Z,100514.50
2022-08-12T01:05:27.160Z,100511.97
2022-08-12T01:08:12.663Z,100509.09
2022-08-12T01:10:59.968Z,100522.94
2022-08-12T01:13:28.439Z,100521.56
2022-08-12T01:15:58.777Z,100520.22
2022-08-12T01:18:30.975Z,100519.47
2022-08-12T01:21:09.951Z,100512.50
2022-08-12T01:23:48.670Z,100512.44
2022-08-12T01:26:21.275Z,100521.84
2022-08-12T01:28:50.408Z,100517.22
2022-08-12T01:31:19.041Z,100514.13
2022-08-12T01:34:05.708Z,100509.88
2022-08-12T01:37:02.154Z,100502.34
2022-08-12T01:40:35.435Z,100505.47
2022-08-12T01:42:33.564Z,100502.47
2022-08-12T01:45:01.855Z,100499.28
2022-08-12T01:47:30.776Z,100504.91
2022-08-12T01:50:16.789Z,100497.94
2022-08-12T01:52:54.559Z,100495.03
2022-08-12T01:55:30.304Z,100494.38
2022-08-12T01:58:18.421Z,100484.03
2022-08-12T02:01:03.708Z,100485.00
2022-08-12T02:04:10.114Z,100487.50
2022-08-12T02:07:10.973Z,100488.06
2022-08-12T02:10:11.295Z,100492.88
2022-08-12T02:13:15.372Z,100484.78
2022-08-12T02:15:56.363Z,100483.09
2022-08-12T02:18:51.236Z,100479.50
2022-08-12T02:21:20.709Z,100476.88
2022-08-12T02:23:49.307Z,100476.50
2022-08-12T02:26:17.365Z,100474.16
2022-08-12T02:28:45.380Z,100474.53
2022-08-12T02:31:14.902Z,100472.00
2022-08-12T02:33:43.101Z,100475.75
2022-08-12T02:36:09.725Z,100466.34
2022-08-12T02:38:37.786Z,100464.91
2022-08-12T02:41:05.458Z,100466.03
2022-08-12T02:43:55.880Z,100456.88
2022-08-12T02:46:34.683Z,100457.44
2022-08-12T02:49:09.437Z,100455.75
2022-08-12T02:51:42.666Z,100460.72
2022-08-12T02:54:09.311Z,100455.78
2022-08-12T02:56:40.564Z,100457.75
2022-08-12T02:59:14.366Z,100452.97
2022-08-12T03:01:49.758Z,100447.88
2022-08-12T03:04:30.415Z,100451.66
2022-08-12T03:07:09.671Z,100457.00
2022-08-12T03:10:03.673Z,100449.00
2022-08-12T03:12:47.447Z,100444.94
2022-08-12T03:15:18.825Z,100458.06
2022-08-12T03:18:26.883Z,100447.19
2022-08-12T03:20:56.873Z,100452.06
2022-08-12T03:23:30.004Z,100461.81
2022-08-12T03:26:02.454Z,100459.75
2022-08-12T03:28:53.362Z,100463.03
2022-08-12T03:31:29.740Z,100459.16
2022-08-12T03:34:06.591Z,100463.28
2022-08-12T03:36:36.526Z,100459.22
2022-08-12T03:39:19.062Z,100464.72
2022-08-12T03:41:58.570Z,100467.00
2022-08-12T03:44:51.837Z,100465.06
2022-08-12T03:47:52.020Z,100464.84
2022-08-12T03:50:39.485Z,100463.88
2022-08-12T03:53:29.310Z,100460.03
2022-08-12T03:56:15.251Z,100461.63
2022-08-12T03:59:00.110Z,100468.09
2022-08-12T04:01:27.266Z,100467.53
2022-08-12T04:03:54.652Z,100466.53
2022-08-12T04:06:34.930Z,100472.19
2022-08-12T04:09:16.251Z,100469.72
2022-08-12T04:12:04.175Z,100468.56
2022-08-12T04:14:32.254Z,100477.16
2022-08-12T04:16:58.985Z,100470.84
2022-08-12T04:19:26.594Z,100473.84
2022-08-12T04:22:02.260Z,100473.22
2022-08-12T04:24:40.742Z,100474.72
2022-08-12T04:27:09.914Z,100480.69
2022-08-12T04:30:31.839Z,100478.25
2022-08-12T04:32:25.124Z,100487.41
2022-08-12T04:34:52.257Z,100487.41
2022-08-12T04:37:19.011Z,100484.78
2022-08-12T04:39:46.554Z,100489.41
2022-08-12T04:42:13.245Z,100498.13
2022-08-12T04:44:40.184Z,100493.63
2022-08-12T04:47:06.771Z,100499.28
2022-08-12T04:49:34.882Z,100504.16
2022-08-12T04:52:02.786Z,100507.44
2022-08-12T04:54:30.851Z,100509.41
2022-08-12T04:57:03.281Z,100508.31
2022-08-12T04:59:31.699Z,100517.88
2022-08-12T05:02:20.472Z,100508.66
2022-08-12T05:04:51.737Z,100507.25
2022-08-12T05:07:19.363Z,100514.28
2022-08-12T05:10:00.265Z,100519.97
2022-08-12T05:12:37.181Z,100513.75
2022-08-12T05:15:16.830Z,100519.94
2022-08-12T05:17:55.871Z,100518.09
2022-08-12T05:20:23.282Z,100511.53
2022-08-12T05:22:50.046Z,100513.88
2022-08-12T05:25:22.301Z,100520.59
2022-08-12T05:27:57.803Z,100520.84
2022-08-12T05:30:26.779Z,100515.63
2022-08-12T05:32:55.649Z,100520.19
2022-08-12T05:35:26.815Z,100513.28
2022-08-12T05:38:11.831Z,100522.63
2022-08-12T05:40:38.553Z,100520.78
2022-08-12T05:43:06.095Z,100521.69
2022-08-12T05:45:32.631Z,100513.34
2022-08-12T05:47:59.188Z,100515.63
2022-08-12T05:50:26.802Z,100519.19
2022-08-12T05:52:53.996Z,100509.75
2022-08-12T05:55:20.779Z,100513.97
2022-08-12T05:57:55.281Z,100511.47
2022-08-12T06:00:25.638Z,100514.66
2022-08-12T06:03:01.309Z,100515.53
2022-08-12T06:05:54.242Z,100513.50
2022-08-12T06:08:22.485Z,100511.50
2022-08-12T06:10:52.116Z,100504.19
2022-08-12T06:13:28.260Z,100509.00
2022-08-12T06:16:07.357Z,100504.88
2022-08-12T06:18:34.538Z,100510.81
2022-08-12T06:21:01.910Z,100506.06
2022-08-12T06:23:29.638Z,100508.19
2022-08-12T06:25:56.467Z,100506.31
2022-08-12T06:28:23.466Z,100513.69
2022-08-12T06:31:14.964Z,100510.53
2022-08-12T06:33:57.663Z,100507.59
2022-08-12T06:36:29.707Z,100505.28
2022-08-12T06:38:59.203Z,100502.34
2022-08-12T06:42:05.008Z,100503.84
2022-08-12T06:44:32.636Z,100508.25
2022-08-12T06:46:59.443Z,100502.34
2022-08-12T06:49:27.634Z,100512.91
2022-08-12T06:51:56.270Z,100510.41
2022-08-12T06:54:30.881Z,100518.63
2022-08-12T06:58:06.892Z,100515.50
2022-08-12T06:59:45.578Z,100520.53
2022-08-12T07:02:12.616Z,100520.16
2022-08-12T07:04:39.544Z,100514.69
2022-08-12T07:07:10.521Z,100519.13
2022-08-12T07:10:04.901Z,100512.22
2022-08-12T07:12:28.425Z,100511.19
2022-08-12T07:14:59.312Z,100508.44
2022-08-12T07:17:35.886Z,100505.06
2022-08-12T07:20:05.874Z,100506.56
2022-08-12T07:22:33.367Z,100508.47
2022-08-12T07:25:18.650Z,100513.72
2022-08-12T07:27:46.752Z,100515.41
2022-08-12T07:30:14.313Z,100519.84
2022-08-12T07:32:41.090Z,100512.03
2022-08-12T07:35:08.155Z,100517.72
2022-08-12T07:37:40.582Z,100514.75
2022-08-12T07:40:11.743Z,100513.91
2022-08-12T07:42:39.848Z,100515.78
2022-08-12T07:45:07.480Z,100506.94
2022-08-12T07:47:37.982Z,100506.69
2022-08-12T07:50:09.173Z,100510.91
2022-08-12T07:52:42.233Z,100507.03
2022-08-12T07:55:10.298Z,100504.06
2022-08-12T07:57:59.313Z,100513.13
2022-08-12T08:00:28.050Z,100518.34
2022-08-12T08:02:55.069Z,100507.34
2022-08-12T08:05:24.051Z,100506.06
2022-08-12T08:07:53.294Z,100512.38
2022-08-12T08:10:20.531Z,100512.09
2022-08-12T08:12:58.697Z,100508.44
2022-08-12T08:15:51.158Z,100503.91
2022-08-12T08:18:25.903Z,100505.09
2022-08-12T08:20:52.673Z,100510.72
2022-08-12T08:23:19.236Z,100511.91
2022-08-12T08:25:46.029Z,100518.84
2022-08-12T08:28:14.844Z,100507.78
2022-08-12T08:30:45.598Z,100506.41
2022-08-12T08:33:24.688Z,100504.81
2022-08-12T08:36:02.189Z,100496.28
2022-08-12T08:38:31.852Z,100492.59
2022-08-12T08:42:16.872Z,100490.56
2022-08-12T08:44:05.870Z,100492.94
2022-08-12T08:46:38.189Z,100492.16
2022-08-12T08:49:05.789Z,100493.16
2022-08-12T08:51:33.188Z,100496.19
2022-08-12T08:53:59.828Z,100493.03
2022-08-12T08:56:27.218Z,100490.78
2022-08-12T08:58:53.763Z,100486.81
2022-08-12T09:01:22.490Z,100484.28
2022-08-12T09:05:11.315Z,100477.50
2022-08-12T09:06:37.900Z,100476.69
2022-08-12T09:09:12.999Z,100470.22
2022-08-12T09:14:46.845Z,100467.25
2022-08-12T09:17:21.301Z,100474.47
2022-08-12T09:19:56.894Z,100469.53
2022-08-12T09:22:29.171Z,100468.44
2022-08-12T09:24:56.315Z,100463.50
2022-08-12T09:27:57.730Z,100462.72
2022-08-12T09:30:17.846Z,100463.56
2022-08-12T09:33:19.405Z,100454.88
2022-08-12T09:36:02.981Z,100457.84
2022-08-12T09:38:32.135Z,100460.56
2022-08-12T09:42:09.645Z,100459.31
2022-08-12T09:44:05.557Z,100443.59
2022-08-12T09:46:34.576Z,100450.25
2022-08-12T09:49:04.122Z,100449.59
2022-08-12T09:51:44.138Z,100443.06
2022-08-12T09:54:32.645Z,100439.84
2022-08-12T09:57:03.646Z,100438.34
2022-08-12T10:00:13.407Z,100434.97
2022-08-12T10:02:44.740Z,100431.72
2022-08-12T10:05:22.704Z,100438.06
2022-08-12T10:08:11.287Z,100434.94
2022-08-12T10:11:00.610Z,100423.72
2022-08-12T10:13:43.686Z,100421.22
2022-08-12T10:16:29.177Z,100412.69
2022-08-12T10:19:01.698Z,100421.59
2022-08-12T10:21:41.282Z,100411.31
2022-08-12T10:24:20.305Z,100422.22
2022-08-12T10:27:06.343Z,100413.34
2022-08-12T10:30:03.098Z,100412.09
2022-08-12T10:32:43.026Z,100408.44
2022-08-12T10:35:10.209Z,100406.97
2022-08-12T10:38:33.383Z,100405.97
2022-08-12T10:40:31.591Z,100404.72
2022-08-12T10:43:28.776Z,100407.59
2022-08-12T10:46:18.245Z,100394.88
2022-08-12T10:48:58.366Z,100406.03
2022-08-12T10:52:03.420Z,100392.16
2022-08-12T10:54:26.825Z,100394.47
2022-08-12T10:56:56.170Z,100381.06
2022-08-12T11:00:29.545Z,100393.56
2022-08-12T11:04:26.251Z,100391.53
2022-08-12T11:05:17.589Z,100389.81
2022-08-12T11:08:37.037Z,100397.81
2022-08-12T11:10:36.645Z,100395.03
2022-08-12T11:13:03.616Z,100403.13
2022-08-12T11:16:18.937Z,100393.78
2022-08-12T11:18:25.795Z,100393.28
2022-08-12T11:20:54.307Z,100389.47
2022-08-12T11:23:36.879Z,100387.53
2022-08-12T11:26:07.993Z,100388.69
2022-08-12T11:28:37.253Z,100392.59
2022-08-12T11:31:06.896Z,100381.16
2022-08-12T11:34:06.098Z,100385.34
2022-08-12T11:36:23.340Z,100385.31
2022-08-12T11:38:53.158Z,100388.91
2022-08-12T11:41:20.678Z,100389.09
2022-08-12T11:43:58.909Z,100382.88
2022-08-12T11:46:25.896Z,100376.22
2022-08-12T11:48:52.805Z,100379.56
2022-08-12T11:51:20.825Z,100376.13
2022-08-12T11:53:57.136Z,100380.84
2022-08-12T11:56:25.889Z,100372.56
2022-08-12T12:02:00.731Z,100370.06
2022-08-12T12:04:30.654Z,100369.38
2022-08-12T12:07:07.115Z,100368.25
2022-08-12T12:09:53.065Z,100371.66
2022-08-12T12:12:23.454Z,100371.19
2022-08-12T12:14:54.992Z,100368.38
2022-08-12T12:17:23.696Z,100366.31
2022-08-12T12:19:50.317Z,100369.59
2022-08-12T12:22:23.475Z,100372.44
2022-08-12T12:24:57.968Z,100354.84
2022-08-12T12:28:03.983Z,100357.16
2022-08-12T12:30:19.922Z,100350.47
2022-08-12T12:32:56.235Z,100347.72
2022-08-12T12:36:17.020Z,100348.59
2022-08-12T12:38:12.066Z,100346.56
2022-08-12T12:40:43.735Z,100341.53
2022-08-12T12:43:12.008Z,100338.28
2022-08-12T12:45:39.630Z,100331.81
2022-08-12T12:48:17.480Z,100331.03
2022-08-12T12:51:15.070Z,100327.56
2022-08-12T12:54:08.627Z,100314.94
2022-08-12T12:56:42.292Z,100321.41
2022-08-12T12:59:54.571Z,100321.16
2022-08-12T13:01:56.176Z,100307.88
2022-08-12T13:04:24.665Z,100306.84
2022-08-12T13:06:52.241Z,100309.59
2022-08-12T13:09:22.289Z,100301.50
2022-08-12T13:11:53.142Z,100293.38
2022-08-12T13:14:29.135Z,100294.03
2022-08-12T13:17:02.323Z,100288.56
2022-08-12T13:19:43.447Z,100289.59
2022-08-12T13:22:20.340Z,100282.94
2022-08-12T13:24:56.042Z,100289.81
2022-08-12T13:27:36.388Z,100283.19
2022-08-12T13:30:17.614Z,100280.38
2022-08-12T13:32:56.559Z,100282.31
2022-08-12T13:36:05.986Z,100286.03
2022-08-12T13:38:35.472Z,100283.84
2022-08-12T13:41:03.822Z,100282.66
2022-08-12T13:43:41.107Z,100284.59
2022-08-12T13:46:11.944Z,100290.13
2022-08-12T13:48:45.330Z,100276.81
2022-08-12T13:51:13.418Z,100274.41
2022-08-12T13:53:58.964Z,100281.25
2022-08-12T13:56:34.456Z,100277.09
2022-08-12T13:59:08.014Z,100270.81
2022-08-12T14:01:40.584Z,100260.91
2022-08-12T14:04:11.544Z,100265.41
2022-08-12T14:06:39.477Z,100258.34
2022-08-12T14:09:17.462Z,100255.50
2022-08-12T14:11:58.349Z,100247.25
2022-08-12T14:14:27.903Z,100252.25
2022-08-12T14:17:05.509Z,100254.22
2022-08-12T14:19:37.970Z,100260.97
2022-08-12T14:22:10.380Z,100250.50
2022-08-12T14:24:40.803Z,100248.28
2022-08-12T14:27:10.483Z,100254.59
2022-08-12T14:30:06.221Z,100259.03
2022-08-12T14:32:35.022Z,100240.22
2022-08-12T14:35:05.167Z,100237.03
2022-08-12T14:37:56.366Z,100230.81
2022-08-12T14:40:18.937Z,100216.19
2022-08-12T14:42:54.696Z,100235.00
2022-08-12T14:45:23.012Z,100227.91
2022-08-12T14:47:53.676Z,100225.44
2022-08-12T14:50:37.431Z,100224.59
2022-08-12T14:55:24.623Z,100217.22
2022-08-12T14:59:23.265Z,100217.09
2022-08-12T15:01:52.157Z,100207.81
2022-08-12T15:04:22.517Z,100206.22
2022-08-12T15:06:52.731Z,100205.84
2022-08-12T15:09:28.737Z,100199.13
2022-08-12T15:12:03.366Z,100192.34
2022-08-12T15:14:31.307Z,100190.25
2022-08-12T15:17:00.068Z,100200.03
2022-08-12T15:20:28.048Z,100196.47
2022-08-12T15:22:38.340Z,100195.88
2022-08-12T15:25:07.608Z,100190.78
2022-08-12T15:28:05.684Z,100186.38
2022-08-12T15:30:31.179Z,100186.06
2022-08-12T15:32:58.459Z,100187.41
2022-08-12T15:35:31.229Z,100181.38
2022-08-12T15:38:12.052Z,100175.84
2022-08-12T15:40:48.235Z,100176.94
2022-08-12T15:43:51.000Z,100179.59
2022-08-12T15:46:04.725Z,100180.19
2022-08-12T15:48:32.783Z,100170.97
2022-08-12T15:51:00.634Z,100163.81
2022-08-12T15:53:45.903Z,100168.34
2022-08-12T15:56:22.170Z,100165.41
2022-08-12T15:58:58.283Z,100157.63
2022-08-12T16:01:25.202Z,100162.84
2022-08-12T16:04:01.932Z,100166.78
2022-08-12T16:07:03.549Z,100155.56
2022-08-12T16:09:21.537Z,100168.34
2022-08-12T16:11:48.523Z,100174.69
2022-08-12T16:14:16.755Z,100181.38
2022-08-12T16:16:43.410Z,100181.31
2022-08-12T16:20:03.601Z,100179.88
2022-08-12T16:22:07.115Z,100191.09
2022-08-12T16:24:44.682Z,100183.34
2022-08-12T16:27:11.249Z,100186.63
2022-08-12T16:29:53.486Z,100172.44
2022-08-12T16:32:24.242Z,100166.22
2022-08-12T16:34:54.778Z,100156.69
2022-08-12T16:37:32.747Z,100162.03
2022-08-12T16:40:12.202Z,100165.97
2022-08-12T16:42:42.084Z,100157.94
2022-08-12T16:45:23.356Z,100155.13
2022-08-12T16:48:00.574Z,100164.06
2022-08-12T16:50:30.847Z,100163.47
2022-08-12T16:53:02.212Z,100149.53
2022-08-12T16:55:35.038Z,100148.16
2022-08-12T16:58:27.892Z,100145.97
2022-08-12T17:00:57.283Z,100147.09
2022-08-12T17:03:28.844Z,100140.97
2022-08-12T17:05:57.147Z,100143.75
2022-08-12T17:08:29.439Z,100147.53
2022-08-12T17:10:56.422Z,100145.34
2022-08-12T17:13:26.148Z,100152.75
2022-08-12T17:16:06.206Z,100145.53
2022-08-12T17:18:42.778Z,100148.81
2022-08-12T17:21:17.563Z,100145.34
2022-08-12T17:23:53.389Z,100147.50
2022-08-12T17:26:28.255Z,100144.66
2022-08-12T17:29:00.764Z,100152.03
2022-08-12T17:32:00.765Z,100154.88
2022-08-12T17:34:38.578Z,100150.69
2022-08-12T17:37:06.379Z,100148.41
2022-08-12T17:40:12.133Z,100150.88
2022-08-12T17:42:33.020Z,100153.28
2022-08-12T17:45:18.517Z,100148.16
2022-08-12T17:48:05.001Z,100148.09
2022-08-12T17:50:38.231Z,100159.66
2022-08-12T17:53:08.058Z,100164.13
2022-08-12T17:55:47.771Z,100161.25
2022-08-12T17:58:17.068Z,100159.91
2022-08-12T18:00:45.603Z,100152.06
2022-08-12T18:04:14.055Z,100159.53
2022-08-12T18:06:08.555Z,100158.84
2022-08-12T18:08:54.935Z,100159.38
2022-08-12T18:12:03.650Z,100157.53
2022-08-12T18:14:29.026Z,100162.34
2022-08-12T18:17:00.309Z,100156.91
2022-08-12T18:19:34.126Z,100158.47
2022-08-12T18:22:17.680Z,100162.75
2022-08-12T18:24:58.904Z,100159.94
2022-08-12T18:27:44.748Z,100167.16
2022-08-12T18:30:20.893Z,100163.66
2022-08-12T18:33:04.017Z,100169.50
2022-08-12T18:35:47.117Z,100169.03
2022-08-12T18:38:24.534Z,100174.38
2022-08-12T18:41:11.384Z,100182.41
2022-08-12T18:44:00.071Z,100176.56
2022-08-12T18:46:55.783Z,100171.19
2022-08-12T18:49:32.013Z,100166.44
2022-08-12T18:52:05.249Z,100170.22
2022-08-12T18:54:49.158Z,100171.44
2022-08-12T18:57:45.555Z,100187.41
2022-08-12T19:00:18.880Z,100175.94
2022-08-12T19:02:53.384Z,100184.91
2022-08-12T19:05:20.463Z,100184.34
2022-08-12T19:08:01.099Z,100184.94
2022-08-12T19:10:31.045Z,100183.88
2022-08-12T19:13:23.530Z,100177.94
2022-08-12T19:15:53.554Z,100179.50
2022-08-12T19:18:21.940Z,100182.34
2022-08-12T19:20:50.573Z,100188.44
2022-08-12T19:23:20.886Z,100191.53
2022-08-12T19:26:00.982Z,100190.41
2022-08-12T19:28:35.721Z,100185.66
2022-08-12T19:31:55.334Z,100188.28
2022-08-12T19:34:56.268Z,100187.44
2022-08-12T19:37:22.661Z,100185.38
2022-08-12T19:40:10.121Z,100185.00
2022-08-12T19:42:44.927Z,100199.03
2022-08-12T19:45:19.933Z,100190.53
2022-08-12T19:47:49.074Z,100190.81
2022-08-12T19:50:19.998Z,100188.75
2022-08-12T19:52:47.497Z,100187.75
2022-08-12T19:55:21.528Z,100188.66
2022-08-12T19:58:01.158Z,100181.13
2022-08-12T20:00:28.840Z,100183.19
2022-08-12T20:03:00.611Z,100177.75
2022-08-12T20:06:05.844Z,100185.22
2022-08-12T20:08:29.337Z,100181.97
2022-08-12T20:12:11.275Z,100178.50
2022-08-12T20:14:00.206Z,100184.69
2022-08-12T20:16:50.619Z,100173.56
2022-08-12T20:19:14.073Z,100181.63
2022-08-12T20:21:43.483Z,100168.72
2022-08-12T20:24:11.974Z,100184.00
2022-08-12T20:26:42.239Z,100184.63
2022-08-12T20:29:12.111Z,100180.19
2022-08-12T20:31:39.884Z,100181.06
2022-08-12T20:34:07.080Z,100181.94
2022-08-12T20:36:42.185Z,100183.41
2022-08-12T20:39:17.898Z,100186.16
2022-08-12T20:42:07.396Z,100184.06
2022-08-12T20:44:39.641Z,100174.84
2022-08-12T20:47:19.939Z,100182.22
2022-08-12T20:49:55.592Z,100186.44
2022-08-12T20:52:28.994Z,100180.56
2022-08-12T20:54:55.867Z,100183.97
2022-08-12T20:57:23.059Z,100179.75
2022-08-12T20:59:52.502Z,100184.22
2022-08-12T21:02:24.529Z,100174.09
2022-08-12T21:06:12.064Z,100181.47
2022-08-12T21:08:19.076Z,100172.22
2022-08-12T21:10:51.284Z,100181.03
2022-08-12T21:13:20.599Z,100179.97
2022-08-12T21:15:55.007Z,100174.91
2022-08-12T21:18:28.951Z,100181.44
2022-08-12T21:20:59.049Z,100176.59
2022-08-12T21:23:30.970Z,100178.91
2022-08-12T21:26:06.063Z,100183.31
2022-08-12T21:28:38.277Z,100182.25
2022-08-12T21:32:37.546Z,100196.56
2022-08-12T21:34:07.331Z,100204.53
2022-08-12T21:36:37.850Z,100211.25
2022-08-12T21:39:21.053Z,100216.09
2022-08-12T21:41:53.342Z,100214.84
2022-08-12T21:45:45.941Z,100212.31
2022-08-12T21:47:21.348Z,100218.88
2022-08-12T21:50:02.179Z,100215.09
2022-08-12T21:52:34.910Z,100223.13
2022-08-12T21:55:04.397Z,100214.47
2022-08-12T21:57:48.213Z,100224.84
2022-08-12T22:00:24.006Z,100224.41
2022-08-12T22:03:20.325Z,100221.88
2022-08-12T22:06:31.236Z,100210.72
2022-08-12T22:09:11.283Z,100214.31
2022-08-12T22:11:57.044Z,100210.91
2022-08-12T22:14:28.527Z,100217.00
2022-08-12T22:16:57.240Z,100215.53
2022-08-12T22:19:24.337Z,100215.78
2022-08-12T22:21:54.410Z,100218.94
2022-08-12T22:24:26.681Z,100207.97
2022-08-12T22:27:14.464Z,100203.97
2022-08-12T22:30:17.086Z,100206.91
2022-08-12T22:32:49.735Z,100206.91
2022-08-12T22:35:56.000Z,100206.91
2022-08-12T22:38:20.654Z,100203.97
2022-08-12T22:40:52.940Z,100200.78
2022-08-12T22:43:59.683Z,100199.13
2022-08-12T22:46:43.223Z,100199.31
2022-08-12T22:49:37.256Z,100188.56
2022-08-12T22:52:11.836Z,100195.97
2022-08-12T22:54:57.996Z,100196.78
2022-08-12T22:57:49.134Z,100205.25
2022-08-12T23:00:23.534Z,100196.81
2022-08-12T23:02:51.336Z,100194.91
2022-08-12T23:05:23.579Z,100199.13
2022-08-12T23:08:13.873Z,100197.22
2022-08-12T23:10:45.076Z,100200.38
2022-08-12T23:13:43.514Z,100197.63
2022-08-12T23:16:29.524Z,100190.28
2022-08-12T23:19:18.273Z,100184.56
2022-08-12T23:22:06.761Z,100184.81
2022-08-12T23:24:53.925Z,100180.16
2022-08-12T23:27:44.395Z,100179.53
2022-08-12T23:30:24.822Z,100172.38
2022-08-12T23:32:54.654Z,100165.00
2022-08-12T23:38:30.924Z,100166.66
2022-08-12T23:41:03.479Z,100165.84
2022-08-12T23:43:39.222Z,100161.44
2022-08-12T23:46:11.624Z,100166.91
2022-08-12T23:48:39.994Z,100156.59
2022-08-12T23:51:22.068Z,100146.91
2022-08-12T23:53:50.593Z,100147.53
2022-08-12T23:56:17.713Z,100152.56
2022-08-12T23:58:51.468Z,100150.69
