createdAt,value
2022-10-01T00:00:38.243Z,0.00
2022-10-01T00:01:38.500Z,0.00
2022-10-01T00:02:38.236Z,0.00
2022-10-01T00:03:38.228Z,0.00
2022-10-01T00:04:38.182Z,0.00
2022-10-01T00:05:38.775Z,0.00
2022-10-01T00:06:38.157Z,0.00
2022-10-01T00:07:38.155Z,0.00
2022-10-01T00:08:38.146Z,0.00
2022-10-01T00:09:38.160Z,0.00
2022-10-01T00:10:38.167Z,0.00
2022-10-01T00:11:38.142Z,0.00
2022-10-01T00:12:38.114Z,0.00
2022-10-01T00:13:38.109Z,0.00
2022-10-01T00:14:38.103Z,0.00
2022-10-01T00:15:38.097Z,0.00
2022-10-01T00:16:38.217Z,0.00
2022-10-01T00:17:38.107Z,0.00
2022-10-01T00:18:38.075Z,0.00
2022-10-01T00:19:38.069Z,0.00
2022-10-01T00:20:38.046Z,0.00
2022-10-01T00:21:38.040Z,0.00
2022-10-01T00:22:38.045Z,0.00
2022-10-01T00:23:38.048Z,0.00
2022-10-01T00:24:38.035Z,0.00
2022-10-01T00:25:38.009Z,0.00
2022-10-01T00:26:38.004Z,0.00
2022-10-01T00:27:38.000Z,0.00
2022-10-01T00:28:38.004Z,0.00
2022-10-01T00:29:38.005Z,0.00
2022-10-01T00:30:40.399Z,0.00
2022-10-01T00:31:38.548Z,0.00
2022-10-01T00:32:37.959Z,0.00
2022-10-01T00:33:37.965Z,0.00
2022-10-01T00:34:37.943Z,0.00
2022-10-01T00:35:37.937Z,0.00
2022-10-01T00:36:37.921Z,0.00
2022-10-01T00:37:37.928Z,0.00
2022-10-01T00:38:37.952Z,0.00
2022-10-01T00:39:37.895Z,0.00
2022-10-01T00:40:37.893Z,0.00
2022-10-01T00:41:38.102Z,0.00
2022-10-01T00:42:37.872Z,0.00
2022-10-01T00:43:37.882Z,0.00
2022-10-01T00:44:37.882Z,0.00
2022-10-01T00:45:37.868Z,0.00
2022-10-01T00:46:37.841Z,0.00
2022-10-01T00:47:37.863Z,0.00
2022-10-01T00:48:37.831Z,0.00
2022-10-01T00:49:37.828Z,0.00
2022-10-01T00:50:37.841Z,0.00
2022-10-01T00:51:37.826Z,0.00
2022-10-01T00:52:37.791Z,0.00
2022-10-01T00:53:37.789Z,0.00
2022-10-01T00:54:37.784Z,0.00
2022-10-01T00:55:37.796Z,0.00
2022-10-01T00:56:37.765Z,0.00
2022-10-01T00:57:37.749Z,0.00
2022-10-01T00:58:37.750Z,0.00
2022-10-01T00:59:37.744Z,0.00
2022-10-01T01:00:37.725Z,0.00
2022-10-01T01:01:38.074Z,0.00
2022-10-01T01:02:37.818Z,0.00
2022-10-01T01:03:37.703Z,0.00
2022-10-01T01:04:37.691Z,0.00
2022-10-01T01:05:37.684Z,0.00
2022-10-01T01:06:37.673Z,0.00
2022-10-01T01:07:37.693Z,0.00
2022-10-01T01:08:37.659Z,0.00
2022-10-01T01:09:37.652Z,0.00
2022-10-01T01:10:37.654Z,0.00
2022-10-01T01:11:37.647Z,0.00
2022-10-01T01:12:37.641Z,0.00
2022-10-01T01:13:37.649Z,0.00
2022-10-01T01:14:37.617Z,0.00
2022-10-01T01:15:37.669Z,0.00
2022-10-01T01:16:37.595Z,0.00
2022-10-01T01:17:37.644Z,0.00
2022-10-01T01:18:37.599Z,0.00
2022-10-01T01:19:37.568Z,0.00
2022-10-01T01:20:37.579Z,0.00
2022-10-01T01:21:37.550Z,0.00
2022-10-01T01:22:37.548Z,0.00
2022-10-01T01:23:37.538Z,0.00
2022-10-01T01:24:37.822Z,0.00
2022-10-01T01:25:37.530Z,0.00
2022-10-01T01:26:37.515Z,0.00
2022-10-01T01:27:37.531Z,0.00
2022-10-01T01:28:37.520Z,0.00
2022-10-01T01:29:37.496Z,0.00
2022-10-01T01:30:37.486Z,0.00
2022-10-01T01:31:37.893Z,0.00
2022-10-01T01:32:37.468Z,0.00
2022-10-01T01:33:37.469Z,0.00
2022-10-01T01:34:37.474Z,0.00
2022-10-01T01:35:37.439Z,0.00
2022-10-01T01:36:37.432Z,0.00
2022-10-01T01:37:37.426Z,0.00
2022-10-01T01:38:37.419Z,0.00
2022-10-01T01:39:37.410Z,0.00
2022-10-01T01:40:37.431Z,0.00
2022-10-01T01:41:37.390Z,0.00
2022-10-01T01:42:37.386Z,0.00
2022-10-01T01:43:37.378Z,0.00
2022-10-01T01:44:37.393Z,0.00
2022-10-01T01:45:37.423Z,0.00
2022-10-01T01:46:37.359Z,0.00
2022-10-01T01:47:37.355Z,0.00
2022-10-01T01:48:37.344Z,0.00
2022-10-01T01:49:37.332Z,0.00
2022-10-01T01:50:37.328Z,0.00
2022-10-01T01:51:37.310Z,0.00
2022-10-01T01:52:37.292Z,0.00
2022-10-01T01:53:37.308Z,0.00
2022-10-01T01:54:37.282Z,0.00
2022-10-01T01:55:37.303Z,0.00
2022-10-01T01:56:37.278Z,0.00
2022-10-01T01:57:37.265Z,0.00
2022-10-01T01:58:37.254Z,0.00
2022-10-01T01:59:37.246Z,0.00
2022-10-01T02:00:37.257Z,0.00
2022-10-01T02:01:37.701Z,0.00
2022-10-01T02:02:37.239Z,0.00
2022-10-01T02:03:37.204Z,0.00
2022-10-01T02:04:37.206Z,0.00
2022-10-01T02:05:37.213Z,0.00
2022-10-01T02:06:37.198Z,0.00
2022-10-01T02:07:37.198Z,0.00
2022-10-01T02:08:37.164Z,0.00
2022-10-01T02:09:37.163Z,0.00
2022-10-01T02:10:37.157Z,0.00
2022-10-01T02:11:37.148Z,0.00
2022-10-01T02:12:37.136Z,0.00
2022-10-01T02:13:37.147Z,0.00
2022-10-01T02:14:37.114Z,0.00
2022-10-01T02:15:37.145Z,0.00
2022-10-01T02:16:37.097Z,0.00
2022-10-01T02:17:37.094Z,0.00
2022-10-01T02:18:37.094Z,0.00
2022-10-01T02:19:37.101Z,0.00
2022-10-01T02:20:37.083Z,0.00
2022-10-01T02:21:37.127Z,0.00
2022-10-01T02:22:37.062Z,0.00
2022-10-01T02:23:37.064Z,0.00
2022-10-01T02:24:37.039Z,0.00
2022-10-01T02:25:37.328Z,0.00
2022-10-01T02:26:37.018Z,0.00
2022-10-01T02:27:37.061Z,0.00
2022-10-01T02:28:37.001Z,0.00
2022-10-01T02:29:36.986Z,0.00
2022-10-01T02:30:36.991Z,0.00
2022-10-01T02:31:37.476Z,0.00
2022-10-01T02:32:37.019Z,0.00
2022-10-01T02:33:36.950Z,0.00
2022-10-01T02:34:36.934Z,0.00
2022-10-01T02:35:36.970Z,0.00
2022-10-01T02:36:36.923Z,0.00
2022-10-01T02:37:36.932Z,0.00
2022-10-01T02:38:36.925Z,0.00
2022-10-01T02:39:36.910Z,0.00
2022-10-01T02:40:36.897Z,0.00
2022-10-01T02:41:37.148Z,0.00
2022-10-01T02:42:36.895Z,0.00
2022-10-01T02:43:40.681Z,0.00
2022-10-01T02:44:37.922Z,0.00
2022-10-01T02:45:36.927Z,0.00
2022-10-01T02:46:36.857Z,0.00
2022-10-01T02:47:36.884Z,0.00
2022-10-01T02:48:36.828Z,0.00
2022-10-01T02:49:36.822Z,0.00
2022-10-01T02:50:36.813Z,0.00
2022-10-01T02:51:37.003Z,0.00
2022-10-01T02:52:36.834Z,0.00
2022-10-01T02:53:36.801Z,0.00
2022-10-01T02:54:36.792Z,0.00
2022-10-01T02:55:36.812Z,0.00
2022-10-01T02:56:36.769Z,0.00
2022-10-01T02:57:36.790Z,0.00
2022-10-01T02:58:36.774Z,0.00
2022-10-01T02:59:36.738Z,0.00
2022-10-01T03:00:36.763Z,0.00
2022-10-01T03:01:37.182Z,0.00
2022-10-01T03:02:36.818Z,0.00
2022-10-01T03:03:36.746Z,0.00
2022-10-01T03:04:36.701Z,0.00
2022-10-01T03:05:36.685Z,0.00
2022-10-01T03:06:36.690Z,0.00
2022-10-01T03:07:36.672Z,0.00
2022-10-01T03:08:36.681Z,0.00
2022-10-01T03:09:36.648Z,0.00
2022-10-01T03:10:36.666Z,0.00
2022-10-01T03:11:36.782Z,0.00
2022-10-01T03:12:36.636Z,0.00
2022-10-01T03:13:36.631Z,0.00
2022-10-01T03:14:36.620Z,0.00
2022-10-01T03:15:36.644Z,0.00
2022-10-01T03:16:36.649Z,0.00
2022-10-01T03:17:36.582Z,0.00
2022-10-01T03:18:36.590Z,0.00
2022-10-01T03:19:36.571Z,0.00
2022-10-01T03:20:36.558Z,0.00
2022-10-01T03:21:36.820Z,0.00
2022-10-01T03:22:36.581Z,0.00
2022-10-01T03:23:36.537Z,0.00
2022-10-01T03:24:36.518Z,0.00
2022-10-01T03:25:36.511Z,0.00
2022-10-01T03:26:36.496Z,0.00
2022-10-01T03:27:36.497Z,0.00
2022-10-01T03:28:36.525Z,0.00
2022-10-01T03:29:36.481Z,0.00
2022-10-01T03:30:36.476Z,0.00
2022-10-01T03:31:37.029Z,0.00
2022-10-01T03:32:36.457Z,0.00
2022-10-01T03:33:36.450Z,0.00
2022-10-01T03:34:36.460Z,0.00
2022-10-01T03:35:36.426Z,0.00
2022-10-01T03:36:36.427Z,0.00
2022-10-01T03:37:36.430Z,0.00
2022-10-01T03:38:36.391Z,0.00
2022-10-01T03:39:36.391Z,0.00
2022-10-01T03:40:36.394Z,0.00
2022-10-01T03:41:36.556Z,0.00
2022-10-01T03:42:36.354Z,0.00
2022-10-01T03:43:36.356Z,0.00
2022-10-01T03:44:36.342Z,0.00
2022-10-01T03:45:36.417Z,0.00
2022-10-01T03:46:36.321Z,0.00
2022-10-01T03:47:36.304Z,0.00
2022-10-01T03:48:36.304Z,0.00
2022-10-01T03:49:36.322Z,0.00
2022-10-01T03:50:36.309Z,0.00
2022-10-01T03:51:36.618Z,0.00
2022-10-01T03:52:36.323Z,0.00
2022-10-01T03:53:36.280Z,0.00
2022-10-01T03:54:36.257Z,0.00
2022-10-01T03:55:36.247Z,0.00
2022-10-01T03:56:36.243Z,0.00
2022-10-01T03:57:36.226Z,0.00
2022-10-01T03:58:36.238Z,0.00
2022-10-01T03:59:36.209Z,0.00
2022-10-01T04:00:36.218Z,0.00
2022-10-01T04:01:36.756Z,0.00
2022-10-01T04:02:36.296Z,0.00
2022-10-01T04:03:36.175Z,0.00
2022-10-01T04:04:36.196Z,0.00
2022-10-01T04:05:36.160Z,0.00
2022-10-01T04:06:36.151Z,0.00
2022-10-01T04:07:36.135Z,0.00
2022-10-01T04:08:36.140Z,0.00
2022-10-01T04:09:36.125Z,0.00
2022-10-01T04:10:36.140Z,0.00
2022-10-01T04:11:36.594Z,0.00
2022-10-01T04:12:36.098Z,0.00
2022-10-01T04:13:36.090Z,0.00
2022-10-01T04:14:36.075Z,0.00
2022-10-01T04:15:36.174Z,0.00
2022-10-01T04:16:36.208Z,0.00
2022-10-01T04:17:36.083Z,0.00
2022-10-01T04:18:36.046Z,0.00
2022-10-01T04:19:36.212Z,0.00
2022-10-01T04:20:36.028Z,0.00
2022-10-01T04:21:36.417Z,0.00
2022-10-01T04:22:36.059Z,0.00
2022-10-01T04:23:36.006Z,0.00
2022-10-01T04:24:36.006Z,0.00
2022-10-01T04:25:36.016Z,0.00
2022-10-01T04:26:36.016Z,0.00
2022-10-01T04:27:35.981Z,0.00
2022-10-01T04:28:35.970Z,0.00
2022-10-01T04:29:40.088Z,0.00
2022-10-01T04:30:35.949Z,0.00
2022-10-01T04:31:36.435Z,0.00
2022-10-01T04:32:35.955Z,0.00
2022-10-01T04:33:35.922Z,0.00
2022-10-01T04:34:35.921Z,0.00
2022-10-01T04:35:35.901Z,0.00
2022-10-01T04:36:35.936Z,0.00
2022-10-01T04:37:35.892Z,0.00
2022-10-01T04:38:35.873Z,0.00
2022-10-01T04:39:35.869Z,0.00
2022-10-01T04:40:35.866Z,0.00
2022-10-01T04:41:36.113Z,0.00
2022-10-01T04:42:35.912Z,0.00
2022-10-01T04:43:35.834Z,0.00
2022-10-01T04:44:35.887Z,0.00
2022-10-01T04:45:35.819Z,0.00
2022-10-01T04:46:35.862Z,0.00
2022-10-01T04:47:37.712Z,0.00
2022-10-01T04:48:35.795Z,0.00
2022-10-01T04:49:35.820Z,0.00
2022-10-01T04:50:35.810Z,0.00
2022-10-01T04:51:36.211Z,0.00
2022-10-01T04:52:35.768Z,0.00
2022-10-01T04:53:35.749Z,0.00
2022-10-01T04:54:35.741Z,0.00
2022-10-01T04:55:35.740Z,0.00
2022-10-01T04:56:35.751Z,1.00
2022-10-01T04:57:35.730Z,1.00
2022-10-01T04:58:35.729Z,1.00
2022-10-01T04:59:35.710Z,0.00
2022-10-01T05:00:35.735Z,0.00
2022-10-01T05:01:36.177Z,1.00
2022-10-01T05:02:35.752Z,1.00
2022-10-01T05:03:35.700Z,1.00
2022-10-01T05:04:35.671Z,2.00
2022-10-01T05:05:35.648Z,2.00
2022-10-01T05:06:35.641Z,1.00
2022-10-01T05:07:35.644Z,1.00
2022-10-01T05:08:35.626Z,2.00
2022-10-01T05:09:35.633Z,2.00
2022-10-01T05:10:35.632Z,2.00
2022-10-01T05:11:35.906Z,3.00
2022-10-01T05:12:35.598Z,3.00
2022-10-01T05:13:35.580Z,4.00
2022-10-01T05:14:35.623Z,5.00
2022-10-01T05:15:35.573Z,6.00
2022-10-01T05:16:35.621Z,6.00
2022-10-01T05:17:35.566Z,6.00
2022-10-01T05:18:35.546Z,7.00
2022-10-01T05:19:35.547Z,8.00
2022-10-01T05:20:35.555Z,10.00
2022-10-01T05:21:35.736Z,10.00
2022-10-01T05:22:35.510Z,11.00
2022-10-01T05:23:35.512Z,11.00
2022-10-01T05:24:35.495Z,12.00
2022-10-01T05:25:35.482Z,12.00
2022-10-01T05:26:35.616Z,14.00
2022-10-01T05:27:35.464Z,16.00
2022-10-01T05:28:35.518Z,18.00
2022-10-01T05:29:35.469Z,18.00
2022-10-01T05:30:35.464Z,18.00
2022-10-01T05:31:35.672Z,20.00
2022-10-01T05:32:35.435Z,23.00
2022-10-01T05:33:35.419Z,23.00
2022-10-01T05:34:35.465Z,24.00
2022-10-01T05:35:35.397Z,27.00
2022-10-01T05:36:35.416Z,26.00
2022-10-01T05:37:35.377Z,28.00
2022-10-01T05:38:35.381Z,33.00
2022-10-01T05:39:35.373Z,35.00
2022-10-01T05:40:35.363Z,36.00
2022-10-01T05:41:35.593Z,36.00
2022-10-01T05:42:35.366Z,39.00
2022-10-01T05:43:35.324Z,39.00
2022-10-01T05:44:35.323Z,42.00
2022-10-01T05:45:35.389Z,46.00
2022-10-01T05:46:35.312Z,48.00
2022-10-01T05:47:35.324Z,49.00
2022-10-01T05:48:35.302Z,51.00
2022-10-01T05:49:35.277Z,52.00
2022-10-01T05:50:35.272Z,46.00
2022-10-01T05:51:35.536Z,43.00
2022-10-01T05:52:35.286Z,38.00
2022-10-01T05:53:35.266Z,36.00
2022-10-01T05:54:35.243Z,36.00
2022-10-01T05:55:35.250Z,39.00
2022-10-01T05:56:35.254Z,41.00
2022-10-01T05:57:35.208Z,50.00
2022-10-01T05:58:35.264Z,47.00
2022-10-01T05:59:35.281Z,49.00
2022-10-01T06:00:35.185Z,57.00
2022-10-01T06:01:35.447Z,64.00
2022-10-01T06:02:35.320Z,75.00
2022-10-01T06:03:35.157Z,92.00
2022-10-01T06:04:40.286Z,102.00
2022-10-01T06:05:36.249Z,106.00
2022-10-01T06:06:35.140Z,110.00
2022-10-01T06:07:35.133Z,124.00
2022-10-01T06:08:35.112Z,134.00
2022-10-01T06:09:35.198Z,143.00
2022-10-01T06:10:35.104Z,151.00
2022-10-01T06:11:35.451Z,163.00
2022-10-01T06:12:35.086Z,172.00
2022-10-01T06:13:35.067Z,184.00
2022-10-01T06:14:35.086Z,192.00
2022-10-01T06:15:35.080Z,208.00
2022-10-01T06:16:35.082Z,215.00
2022-10-01T06:17:35.043Z,209.00
2022-10-01T06:18:35.059Z,205.00
2022-10-01T06:19:35.047Z,220.00
2022-10-01T06:20:35.037Z,233.00
2022-10-01T06:21:35.189Z,226.00
2022-10-01T06:22:34.993Z,224.00
2022-10-01T06:23:34.978Z,202.00
2022-10-01T06:24:34.974Z,201.00
2022-10-01T06:25:34.995Z,188.00
2022-10-01T06:26:34.957Z,192.00
2022-10-01T06:27:34.967Z,194.00
2022-10-01T06:28:34.981Z,188.00
2022-10-01T06:29:34.940Z,215.00
2022-10-01T06:30:34.939Z,224.00
2022-10-01T06:31:35.264Z,216.00
2022-10-01T06:32:35.246Z,229.00
2022-10-01T06:33:34.912Z,232.00
2022-10-01T06:34:34.893Z,230.00
2022-10-01T06:35:34.899Z,211.00
2022-10-01T06:36:34.879Z,188.00
2022-10-01T06:37:34.879Z,201.00
2022-10-01T06:38:34.859Z,206.00
2022-10-01T06:39:34.854Z,210.00
2022-10-01T06:40:34.862Z,210.00
2022-10-01T06:41:35.247Z,191.00
2022-10-01T06:42:34.846Z,163.00
2022-10-01T06:43:34.823Z,154.00
2022-10-01T06:44:34.956Z,156.00
2022-10-01T06:45:34.841Z,145.00
2022-10-01T06:46:34.787Z,167.00
2022-10-01T06:47:34.781Z,170.00
2022-10-01T06:48:34.801Z,165.00
2022-10-01T06:49:34.752Z,160.00
2022-10-01T06:50:34.749Z,163.00
2022-10-01T06:51:35.097Z,173.00
2022-10-01T06:52:34.738Z,197.00
2022-10-01T06:53:34.746Z,257.00
2022-10-01T06:54:35.363Z,260.00
2022-10-01T06:55:34.702Z,284.00
2022-10-01T06:56:34.697Z,268.00
2022-10-01T06:57:34.691Z,245.00
2022-10-01T06:58:34.744Z,200.00
2022-10-01T06:59:34.780Z,171.00
2022-10-01T07:00:34.665Z,154.00
2022-10-01T07:01:34.930Z,167.00
2022-10-01T07:02:34.670Z,194.00
2022-10-01T07:03:34.636Z,192.00
2022-10-01T07:04:34.648Z,200.00
2022-10-01T07:05:34.634Z,283.00
2022-10-01T07:06:34.602Z,269.00
2022-10-01T07:07:34.801Z,253.00
2022-10-01T07:08:34.589Z,326.00
2022-10-01T07:09:34.601Z,335.00
2022-10-01T07:10:34.842Z,260.00
2022-10-01T07:11:34.999Z,248.00
2022-10-01T07:12:34.560Z,243.00
2022-10-01T07:13:34.550Z,266.00
2022-10-01T07:14:34.566Z,264.00
2022-10-01T07:15:34.550Z,247.00
2022-10-01T07:16:34.575Z,270.00
2022-10-01T07:17:34.570Z,366.00
2022-10-01T07:18:34.537Z,379.00
2022-10-01T07:19:34.486Z,402.00
2022-10-01T07:20:34.537Z,447.00
2022-10-01T07:21:34.765Z,487.00
2022-10-01T07:22:34.462Z,447.00
2022-10-01T07:23:34.461Z,447.00
2022-10-01T07:24:34.458Z,503.00
2022-10-01T07:25:34.448Z,518.00
2022-10-01T07:26:34.489Z,554.00
2022-10-01T07:27:34.462Z,567.00
2022-10-01T07:28:34.423Z,626.00
2022-10-01T07:29:34.484Z,654.00
2022-10-01T07:30:34.404Z,685.00
2022-10-01T07:31:34.786Z,706.00
2022-10-01T07:32:34.389Z,725.00
2022-10-01T07:33:34.395Z,713.00
2022-10-01T07:34:34.377Z,764.00
2022-10-01T07:35:34.371Z,763.00
2022-10-01T07:36:34.352Z,805.00
2022-10-01T07:37:34.351Z,836.00
2022-10-01T07:38:34.365Z,891.00
2022-10-01T07:39:34.333Z,845.00
2022-10-01T07:40:34.342Z,767.00
2022-10-01T07:41:34.602Z,802.00
2022-10-01T07:42:34.313Z,736.00
2022-10-01T07:43:34.298Z,643.00
2022-10-01T07:44:34.293Z,649.00
2022-10-01T07:45:34.306Z,618.00
2022-10-01T07:46:34.946Z,574.00
2022-10-01T07:47:34.265Z,553.00
2022-10-01T07:48:34.274Z,537.00
2022-10-01T07:49:34.241Z,544.00
2022-10-01T07:50:34.237Z,586.00
2022-10-01T07:51:34.467Z,585.00
2022-10-01T07:52:34.292Z,599.00
2022-10-01T07:53:34.237Z,600.00
2022-10-01T07:54:34.200Z,548.00
2022-10-01T07:55:34.188Z,523.00
2022-10-01T07:56:34.178Z,466.00
2022-10-01T07:57:34.183Z,456.00
2022-10-01T07:58:34.181Z,465.00
2022-10-01T07:59:34.155Z,415.00
2022-10-01T08:00:34.171Z,417.00
2022-10-01T08:01:34.540Z,455.00
2022-10-01T08:02:34.241Z,465.00
2022-10-01T08:03:34.128Z,491.00
2022-10-01T08:04:34.119Z,496.00
2022-10-01T08:05:34.259Z,489.00
2022-10-01T08:06:34.152Z,476.00
2022-10-01T08:07:34.114Z,482.00
2022-10-01T08:08:34.081Z,462.00
2022-10-01T08:09:34.068Z,444.00
2022-10-01T08:10:34.087Z,475.00
2022-10-01T08:11:34.305Z,456.00
2022-10-01T08:12:34.048Z,447.00
2022-10-01T08:13:34.049Z,426.00
2022-10-01T08:14:34.027Z,422.00
2022-10-01T08:15:34.024Z,414.00
2022-10-01T08:16:34.074Z,409.00
2022-10-01T08:17:34.004Z,402.00
2022-10-01T08:18:41.510Z,446.00
2022-10-01T08:19:33.983Z,479.00
2022-10-01T08:20:33.980Z,466.00
2022-10-01T08:21:34.283Z,470.00
2022-10-01T08:22:37.525Z,460.00
2022-10-01T08:23:34.993Z,477.00
2022-10-01T08:24:33.939Z,473.00
2022-10-01T08:25:33.934Z,468.00
2022-10-01T08:26:33.914Z,431.00
2022-10-01T08:27:34.052Z,449.00
2022-10-01T08:28:33.909Z,493.00
2022-10-01T08:29:33.905Z,504.00
2022-10-01T08:30:33.883Z,545.00
2022-10-01T08:31:34.117Z,574.00
2022-10-01T08:32:33.886Z,584.00
2022-10-01T08:33:33.879Z,594.00
2022-10-01T08:34:33.847Z,576.00
2022-10-01T08:35:33.899Z,582.00
2022-10-01T08:36:33.837Z,609.00
2022-10-01T08:37:33.825Z,593.00
2022-10-01T08:38:33.833Z,552.00
2022-10-01T08:39:33.807Z,555.00
2022-10-01T08:40:33.797Z,554.00
2022-10-01T08:41:33.800Z,602.00
2022-10-01T08:42:33.785Z,625.00
2022-10-01T08:43:33.816Z,628.00
2022-10-01T08:44:33.774Z,642.00
2022-10-01T08:45:33.809Z,668.00
2022-10-01T08:46:34.372Z,676.00
2022-10-01T08:47:33.741Z,677.00
2022-10-01T08:48:33.744Z,590.00
2022-10-01T08:49:33.749Z,482.00
2022-10-01T08:50:33.714Z,409.00
2022-10-01T08:51:33.970Z,365.00
2022-10-01T08:52:33.700Z,373.00
2022-10-01T08:53:33.701Z,372.00
2022-10-01T08:54:33.680Z,389.00
2022-10-01T08:55:33.704Z,426.00
2022-10-01T08:56:33.728Z,442.00
2022-10-01T08:57:33.665Z,465.00
2022-10-01T08:58:33.845Z,596.00
2022-10-01T08:59:33.646Z,616.00
2022-10-01T09:00:33.654Z,638.00
2022-10-01T09:01:33.965Z,616.00
2022-10-01T09:02:33.668Z,588.00
2022-10-01T09:03:33.610Z,487.00
2022-10-01T09:04:33.645Z,455.00
2022-10-01T09:05:33.604Z,521.00
2022-10-01T09:06:33.582Z,576.00
2022-10-01T09:07:33.622Z,607.00
2022-10-01T09:08:33.580Z,757.00
2022-10-01T09:09:33.568Z,750.00
2022-10-01T09:10:33.545Z,642.00
2022-10-01T09:11:33.885Z,584.00
2022-10-01T09:12:33.527Z,567.00
2022-10-01T09:13:33.557Z,542.00
2022-10-01T09:14:33.511Z,538.00
2022-10-01T09:15:33.516Z,562.00
2022-10-01T09:16:33.580Z,613.00
2022-10-01T09:17:33.505Z,644.00
2022-10-01T09:18:33.472Z,593.00
2022-10-01T09:19:33.483Z,548.00
2022-10-01T09:20:33.453Z,549.00
2022-10-01T09:21:33.778Z,578.00
2022-10-01T09:22:33.451Z,654.00
2022-10-01T09:23:33.482Z,603.00
2022-10-01T09:24:33.444Z,567.00
2022-10-01T09:25:33.419Z,607.00
2022-10-01T09:26:33.419Z,634.00
2022-10-01T09:27:33.575Z,675.00
2022-10-01T09:28:33.590Z,732.00
2022-10-01T09:29:33.409Z,829.00
2022-10-01T09:30:33.382Z,878.00
2022-10-01T09:31:33.709Z,977.00
2022-10-01T09:32:33.421Z,991.00
2022-10-01T09:33:33.503Z,997.00
2022-10-01T09:34:33.356Z,1087.00
2022-10-01T09:35:33.352Z,984.00
2022-10-01T09:36:33.349Z,1022.00
2022-10-01T09:37:33.324Z,1155.00
2022-10-01T09:38:33.424Z,1351.00
2022-10-01T09:39:33.297Z,1602.00
2022-10-01T09:40:33.286Z,1415.00
2022-10-01T09:41:33.802Z,1623.00
2022-10-01T09:42:33.272Z,1433.00
2022-10-01T09:43:33.269Z,1154.00
2022-10-01T09:44:33.264Z,1132.00
2022-10-01T09:45:33.264Z,1164.00
2022-10-01T09:46:33.260Z,958.00
2022-10-01T09:47:33.252Z,924.00
2022-10-01T09:48:33.270Z,958.00
2022-10-01T09:49:33.231Z,937.00
2022-10-01T09:50:33.216Z,901.00
2022-10-01T09:51:35.901Z,894.00
2022-10-01T09:52:34.216Z,939.00
2022-10-01T09:53:33.212Z,895.00
2022-10-01T09:54:33.179Z,906.00
2022-10-01T09:55:33.169Z,848.00
2022-10-01T09:56:33.159Z,758.00
2022-10-01T09:57:33.157Z,811.00
2022-10-01T09:58:33.194Z,842.00
2022-10-01T09:59:33.131Z,938.00
2022-10-01T10:00:33.131Z,932.00
2022-10-01T10:01:33.409Z,954.00
2022-10-01T10:02:33.263Z,986.00
2022-10-01T10:03:33.279Z,976.00
2022-10-01T10:04:33.175Z,1023.00
2022-10-01T10:05:33.077Z,845.00
2022-10-01T10:06:33.502Z,815.00
2022-10-01T10:07:33.083Z,838.00
2022-10-01T10:08:33.090Z,811.00
2022-10-01T10:09:33.049Z,820.00
2022-10-01T10:10:33.075Z,806.00
2022-10-01T10:11:33.446Z,842.00
2022-10-01T10:12:33.062Z,917.00
2022-10-01T10:13:33.032Z,1063.00
2022-10-01T10:14:33.033Z,1182.00
2022-10-01T10:15:33.216Z,1409.00
2022-10-01T10:16:33.361Z,1354.00
2022-10-01T10:17:33.075Z,1306.00
2022-10-01T10:18:32.978Z,1349.00
2022-10-01T10:19:32.994Z,1261.00
2022-10-01T10:20:32.970Z,1311.00
2022-10-01T10:21:32.952Z,1385.00
2022-10-01T10:22:32.966Z,1436.00
2022-10-01T10:23:32.950Z,1286.00
2022-10-01T10:24:32.936Z,1188.00
2022-10-01T10:25:32.948Z,1132.00
2022-10-01T10:26:33.244Z,1146.00
2022-10-01T10:27:32.955Z,1296.00
2022-10-01T10:28:37.593Z,1313.00
2022-10-01T10:29:33.922Z,1251.00
2022-10-01T10:30:32.883Z,1238.00
2022-10-01T10:31:32.938Z,1195.00
2022-10-01T10:32:32.880Z,1231.00
2022-10-01T10:33:32.878Z,1509.00
2022-10-01T10:34:32.839Z,2081.00
2022-10-01T10:35:32.838Z,2067.00
2022-10-01T10:36:33.197Z,2489.00
2022-10-01T10:37:32.828Z,2501.00
2022-10-01T10:38:32.831Z,2257.00
2022-10-01T10:39:32.876Z,2357.00
2022-10-01T10:40:32.807Z,2186.00
2022-10-01T10:41:33.142Z,2162.00
2022-10-01T10:42:32.818Z,2353.00
2022-10-01T10:43:32.784Z,2392.00
2022-10-01T10:44:32.765Z,2821.00
2022-10-01T10:45:32.767Z,3081.00
2022-10-01T10:46:32.817Z,3546.00
2022-10-01T10:47:32.746Z,4106.00
2022-10-01T10:48:32.752Z,5699.00
2022-10-01T10:49:32.730Z,5288.00
2022-10-01T10:50:32.713Z,4291.00
2022-10-01T10:51:33.058Z,3305.00
2022-10-01T10:52:32.777Z,3803.00
2022-10-01T10:53:32.701Z,3701.00
2022-10-01T10:54:32.717Z,3720.00
2022-10-01T10:55:32.694Z,3562.00
2022-10-01T10:56:33.008Z,3250.00
2022-10-01T10:57:32.672Z,2373.00
2022-10-01T10:58:32.673Z,1803.00
2022-10-01T10:59:32.672Z,1560.00
2022-10-01T11:00:32.655Z,1654.00
2022-10-01T11:01:32.959Z,1766.00
2022-10-01T11:02:32.677Z,1870.00
2022-10-01T11:03:32.609Z,2053.00
2022-10-01T11:04:32.599Z,2294.00
2022-10-01T11:05:32.627Z,2366.00
2022-10-01T11:06:32.928Z,2379.00
2022-10-01T11:07:32.589Z,2330.00
2022-10-01T11:08:32.563Z,2666.00
2022-10-01T11:09:32.561Z,4025.00
2022-10-01T11:10:32.567Z,5917.00
2022-10-01T11:11:32.570Z,3445.00
2022-10-01T11:12:32.549Z,2693.00
2022-10-01T11:13:32.516Z,2044.00
2022-10-01T11:14:32.519Z,1878.00
2022-10-01T11:15:32.563Z,1689.00
2022-10-01T11:16:32.875Z,1684.00
2022-10-01T11:17:32.491Z,1708.00
2022-10-01T11:18:32.479Z,1504.00
2022-10-01T11:19:32.476Z,1446.00
2022-10-01T11:20:32.470Z,1452.00
2022-10-01T11:21:32.471Z,1474.00
2022-10-01T11:22:32.444Z,1512.00
2022-10-01T11:23:32.464Z,1519.00
2022-10-01T11:24:32.458Z,1742.00
2022-10-01T11:25:32.425Z,1865.00
2022-10-01T11:26:32.713Z,1793.00
2022-10-01T11:27:32.433Z,1555.00
2022-10-01T11:28:32.493Z,1718.00
2022-10-01T11:29:32.392Z,1740.00
2022-10-01T11:30:32.385Z,1760.00
2022-10-01T11:31:32.404Z,1397.00
2022-10-01T11:32:32.367Z,1225.00
2022-10-01T11:33:32.372Z,1268.00
2022-10-01T11:34:32.347Z,1445.00
2022-10-01T11:35:32.861Z,1393.00
2022-10-01T11:36:32.637Z,1193.00
2022-10-01T11:37:32.406Z,1055.00
2022-10-01T11:38:32.547Z,1071.00
2022-10-01T11:39:32.325Z,1126.00
2022-10-01T11:40:32.414Z,1219.00
2022-10-01T11:41:32.315Z,1368.00
2022-10-01T11:42:32.292Z,1694.00
2022-10-01T11:43:32.317Z,1849.00
2022-10-01T11:44:32.296Z,1458.00
2022-10-01T11:45:40.893Z,1280.00
2022-10-01T11:46:34.130Z,1245.00
2022-10-01T11:47:32.554Z,1262.00
2022-10-01T11:48:32.242Z,1220.00
2022-10-01T11:49:32.241Z,1191.00
2022-10-01T11:50:36.143Z,1139.00
2022-10-01T11:51:33.209Z,1121.00
2022-10-01T11:52:32.203Z,1201.00
2022-10-01T11:53:32.200Z,1724.00
2022-10-01T11:54:32.263Z,2034.00
2022-10-01T11:55:32.202Z,1832.00
2022-10-01T11:56:32.325Z,1825.00
2022-10-01T11:57:32.164Z,2294.00
2022-10-01T11:58:32.146Z,2393.00
2022-10-01T11:59:32.143Z,2255.00
2022-10-01T12:00:32.132Z,2308.00
2022-10-01T12:01:32.225Z,2479.00
2022-10-01T12:02:32.112Z,2274.00
2022-10-01T12:03:32.117Z,2441.00
2022-10-01T12:04:32.105Z,2780.00
2022-10-01T12:05:32.199Z,3104.00
2022-10-01T12:06:34.234Z,3504.00
2022-10-01T12:07:32.087Z,3738.00
2022-10-01T12:08:32.079Z,3992.00
2022-10-01T12:09:32.063Z,3585.00
2022-10-01T12:10:32.063Z,2986.00
2022-10-01T12:11:32.078Z,2547.00
2022-10-01T12:12:32.041Z,1873.00
2022-10-01T12:13:32.022Z,1619.00
2022-10-01T12:14:32.022Z,1740.00
2022-10-01T12:15:32.051Z,1878.00
2022-10-01T12:16:32.110Z,1822.00
2022-10-01T12:17:32.010Z,1627.00
2022-10-01T12:18:31.987Z,1677.00
2022-10-01T12:19:32.063Z,1623.00
2022-10-01T12:20:31.968Z,1330.00
2022-10-01T12:21:32.007Z,1114.00
2022-10-01T12:22:31.971Z,989.00
2022-10-01T12:23:31.944Z,1039.00
2022-10-01T12:24:31.959Z,975.00
2022-10-01T12:25:31.960Z,1062.00
2022-10-01T12:26:32.243Z,1075.00
2022-10-01T12:27:31.932Z,1371.00
2022-10-01T12:28:32.037Z,1590.00
2022-10-01T12:29:31.902Z,1550.00
2022-10-01T12:30:31.889Z,1247.00
2022-10-01T12:31:31.958Z,1173.00
2022-10-01T12:32:31.873Z,1000.00
2022-10-01T12:33:31.915Z,1051.00
2022-10-01T12:34:31.855Z,1040.00
2022-10-01T12:35:31.865Z,1140.00
2022-10-01T12:36:32.123Z,1466.00
2022-10-01T12:37:31.832Z,1546.00
2022-10-01T12:38:31.825Z,1595.00
2022-10-01T12:39:31.836Z,1796.00
2022-10-01T12:40:31.814Z,1838.00
2022-10-01T12:41:31.827Z,1659.00
2022-10-01T12:42:31.795Z,1553.00
2022-10-01T12:43:31.840Z,1763.00
2022-10-01T12:44:31.775Z,1941.00