createdAt,value
2023-08-23T01:43:31.925Z,17.34
2023-08-23T01:49:06.688Z,17.36
2023-08-23T01:54:59.153Z,17.35
2023-08-23T02:00:21.224Z,17.27
2023-08-23T02:05:45.911Z,17.15
2023-08-23T02:12:00.391Z,17.05
2023-08-23T02:18:25.316Z,16.94
2023-08-23T02:24:53.141Z,16.89
2023-08-23T02:31:16.785Z,16.88
2023-08-23T03:35:03.574Z,16.19
2023-08-23T04:31:27.406Z,16.08
2023-08-23T04:37:50.393Z,16.05
2023-08-23T04:50:56.511Z,16.23
2023-08-23T04:57:21.743Z,16.47
2023-08-23T05:10:10.183Z,16.86
2023-08-23T05:16:35.749Z,17.11
2023-08-23T05:41:39.942Z,19.38
2023-08-23T06:13:31.894Z,18.91
2023-08-23T06:38:56.430Z,19.45
2023-08-23T06:45:20.573Z,19.67
2023-08-23T06:51:44.063Z,19.89
2023-08-23T06:58:07.823Z,20.11
2023-08-23T07:04:23.672Z,20.30
2023-08-23T07:10:29.040Z,20.57
2023-08-23T07:16:54.316Z,20.84
2023-08-23T07:22:48.764Z,20.99
2023-08-23T07:29:12.349Z,21.20
2023-08-23T07:35:10.948Z,21.31
2023-08-23T07:41:41.523Z,21.36
2023-08-23T07:48:05.538Z,21.63
2023-08-23T07:54:31.121Z,21.75
2023-08-23T08:00:54.589Z,21.89
2023-08-23T08:07:08.343Z,22.00
2023-08-23T08:13:32.942Z,22.12
2023-08-23T08:19:59.006Z,22.20
2023-08-23T08:26:13.099Z,22.33
2023-08-23T08:32:32.125Z,22.50
2023-08-23T08:38:50.244Z,22.54
2023-08-23T08:45:05.818Z,22.62
2023-08-23T08:51:24.017Z,22.87
2023-08-23T08:57:28.484Z,23.11
2023-08-23T09:03:32.365Z,23.12
2023-08-23T09:09:57.082Z,23.12
2023-08-23T09:16:04.191Z,23.15
2023-08-23T09:22:27.692Z,23.43
2023-08-23T09:28:42.184Z,23.47
2023-08-23T09:47:45.526Z,23.94
2023-08-23T09:54:36.689Z,24.11
2023-08-23T10:01:06.125Z,24.60
2023-08-23T10:07:10.195Z,24.76
2023-08-23T10:13:12.179Z,24.79
2023-08-23T10:19:15.564Z,24.92
2023-08-23T10:25:33.273Z,24.63
2023-08-23T10:31:56.534Z,24.69
2023-08-23T10:56:51.893Z,25.02
2023-08-23T11:09:20.601Z,24.93
2023-08-23T11:15:18.795Z,24.98
2023-08-23T11:21:24.729Z,25.13
2023-08-23T11:33:55.000Z,25.46
2023-08-23T11:40:04.284Z,25.61
2023-08-23T11:46:27.724Z,25.81
2023-08-23T11:52:48.449Z,25.98
2023-08-23T11:58:51.709Z,26.02
2023-08-23T12:04:59.943Z,26.07
2023-08-23T12:11:28.906Z,26.05
2023-08-23T12:17:30.526Z,26.09
2023-08-23T12:23:35.984Z,26.10
2023-08-23T12:29:10.363Z,25.98
2023-08-23T12:35:09.482Z,25.88
2023-08-23T12:40:42.718Z,26.07
2023-08-23T12:45:50.080Z,26.15
2023-08-23T12:51:40.971Z,26.16
2023-08-23T12:56:53.503Z,26.18
2023-08-23T13:02:52.334Z,26.22
2023-08-23T13:08:46.779Z,26.23
2023-08-23T13:14:54.788Z,26.20
2023-08-23T13:21:03.422Z,26.19
2023-08-23T13:26:36.987Z,26.16
2023-08-23T13:32:45.621Z,26.23
2023-08-23T13:38:50.601Z,26.35
2023-08-23T13:44:21.076Z,26.33
2023-08-23T13:50:06.862Z,26.28
2023-08-23T13:55:48.437Z,26.27
2023-08-23T14:01:16.355Z,26.38
2023-08-23T14:06:32.429Z,26.39
2023-08-23T14:12:34.602Z,26.40
2023-08-23T14:18:49.090Z,26.36
2023-08-23T14:24:16.422Z,26.29
2023-08-23T14:29:46.900Z,26.26
2023-08-23T14:35:24.205Z,26.30
2023-08-23T14:41:47.854Z,26.32
2023-08-23T14:47:30.400Z,26.31
2023-08-23T14:53:07.248Z,26.26
2023-08-23T14:59:12.573Z,26.29
2023-08-23T15:05:27.553Z,26.33
2023-08-23T15:11:12.952Z,26.31
2023-08-23T15:16:53.142Z,26.27
2023-08-23T15:22:57.993Z,26.20
2023-08-23T15:29:02.756Z,26.22
2023-08-23T15:35:05.565Z,26.24
2023-08-23T15:41:11.188Z,26.20
2023-08-23T15:47:09.746Z,26.23
2023-08-23T15:53:14.691Z,26.16
2023-08-23T15:59:23.679Z,26.14
2023-08-23T16:05:18.619Z,26.15
2023-08-23T16:10:58.779Z,26.08
2023-08-23T16:16:34.054Z,26.09
2023-08-23T16:22:22.273Z,25.91
2023-08-23T16:28:08.565Z,25.85
2023-08-23T16:40:20.499Z,25.19
2023-08-23T16:46:46.321Z,24.94
2023-08-23T16:52:53.317Z,24.73
2023-08-23T16:59:04.053Z,24.46
2023-08-23T17:05:08.956Z,25.56
2023-08-23T17:11:06.970Z,27.00
2023-08-23T17:17:12.092Z,27.26
2023-08-23T17:22:59.877Z,26.99
2023-08-23T17:28:57.936Z,25.97
2023-08-23T17:34:44.514Z,25.03
2023-08-23T17:41:09.762Z,24.30
2023-08-23T17:47:21.562Z,23.56
2023-08-23T17:52:53.297Z,23.09
2023-08-23T17:59:09.404Z,22.65
2023-08-23T18:04:44.221Z,22.07
2023-08-23T18:10:19.276Z,21.54
2023-08-23T18:16:45.684Z,21.05
2023-08-23T18:23:11.102Z,20.68
2023-08-23T18:29:36.440Z,20.36
2023-08-23T18:36:00.525Z,20.18
2023-08-23T18:42:27.264Z,20.29
2023-08-23T18:48:53.145Z,20.10
2023-08-23T18:55:10.840Z,19.62
2023-08-23T19:07:05.160Z,18.97
2023-08-23T19:12:58.024Z,18.72
2023-08-23T19:19:25.116Z,18.53
2023-08-23T19:25:52.771Z,18.13
2023-08-23T19:31:40.184Z,17.91
2023-08-23T19:38:07.111Z,17.89
2023-08-23T19:44:26.501Z,17.77
2023-08-23T19:49:55.902Z,17.57
2023-08-23T19:56:01.431Z,17.40
2023-08-23T20:02:07.124Z,17.27
2023-08-23T20:15:05.955Z,17.01
2023-08-23T20:20:38.577Z,16.95
2023-08-23T20:25:45.120Z,16.85
2023-08-23T20:31:14.313Z,16.79
2023-08-23T20:50:12.771Z,16.61
2023-08-23T21:28:54.117Z,16.09
2023-08-23T21:35:21.811Z,15.95
2023-08-23T21:41:49.013Z,15.76
2023-08-23T21:48:15.416Z,15.46
2023-08-23T22:24:08.691Z,15.58
2023-08-23T22:29:22.968Z,15.42
2023-08-23T22:35:29.337Z,15.31
2023-08-23T22:41:38.117Z,15.11
2023-08-23T22:47:30.659Z,15.09
2023-08-23T22:53:16.308Z,15.13
2023-08-23T22:59:24.041Z,15.10
2023-08-23T23:05:11.762Z,15.12
2023-08-23T23:11:37.292Z,15.05
2023-08-23T23:17:08.062Z,15.10
2023-08-23T23:23:16.757Z,15.10
2023-08-23T23:29:22.544Z,15.03
2023-08-23T23:34:45.927Z,14.98
2023-08-23T23:46:48.309Z,14.90
2023-08-23T23:52:54.993Z,14.86
2023-08-23T23:59:19.666Z,14.88
