createdAt,value
2018-06-01T00:00:02.122Z,1.10
2018-06-01T00:01:02.051Z,1.60
2018-06-01T00:02:01.980Z,1.40
2018-06-01T00:03:01.910Z,1.20
2018-06-01T00:04:01.840Z,1.10
2018-06-01T00:05:01.770Z,1.20
2018-06-01T00:06:01.698Z,0.90
2018-06-01T00:07:01.628Z,1.00
2018-06-01T00:08:01.558Z,1.00
2018-06-01T00:09:01.488Z,0.90
2018-06-01T00:10:01.416Z,0.80
2018-06-01T00:11:01.345Z,1.10
2018-06-01T00:12:01.276Z,0.90
2018-06-01T00:13:01.206Z,0.90
2018-06-01T00:14:01.137Z,0.80
2018-06-01T00:15:01.064Z,0.80
2018-06-01T00:16:00.995Z,0.90
2018-06-01T00:17:00.923Z,0.80
2018-06-01T00:18:00.855Z,0.80
2018-06-01T00:19:00.785Z,0.90
2018-06-01T00:20:00.868Z,0.90
2018-06-01T00:21:00.641Z,0.70
2018-06-01T00:22:00.569Z,0.80
2018-06-01T00:23:00.500Z,0.80
2018-06-01T00:24:00.431Z,0.80
2018-06-01T00:25:00.356Z,0.70
2018-06-01T00:26:00.286Z,0.80
2018-06-01T00:27:00.215Z,0.80
2018-06-01T00:28:00.144Z,0.80
2018-06-01T00:29:00.075Z,0.90
2018-06-01T00:30:00.003Z,0.90
2018-06-01T00:30:59.931Z,0.80
2018-06-01T00:31:59.859Z,0.90
2018-06-01T00:32:59.790Z,0.80
2018-06-01T00:33:59.719Z,0.90
2018-06-01T00:34:59.648Z,0.80
2018-06-01T00:35:59.579Z,0.80
2018-06-01T00:36:59.508Z,0.80
2018-06-01T00:37:59.434Z,1.00
2018-06-01T00:38:59.365Z,0.90
2018-06-01T00:39:59.292Z,1.10
2018-06-01T00:40:59.224Z,1.00
2018-06-01T00:41:59.150Z,0.80
2018-06-01T00:42:59.079Z,0.90
2018-06-01T00:43:59.006Z,0.90
2018-06-01T00:44:58.936Z,0.90
2018-06-01T00:45:58.863Z,0.90
2018-06-01T00:46:58.792Z,0.90
2018-06-01T00:47:58.722Z,0.80
2018-06-01T00:48:58.648Z,0.90
2018-06-01T00:49:58.576Z,0.90
2018-06-01T00:50:58.654Z,1.00
2018-06-01T00:51:58.432Z,0.90
2018-06-01T00:52:58.361Z,1.10
2018-06-01T00:53:58.287Z,1.00
2018-06-01T00:54:58.217Z,0.90
2018-06-01T00:55:58.145Z,0.90
2018-06-01T00:56:58.073Z,1.00
2018-06-01T00:57:58.000Z,0.80
2018-06-01T00:58:57.928Z,0.90
2018-06-01T00:59:57.858Z,0.90
2018-06-01T01:00:57.786Z,0.90
2018-06-01T01:01:57.711Z,1.00
2018-06-01T01:02:57.639Z,1.00
2018-06-01T01:03:57.569Z,1.10
2018-06-01T01:04:57.497Z,1.00
2018-06-01T01:05:57.423Z,1.20
2018-06-01T01:06:57.352Z,1.00
2018-06-01T01:07:57.280Z,0.90
2018-06-01T01:08:57.209Z,0.90
2018-06-01T01:09:57.136Z,1.20
2018-06-01T01:10:57.063Z,1.20
2018-06-01T01:11:56.992Z,1.10
2018-06-01T01:12:56.919Z,1.10
2018-06-01T01:13:56.848Z,1.00
2018-06-01T01:14:56.775Z,1.20
2018-06-01T01:15:56.703Z,1.10
2018-06-01T01:16:56.633Z,1.40
2018-06-01T01:17:56.558Z,1.20
2018-06-01T01:18:56.485Z,1.30
2018-06-01T01:19:56.413Z,1.20
2018-06-01T01:20:56.342Z,1.10
2018-06-01T01:21:56.269Z,1.30
2018-06-01T01:22:56.196Z,1.40
2018-06-01T01:23:56.125Z,1.20
2018-06-01T01:24:56.066Z,1.30
2018-06-01T01:25:55.980Z,1.40
2018-06-01T01:26:55.908Z,1.30
2018-06-01T01:27:55.837Z,1.40
2018-06-01T01:28:55.815Z,1.40
2018-06-01T01:29:55.694Z,1.20
2018-06-01T01:30:55.620Z,1.50
2018-06-01T01:31:55.547Z,1.30
2018-06-01T01:33:55.403Z,1.40
2018-06-01T01:34:55.332Z,1.60
2018-06-01T01:35:55.259Z,1.40
2018-06-01T01:36:55.187Z,1.60
2018-06-01T01:37:55.116Z,1.50
2018-06-01T01:38:55.044Z,1.50
2018-06-01T01:39:54.973Z,1.60
2018-06-01T01:40:54.900Z,1.60
2018-06-01T01:41:54.826Z,1.40
2018-06-01T01:42:54.757Z,1.40
2018-06-01T01:43:54.684Z,1.50
2018-06-01T01:44:54.615Z,1.50
2018-06-01T01:45:54.540Z,1.50
2018-06-01T01:46:54.469Z,1.40
2018-06-01T01:47:54.396Z,1.50
2018-06-01T01:48:54.325Z,1.70
2018-06-01T01:49:54.255Z,1.60
2018-06-01T01:50:54.182Z,1.80
2018-06-01T01:51:54.111Z,1.70
2018-06-01T01:52:54.038Z,1.60
2018-06-01T01:53:53.967Z,1.80
2018-06-01T01:54:53.894Z,1.90
2018-06-01T01:55:53.825Z,1.70
2018-06-01T01:56:53.751Z,1.40
2018-06-01T01:57:53.829Z,1.50
2018-06-01T01:58:53.609Z,1.70
2018-06-01T01:59:53.536Z,1.70
2018-06-01T02:00:53.466Z,1.60
2018-06-01T02:01:53.394Z,1.50
2018-06-01T02:02:53.321Z,1.60
2018-06-01T02:03:53.251Z,1.40
2018-06-01T02:04:53.178Z,1.50
2018-06-01T02:05:53.110Z,1.60
2018-06-01T02:06:53.035Z,1.80
2018-06-01T02:07:52.967Z,1.60
2018-06-01T02:08:52.892Z,1.80
2018-06-01T02:09:52.821Z,1.70
2018-06-01T02:10:52.749Z,2.10
2018-06-01T02:11:52.677Z,1.70
2018-06-01T02:12:52.607Z,1.50
2018-06-01T02:13:52.533Z,1.70
2018-06-01T02:14:52.464Z,1.70
2018-06-01T02:15:52.392Z,1.60
2018-06-01T02:16:52.319Z,1.80
2018-06-01T02:17:52.247Z,1.70
2018-06-01T02:18:52.174Z,1.70
2018-06-01T02:19:52.104Z,1.60
2018-06-01T02:20:52.032Z,1.70
2018-06-01T02:21:51.964Z,1.70
2018-06-01T02:22:51.888Z,2.00
2018-06-01T02:23:51.816Z,2.10
2018-06-01T02:24:51.745Z,1.80
2018-06-01T02:25:51.671Z,1.70
2018-06-01T02:26:51.604Z,1.60
2018-06-01T02:27:51.528Z,1.70
2018-06-01T02:28:51.458Z,1.70
2018-06-01T02:29:51.385Z,1.70
2018-06-01T02:30:51.313Z,1.50
2018-06-01T02:31:51.242Z,1.90
2018-06-01T02:32:51.179Z,1.70
2018-06-01T02:33:51.099Z,1.80
2018-06-01T02:34:51.025Z,1.80
2018-06-01T02:35:50.953Z,1.80
2018-06-01T02:36:50.884Z,1.80
2018-06-01T02:37:50.809Z,1.70
2018-06-01T02:38:50.737Z,1.90
2018-06-01T02:39:50.670Z,1.80
2018-06-01T02:40:50.594Z,1.60
2018-06-01T02:41:50.521Z,1.90
2018-06-01T02:42:50.450Z,1.80
2018-06-01T02:43:50.378Z,2.00
2018-06-01T02:44:50.306Z,1.80
2018-06-01T02:45:50.232Z,1.80
2018-06-01T02:46:50.167Z,1.80
2018-06-01T02:47:50.091Z,2.10
2018-06-01T02:48:50.020Z,1.80
2018-06-01T02:49:49.946Z,1.70
2018-06-01T02:50:49.876Z,2.10
2018-06-01T02:51:49.802Z,2.00
2018-06-01T02:52:49.732Z,2.00
2018-06-01T02:53:49.657Z,2.00
2018-06-01T02:54:49.587Z,1.80
2018-06-01T02:55:49.515Z,1.80
2018-06-01T02:56:49.444Z,2.00
2018-06-01T02:57:49.369Z,1.70
2018-06-01T02:58:49.300Z,1.90
2018-06-01T02:59:49.228Z,1.80
2018-06-01T03:00:49.155Z,1.90
2018-06-01T03:01:49.083Z,1.90
2018-06-01T03:02:49.011Z,2.00
2018-06-01T03:03:48.939Z,1.80
2018-06-01T03:04:48.866Z,2.30
2018-06-01T03:05:48.795Z,1.90
2018-06-01T03:06:48.724Z,1.90
2018-06-01T03:07:48.667Z,2.30
2018-06-01T03:08:48.583Z,1.90
2018-06-01T03:09:48.508Z,2.00
2018-06-01T03:10:48.435Z,2.20
2018-06-01T03:11:48.364Z,2.20
2018-06-01T03:12:48.293Z,2.30
2018-06-01T03:13:48.220Z,2.30
2018-06-01T03:14:48.149Z,2.50
2018-06-01T03:15:48.082Z,2.30
2018-06-01T03:16:48.010Z,2.50
2018-06-01T03:17:47.933Z,2.50
2018-06-01T03:18:47.862Z,2.60
2018-06-01T03:19:47.788Z,2.30
2018-06-01T03:20:47.721Z,2.70
2018-06-01T03:21:47.646Z,2.90
2018-06-01T03:22:47.575Z,3.00
2018-06-01T03:23:47.507Z,3.20
2018-06-01T03:24:47.431Z,2.90
2018-06-01T03:25:47.358Z,3.10
2018-06-01T03:26:47.287Z,2.80
2018-06-01T03:27:47.215Z,3.10
2018-06-01T03:28:47.144Z,3.00
2018-06-01T03:29:47.071Z,2.60
2018-06-01T03:30:47.000Z,2.80
2018-06-01T03:31:46.930Z,2.80
2018-06-01T03:32:46.857Z,2.30
2018-06-01T03:33:46.790Z,3.30
2018-06-01T03:34:46.716Z,2.90
2018-06-01T03:35:46.639Z,2.90
2018-06-01T03:36:46.568Z,2.80
2018-06-01T03:37:46.495Z,3.50
2018-06-01T03:38:46.425Z,2.90
2018-06-01T03:39:46.352Z,2.80
2018-06-01T03:40:46.280Z,2.80
2018-06-01T03:41:46.208Z,3.10
2018-06-01T03:42:46.137Z,2.80
2018-06-01T03:43:46.064Z,2.70
2018-06-01T03:44:45.992Z,3.00
2018-06-01T03:45:45.920Z,2.90
2018-06-01T03:46:45.849Z,2.80
2018-06-01T03:47:45.777Z,3.00
2018-06-01T03:48:45.709Z,2.80
2018-06-01T03:49:45.633Z,3.30
2018-06-01T03:50:45.561Z,2.70
2018-06-01T03:51:45.491Z,3.20
2018-06-01T03:52:45.418Z,3.00
2018-06-01T03:53:45.345Z,2.90
2018-06-01T03:54:45.275Z,2.90
2018-06-01T03:55:45.202Z,3.20
2018-06-01T03:56:45.131Z,3.20
2018-06-01T03:57:45.060Z,3.10
2018-06-01T03:58:44.988Z,3.70
2018-06-01T03:59:44.917Z,3.00
2018-06-01T04:00:44.845Z,3.30
2018-06-01T04:01:44.773Z,3.40
2018-06-01T04:02:44.704Z,3.70
2018-06-01T04:03:44.630Z,3.50
2018-06-01T04:04:44.558Z,3.80
2018-06-01T04:05:44.485Z,3.90
2018-06-01T04:06:44.416Z,4.10
2018-06-01T04:07:44.344Z,3.80
2018-06-01T04:08:44.273Z,4.20
2018-06-01T04:09:44.201Z,4.30
2018-06-01T04:10:44.129Z,3.60
2018-06-01T04:11:44.064Z,3.60
2018-06-01T04:12:43.988Z,4.40
2018-06-01T04:13:43.915Z,3.60
2018-06-01T04:14:43.844Z,4.00
2018-06-01T04:15:43.775Z,3.90
2018-06-01T04:16:43.701Z,3.60
2018-06-01T04:17:43.629Z,3.90
2018-06-01T04:18:43.557Z,3.50
2018-06-01T04:19:43.487Z,3.90
2018-06-01T04:20:43.415Z,3.40
2018-06-01T04:21:43.343Z,3.60
2018-06-01T04:22:43.272Z,3.60
2018-06-01T04:23:43.205Z,3.60
2018-06-01T04:24:43.130Z,3.80
2018-06-01T04:25:43.058Z,3.40
2018-06-01T04:26:42.989Z,3.10
2018-06-01T04:27:42.967Z,3.70
2018-06-01T04:28:42.846Z,3.50
2018-06-01T04:29:42.772Z,3.40
2018-06-01T04:30:42.701Z,3.30
2018-06-01T04:31:42.629Z,3.60
2018-06-01T04:32:42.565Z,4.70
2018-06-01T04:33:42.487Z,3.60
2018-06-01T04:34:42.415Z,3.80
2018-06-01T04:35:42.345Z,3.00
2018-06-01T04:36:42.273Z,3.50
2018-06-01T04:37:42.200Z,3.50
2018-06-01T04:38:42.131Z,3.30
2018-06-01T04:39:42.060Z,3.40
2018-06-01T04:40:41.992Z,3.20
2018-06-01T04:41:41.916Z,3.70
2018-06-01T04:42:41.845Z,3.20
2018-06-01T04:43:41.774Z,3.50
2018-06-01T04:44:41.703Z,3.50
2018-06-01T04:45:41.630Z,3.30
2018-06-01T04:46:41.559Z,3.30
2018-06-01T04:47:41.489Z,3.20
2018-06-01T04:48:41.417Z,3.60
2018-06-01T04:49:41.346Z,3.20
2018-06-01T04:50:41.274Z,3.30
2018-06-01T04:51:41.203Z,3.30
2018-06-01T04:52:41.130Z,3.20
2018-06-01T04:53:41.059Z,3.10
2018-06-01T04:54:40.987Z,3.20
2018-06-01T04:55:40.917Z,3.20
2018-06-01T04:56:40.846Z,3.20
2018-06-01T04:57:40.772Z,3.20
2018-06-01T04:58:40.701Z,3.20
2018-06-01T04:59:40.631Z,3.30
2018-06-01T05:00:40.559Z,3.20
2018-06-01T05:01:40.488Z,3.30
2018-06-01T05:02:40.420Z,3.00
2018-06-01T05:03:40.347Z,2.90
2018-06-01T05:04:40.273Z,3.10
2018-06-01T05:05:40.201Z,3.00
2018-06-01T05:06:40.129Z,3.40
2018-06-01T05:07:40.059Z,3.30
2018-06-01T05:08:39.987Z,3.00
2018-06-01T05:09:39.917Z,3.30
2018-06-01T05:10:39.844Z,3.20
2018-06-01T05:11:39.774Z,3.30
2018-06-01T05:12:39.705Z,3.10
2018-06-01T05:13:39.629Z,2.90
2018-06-01T05:14:39.558Z,3.20
2018-06-01T05:15:39.487Z,2.90
2018-06-01T05:16:39.474Z,2.90
2018-06-01T05:17:39.343Z,3.10
2018-06-01T05:18:39.271Z,3.30
2018-06-01T05:19:39.202Z,3.20
2018-06-01T05:20:39.129Z,2.70
2018-06-01T05:21:39.063Z,2.90
2018-06-01T05:22:38.986Z,3.90
2018-06-01T05:23:38.916Z,3.50
2018-06-01T05:24:38.844Z,3.10
2018-06-01T05:25:38.773Z,3.50
2018-06-01T05:26:38.702Z,3.20
2018-06-01T05:27:38.628Z,3.20
2018-06-01T05:28:38.557Z,3.50
2018-06-01T05:29:38.486Z,2.90
2018-06-01T05:30:38.414Z,3.40
2018-06-01T05:31:38.344Z,3.00
2018-06-01T05:32:38.271Z,3.00
2018-06-01T05:33:38.200Z,3.50
2018-06-01T05:34:38.128Z,3.20
2018-06-01T05:35:38.057Z,3.20
2018-06-01T05:36:37.986Z,3.20
2018-06-01T05:37:37.913Z,3.20
2018-06-01T05:38:37.848Z,3.30
2018-06-01T05:39:37.771Z,3.40
2018-06-01T05:40:37.700Z,3.20
2018-06-01T05:41:37.628Z,2.70
2018-06-01T05:42:37.557Z,3.50
2018-06-01T05:43:37.486Z,3.10
2018-06-01T05:44:37.414Z,3.30
2018-06-01T05:45:37.340Z,3.40
2018-06-01T05:46:37.269Z,3.10
2018-06-01T05:47:37.200Z,3.20
2018-06-01T05:48:37.127Z,3.50
2018-06-01T05:49:37.055Z,3.20
2018-06-01T05:50:36.983Z,3.30
2018-06-01T05:51:36.912Z,3.20
2018-06-01T05:52:36.841Z,3.20
2018-06-01T05:53:36.772Z,3.20
2018-06-01T05:54:36.699Z,3.60
2018-06-01T05:55:36.626Z,3.40
2018-06-01T05:56:36.559Z,3.10
2018-06-01T05:57:36.482Z,3.70
2018-06-01T05:58:36.411Z,3.30
2018-06-01T05:59:36.340Z,3.40
2018-06-01T06:00:36.269Z,3.40
2018-06-01T06:01:36.199Z,3.40
2018-06-01T06:02:36.125Z,3.50
2018-06-01T06:03:36.055Z,3.80
2018-06-01T06:04:35.986Z,3.50
2018-06-01T06:05:35.911Z,3.20
2018-06-01T06:06:35.839Z,3.20
2018-06-01T06:07:35.768Z,2.90
2018-06-01T06:08:35.697Z,3.40
2018-06-01T06:09:35.624Z,3.40
2018-06-01T06:10:35.554Z,3.70
2018-06-01T06:11:35.486Z,3.70
2018-06-01T06:12:35.412Z,3.40
2018-06-01T06:13:35.357Z,3.50
2018-06-01T06:14:35.270Z,3.10
2018-06-01T06:15:35.197Z,3.10
2018-06-01T06:16:35.126Z,3.00
2018-06-01T06:17:35.060Z,3.40
2018-06-01T06:18:34.984Z,3.10
2018-06-01T06:19:34.913Z,3.00
2018-06-01T06:20:34.843Z,3.30
2018-06-01T06:21:34.771Z,3.40
2018-06-01T06:22:34.703Z,3.10
2018-06-01T06:23:34.628Z,3.30
2018-06-01T06:24:34.556Z,3.10
2018-06-01T06:25:34.522Z,3.20
2018-06-01T06:26:34.415Z,3.00
2018-06-01T06:27:34.345Z,2.90
2018-06-01T06:28:34.274Z,3.50
2018-06-01T06:29:34.203Z,3.30
2018-06-01T06:30:34.130Z,3.20
2018-06-01T06:31:34.067Z,3.30
2018-06-01T06:32:33.990Z,3.00
2018-06-01T06:33:33.922Z,3.20
2018-06-01T06:34:33.847Z,3.40
2018-06-01T06:35:33.776Z,3.10
2018-06-01T06:36:33.706Z,3.30
2018-06-01T06:37:33.637Z,3.00
2018-06-01T06:38:33.563Z,3.10
2018-06-01T06:39:33.491Z,3.20
2018-06-01T06:40:33.431Z,3.60
2018-06-01T06:41:33.350Z,3.20
2018-06-01T06:42:33.278Z,3.70
2018-06-01T06:43:33.208Z,3.40
2018-06-01T06:44:33.136Z,3.10
2018-06-01T06:45:33.066Z,3.20
2018-06-01T06:46:32.996Z,3.40
2018-06-01T06:47:32.924Z,3.50
2018-06-01T06:48:32.854Z,3.50
2018-06-01T06:49:32.781Z,3.40
2018-06-01T06:50:32.711Z,3.30
2018-06-01T06:51:32.641Z,3.40
2018-06-01T06:52:32.570Z,3.30
2018-06-01T06:53:32.498Z,3.00
2018-06-01T06:54:32.428Z,3.10
2018-06-01T06:55:32.357Z,3.50
2018-06-01T06:56:32.286Z,3.20
2018-06-01T06:57:32.215Z,3.30
2018-06-01T06:58:32.144Z,3.20
2018-06-01T06:59:32.077Z,3.80
2018-06-01T07:00:32.003Z,3.50
2018-06-01T07:01:31.932Z,3.30
2018-06-01T07:02:31.860Z,3.30
2018-06-01T07:03:31.790Z,3.30
2018-06-01T07:04:31.721Z,3.20
2018-06-01T07:05:31.650Z,3.30
2018-06-01T07:06:31.578Z,3.50
2018-06-01T07:07:31.507Z,3.40
2018-06-01T07:08:31.436Z,3.10
2018-06-01T07:09:31.365Z,3.70
2018-06-01T07:10:31.338Z,3.30
2018-06-01T07:11:31.223Z,3.20
2018-06-01T07:12:31.152Z,3.50
2018-06-01T07:13:31.082Z,3.20
2018-06-01T07:14:31.014Z,3.10
2018-06-01T07:15:30.941Z,3.00
2018-06-01T07:16:30.870Z,3.20
2018-06-01T07:17:30.800Z,3.20
2018-06-01T07:18:30.728Z,3.60
2018-06-01T07:19:30.658Z,3.50
2018-06-01T07:20:30.588Z,3.80
2018-06-01T07:21:30.516Z,3.30
2018-06-01T07:22:30.492Z,3.20
2018-06-01T07:23:30.377Z,3.30
2018-06-01T07:24:30.306Z,3.40
2018-06-01T07:25:30.236Z,3.70
2018-06-01T07:26:30.164Z,3.40
2018-06-01T07:27:30.095Z,3.20
2018-06-01T07:28:30.024Z,3.10
2018-06-01T07:29:29.953Z,3.10
2018-06-01T07:30:29.889Z,3.10
2018-06-01T07:31:29.814Z,3.20
2018-06-01T07:32:29.744Z,2.90
2018-06-01T07:33:29.671Z,3.50
2018-06-01T07:34:29.601Z,3.40
2018-06-01T07:35:29.532Z,3.20
2018-06-01T07:36:29.461Z,3.30
2018-06-01T07:37:29.390Z,3.20
2018-06-01T07:38:29.320Z,3.40
2018-06-01T07:39:29.249Z,3.60
2018-06-01T07:40:29.184Z,3.20
2018-06-01T07:41:29.109Z,3.10
2018-06-01T07:42:29.039Z,3.40
2018-06-01T07:43:28.975Z,3.20
2018-06-01T07:44:28.902Z,2.90
2018-06-01T07:45:28.829Z,3.00
2018-06-01T07:46:28.760Z,3.40
2018-06-01T07:47:28.690Z,3.30
2018-06-01T07:48:28.620Z,3.20
2018-06-01T07:49:28.549Z,3.40
2018-06-01T07:50:28.477Z,3.50
2018-06-01T07:51:28.410Z,3.70
2018-06-01T07:52:28.343Z,3.10
2018-06-01T07:53:28.268Z,3.80
2018-06-01T07:54:28.239Z,3.60
2018-06-01T07:55:28.129Z,3.50
2018-06-01T07:56:28.060Z,3.60
2018-06-01T07:57:27.988Z,3.70
2018-06-01T07:58:27.918Z,3.50
2018-06-01T07:59:27.848Z,4.20
2018-06-01T08:00:27.777Z,3.70
2018-06-01T08:01:27.707Z,3.30
2018-06-01T08:02:27.637Z,3.40
2018-06-01T08:03:27.587Z,3.70
2018-06-01T08:04:27.496Z,3.80
2018-06-01T08:05:27.426Z,3.50
2018-06-01T08:06:27.355Z,3.90
2018-06-01T08:07:27.285Z,3.90
2018-06-01T08:08:27.215Z,3.70
2018-06-01T08:09:27.143Z,3.80
2018-06-01T08:10:27.073Z,3.60
2018-06-01T08:11:27.004Z,3.60
2018-06-01T08:12:26.934Z,3.60
2018-06-01T08:13:26.863Z,3.90
2018-06-01T08:14:26.792Z,3.30
2018-06-01T08:15:26.721Z,3.70
2018-06-01T08:16:26.652Z,3.90
2018-06-01T08:17:26.581Z,4.00
2018-06-01T08:18:26.512Z,3.60
2018-06-01T08:19:26.441Z,3.90
2018-06-01T08:20:26.371Z,3.90
2018-06-01T08:21:26.300Z,3.70
2018-06-01T08:22:26.230Z,3.90
2018-06-01T08:23:26.161Z,4.00
2018-06-01T08:24:26.093Z,3.50
2018-06-01T08:25:26.020Z,3.60
2018-06-01T08:26:25.951Z,3.90
2018-06-01T08:27:25.884Z,3.80
2018-06-01T08:28:25.811Z,4.00
2018-06-01T08:29:25.769Z,3.80
2018-06-01T08:30:25.672Z,3.40
2018-06-01T08:31:25.608Z,3.90
2018-06-01T08:32:25.578Z,3.70
2018-06-01T08:33:25.463Z,3.70
2018-06-01T08:34:25.407Z,3.90
2018-06-01T08:35:25.325Z,3.90
2018-06-01T08:36:25.256Z,3.60
2018-06-01T08:37:25.186Z,3.90
2018-06-01T08:38:25.117Z,3.80
2018-06-01T08:39:25.091Z,3.80
2018-06-01T08:40:24.983Z,4.30
2018-06-01T08:41:24.908Z,3.60
2018-06-01T08:42:24.839Z,3.90
2018-06-01T08:43:24.771Z,4.00
2018-06-01T08:44:24.702Z,4.20
2018-06-01T08:45:24.630Z,3.60
2018-06-01T08:46:24.573Z,3.80
2018-06-01T08:47:24.493Z,3.90
2018-06-01T08:48:24.425Z,3.70
2018-06-01T08:49:24.354Z,3.80
2018-06-01T08:50:24.286Z,4.00
2018-06-01T08:51:24.216Z,4.10
2018-06-01T08:52:24.156Z,4.10
2018-06-01T08:53:24.080Z,4.50
2018-06-01T08:54:24.009Z,4.60
2018-06-01T08:55:23.939Z,4.00
2018-06-01T08:56:23.872Z,4.10
2018-06-01T08:57:23.801Z,4.00
2018-06-01T08:58:23.732Z,4.40
2018-06-01T08:59:23.663Z,4.30
2018-06-01T09:00:23.593Z,4.30
2018-06-01T09:01:23.523Z,4.30
2018-06-01T09:02:23.460Z,4.40
2018-06-01T09:03:23.386Z,4.40
2018-06-01T09:04:23.316Z,4.00
2018-06-01T09:05:23.247Z,4.10
2018-06-01T09:06:23.178Z,4.30
2018-06-01T09:07:23.112Z,4.00
2018-06-01T09:08:23.040Z,3.70
2018-06-01T09:09:22.971Z,4.30
2018-06-01T09:10:22.903Z,4.20
2018-06-01T09:11:22.833Z,3.50
2018-06-01T09:12:22.765Z,3.90
2018-06-01T09:13:22.693Z,4.30
2018-06-01T09:14:22.625Z,4.00
2018-06-01T09:15:22.556Z,4.00
2018-06-01T09:16:22.487Z,4.20
2018-06-01T09:17:22.418Z,3.90
2018-06-01T09:18:22.352Z,3.50
2018-06-01T09:19:22.282Z,4.00
2018-06-01T09:20:22.217Z,3.50
2018-06-01T09:21:22.143Z,3.80
2018-06-01T09:22:22.075Z,3.90
2018-06-01T09:23:22.006Z,4.00
2018-06-01T09:24:21.937Z,4.00
2018-06-01T09:25:21.868Z,3.90
2018-06-01T09:26:21.800Z,3.80
2018-06-01T09:27:21.730Z,4.30
2018-06-01T09:28:21.665Z,3.80
2018-06-01T09:29:21.593Z,3.90
2018-06-01T09:30:21.524Z,4.40
2018-06-01T09:31:21.454Z,4.50
2018-06-01T09:32:21.386Z,3.90
2018-06-01T09:33:21.321Z,3.90
2018-06-01T09:34:21.273Z,4.10
2018-06-01T09:35:21.184Z,4.00
2018-06-01T09:36:21.111Z,4.10
2018-06-01T09:37:21.041Z,4.30
2018-06-01T09:38:20.973Z,4.00
2018-06-01T09:39:20.904Z,3.80
2018-06-01T09:40:20.838Z,3.80
2018-06-01T09:41:20.766Z,4.10
2018-06-01T09:42:20.696Z,4.00
2018-06-01T09:43:20.629Z,3.80
2018-06-01T09:44:20.560Z,4.40
2018-06-01T09:45:20.490Z,3.90
2018-06-01T09:46:20.422Z,4.10
2018-06-01T09:47:20.353Z,4.40
2018-06-01T09:48:20.284Z,3.90
2018-06-01T09:49:20.216Z,3.70
2018-06-01T09:50:20.149Z,3.80
2018-06-01T09:51:20.077Z,3.50
2018-06-01T09:52:20.011Z,3.80
2018-06-01T09:53:19.942Z,3.60
2018-06-01T09:54:19.872Z,3.90
2018-06-01T09:55:19.804Z,3.90
2018-06-01T09:56:19.735Z,3.90
2018-06-01T09:57:19.689Z,3.60
2018-06-01T09:58:19.597Z,3.50
2018-06-01T09:59:19.530Z,3.30
2018-06-01T10:00:19.461Z,3.70
2018-06-01T10:01:19.397Z,3.90
2018-06-01T10:02:19.324Z,3.70
2018-06-01T10:03:19.256Z,3.70
2018-06-01T10:04:19.188Z,3.60
2018-06-01T10:05:19.119Z,3.50
2018-06-01T10:06:19.051Z,3.50
2018-06-01T10:07:18.982Z,3.40
2018-06-01T10:08:18.915Z,3.60
2018-06-01T10:09:18.846Z,3.50
2018-06-01T10:10:18.777Z,3.40
2018-06-01T10:11:18.709Z,3.20
2018-06-01T10:12:18.640Z,3.70
2018-06-01T10:13:18.571Z,3.40
2018-06-01T10:14:18.502Z,3.40
2018-06-01T10:15:18.433Z,3.90
2018-06-01T10:16:18.367Z,3.40
2018-06-01T10:17:18.295Z,3.50
2018-06-01T10:18:18.226Z,3.70
2018-06-01T10:19:18.195Z,3.70
2018-06-01T10:20:18.090Z,3.30
2018-06-01T10:21:18.018Z,3.50
2018-06-01T10:22:17.952Z,3.60
2018-06-01T10:23:17.884Z,3.20
2018-06-01T10:24:17.812Z,3.50
2018-06-01T10:25:17.744Z,3.50
2018-06-01T10:26:17.673Z,3.90
2018-06-01T10:27:17.604Z,3.70
2018-06-01T10:28:17.536Z,3.60
2018-06-01T10:29:17.465Z,3.50
2018-06-01T10:30:17.397Z,3.40
2018-06-01T10:31:17.327Z,3.60
2018-06-01T10:32:17.258Z,3.40
2018-06-01T10:33:17.192Z,3.80
2018-06-01T10:34:17.120Z,3.40
2018-06-01T10:35:17.052Z,3.60
2018-06-01T10:36:16.982Z,4.00
2018-06-01T10:37:16.913Z,3.60
2018-06-01T10:38:16.844Z,3.70
2018-06-01T10:39:16.775Z,3.70
2018-06-01T10:40:16.707Z,3.30
2018-06-01T10:41:16.636Z,3.80
2018-06-01T10:42:16.567Z,3.80
2018-06-01T10:43:16.502Z,3.40
2018-06-01T10:44:16.432Z,3.80
2018-06-01T10:45:16.367Z,3.30
2018-06-01T10:46:16.296Z,3.60
2018-06-01T10:47:16.225Z,3.40
2018-06-01T10:48:16.156Z,3.70
2018-06-01T10:49:16.087Z,3.30
2018-06-01T10:50:16.018Z,3.60
2018-06-01T10:51:15.950Z,3.50
2018-06-01T10:52:15.885Z,3.50
2018-06-01T10:53:15.812Z,3.30
2018-06-01T10:54:15.744Z,3.40
2018-06-01T10:55:15.686Z,3.50
2018-06-01T10:56:15.609Z,3.40
2018-06-01T10:57:15.539Z,3.40
2018-06-01T10:58:15.471Z,3.40
2018-06-01T10:59:15.402Z,3.50
2018-06-01T11:00:15.335Z,3.20
2018-06-01T11:01:15.266Z,3.40
2018-06-01T11:02:15.200Z,3.30
2018-06-01T11:03:15.132Z,3.00
2018-06-01T11:04:15.065Z,2.90
2018-06-01T11:05:14.998Z,3.10
2018-06-01T11:06:14.928Z,3.20
2018-06-01T11:07:14.861Z,3.20
2018-06-01T11:08:14.795Z,3.30
2018-06-01T11:09:14.729Z,3.00
2018-06-01T11:10:14.660Z,3.10
2018-06-01T11:11:14.591Z,3.00
2018-06-01T11:12:14.526Z,3.10
2018-06-01T11:13:14.456Z,3.40
2018-06-01T11:14:14.388Z,3.00
2018-06-01T11:15:14.322Z,3.20
2018-06-01T11:16:14.254Z,3.20
2018-06-01T11:17:14.187Z,2.90
2018-06-01T11:18:14.120Z,3.30
2018-06-01T11:19:14.060Z,3.20
2018-06-01T11:20:13.988Z,3.00
2018-06-01T11:21:13.968Z,2.90
2018-06-01T11:22:13.857Z,2.90
2018-06-01T11:27:13.719Z,3.20
2018-06-01T11:28:13.451Z,3.40
2018-06-01T11:29:13.384Z,3.00
2018-06-01T11:30:13.317Z,3.20
2018-06-01T11:31:13.250Z,3.40
2018-06-01T11:32:13.192Z,3.10
2018-06-01T11:33:13.115Z,2.70
2018-06-01T11:34:13.049Z,2.90
2018-06-01T11:35:12.983Z,3.10
2018-06-01T11:36:12.916Z,2.90
2018-06-01T11:37:12.850Z,3.00
2018-06-01T11:38:12.783Z,3.00
2018-06-01T11:39:12.717Z,3.10
2018-06-01T11:40:12.652Z,3.00
2018-06-01T11:41:12.584Z,2.60
2018-06-01T11:42:12.517Z,3.10
2018-06-01T11:43:12.453Z,2.90
2018-06-01T11:44:12.386Z,3.10
2018-06-01T11:45:12.319Z,3.30
2018-06-01T11:46:12.328Z,2.90
2018-06-01T11:47:12.188Z,3.10
2018-06-01T11:48:12.128Z,2.70
2018-06-01T11:49:12.057Z,2.60
2018-06-01T11:50:11.992Z,3.30
2018-06-01T11:51:11.929Z,2.80
2018-06-01T11:52:11.862Z,2.80
2018-06-01T11:53:11.797Z,3.00
2018-06-01T11:54:11.729Z,2.80
2018-06-01T11:55:11.667Z,2.90
2018-06-01T11:56:11.603Z,3.10
2018-06-01T11:57:11.534Z,3.30
2018-06-01T11:58:11.471Z,2.80
2018-06-01T11:59:11.404Z,3.30
2018-06-01T12:00:11.338Z,3.10
2018-06-01T12:01:11.278Z,3.00
2018-06-01T12:02:11.211Z,2.60
2018-06-01T12:03:11.214Z,3.00
2018-06-01T12:04:11.086Z,2.90
2018-06-01T12:05:11.024Z,2.80
2018-06-01T12:06:10.961Z,3.00
2018-06-01T12:07:10.906Z,2.80
2018-06-01T12:08:10.839Z,3.00
2018-06-01T12:09:10.777Z,3.00
2018-06-01T12:10:10.716Z,2.60
2018-06-01T12:11:10.704Z,2.70
2018-06-01T12:12:10.597Z,3.00
2018-06-01T12:13:10.539Z,3.00
2018-06-01T12:14:10.477Z,2.60
2018-06-01T12:15:10.420Z,2.90
2018-06-01T12:16:10.360Z,2.80
2018-06-01T12:17:10.301Z,2.70
2018-06-01T12:18:10.246Z,2.80
2018-06-01T12:19:10.185Z,2.70
2018-06-01T12:20:10.125Z,2.80
2018-06-01T12:21:10.066Z,2.60
2018-06-01T12:22:10.008Z,2.90
2018-06-01T12:23:09.957Z,2.60
2018-06-01T12:24:09.893Z,2.50
2018-06-01T12:25:09.839Z,2.90
2018-06-01T12:26:09.779Z,2.60
2018-06-01T12:27:09.721Z,3.00
2018-06-01T12:28:09.664Z,2.90
2018-06-01T12:29:09.667Z,3.00
2018-06-01T12:30:09.551Z,2.60
2018-06-01T12:31:09.496Z,2.60
2018-06-01T12:32:09.438Z,2.70
2018-06-01T12:33:09.379Z,2.80
2018-06-01T12:34:09.324Z,2.80
2018-06-01T12:35:09.269Z,2.80
2018-06-01T12:36:09.212Z,2.70
2018-06-01T12:37:09.160Z,2.90
2018-06-01T12:38:09.099Z,2.50
2018-06-01T12:39:09.043Z,2.60
2018-06-01T12:40:08.989Z,2.60
2018-06-01T12:41:08.931Z,2.60
2018-06-01T12:42:08.876Z,3.00
2018-06-01T12:43:08.824Z,2.60
2018-06-01T12:44:08.763Z,2.90
2018-06-01T12:45:08.705Z,2.80
2018-06-01T12:46:08.648Z,2.60
2018-06-01T12:47:08.592Z,2.70
2018-06-01T12:48:08.535Z,2.50
2018-06-01T12:49:08.475Z,3.00
2018-06-01T12:50:08.424Z,2.90
2018-06-01T12:51:08.361Z,2.40
2018-06-01T12:52:08.304Z,2.80
2018-06-01T12:53:08.245Z,2.80
2018-06-01T12:54:08.216Z,2.90
2018-06-01T12:55:08.126Z,2.60
2018-06-01T12:56:08.068Z,2.20
2018-06-01T12:57:08.007Z,2.40
2018-06-01T12:58:07.954Z,2.50
2018-06-01T12:59:07.886Z,2.60
2018-06-01T13:00:07.826Z,2.70
2018-06-01T13:01:07.765Z,2.80
2018-06-01T13:02:07.703Z,2.50
2018-06-01T13:03:07.644Z,2.20
2018-06-01T13:04:07.584Z,2.60
2018-06-01T13:05:07.519Z,2.30
2018-06-01T13:06:07.456Z,2.70
2018-06-01T13:07:07.394Z,2.30
2018-06-01T13:08:07.334Z,2.30
2018-06-01T13:09:07.272Z,2.40
2018-06-01T13:10:07.211Z,2.80
2018-06-01T13:11:07.187Z,2.60
2018-06-01T13:12:07.089Z,2.40
2018-06-01T13:13:07.026Z,2.70
2018-06-01T13:14:06.965Z,2.60
2018-06-01T13:15:06.906Z,2.70
2018-06-01T13:16:06.841Z,2.60
2018-06-01T13:17:06.778Z,2.40
2018-06-01T13:18:06.715Z,2.60
2018-06-01T13:19:06.653Z,2.50
2018-06-01T13:20:06.592Z,2.40
2018-06-01T13:21:06.529Z,2.30
2018-06-01T13:22:06.467Z,2.40