createdAt,value
2023-04-13T00:00:29.171Z,32.80
2023-04-13T00:02:57.297Z,33.50
2023-04-13T00:05:25.966Z,33.40
2023-04-13T00:07:54.969Z,33.60
2023-04-13T00:10:24.105Z,33.40
2023-04-13T00:12:52.151Z,33.30
2023-04-13T00:15:21.468Z,33.30
2023-04-13T00:17:49.461Z,33.40
2023-04-13T00:20:17.796Z,32.10
2023-04-13T00:22:47.351Z,33.00
2023-04-13T00:25:16.701Z,32.10
2023-04-13T00:27:45.624Z,33.30
2023-04-13T00:30:15.647Z,31.80
2023-04-13T00:32:46.876Z,33.30
2023-04-13T00:35:18.759Z,33.40
2023-04-13T00:37:48.127Z,33.50
2023-04-13T00:40:16.964Z,33.20
2023-04-13T00:42:46.089Z,33.30
2023-04-13T00:45:14.464Z,33.20
2023-04-13T00:47:46.931Z,33.70
2023-04-13T00:50:18.151Z,33.30
2023-04-13T00:52:47.066Z,32.70
2023-04-13T00:55:20.522Z,33.40
2023-04-13T00:57:52.472Z,33.50
2023-04-13T01:00:24.352Z,33.40
2023-04-13T01:02:54.750Z,33.30
2023-04-13T01:05:25.429Z,32.10
2023-04-13T01:08:09.113Z,33.70
2023-04-13T01:10:44.652Z,33.40
2023-04-13T01:13:20.453Z,33.10
2023-04-13T01:15:54.985Z,33.80
2023-04-13T01:21:16.098Z,33.50
2023-04-13T01:23:54.214Z,33.50
2023-04-13T01:26:22.649Z,33.90
2023-04-13T01:28:52.929Z,34.00
2023-04-13T01:31:22.354Z,33.40
2023-04-13T01:33:51.246Z,33.40
2023-04-13T01:36:19.874Z,33.40
2023-04-13T01:38:54.681Z,33.70
2023-04-13T01:41:23.025Z,33.60
2023-04-13T01:43:53.407Z,32.70
2023-04-13T01:46:27.348Z,31.70
2023-04-13T01:48:57.997Z,31.70
2023-04-13T01:51:29.237Z,33.40
2023-04-13T01:54:04.591Z,33.70
2023-04-13T01:56:33.059Z,33.90
2023-04-13T01:59:02.621Z,32.50
2023-04-13T02:01:30.631Z,33.10
2023-04-13T02:03:59.027Z,33.50
2023-04-13T02:06:27.176Z,33.10
2023-04-13T02:08:55.116Z,32.30
2023-04-13T02:11:23.116Z,33.70
2023-04-13T02:13:51.149Z,33.30
2023-04-13T02:16:20.525Z,32.50
2023-04-13T02:18:49.102Z,33.20
2023-04-13T02:21:17.847Z,34.20
2023-04-13T02:23:45.890Z,33.70
2023-04-13T02:26:16.158Z,34.00
2023-04-13T02:28:45.432Z,34.20
2023-04-13T02:31:16.538Z,33.70
2023-04-13T02:33:46.191Z,33.30
2023-04-13T02:36:17.148Z,34.00
2023-04-13T02:38:45.261Z,33.70
2023-04-13T02:41:13.325Z,34.00
2023-04-13T02:43:41.630Z,34.00
2023-04-13T02:46:09.745Z,33.10
2023-04-13T02:48:37.980Z,33.90
2023-04-13T02:51:08.365Z,33.70
2023-04-13T02:53:36.363Z,34.00
2023-04-13T02:56:05.690Z,34.30
2023-04-13T02:58:33.661Z,34.40
2023-04-13T03:01:01.643Z,34.40
2023-04-13T03:03:30.385Z,33.50
2023-04-13T03:05:58.607Z,34.30
2023-04-13T03:08:27.923Z,33.50
2023-04-13T03:10:56.125Z,33.70
2023-04-13T03:13:24.120Z,33.40
2023-04-13T03:15:52.681Z,34.00
2023-04-13T03:18:20.701Z,34.20
2023-04-13T03:20:48.918Z,33.80
2023-04-13T03:23:17.306Z,33.90
2023-04-13T03:25:46.602Z,33.00
2023-04-13T03:28:14.756Z,34.00
2023-04-13T03:30:42.679Z,34.30
2023-04-13T03:33:10.867Z,34.20
2023-04-13T03:35:38.955Z,34.30
2023-04-13T03:38:07.118Z,33.50
2023-04-13T03:40:35.219Z,34.30
2023-04-13T03:43:04.593Z,34.30
2023-04-13T03:45:33.065Z,34.20
2023-04-13T03:48:01.228Z,33.70
2023-04-13T03:50:29.559Z,34.10
2023-04-13T03:52:57.520Z,34.50
2023-04-13T03:55:25.960Z,34.10
2023-04-13T03:57:55.371Z,35.30
2023-04-13T04:00:24.882Z,34.50
2023-04-13T04:02:53.051Z,34.50
2023-04-13T04:05:21.174Z,34.10
2023-04-13T04:07:49.193Z,35.00
2023-04-13T04:10:17.876Z,35.20
2023-04-13T04:12:45.928Z,34.20
2023-04-13T04:15:13.885Z,34.20
2023-04-13T04:17:43.235Z,35.30
2023-04-13T04:20:12.183Z,34.20
2023-04-13T04:22:41.724Z,35.30
2023-04-13T04:25:10.357Z,34.80
2023-04-13T04:27:38.760Z,34.70
2023-04-13T04:30:10.592Z,34.90
2023-04-13T04:32:40.388Z,35.00
2023-04-13T04:35:12.998Z,34.80
2023-04-13T04:37:41.106Z,34.60
2023-04-13T04:40:11.213Z,35.40
2023-04-13T04:42:39.351Z,34.70
2023-04-13T04:45:09.002Z,34.70
2023-04-13T04:47:41.713Z,34.90
2023-04-13T04:50:12.409Z,34.30
2023-04-13T04:52:40.686Z,34.90
2023-04-13T04:55:09.754Z,35.00
2023-04-13T04:57:37.761Z,34.90
2023-04-13T05:00:10.813Z,35.30
2023-04-13T05:02:38.905Z,34.80
2023-04-13T05:05:09.000Z,34.90
2023-04-13T05:07:39.344Z,34.90
2023-04-13T05:10:09.814Z,35.50
2023-04-13T05:12:38.666Z,35.50
2023-04-13T05:15:11.163Z,35.30
2023-04-13T05:17:39.165Z,35.20
2023-04-13T05:20:09.152Z,35.30
2023-04-13T05:22:38.473Z,35.10
2023-04-13T05:25:08.032Z,34.50
2023-04-13T05:27:36.055Z,34.90
2023-04-13T05:30:05.272Z,34.10
2023-04-13T05:32:35.076Z,31.10
2023-04-13T05:35:04.293Z,28.50
2023-04-13T05:37:32.530Z,25.50
2023-04-13T05:40:02.454Z,25.50
2023-04-13T05:42:30.487Z,25.30
2023-04-13T05:44:58.667Z,25.30
2023-04-13T05:47:27.332Z,24.30
2023-04-13T05:49:55.346Z,24.30
2023-04-13T05:52:23.312Z,25.20
2023-04-13T05:54:51.399Z,22.40
2023-04-13T05:57:21.569Z,22.20
2023-04-13T05:59:49.966Z,21.80
2023-04-13T06:02:18.094Z,21.10
2023-04-13T06:04:46.431Z,20.30
2023-04-13T06:07:16.330Z,20.40
2023-04-13T06:09:44.373Z,20.30
2023-04-13T06:12:12.331Z,20.20
2023-04-13T06:14:42.750Z,21.00
2023-04-13T06:17:10.905Z,22.80
2023-04-13T06:19:38.928Z,21.90
2023-04-13T06:22:06.877Z,22.20
2023-04-13T06:24:34.960Z,21.00
2023-04-13T06:27:03.052Z,21.80
2023-04-13T06:29:31.821Z,21.30
2023-04-13T06:32:01.141Z,21.90
2023-04-13T06:34:29.101Z,20.10
2023-04-13T06:36:58.320Z,20.30
2023-04-13T06:39:28.573Z,23.90
2023-04-13T06:41:57.507Z,24.60
2023-04-13T06:44:25.831Z,25.00
2023-04-13T06:46:53.880Z,24.40
2023-04-13T06:49:23.383Z,24.40
2023-04-13T06:51:51.386Z,24.00
2023-04-13T06:54:19.360Z,24.10
2023-04-13T06:56:47.348Z,24.20
2023-04-13T06:59:15.315Z,24.20
2023-04-13T07:01:43.321Z,24.20
2023-04-13T07:04:11.362Z,23.70
2023-04-13T07:06:40.789Z,23.40
2023-04-13T07:09:08.797Z,24.40
2023-04-13T07:11:36.786Z,24.80
2023-04-13T07:14:04.834Z,25.20
2023-04-13T07:16:32.943Z,25.80
2023-04-13T07:19:01.765Z,25.80
2023-04-13T07:21:31.863Z,25.80
2023-04-13T07:24:01.524Z,26.10
2023-04-13T07:26:29.674Z,26.10
2023-04-13T07:28:57.870Z,26.30
2023-04-13T07:31:26.043Z,25.90
2023-04-13T07:33:54.292Z,26.20
2023-04-13T07:36:23.391Z,25.90
2023-04-13T07:38:51.337Z,26.20
2023-04-13T07:41:22.499Z,26.50
2023-04-13T07:43:50.566Z,26.60
2023-04-13T07:46:20.246Z,26.40
2023-04-13T07:48:48.226Z,26.60
2023-04-13T07:51:19.120Z,26.40
2023-04-13T07:53:47.321Z,26.80
2023-04-13T07:56:15.953Z,26.60
2023-04-13T07:58:45.459Z,24.00
2023-04-13T08:01:13.443Z,26.10
2023-04-13T08:03:41.553Z,25.50
2023-04-13T08:06:10.732Z,25.30
2023-04-13T08:08:38.823Z,25.60
2023-04-13T08:11:08.628Z,25.50
2023-04-13T08:13:36.734Z,25.80
2023-04-13T08:16:08.423Z,25.50
2023-04-13T08:18:37.324Z,25.80
2023-04-13T08:21:10.854Z,25.60
2023-04-13T08:23:41.067Z,25.60
2023-04-13T08:26:09.371Z,26.00
2023-04-13T08:28:37.365Z,25.70
2023-04-13T08:31:07.528Z,25.60
2023-04-13T08:33:35.832Z,25.10
2023-04-13T08:36:04.374Z,26.20
2023-04-13T08:38:36.262Z,26.00
2023-04-13T08:41:05.932Z,26.30
2023-04-13T08:43:35.464Z,25.80
2023-04-13T08:46:07.573Z,26.40
2023-04-13T08:48:52.611Z,26.20
2023-04-13T08:51:23.337Z,26.30
2023-04-13T08:53:54.655Z,26.30
2023-04-13T08:56:31.049Z,25.70
2023-04-13T08:59:07.938Z,26.30
2023-04-13T09:01:38.677Z,26.30
2023-04-13T09:04:10.301Z,25.90
2023-04-13T09:06:41.459Z,26.50
2023-04-13T09:09:13.606Z,26.50
2023-04-13T09:11:42.953Z,26.70
2023-04-13T09:14:11.226Z,26.50
2023-04-13T09:16:42.706Z,26.60
2023-04-13T09:19:12.983Z,26.70
2023-04-13T09:21:44.757Z,26.70
2023-04-13T09:24:13.403Z,27.00
2023-04-13T09:26:42.821Z,26.90
2023-04-13T09:29:16.321Z,27.10
2023-04-13T09:31:46.578Z,26.80
2023-04-13T09:34:16.471Z,26.80
2023-04-13T09:36:54.132Z,27.20
2023-04-13T09:39:27.889Z,27.10
2023-04-13T09:41:56.572Z,26.90
2023-04-13T09:44:27.473Z,27.00
2023-04-13T09:47:00.372Z,26.60
2023-04-13T09:49:38.877Z,27.00
2023-04-13T09:52:08.189Z,27.20
2023-04-13T09:54:36.807Z,27.00
2023-04-13T09:57:05.731Z,27.20
2023-04-13T09:59:34.064Z,27.10
2023-04-13T10:02:05.755Z,27.00
2023-04-13T10:04:36.723Z,23.50
2023-04-13T10:07:06.729Z,24.20
2023-04-13T10:09:34.748Z,24.80
2023-04-13T10:12:03.395Z,24.60
2023-04-13T10:14:35.661Z,25.00
2023-04-13T10:17:32.630Z,24.80
2023-04-13T10:20:10.148Z,25.00
2023-04-13T10:22:39.643Z,25.00
2023-04-13T10:25:10.746Z,25.20
2023-04-13T10:27:43.258Z,25.00
2023-04-13T10:30:17.327Z,24.90
2023-04-13T10:32:47.097Z,24.80
2023-04-13T10:35:15.797Z,24.30
2023-04-13T10:37:46.025Z,23.90
2023-04-13T10:40:16.200Z,24.00
2023-04-13T10:42:51.817Z,24.00
2023-04-13T10:45:23.875Z,24.10
2023-04-13T10:47:53.941Z,24.10
2023-04-13T10:50:24.229Z,24.10
2023-04-13T10:53:02.084Z,23.30
2023-04-13T10:55:30.988Z,23.90
2023-04-13T10:58:01.170Z,24.50
2023-04-13T11:00:45.578Z,24.40
2023-04-13T11:03:18.865Z,24.50
2023-04-13T11:05:48.406Z,25.00
2023-04-13T11:08:20.628Z,23.90
2023-04-13T11:10:53.004Z,23.60
2023-04-13T11:13:21.397Z,24.00
2023-04-13T11:15:50.593Z,24.20
2023-04-13T11:18:27.457Z,24.10
2023-04-13T11:20:55.936Z,23.40
2023-04-13T11:23:24.676Z,24.40
2023-04-13T11:25:54.823Z,23.80
2023-04-13T11:28:23.981Z,24.50
2023-04-13T11:30:56.319Z,24.60
2023-04-13T11:33:31.276Z,24.60
2023-04-13T11:36:00.983Z,24.80
2023-04-13T11:38:29.957Z,24.40
2023-04-13T11:41:15.080Z,25.10
2023-04-13T11:43:48.206Z,24.60
2023-04-13T11:46:25.032Z,24.40
2023-04-13T11:48:55.985Z,24.50
2023-04-13T11:51:25.492Z,24.80
2023-04-13T11:53:54.781Z,24.10
2023-04-13T11:56:23.260Z,24.90
2023-04-13T11:58:53.161Z,25.10
2023-04-13T12:01:27.005Z,24.60
2023-04-13T12:04:12.857Z,24.50
2023-04-13T12:06:45.879Z,24.80
2023-04-13T12:09:17.698Z,25.40
2023-04-13T12:12:15.941Z,25.10
2023-04-13T12:14:57.516Z,24.90
2023-04-13T12:20:10.037Z,25.50
2023-04-13T12:22:51.400Z,25.70
2023-04-13T12:25:24.457Z,25.90
2023-04-13T12:27:54.355Z,25.90
2023-04-13T12:30:23.652Z,25.90
2023-04-13T12:32:54.300Z,25.70
2023-04-13T12:35:24.081Z,25.70
2023-04-13T12:37:52.592Z,25.30
2023-04-13T12:40:20.996Z,25.90
2023-04-13T12:42:50.065Z,25.30
2023-04-13T12:45:18.456Z,25.40
2023-04-13T12:47:49.301Z,25.50
2023-04-13T12:50:17.412Z,25.60
2023-04-13T12:52:46.829Z,25.70
2023-04-13T12:55:15.004Z,25.40
2023-04-13T12:57:43.063Z,25.50
2023-04-13T13:00:15.827Z,25.30
2023-04-13T13:02:43.917Z,25.00
2023-04-13T13:05:11.996Z,25.50
2023-04-13T13:07:39.993Z,25.30
2023-04-13T13:10:25.946Z,24.50
2023-04-13T13:12:57.405Z,24.20
2023-04-13T13:15:25.583Z,24.50
2023-04-13T13:17:53.654Z,24.50
2023-04-13T13:20:22.078Z,24.80
2023-04-13T13:22:50.253Z,24.90
2023-04-13T13:25:19.602Z,25.00
2023-04-13T13:30:19.093Z,24.70
2023-04-13T13:32:47.236Z,24.00
2023-04-13T13:35:16.003Z,23.80
2023-04-13T13:37:43.997Z,24.90
2023-04-13T13:40:14.381Z,23.70
2023-04-13T13:42:52.072Z,24.10
2023-04-13T13:45:21.820Z,23.90
2023-04-13T13:47:53.346Z,24.70
2023-04-13T13:50:22.577Z,24.80
2023-04-13T13:52:59.799Z,24.80
2023-04-13T13:55:31.847Z,24.90
2023-04-13T13:58:01.255Z,24.20
2023-04-13T14:00:29.641Z,24.50
2023-04-13T14:02:57.942Z,24.00
2023-04-13T14:05:26.366Z,24.10
2023-04-13T14:07:54.376Z,24.20
2023-04-13T14:10:22.622Z,24.70
2023-04-13T14:12:51.904Z,25.60
2023-04-13T14:15:21.653Z,24.50
2023-04-13T14:18:06.044Z,24.90
2023-04-13T14:20:38.710Z,24.00
2023-04-13T14:23:07.285Z,23.90
2023-04-13T14:25:35.322Z,24.80
2023-04-13T14:28:03.378Z,23.60
2023-04-13T14:30:37.938Z,24.40
2023-04-13T14:33:07.508Z,24.60
2023-04-13T14:35:35.786Z,25.50
2023-04-13T14:38:03.869Z,25.30
2023-04-13T14:40:32.529Z,25.50
2023-04-13T14:43:00.671Z,25.50
2023-04-13T14:45:28.781Z,25.40
2023-04-13T14:47:58.164Z,25.50
2023-04-13T14:50:26.311Z,25.60
2023-04-13T14:52:54.267Z,25.40
2023-04-13T14:57:51.254Z,24.90
2023-04-13T15:00:26.103Z,24.40
2023-04-13T15:02:54.809Z,25.00
2023-04-13T15:05:25.811Z,24.50
2023-04-13T15:07:53.849Z,25.10
2023-04-13T15:10:22.436Z,24.00
2023-04-13T15:12:50.430Z,24.00
2023-04-13T15:15:18.915Z,25.70
2023-04-13T15:17:46.924Z,25.00
2023-04-13T15:20:15.217Z,24.90
2023-04-13T15:22:44.507Z,25.00
2023-04-13T15:25:12.643Z,25.60
2023-04-13T15:27:41.154Z,25.50
2023-04-13T15:30:10.781Z,25.60
2023-04-13T15:32:38.840Z,25.90
2023-04-13T15:35:07.628Z,24.90
2023-04-13T15:37:36.238Z,18.20
2023-04-13T15:40:08.017Z,11.20
2023-04-13T15:42:36.153Z,10.30
2023-04-13T15:45:07.002Z,9.80
2023-04-13T15:47:36.084Z,10.60
2023-04-13T15:50:04.818Z,9.90
2023-04-13T15:52:33.325Z,9.80
2023-04-13T15:55:01.746Z,8.30
2023-04-13T15:57:31.188Z,10.00
2023-04-13T16:00:00.485Z,9.40
2023-04-13T16:02:28.861Z,9.40
2023-04-13T16:04:57.028Z,8.50
2023-04-13T16:07:25.384Z,7.50
2023-04-13T16:09:58.020Z,13.30
2023-04-13T16:12:33.212Z,13.20
2023-04-13T16:15:03.504Z,14.50
2023-04-13T16:17:32.876Z,14.90
2023-04-13T16:20:18.293Z,16.70
2023-04-13T16:22:52.030Z,17.00
2023-04-13T16:25:20.727Z,17.30
2023-04-13T16:27:49.211Z,17.40
2023-04-13T16:30:21.481Z,18.50
2023-04-13T16:32:51.010Z,18.50
2023-04-13T16:35:19.223Z,18.70
2023-04-13T16:37:47.600Z,19.20
2023-04-13T16:40:16.658Z,18.90
2023-04-13T16:42:48.612Z,19.60
2023-04-13T16:45:17.966Z,19.40
2023-04-13T16:47:46.276Z,20.00
2023-04-13T16:50:14.370Z,20.10
2023-04-13T16:52:42.793Z,20.00
2023-04-13T16:55:14.834Z,19.90
2023-04-13T16:57:43.973Z,20.30
2023-04-13T17:00:14.874Z,20.30
2023-04-13T17:02:44.516Z,20.40
2023-04-13T17:05:13.397Z,20.50
2023-04-13T17:07:44.495Z,20.60
2023-04-13T17:10:14.617Z,20.70
2023-04-13T17:12:42.707Z,20.80
2023-04-13T17:15:11.538Z,20.60
2023-04-13T17:17:39.572Z,21.40
2023-04-13T17:20:10.681Z,21.00
2023-04-13T17:22:38.884Z,20.80
2023-04-13T17:25:08.469Z,20.70
2023-04-13T17:27:36.523Z,21.00
2023-04-13T17:30:05.702Z,20.80
2023-04-13T17:32:34.668Z,21.00
2023-04-13T17:35:03.408Z,21.50
2023-04-13T17:37:32.948Z,21.20
2023-04-13T17:40:01.214Z,21.60
2023-04-13T17:42:29.258Z,21.70
2023-04-13T17:44:57.230Z,21.80
2023-04-13T17:47:25.512Z,21.90
2023-04-13T17:49:53.716Z,21.90
2023-04-13T17:52:21.679Z,22.20
2023-04-13T17:54:51.468Z,22.10
2023-04-13T17:57:19.447Z,22.60
2023-04-13T17:59:47.508Z,22.60
2023-04-13T18:02:15.584Z,22.70
2023-04-13T18:04:43.581Z,22.50
2023-04-13T18:07:11.566Z,22.60
2023-04-13T18:09:39.675Z,22.60
2023-04-13T18:12:09.175Z,22.80
2023-04-13T18:14:37.188Z,23.50
2023-04-13T18:17:05.616Z,22.60
2023-04-13T18:19:34.542Z,23.20
2023-04-13T18:22:02.580Z,23.70
2023-04-13T18:24:30.727Z,23.50
2023-04-13T18:26:58.677Z,23.20
2023-04-13T18:29:28.391Z,23.50
2023-04-13T18:31:56.465Z,23.30
2023-04-13T18:34:24.702Z,24.00
2023-04-13T18:36:52.907Z,23.70
2023-04-13T18:39:20.889Z,23.60
2023-04-13T18:41:48.846Z,24.50
2023-04-13T18:44:16.863Z,24.10
2023-04-13T18:46:46.263Z,23.90
2023-04-13T18:49:14.369Z,24.50
2023-04-13T18:51:42.377Z,24.20
2023-04-13T18:54:10.366Z,24.30
2023-04-13T18:56:38.319Z,24.70
2023-04-13T18:59:06.744Z,24.60
2023-04-13T19:01:34.966Z,24.70
2023-04-13T19:04:04.635Z,24.60
2023-04-13T19:06:32.924Z,25.30
2023-04-13T19:09:01.626Z,24.90
2023-04-13T19:11:29.607Z,25.10
2023-04-13T19:13:57.814Z,25.00
2023-04-13T19:16:26.241Z,25.10
2023-04-13T19:18:54.250Z,25.50
2023-04-13T19:21:24.222Z,24.90
2023-04-13T19:23:52.761Z,25.50
2023-04-13T19:26:20.691Z,25.30
2023-04-13T19:28:48.641Z,25.30
2023-04-13T19:31:16.902Z,25.50
2023-04-13T19:33:46.059Z,25.40
2023-04-13T19:36:14.115Z,25.40
2023-04-13T19:38:45.027Z,25.50
2023-04-13T19:41:13.521Z,25.60
2023-04-13T19:43:41.519Z,25.30
2023-04-13T19:46:09.740Z,24.80
2023-04-13T19:48:38.530Z,25.00
2023-04-13T19:51:06.726Z,25.40
2023-04-13T19:53:36.780Z,25.50
2023-04-13T19:56:07.334Z,24.80
2023-04-13T19:58:35.415Z,25.00
2023-04-13T20:01:06.489Z,25.20
2023-04-13T20:03:36.136Z,25.40
2023-04-13T20:06:04.291Z,25.30
2023-04-13T20:08:32.373Z,25.40
2023-04-13T20:11:00.405Z,25.10
2023-04-13T20:13:29.663Z,25.60
2023-04-13T20:15:57.722Z,25.70
2023-04-13T20:18:25.864Z,25.50
2023-04-13T20:20:54.157Z,25.70
2023-04-13T20:23:22.325Z,25.60
2023-04-13T20:25:50.258Z,25.50
2023-04-13T20:28:18.183Z,22.60
2023-04-13T20:30:47.498Z,24.40
2023-04-13T20:33:15.588Z,24.00
2023-04-13T20:35:43.653Z,24.20
2023-04-13T20:38:13.802Z,23.90
2023-04-13T20:40:45.539Z,24.80
2023-04-13T20:43:15.418Z,24.50
2023-04-13T20:45:45.128Z,24.40
2023-04-13T20:50:47.653Z,25.00
2023-04-13T20:53:17.245Z,25.90
2023-04-13T20:55:45.249Z,26.00
2023-04-13T20:58:13.237Z,26.10
2023-04-13T21:00:43.422Z,25.70
2023-04-13T21:03:11.679Z,26.00
2023-04-13T21:05:41.160Z,26.40
2023-04-13T21:08:09.149Z,26.10
2023-04-13T21:10:37.335Z,26.60
2023-04-13T21:13:05.934Z,26.30
2023-04-13T21:15:33.915Z,27.00
2023-04-13T21:18:01.931Z,26.80
2023-04-13T21:20:30.298Z,27.40
2023-04-13T21:22:59.686Z,27.50
2023-04-13T21:25:27.849Z,27.10
2023-04-13T21:27:56.053Z,27.40
2023-04-13T21:30:24.081Z,27.80
2023-04-13T21:32:52.304Z,28.20
2023-04-13T21:35:20.543Z,28.30
2023-04-13T21:37:48.744Z,28.70
2023-04-13T21:40:18.316Z,28.50
2023-04-13T21:42:46.301Z,28.40
2023-04-13T21:45:14.692Z,29.00
2023-04-13T21:47:42.655Z,28.70
2023-04-13T21:50:11.644Z,29.30
2023-04-13T21:52:39.726Z,29.00
2023-04-13T21:55:11.151Z,29.00
2023-04-13T21:57:40.392Z,29.10
2023-04-13T22:00:11.517Z,29.20
2023-04-13T22:02:39.763Z,29.60
2023-04-13T22:05:09.306Z,29.70
2023-04-13T22:07:43.020Z,29.70
2023-04-13T22:10:12.265Z,29.70
2023-04-13T22:12:41.518Z,29.90
2023-04-13T22:15:10.310Z,29.60
2023-04-13T22:17:38.337Z,30.00
2023-04-13T22:20:07.867Z,30.00
2023-04-13T22:22:35.859Z,29.90
2023-04-13T22:25:03.918Z,30.20
2023-04-13T22:27:31.899Z,30.00
2023-04-13T22:30:01.734Z,30.30
2023-04-13T22:32:29.840Z,30.60
2023-04-13T22:34:58.198Z,30.00
2023-04-13T22:37:30.974Z,30.30
2023-04-13T22:40:00.781Z,30.20
2023-04-13T22:42:28.838Z,30.80
2023-04-13T22:44:56.882Z,30.20
2023-04-13T22:47:26.275Z,31.00
2023-04-13T22:49:54.552Z,30.60
2023-04-13T22:52:22.594Z,30.80
2023-04-13T22:54:50.622Z,30.80
2023-04-13T22:57:18.616Z,31.00
2023-04-13T22:59:46.825Z,31.00
2023-04-13T23:02:15.104Z,30.70
2023-04-13T23:04:44.661Z,30.90
2023-04-13T23:07:12.709Z,31.20
2023-04-13T23:09:40.700Z,30.80
2023-04-13T23:12:09.080Z,31.40
2023-04-13T23:14:37.028Z,31.40
2023-04-13T23:17:04.987Z,31.70
2023-04-13T23:19:32.914Z,32.10
2023-04-13T23:22:02.233Z,32.00
2023-04-13T23:24:30.266Z,31.90
2023-04-13T23:26:58.994Z,32.10
2023-04-13T23:29:27.031Z,32.00
2023-04-13T23:31:56.996Z,31.90
2023-04-13T23:34:25.178Z,31.90
2023-04-13T23:36:53.241Z,32.40
2023-04-13T23:39:23.027Z,32.40
2023-04-13T23:41:51.040Z,32.20
2023-04-13T23:44:19.031Z,32.10
2023-04-13T23:46:47.422Z,32.30
2023-04-13T23:49:15.369Z,32.60
2023-04-13T23:51:43.579Z,32.50
2023-04-13T23:54:11.819Z,33.20
2023-04-13T23:56:41.162Z,32.60
2023-04-13T23:59:09.065Z,32.40
