createdAt,value
2019-04-04T00:00:32.925Z,0.00
2019-04-04T00:01:32.889Z,0.00
2019-04-04T00:02:32.863Z,0.00
2019-04-04T00:03:32.846Z,0.00
2019-04-04T00:04:32.832Z,0.00
2019-04-04T00:05:32.788Z,0.00
2019-04-04T00:06:42.784Z,0.00
2019-04-04T00:07:32.740Z,0.00
2019-04-04T00:08:32.710Z,0.00
2019-04-04T00:09:33.149Z,0.00
2019-04-04T00:10:32.923Z,0.00
2019-04-04T00:11:32.615Z,0.00
2019-04-04T00:12:32.581Z,0.00
2019-04-04T00:13:32.572Z,0.00
2019-04-04T00:14:32.523Z,0.00
2019-04-04T00:15:32.500Z,0.00
2019-04-04T00:16:32.471Z,0.00
2019-04-04T00:17:42.458Z,0.00
2019-04-04T00:18:32.415Z,0.00
2019-04-04T00:19:32.393Z,0.00
2019-04-04T00:20:32.427Z,0.00
2019-04-04T00:21:33.947Z,0.00
2019-04-04T00:22:35.179Z,0.00
2019-04-04T00:23:32.287Z,0.00
2019-04-04T00:24:32.261Z,0.00
2019-04-04T00:25:32.259Z,0.00
2019-04-04T00:26:32.215Z,0.00
2019-04-04T00:27:32.188Z,0.00
2019-04-04T00:28:42.181Z,0.00
2019-04-04T00:29:32.127Z,0.00
2019-04-04T00:30:32.115Z,0.00
2019-04-04T00:31:32.074Z,0.00
2019-04-04T00:32:32.065Z,0.00
2019-04-04T00:33:32.025Z,0.00
2019-04-04T00:34:32.001Z,0.00
2019-04-04T00:35:31.998Z,0.00
2019-04-04T00:36:33.899Z,0.00
2019-04-04T00:37:31.938Z,0.00
2019-04-04T00:38:31.903Z,0.00
2019-04-04T00:39:41.917Z,0.00
2019-04-04T00:40:31.895Z,0.00
2019-04-04T00:41:31.863Z,0.00
2019-04-04T00:42:31.806Z,0.00
2019-04-04T00:43:31.866Z,0.00
2019-04-04T00:44:31.756Z,0.00
2019-04-04T00:45:31.754Z,0.00
2019-04-04T00:46:31.709Z,0.00
2019-04-04T00:47:32.665Z,0.00
2019-04-04T00:48:32.177Z,0.00
2019-04-04T00:49:31.623Z,0.00
2019-04-04T00:50:31.610Z,0.00
2019-04-04T00:51:31.571Z,0.00
2019-04-04T00:52:41.583Z,0.00
2019-04-04T00:53:31.538Z,0.00
2019-04-04T00:54:31.499Z,0.00
2019-04-04T00:55:31.497Z,0.00
2019-04-04T00:56:31.462Z,0.00
2019-04-04T00:57:31.417Z,0.00
2019-04-04T00:58:31.394Z,0.00
2019-04-04T00:59:31.365Z,0.00
2019-04-04T01:00:31.334Z,0.00
2019-04-04T01:01:31.312Z,0.00
2019-04-04T01:02:31.294Z,0.00
2019-04-04T01:03:41.277Z,0.00
2019-04-04T01:04:31.849Z,0.00
2019-04-04T01:05:32.134Z,0.00
2019-04-04T01:06:33.489Z,0.00
2019-04-04T01:07:31.176Z,0.00
2019-04-04T01:08:31.151Z,0.00
2019-04-04T01:09:31.137Z,0.00
2019-04-04T01:10:31.081Z,0.00
2019-04-04T01:11:31.080Z,0.00
2019-04-04T01:12:31.039Z,0.00
2019-04-04T01:13:31.006Z,0.00
2019-04-04T01:14:41.003Z,0.00
2019-04-04T01:15:31.806Z,0.00
2019-04-04T01:16:33.374Z,0.00
2019-04-04T01:17:30.925Z,0.00
2019-04-04T01:18:30.895Z,0.00
2019-04-04T01:19:30.890Z,0.00
2019-04-04T01:20:30.864Z,0.00
2019-04-04T01:21:30.861Z,0.00
2019-04-04T01:22:30.810Z,0.00
2019-04-04T01:23:30.785Z,0.00
2019-04-04T01:24:30.762Z,0.00
2019-04-04T01:25:32.596Z,0.00
2019-04-04T01:26:30.737Z,0.00
2019-04-04T01:27:40.707Z,0.00
2019-04-04T01:28:30.648Z,0.00
2019-04-04T01:29:30.645Z,0.00
2019-04-04T01:30:30.601Z,0.00
2019-04-04T01:31:30.596Z,0.00
2019-04-04T01:32:30.561Z,0.00
2019-04-04T01:33:30.547Z,0.00
2019-04-04T01:34:30.513Z,0.00
2019-04-04T01:35:30.495Z,0.00
2019-04-04T01:36:30.471Z,0.00
2019-04-04T01:37:30.468Z,0.00
2019-04-04T01:38:40.545Z,0.00
2019-04-04T01:39:31.386Z,0.00
2019-04-04T01:40:32.962Z,0.00
2019-04-04T01:41:30.370Z,0.00
2019-04-04T01:42:30.351Z,0.00
2019-04-04T01:43:30.333Z,0.00
2019-04-04T01:44:30.334Z,0.00
2019-04-04T01:45:30.303Z,0.00
2019-04-04T01:46:30.295Z,0.00
2019-04-04T01:47:30.294Z,0.00
2019-04-04T01:48:30.255Z,0.00
2019-04-04T01:49:30.265Z,0.00
2019-04-04T01:50:30.220Z,0.00
2019-04-04T01:51:40.257Z,0.00
2019-04-04T01:52:30.206Z,0.00
2019-04-04T01:53:30.834Z,0.00
2019-04-04T01:54:32.155Z,0.00
2019-04-04T01:55:30.142Z,0.00
2019-04-04T01:56:30.115Z,0.00
2019-04-04T01:57:30.115Z,0.00
2019-04-04T01:58:30.076Z,0.00
2019-04-04T01:59:30.060Z,0.00
2019-04-04T02:00:30.039Z,0.00
2019-04-04T02:01:30.019Z,0.00
2019-04-04T02:02:30.029Z,0.00
2019-04-04T02:03:30.000Z,0.00
2019-04-04T02:04:39.990Z,0.00
2019-04-04T02:05:29.980Z,0.00
2019-04-04T02:06:29.950Z,0.00
2019-04-04T02:07:30.497Z,0.00
2019-04-04T02:08:31.333Z,0.00
2019-04-04T02:09:29.869Z,0.00
2019-04-04T02:10:29.860Z,0.00
2019-04-04T02:11:29.839Z,0.00
2019-04-04T02:12:29.826Z,0.00
2019-04-04T02:13:29.803Z,0.00
2019-04-04T02:14:29.776Z,0.00
2019-04-04T02:15:29.750Z,0.00
2019-04-04T02:16:29.731Z,0.00
2019-04-04T02:17:39.745Z,0.00
2019-04-04T02:18:29.716Z,0.00
2019-04-04T02:19:29.702Z,0.00
2019-04-04T02:20:29.646Z,0.00
2019-04-04T02:21:29.617Z,0.00
2019-04-04T02:22:31.052Z,0.00
2019-04-04T02:23:31.484Z,0.00
2019-04-04T02:24:29.760Z,0.00
2019-04-04T02:25:29.538Z,0.00
2019-04-04T02:26:29.532Z,0.00
2019-04-04T02:27:29.504Z,0.00
2019-04-04T02:28:29.497Z,0.00
2019-04-04T02:29:29.459Z,0.00
2019-04-04T02:30:39.463Z,0.00
2019-04-04T02:31:29.448Z,0.00
2019-04-04T02:32:29.437Z,0.00
2019-04-04T02:33:32.033Z,0.00
2019-04-04T02:34:29.379Z,0.00
2019-04-04T02:35:29.425Z,0.00
2019-04-04T02:36:29.328Z,0.00
2019-04-04T02:37:29.305Z,0.00
2019-04-04T02:38:29.305Z,0.00
2019-04-04T02:39:29.281Z,0.00
2019-04-04T02:40:29.248Z,0.00
2019-04-04T02:41:29.250Z,0.00
2019-04-04T02:42:29.210Z,0.00
2019-04-04T02:43:39.228Z,0.00
2019-04-04T02:44:31.724Z,0.00
2019-04-04T02:45:29.153Z,0.00
2019-04-04T02:46:29.138Z,0.00
2019-04-04T02:47:29.123Z,0.00
2019-04-04T02:48:29.115Z,0.00
2019-04-04T02:49:29.542Z,0.00
2019-04-04T02:50:29.086Z,0.00
2019-04-04T02:51:29.041Z,0.00
2019-04-04T02:52:29.021Z,0.00
2019-04-04T02:53:29.015Z,0.00
2019-04-04T02:54:39.013Z,0.00
2019-04-04T02:55:31.034Z,0.00
2019-04-04T02:56:28.978Z,0.00
2019-04-04T02:57:28.956Z,0.00
2019-04-04T02:58:28.927Z,0.00
2019-04-04T02:59:28.895Z,0.00
2019-04-04T03:00:28.872Z,0.00
2019-04-04T03:01:31.756Z,0.00
2019-04-04T03:02:28.833Z,0.00
2019-04-04T03:03:28.801Z,0.00
2019-04-04T03:04:28.781Z,0.00
2019-04-04T03:05:28.770Z,0.00
2019-04-04T03:06:28.727Z,0.00
2019-04-04T03:07:38.735Z,0.00
2019-04-04T03:08:28.705Z,0.00
2019-04-04T03:09:28.690Z,0.00
2019-04-04T03:10:28.634Z,0.00
2019-04-04T03:11:28.615Z,0.00
2019-04-04T03:12:28.598Z,0.00
2019-04-04T03:13:31.039Z,0.00
2019-04-04T03:14:28.594Z,0.00
2019-04-04T03:15:28.552Z,0.00
2019-04-04T03:16:28.528Z,0.00
2019-04-04T03:17:31.613Z,0.00
2019-04-04T03:18:28.503Z,0.00
2019-04-04T03:19:28.502Z,0.00
2019-04-04T03:20:38.478Z,0.00
2019-04-04T03:21:28.458Z,0.00
2019-04-04T03:22:28.468Z,0.00
2019-04-04T03:23:32.785Z,0.00
2019-04-04T03:24:29.397Z,0.00
2019-04-04T03:25:28.389Z,0.00
2019-04-04T03:26:28.352Z,0.00
2019-04-04T03:27:28.328Z,0.00
2019-04-04T03:28:31.453Z,0.00
2019-04-04T03:29:28.294Z,0.00
2019-04-04T03:30:28.290Z,0.00
2019-04-04T03:31:36.179Z,0.00
2019-04-04T03:32:29.237Z,0.00
2019-04-04T03:33:38.256Z,0.00
2019-04-04T03:34:28.270Z,0.00
2019-04-04T03:35:29.163Z,0.00
2019-04-04T03:36:28.172Z,0.00
2019-04-04T03:37:28.169Z,0.00
2019-04-04T03:38:28.126Z,0.00
2019-04-04T03:39:28.134Z,0.00
2019-04-04T03:40:28.090Z,0.00
2019-04-04T03:41:30.685Z,0.00
2019-04-04T03:42:29.052Z,0.00
2019-04-04T03:43:28.025Z,0.00
2019-04-04T03:44:28.023Z,0.00
2019-04-04T03:45:28.010Z,0.00
2019-04-04T03:46:38.981Z,0.00
2019-04-04T03:47:27.963Z,0.00
2019-04-04T03:48:27.941Z,0.00
2019-04-04T03:49:27.895Z,0.00
2019-04-04T03:50:30.274Z,0.00
2019-04-04T03:51:27.865Z,0.00
2019-04-04T03:52:27.841Z,0.00
2019-04-04T03:53:27.824Z,0.00
2019-04-04T03:54:27.804Z,0.00
2019-04-04T03:55:28.620Z,0.00
2019-04-04T03:56:27.741Z,0.00
2019-04-04T03:57:27.731Z,0.00
2019-04-04T03:58:28.157Z,0.00
2019-04-04T03:59:37.715Z,0.00
2019-04-04T04:00:27.891Z,0.00
2019-04-04T04:01:27.652Z,0.00
2019-04-04T04:02:27.612Z,0.00
2019-04-04T04:03:27.590Z,0.00
2019-04-04T04:04:28.460Z,0.00
2019-04-04T04:05:27.618Z,0.00
2019-04-04T04:06:27.524Z,0.00
2019-04-04T04:07:27.506Z,0.00
2019-04-04T04:08:27.483Z,0.00
2019-04-04T04:09:27.475Z,0.00
2019-04-04T04:10:32.178Z,0.00
2019-04-04T04:11:28.417Z,0.00
2019-04-04T04:12:37.416Z,0.00
2019-04-04T04:13:27.409Z,0.00
2019-04-04T04:14:27.379Z,0.00
2019-04-04T04:15:30.395Z,0.00
2019-04-04T04:16:27.401Z,0.00
2019-04-04T04:17:27.318Z,0.00
2019-04-04T04:18:27.299Z,0.00
2019-04-04T04:19:30.121Z,0.00
2019-04-04T04:20:27.252Z,0.00
2019-04-04T04:21:27.231Z,0.00
2019-04-04T04:22:27.210Z,0.00
2019-04-04T04:23:27.177Z,0.00
2019-04-04T04:24:29.641Z,0.00
2019-04-04T04:25:37.140Z,0.00
2019-04-04T04:26:27.199Z,0.00
2019-04-04T04:27:27.125Z,0.00
2019-04-04T04:28:27.130Z,0.00
2019-04-04T04:29:29.835Z,0.00
2019-04-04T04:30:27.024Z,0.00
2019-04-04T04:31:26.994Z,0.00
2019-04-04T04:32:26.961Z,0.00
2019-04-04T04:33:29.390Z,0.00
2019-04-04T04:34:26.914Z,0.00
2019-04-04T04:35:26.915Z,0.00
2019-04-04T04:36:27.380Z,0.00
2019-04-04T04:37:26.841Z,0.00
2019-04-04T04:38:36.830Z,0.00
2019-04-04T04:39:26.812Z,0.00
2019-04-04T04:40:26.782Z,0.00
2019-04-04T04:41:26.754Z,0.00
2019-04-04T04:42:27.507Z,0.00
2019-04-04T04:43:26.684Z,0.00
2019-04-04T04:44:26.672Z,0.00
2019-04-04T04:45:26.623Z,0.00
2019-04-04T04:46:26.615Z,0.00
2019-04-04T04:47:26.578Z,0.00
2019-04-04T04:48:30.704Z,0.00
2019-04-04T04:49:27.513Z,0.00
2019-04-04T04:50:26.487Z,0.00
2019-04-04T04:51:36.487Z,0.00
2019-04-04T04:52:26.457Z,0.00
2019-04-04T04:53:26.435Z,0.00
2019-04-04T04:54:26.382Z,0.00
2019-04-04T04:55:27.163Z,0.00
2019-04-04T04:56:26.343Z,0.00
2019-04-04T04:57:30.018Z,0.00
2019-04-04T04:58:26.288Z,0.00
2019-04-04T04:59:26.261Z,0.00
2019-04-04T05:00:27.900Z,0.00
2019-04-04T05:01:26.257Z,0.00
2019-04-04T05:02:26.190Z,0.00
2019-04-04T05:03:26.160Z,0.00
2019-04-04T05:04:36.160Z,0.00
2019-04-04T05:05:26.139Z,0.00
2019-04-04T05:06:26.124Z,0.00
2019-04-04T05:07:26.074Z,0.00
2019-04-04T05:08:26.052Z,0.00
2019-04-04T05:09:26.028Z,0.00
2019-04-04T05:10:25.999Z,0.00
2019-04-04T05:11:25.986Z,0.00
2019-04-04T05:12:25.948Z,0.00
2019-04-04T05:13:28.658Z,0.00
2019-04-04T05:14:25.907Z,0.00
2019-04-04T05:15:25.878Z,4.00
2019-04-04T05:16:25.869Z,0.00
2019-04-04T05:17:35.843Z,0.00
2019-04-04T05:18:25.796Z,0.00
2019-04-04T05:19:25.760Z,0.00
2019-04-04T05:20:29.608Z,0.00
2019-04-04T05:21:28.728Z,0.00
2019-04-04T05:22:25.684Z,0.00
2019-04-04T05:23:25.652Z,0.00
2019-04-04T05:24:25.676Z,4.00
2019-04-04T05:25:25.599Z,4.00
2019-04-04T05:26:25.566Z,4.00
2019-04-04T05:27:25.534Z,0.00
2019-04-04T05:28:35.536Z,4.00
2019-04-04T05:29:25.487Z,4.00
2019-04-04T05:30:25.458Z,4.00
2019-04-04T05:31:25.392Z,4.00
2019-04-04T05:32:25.424Z,4.00
2019-04-04T05:33:27.305Z,4.00
2019-04-04T05:34:25.333Z,4.00
2019-04-04T05:35:25.251Z,4.00
2019-04-04T05:36:25.252Z,4.00
2019-04-04T05:37:27.506Z,8.00
2019-04-04T05:38:25.155Z,4.00
2019-04-04T05:39:25.149Z,4.00
2019-04-04T05:40:25.097Z,4.00
2019-04-04T05:41:37.335Z,4.00
2019-04-04T05:42:25.132Z,4.00
2019-04-04T05:43:25.075Z,4.00
2019-04-04T05:44:24.995Z,4.00
2019-04-04T05:45:24.973Z,4.00
2019-04-04T05:46:24.974Z,8.00
2019-04-04T05:47:24.938Z,8.00
2019-04-04T05:48:24.886Z,8.00
2019-04-04T05:49:24.858Z,4.00
2019-04-04T05:50:24.824Z,8.00
2019-04-04T05:51:24.834Z,8.00
2019-04-04T05:52:24.784Z,8.00
2019-04-04T05:53:24.762Z,8.00
2019-04-04T05:54:34.758Z,8.00
2019-04-04T05:55:24.728Z,12.00
2019-04-04T05:56:24.688Z,8.00
2019-04-04T05:57:24.640Z,8.00
2019-04-04T05:58:24.612Z,4.00
2019-04-04T05:59:24.573Z,8.00
2019-04-04T06:00:26.927Z,4.00
2019-04-04T06:01:24.525Z,4.00
2019-04-04T06:02:24.492Z,8.00
2019-04-04T06:03:24.453Z,4.00
2019-04-04T06:04:24.411Z,4.00
2019-04-04T06:05:26.991Z,4.00
2019-04-04T06:06:24.354Z,8.00
2019-04-04T06:07:36.330Z,8.00
2019-04-04T06:08:24.324Z,4.00
2019-04-04T06:09:24.318Z,8.00
2019-04-04T06:10:24.237Z,8.00
2019-04-04T06:11:24.202Z,8.00
2019-04-04T06:12:25.114Z,8.00
2019-04-04T06:13:26.714Z,4.00
2019-04-04T06:14:24.126Z,4.00
2019-04-04T06:15:24.082Z,8.00
2019-04-04T06:16:24.049Z,8.00
2019-04-04T06:17:26.909Z,8.00
2019-04-04T06:18:23.996Z,8.00
2019-04-04T06:19:23.960Z,8.00
2019-04-04T06:20:33.954Z,8.00
2019-04-04T06:21:23.932Z,8.00
2019-04-04T06:22:23.906Z,8.00
2019-04-04T06:23:25.077Z,12.00
2019-04-04T06:24:25.150Z,12.00
2019-04-04T06:25:23.793Z,12.00
2019-04-04T06:26:23.753Z,12.00
2019-04-04T06:27:23.739Z,12.00
2019-04-04T06:28:23.682Z,12.00
2019-04-04T06:29:23.657Z,12.00
2019-04-04T06:30:23.630Z,12.00
2019-04-04T06:31:33.619Z,8.00
2019-04-04T06:32:23.563Z,12.00
2019-04-04T06:33:23.546Z,12.00
2019-04-04T06:34:24.147Z,12.00
2019-04-04T06:35:23.459Z,8.00
2019-04-04T06:36:23.426Z,12.00
2019-04-04T06:37:23.403Z,12.00
2019-04-04T06:38:24.164Z,12.00
2019-04-04T06:39:25.164Z,12.00
2019-04-04T06:40:23.291Z,12.00
2019-04-04T06:41:23.260Z,16.00
2019-04-04T06:42:36.012Z,16.00
2019-04-04T06:43:23.203Z,16.00
2019-04-04T06:44:23.158Z,12.00
2019-04-04T06:45:23.124Z,16.00
2019-04-04T06:46:23.101Z,12.00
2019-04-04T06:47:25.272Z,16.00
2019-04-04T06:48:23.050Z,16.00
2019-04-04T06:49:23.003Z,12.00
2019-04-04T06:50:22.974Z,20.00
2019-04-04T06:51:22.938Z,20.00
2019-04-04T06:52:23.519Z,20.00
2019-04-04T06:53:32.934Z,16.00
2019-04-04T06:54:25.133Z,16.00
2019-04-04T06:55:22.815Z,12.00
2019-04-04T06:56:22.775Z,16.00
2019-04-04T06:57:22.742Z,16.00
2019-04-04T06:58:22.719Z,16.00
2019-04-04T06:59:22.674Z,12.00
2019-04-04T07:00:22.638Z,12.00
2019-04-04T07:01:25.278Z,16.00
2019-04-04T07:02:24.002Z,12.00
2019-04-04T07:03:22.573Z,12.00
2019-04-04T07:04:35.807Z,16.00
2019-04-04T07:05:22.517Z,16.00
2019-04-04T07:06:22.489Z,16.00
2019-04-04T07:07:22.435Z,12.00
2019-04-04T07:08:22.412Z,12.00
2019-04-04T07:09:22.395Z,12.00
2019-04-04T07:10:22.383Z,12.00
2019-04-04T07:11:22.332Z,12.00
2019-04-04T07:12:28.124Z,8.00
2019-04-04T07:13:27.061Z,12.00
2019-04-04T07:14:22.232Z,12.00
2019-04-04T07:15:22.207Z,12.00
2019-04-04T07:16:22.155Z,12.00
2019-04-04T07:17:32.169Z,12.00
2019-04-04T07:18:22.104Z,12.00
2019-04-04T07:19:22.066Z,12.00
2019-04-04T07:20:22.038Z,16.00
2019-04-04T07:21:22.024Z,64.00
2019-04-04T07:22:24.608Z,96.00
2019-04-04T07:23:21.968Z,100.00
2019-04-04T07:24:21.915Z,104.00
2019-04-04T07:25:21.878Z,116.00
2019-04-04T07:26:21.849Z,108.00
2019-04-04T07:27:21.817Z,108.00
2019-04-04T07:28:31.820Z,112.00
2019-04-04T07:29:22.991Z,104.00
2019-04-04T07:30:21.730Z,104.00
2019-04-04T07:31:21.703Z,104.00
2019-04-04T07:32:21.669Z,100.00
2019-04-04T07:33:21.654Z,100.00
2019-04-04T07:34:21.602Z,112.00
2019-04-04T07:35:21.573Z,100.00
2019-04-04T07:36:21.534Z,100.00
2019-04-04T07:37:22.209Z,104.00
2019-04-04T07:38:21.477Z,104.00
2019-04-04T07:39:32.629Z,100.00
2019-04-04T07:40:21.391Z,104.00
2019-04-04T07:41:21.378Z,108.00
2019-04-04T07:42:21.319Z,104.00
2019-04-04T07:43:21.295Z,104.00
2019-04-04T07:44:23.383Z,116.00
2019-04-04T07:45:21.222Z,108.00
2019-04-04T07:46:21.187Z,108.00
2019-04-04T07:47:21.150Z,120.00
2019-04-04T07:48:21.139Z,116.00
2019-04-04T07:49:23.191Z,116.00
2019-04-04T07:50:31.065Z,124.00
2019-04-04T07:51:21.011Z,120.00
2019-04-04T07:52:20.976Z,120.00
2019-04-04T07:53:20.945Z,124.00
2019-04-04T07:54:20.912Z,116.00
2019-04-04T07:55:20.898Z,120.00
2019-04-04T07:56:20.848Z,116.00
2019-04-04T07:57:20.811Z,112.00
2019-04-04T07:58:20.789Z,116.00
2019-04-04T07:59:20.775Z,112.00
2019-04-04T08:00:20.720Z,108.00
2019-04-04T08:01:30.707Z,112.00
2019-04-04T08:02:20.682Z,108.00
2019-04-04T08:03:20.645Z,104.00
2019-04-04T08:04:20.590Z,112.00
2019-04-04T08:05:20.578Z,104.00
2019-04-04T08:06:20.548Z,104.00
2019-04-04T08:07:20.493Z,112.00
2019-04-04T08:08:20.465Z,104.00
2019-04-04T08:09:20.447Z,108.00
2019-04-04T08:10:21.184Z,120.00
2019-04-04T08:11:20.350Z,108.00
2019-04-04T08:12:20.312Z,116.00
2019-04-04T08:13:20.279Z,116.00
2019-04-04T08:14:30.291Z,112.00
2019-04-04T08:15:20.202Z,108.00
2019-04-04T08:16:20.164Z,108.00
2019-04-04T08:17:20.136Z,116.00
2019-04-04T08:18:20.090Z,112.00
2019-04-04T08:19:20.079Z,112.00
2019-04-04T08:20:20.031Z,116.00
2019-04-04T08:21:19.984Z,112.00
2019-04-04T08:22:20.074Z,116.00
2019-04-04T08:23:19.914Z,112.00
2019-04-04T08:24:19.889Z,120.00
2019-04-04T08:25:29.866Z,112.00
2019-04-04T08:26:19.820Z,112.00
2019-04-04T08:27:19.779Z,124.00
2019-04-04T08:28:19.755Z,120.00
2019-04-04T08:29:19.717Z,120.00
2019-04-04T08:30:19.673Z,128.00
2019-04-04T08:31:19.637Z,124.00
2019-04-04T08:32:19.618Z,116.00
2019-04-04T08:33:19.587Z,128.00
2019-04-04T08:34:19.568Z,120.00
2019-04-04T08:35:19.526Z,116.00
2019-04-04T08:36:29.503Z,128.00
2019-04-04T08:37:19.451Z,128.00
2019-04-04T08:38:19.395Z,124.00
2019-04-04T08:39:19.366Z,128.00
2019-04-04T08:40:19.327Z,128.00
2019-04-04T08:41:19.291Z,120.00
2019-04-04T08:42:19.254Z,128.00
2019-04-04T08:43:19.212Z,132.00
2019-04-04T08:44:19.195Z,136.00
2019-04-04T08:45:19.136Z,36.00
2019-04-04T08:46:20.103Z,40.00
2019-04-04T08:47:29.087Z,40.00
2019-04-04T08:48:19.039Z,36.00
2019-04-04T08:49:19.008Z,32.00
2019-04-04T08:50:18.981Z,36.00
2019-04-04T08:51:18.940Z,36.00
2019-04-04T08:52:20.790Z,32.00
2019-04-04T08:53:18.877Z,32.00
2019-04-04T08:54:18.815Z,40.00
2019-04-04T08:55:18.774Z,36.00
2019-04-04T08:56:18.737Z,44.00
2019-04-04T08:57:18.696Z,48.00
2019-04-04T08:58:28.676Z,44.00
2019-04-04T08:59:18.623Z,44.00
2019-04-04T09:00:18.595Z,44.00
2019-04-04T09:01:18.570Z,40.00
2019-04-04T09:02:18.533Z,36.00
2019-04-04T09:03:18.499Z,40.00
2019-04-04T09:04:18.454Z,36.00
2019-04-04T09:05:18.435Z,40.00
2019-04-04T09:06:18.396Z,44.00
2019-04-04T09:07:18.361Z,44.00
2019-04-04T09:08:18.316Z,44.00
2019-04-04T09:09:28.346Z,48.00
2019-04-04T09:10:18.253Z,48.00
2019-04-04T09:11:18.215Z,56.00
2019-04-04T09:12:18.175Z,60.00
2019-04-04T09:13:18.145Z,56.00
2019-04-04T09:14:18.106Z,60.00
2019-04-04T09:15:18.080Z,56.00
2019-04-04T09:16:18.019Z,56.00
2019-04-04T09:17:17.982Z,52.00
2019-04-04T09:18:17.943Z,60.00
2019-04-04T09:19:17.909Z,56.00
2019-04-04T09:20:27.911Z,60.00
2019-04-04T09:21:17.833Z,64.00
2019-04-04T09:22:17.826Z,60.00
2019-04-04T09:23:17.764Z,56.00
2019-04-04T09:24:17.738Z,68.00
2019-04-04T09:25:17.706Z,56.00
2019-04-04T09:26:17.668Z,56.00
2019-04-04T09:27:17.639Z,60.00
2019-04-04T09:28:17.608Z,56.00
2019-04-04T09:29:17.573Z,64.00
2019-04-04T09:30:17.554Z,64.00
2019-04-04T09:31:27.528Z,60.00
2019-04-04T09:32:17.494Z,64.00
2019-04-04T09:33:17.453Z,64.00
2019-04-04T09:34:17.410Z,52.00
2019-04-04T09:35:17.387Z,52.00
2019-04-04T09:36:17.337Z,56.00
2019-04-04T09:37:17.311Z,52.00
2019-04-04T09:38:17.265Z,48.00
2019-04-04T09:39:17.223Z,88.00
2019-04-04T09:40:17.195Z,96.00
2019-04-04T09:41:17.160Z,108.00
2019-04-04T09:42:27.138Z,124.00
2019-04-04T09:43:17.083Z,116.00
2019-04-04T09:44:17.056Z,112.00
2019-04-04T09:45:17.021Z,112.00
2019-04-04T09:46:17.008Z,100.00
2019-04-04T09:47:16.948Z,92.00
2019-04-04T09:48:16.909Z,104.00
2019-04-04T09:49:16.867Z,100.00
2019-04-04T09:50:17.274Z,104.00
2019-04-04T09:51:16.804Z,108.00
2019-04-04T09:52:16.782Z,100.00
2019-04-04T09:53:26.766Z,100.00
2019-04-04T09:54:19.213Z,104.00
2019-04-04T09:55:16.700Z,104.00
2019-04-04T09:56:16.680Z,100.00
2019-04-04T09:57:16.646Z,108.00
2019-04-04T09:58:16.697Z,96.00
2019-04-04T09:59:16.565Z,100.00
2019-04-04T10:09:57.301Z,188.00
2019-04-04T10:10:57.277Z,188.00
2019-04-04T10:11:57.196Z,192.00
2019-04-04T10:12:57.158Z,196.00
2019-04-04T10:13:57.206Z,184.00
2019-04-04T10:14:57.084Z,184.00
2019-04-04T10:15:57.025Z,188.00
2019-04-04T10:16:56.990Z,188.00
2019-04-04T10:17:56.934Z,204.00
2019-04-04T10:18:56.910Z,204.00
2019-04-04T10:19:56.840Z,200.00
2019-04-04T10:21:12.087Z,188.00
2019-04-04T10:21:57.755Z,184.00
2019-04-04T10:22:56.693Z,192.00
2019-04-04T10:23:56.647Z,192.00
2019-04-04T10:24:56.621Z,204.00
2019-04-04T10:25:56.536Z,204.00
2019-04-04T10:26:56.493Z,200.00
2019-04-04T10:27:56.448Z,204.00
2019-04-04T10:28:56.373Z,200.00
2019-04-04T10:29:56.317Z,204.00
2019-04-04T10:30:56.292Z,200.00
2019-04-04T10:32:06.239Z,196.00
2019-04-04T10:32:56.157Z,196.00
2019-04-04T10:33:56.101Z,204.00
2019-04-04T10:34:56.043Z,208.00
2019-04-04T10:35:56.000Z,204.00
2019-04-04T10:36:55.946Z,196.00
2019-04-04T10:37:55.896Z,188.00
2019-04-04T10:38:55.829Z,188.00
2019-04-04T10:39:55.770Z,188.00
2019-04-04T10:40:55.713Z,192.00
2019-04-04T10:41:55.656Z,192.00
2019-04-04T10:43:05.613Z,212.00
2019-04-04T10:43:55.532Z,216.00
2019-04-04T10:44:55.545Z,56.00
2019-04-04T10:45:55.488Z,60.00
2019-04-04T10:46:55.440Z,64.00
2019-04-04T10:47:55.370Z,68.00
2019-04-04T10:48:55.311Z,64.00
2019-04-04T10:49:55.274Z,72.00
2019-04-04T10:50:55.194Z,68.00
2019-04-04T10:51:55.147Z,68.00
2019-04-04T10:52:55.079Z,64.00
2019-04-04T10:54:05.029Z,68.00
2019-04-04T10:54:54.955Z,64.00
2019-04-04T10:55:54.904Z,64.00
2019-04-04T10:56:54.853Z,68.00
2019-04-04T10:57:54.773Z,68.00
2019-04-04T10:58:54.717Z,72.00
2019-04-04T10:59:54.938Z,72.00
2019-04-04T11:00:54.600Z,84.00
2019-04-04T11:01:54.565Z,84.00
2019-04-04T11:02:54.494Z,84.00
2019-04-04T11:03:54.434Z,84.00
2019-04-04T11:05:04.394Z,84.00
2019-04-04T11:05:54.322Z,88.00
2019-04-04T11:06:54.265Z,88.00
2019-04-04T11:07:56.668Z,92.00
2019-04-04T11:08:54.155Z,104.00
2019-04-04T11:09:54.092Z,128.00
2019-04-04T11:10:54.038Z,136.00
2019-04-04T11:11:53.975Z,148.00
2019-04-04T11:12:53.937Z,152.00
2019-04-04T11:13:53.869Z,156.00
2019-04-04T11:14:54.336Z,156.00
2019-04-04T11:16:03.784Z,160.00
2019-04-04T11:16:53.710Z,168.00
2019-04-04T11:17:53.657Z,164.00
2019-04-04T11:18:53.598Z,148.00
2019-04-04T11:19:53.538Z,124.00
2019-04-04T11:20:53.507Z,100.00
2019-04-04T11:21:53.450Z,100.00
2019-04-04T11:22:53.365Z,92.00
2019-04-04T11:23:53.308Z,92.00
2019-04-04T11:24:53.259Z,104.00
2019-04-04T11:25:53.194Z,108.00
2019-04-04T11:27:03.155Z,100.00
2019-04-04T11:27:53.092Z,88.00
2019-04-04T11:28:53.041Z,92.00
2019-04-04T11:29:52.978Z,104.00
2019-04-04T11:30:52.927Z,96.00
2019-04-04T11:31:52.870Z,96.00
2019-04-04T11:32:52.811Z,96.00
2019-04-04T11:33:52.753Z,88.00
2019-04-04T11:34:53.671Z,84.00
2019-04-04T11:35:52.645Z,84.00
2019-04-04T11:36:52.590Z,84.00
2019-04-04T11:38:02.568Z,80.00
2019-04-04T11:38:52.493Z,84.00
2019-04-04T11:39:54.730Z,88.00
2019-04-04T11:40:52.385Z,84.00
2019-04-04T11:41:52.327Z,92.00
2019-04-04T11:42:52.270Z,96.00
2019-04-04T11:43:52.216Z,104.00
2019-04-04T11:44:52.212Z,104.00
2019-04-04T11:45:52.106Z,100.00
2019-04-04T11:46:52.031Z,104.00
2019-04-04T11:47:51.993Z,96.00
2019-04-04T11:49:01.930Z,92.00
2019-04-04T11:49:51.856Z,80.00
2019-04-04T11:50:51.796Z,72.00
2019-04-04T11:51:51.735Z,76.00
2019-04-04T11:52:51.704Z,80.00
2019-04-04T11:53:51.626Z,88.00
2019-04-04T11:54:51.571Z,88.00
2019-04-04T11:55:51.511Z,88.00
2019-04-04T11:56:51.456Z,92.00
2019-04-04T11:57:51.399Z,88.00
2019-04-04T11:58:51.345Z,76.00
2019-04-04T12:00:01.306Z,68.00
2019-04-04T12:00:51.247Z,72.00
2019-04-04T12:01:51.181Z,72.00
2019-04-04T12:02:51.127Z,76.00
2019-04-04T12:03:51.078Z,64.00
2019-04-04T12:04:51.027Z,64.00
2019-04-04T12:05:50.984Z,52.00
2019-04-04T12:06:50.932Z,52.00
2019-04-04T12:07:50.886Z,60.00
2019-04-04T12:08:50.840Z,56.00
2019-04-04T12:09:50.785Z,52.00
2019-04-04T12:11:00.760Z,56.00
2019-04-04T12:11:50.684Z,64.00
2019-04-04T12:12:50.644Z,64.00
2019-04-04T12:13:50.730Z,68.00
2019-04-04T12:14:50.539Z,72.00
2019-04-04T12:15:50.485Z,72.00
2019-04-04T12:16:50.426Z,68.00
2019-04-04T12:17:50.373Z,64.00
2019-04-04T12:18:50.323Z,68.00
2019-04-04T12:19:50.270Z,60.00
2019-04-04T12:20:50.212Z,52.00
2019-04-04T12:22:00.175Z,52.00
2019-04-04T12:22:50.112Z,52.00
2019-04-04T12:23:51.598Z,48.00
2019-04-04T12:24:50.002Z,120.00
2019-04-04T12:25:49.939Z,172.00
2019-04-04T12:26:49.882Z,192.00
2019-04-04T12:27:49.903Z,196.00
2019-04-04T12:28:49.841Z,208.00
2019-04-04T12:55:20.016Z,196.00
2019-04-04T12:56:19.954Z,204.00
2019-04-04T12:57:19.935Z,200.00
2019-04-04T12:58:19.952Z,196.00
2019-04-04T12:59:19.944Z,204.00
2019-04-04T13:00:19.869Z,208.00
2019-04-04T13:01:21.261Z,216.00
2019-04-04T13:02:19.766Z,220.00
2019-04-04T13:03:22.278Z,216.00
2019-04-04T13:04:30.746Z,224.00
2019-04-04T13:05:30.643Z,220.00
2019-04-04T13:06:19.552Z,220.00
2019-04-04T13:07:19.552Z,212.00
2019-04-04T13:08:19.439Z,216.00
2019-04-04T13:09:19.388Z,220.00
2019-04-04T13:10:32.000Z,224.00
