createdAt,value
2022-11-14T00:01:13.312Z,18.50
2022-11-14T00:03:41.210Z,20.17
2022-11-14T00:06:09.956Z,19.95
2022-11-14T00:08:37.817Z,21.57
2022-11-14T00:11:05.812Z,22.40
2022-11-14T00:13:33.624Z,21.17
2022-11-14T00:16:02.853Z,22.60
2022-11-14T00:18:31.025Z,21.48
2022-11-14T00:20:58.837Z,18.05
2022-11-14T00:23:26.501Z,20.80
2022-11-14T00:25:54.269Z,23.27
2022-11-14T00:28:21.998Z,19.75
2022-11-14T00:30:50.397Z,18.57
2022-11-14T00:33:20.891Z,20.77
2022-11-14T00:35:53.901Z,19.70
2022-11-14T00:38:21.843Z,22.97
2022-11-14T00:40:49.694Z,23.75
2022-11-14T00:43:17.348Z,20.53
2022-11-14T00:45:45.209Z,22.75
2022-11-14T00:48:13.194Z,21.00
2022-11-14T00:50:42.443Z,21.30
2022-11-14T00:53:10.404Z,22.90
2022-11-14T00:55:38.148Z,20.90
2022-11-14T00:58:05.842Z,20.90
2022-11-14T01:00:33.590Z,16.42
2022-11-14T01:03:01.601Z,22.08
2022-11-14T01:05:29.818Z,21.57
2022-11-14T01:07:58.857Z,23.33
2022-11-14T01:10:26.563Z,21.37
2022-11-14T01:12:54.261Z,22.13
2022-11-14T01:15:22.206Z,22.77
2022-11-14T01:17:49.897Z,22.33
2022-11-14T01:20:18.559Z,20.70
2022-11-14T01:22:46.283Z,21.05
2022-11-14T01:25:15.448Z,18.27
2022-11-14T01:27:43.142Z,23.13
2022-11-14T01:30:11.580Z,19.37
2022-11-14T01:32:39.258Z,21.67
2022-11-14T01:35:07.385Z,18.95
2022-11-14T01:37:35.059Z,20.35
2022-11-14T01:40:02.813Z,19.17
2022-11-14T01:42:32.014Z,16.83
2022-11-14T01:44:59.714Z,17.77
2022-11-14T01:47:31.247Z,24.77
2022-11-14T01:50:01.821Z,19.10
2022-11-14T01:52:32.612Z,22.40
2022-11-14T01:55:05.741Z,22.77
2022-11-14T01:57:39.295Z,22.53
2022-11-14T02:00:10.158Z,19.37
2022-11-14T02:02:38.265Z,14.57
2022-11-14T02:05:10.180Z,17.47
2022-11-14T02:07:41.094Z,21.87
2022-11-14T02:10:11.364Z,21.57
2022-11-14T02:12:40.415Z,20.47
2022-11-14T02:15:10.322Z,21.47
2022-11-14T02:17:38.094Z,19.47
2022-11-14T02:20:28.333Z,21.20
2022-11-14T02:22:56.223Z,20.63
2022-11-14T02:25:23.948Z,18.37
2022-11-14T02:27:52.275Z,21.33
2022-11-14T02:30:23.309Z,18.30
2022-11-14T02:33:10.110Z,17.20
2022-11-14T02:35:39.835Z,21.70
2022-11-14T02:38:07.783Z,22.50
2022-11-14T02:40:35.487Z,20.77
2022-11-14T02:43:03.176Z,21.08
2022-11-14T02:45:30.829Z,16.90
2022-11-14T02:47:58.808Z,22.57
2022-11-14T02:50:26.587Z,20.50
2022-11-14T02:52:56.356Z,21.38
2022-11-14T02:55:24.042Z,23.02
2022-11-14T02:57:51.714Z,17.67
2022-11-14T03:00:20.266Z,21.60
2022-11-14T03:02:47.920Z,21.23
2022-11-14T03:05:15.724Z,23.60
2022-11-14T03:07:43.369Z,21.60
2022-11-14T03:10:14.038Z,22.80
2022-11-14T03:12:41.809Z,22.43
2022-11-14T03:15:10.822Z,18.57
2022-11-14T03:17:38.604Z,22.83
2022-11-14T03:20:07.279Z,21.73
2022-11-14T03:22:34.971Z,23.20
2022-11-14T03:25:03.052Z,20.13
2022-11-14T03:27:32.108Z,22.93
2022-11-14T03:29:59.780Z,22.60
2022-11-14T03:32:27.452Z,19.73
2022-11-14T03:34:55.116Z,20.47
2022-11-14T03:37:22.752Z,20.63
2022-11-14T03:39:52.585Z,23.13
2022-11-14T03:42:20.222Z,21.97
2022-11-14T03:44:49.273Z,23.47
2022-11-14T03:47:16.927Z,20.43
2022-11-14T03:49:44.967Z,19.60
2022-11-14T03:52:13.204Z,23.17
2022-11-14T03:54:41.072Z,22.07
2022-11-14T03:57:08.815Z,23.87
2022-11-14T03:59:36.564Z,23.63
2022-11-14T04:02:05.667Z,20.97
2022-11-14T04:04:33.310Z,21.87
2022-11-14T04:07:01.065Z,20.27
2022-11-14T04:09:29.473Z,21.20
2022-11-14T04:11:57.121Z,20.83
2022-11-14T04:14:24.830Z,18.60
2022-11-14T04:16:52.520Z,22.93
2022-11-14T04:19:21.560Z,19.73
2022-11-14T04:21:49.307Z,22.33
2022-11-14T04:24:17.011Z,21.53
2022-11-14T04:26:44.700Z,21.97
2022-11-14T04:29:12.316Z,21.03
2022-11-14T04:31:40.046Z,21.50
2022-11-14T04:34:07.711Z,21.83
2022-11-14T04:36:37.160Z,21.00
2022-11-14T04:39:04.989Z,20.27
2022-11-14T04:41:32.737Z,21.17
2022-11-14T04:44:00.629Z,21.17
2022-11-14T04:46:28.362Z,17.93
2022-11-14T04:48:56.668Z,17.10
2022-11-14T04:51:24.387Z,20.40
2022-11-14T04:53:53.380Z,19.80
2022-11-14T04:56:23.205Z,13.10
2022-11-14T04:58:50.960Z,17.60
2022-11-14T05:01:18.661Z,14.77
2022-11-14T05:03:46.351Z,26.53
2022-11-14T05:06:14.103Z,21.23
2022-11-14T05:08:41.785Z,21.00
2022-11-14T05:11:15.064Z,22.80
2022-11-14T05:13:42.940Z,23.33
2022-11-14T05:16:10.745Z,24.57
2022-11-14T05:18:41.719Z,23.17
2022-11-14T05:21:15.577Z,20.77
2022-11-14T05:23:43.256Z,21.50
2022-11-14T05:26:12.810Z,22.97
2022-11-14T05:28:41.828Z,23.70
2022-11-14T05:31:11.003Z,23.37
2022-11-14T05:33:38.757Z,20.70
2022-11-14T05:36:09.194Z,23.37
2022-11-14T05:38:37.074Z,15.30
2022-11-14T05:41:07.268Z,21.10
2022-11-14T05:43:35.353Z,21.87
2022-11-14T05:46:08.206Z,17.50
2022-11-14T05:48:36.282Z,23.00
2022-11-14T05:51:06.763Z,18.77
2022-11-14T05:53:34.855Z,15.63
2022-11-14T05:56:03.174Z,13.60
2022-11-14T05:58:32.297Z,14.03
2022-11-14T06:01:04.455Z,15.97
2022-11-14T06:03:35.420Z,18.27
2022-11-14T06:06:03.628Z,19.03
2022-11-14T06:08:32.687Z,20.03
2022-11-14T06:11:05.634Z,21.50
2022-11-14T06:13:33.824Z,16.13
2022-11-14T06:16:02.153Z,22.77
2022-11-14T06:18:31.445Z,23.23
2022-11-14T06:21:02.306Z,25.80
2022-11-14T06:23:30.240Z,24.37
2022-11-14T06:26:00.964Z,23.97
2022-11-14T06:28:29.419Z,25.03
2022-11-14T06:31:01.116Z,22.37
2022-11-14T06:33:29.544Z,21.20
2022-11-14T06:36:03.224Z,22.53
2022-11-14T06:38:32.430Z,20.83
2022-11-14T06:41:06.184Z,16.77
2022-11-14T06:43:37.368Z,20.03
2022-11-14T06:46:06.205Z,20.20
2022-11-14T06:48:34.699Z,14.73
2022-11-14T06:51:05.716Z,15.27
2022-11-14T06:53:35.485Z,18.87
2022-11-14T06:56:05.255Z,18.97
2022-11-14T06:58:34.527Z,19.73
2022-11-14T07:01:06.880Z,22.43
2022-11-14T07:03:37.549Z,16.57
2022-11-14T07:06:08.234Z,21.83
2022-11-14T07:08:36.325Z,16.73
2022-11-14T07:11:04.594Z,18.03
2022-11-14T07:13:33.633Z,20.33
2022-11-14T07:16:02.008Z,13.63
2022-11-14T07:18:31.797Z,18.73
2022-11-14T07:21:00.791Z,18.57
2022-11-14T07:23:30.261Z,21.90
2022-11-14T07:26:01.850Z,16.30
2022-11-14T07:28:29.865Z,18.73
2022-11-14T07:30:57.923Z,20.47
2022-11-14T07:33:25.618Z,16.30
2022-11-14T07:35:53.296Z,19.47
2022-11-14T07:38:20.945Z,18.20
2022-11-14T07:40:59.958Z,19.33
2022-11-14T07:43:28.690Z,18.73
2022-11-14T07:46:00.807Z,16.50
2022-11-14T07:48:29.153Z,18.67
2022-11-14T07:50:59.570Z,18.87
2022-11-14T07:53:27.789Z,19.50
2022-11-14T07:55:57.015Z,18.03
2022-11-14T07:58:24.808Z,18.97
2022-11-14T08:00:52.840Z,19.03
2022-11-14T08:03:20.550Z,18.60
2022-11-14T08:05:48.331Z,19.60
2022-11-14T08:08:16.078Z,20.57
2022-11-14T08:10:43.748Z,19.07
2022-11-14T08:16:00.925Z,19.57
2022-11-14T08:18:28.959Z,22.80
2022-11-14T08:20:57.612Z,22.10
2022-11-14T08:23:25.406Z,20.57
2022-11-14T08:25:53.494Z,19.70
2022-11-14T08:28:22.483Z,23.23
2022-11-14T08:30:50.148Z,21.63
2022-11-14T08:33:17.808Z,14.97
2022-11-14T08:35:45.858Z,19.13
2022-11-14T08:38:13.532Z,18.00
2022-11-14T08:40:41.273Z,16.47
2022-11-14T08:43:11.142Z,21.73
2022-11-14T08:45:40.125Z,17.07
2022-11-14T08:48:07.888Z,18.43
2022-11-14T08:50:35.627Z,14.77
2022-11-14T08:53:03.786Z,19.40
2022-11-14T08:55:31.462Z,18.80
2022-11-14T08:57:59.231Z,20.07
2022-11-14T09:00:27.002Z,17.83
2022-11-14T09:02:56.061Z,20.27
2022-11-14T09:05:23.774Z,13.47
2022-11-14T09:07:51.729Z,17.97
2022-11-14T09:10:19.374Z,21.63
2022-11-14T09:12:46.977Z,22.63
2022-11-14T09:15:14.690Z,22.30
2022-11-14T09:17:42.328Z,19.57
2022-11-14T09:20:11.614Z,17.00
2022-11-14T09:22:39.315Z,19.20
2022-11-14T09:25:08.942Z,13.50
2022-11-14T09:27:36.612Z,16.07
2022-11-14T09:30:05.783Z,18.83
2022-11-14T09:32:33.456Z,19.23
2022-11-14T09:35:01.180Z,17.83
2022-11-14T09:37:30.662Z,17.47
2022-11-14T09:39:58.555Z,17.93
2022-11-14T09:42:45.444Z,16.07
2022-11-14T09:45:15.504Z,21.43
2022-11-14T09:47:45.838Z,21.27
2022-11-14T09:50:17.443Z,23.47
2022-11-14T09:52:55.004Z,21.53
2022-11-14T09:55:24.888Z,24.97
2022-11-14T09:57:52.588Z,21.70
2022-11-14T10:00:22.167Z,21.87
2022-11-14T10:03:02.955Z,20.97
2022-11-14T10:05:43.950Z,17.30
2022-11-14T10:08:27.670Z,20.37
2022-11-14T10:10:59.230Z,20.00
2022-11-14T10:13:38.388Z,20.07
2022-11-14T10:16:14.983Z,20.40
2022-11-14T10:19:00.097Z,19.47
2022-11-14T10:21:40.735Z,23.20
2022-11-14T10:24:38.026Z,21.23
2022-11-14T10:27:08.558Z,21.37
2022-11-14T10:29:49.610Z,22.00
2022-11-14T10:32:31.590Z,18.10
2022-11-14T10:35:05.211Z,19.17
2022-11-14T10:37:37.670Z,22.30
2022-11-14T10:40:19.560Z,16.33
2022-11-14T10:42:51.134Z,19.87
2022-11-14T10:45:26.098Z,21.25
2022-11-14T10:47:58.476Z,18.80
2022-11-14T10:50:29.875Z,18.23
2022-11-14T10:53:02.964Z,23.10
2022-11-14T10:58:24.538Z,24.60
2022-11-14T11:00:52.299Z,20.57
2022-11-14T11:03:19.999Z,16.13
2022-11-14T11:05:50.633Z,21.47
2022-11-14T11:08:44.429Z,16.77
2022-11-14T11:11:32.584Z,22.43
2022-11-14T11:14:02.049Z,21.70
2022-11-14T11:16:30.733Z,21.70
2022-11-14T11:19:15.888Z,25.03
2022-11-14T11:21:49.548Z,26.07
2022-11-14T11:24:32.632Z,20.73
2022-11-14T11:27:23.664Z,22.70
2022-11-14T11:30:07.724Z,23.83
2022-11-14T11:32:35.964Z,26.17
2022-11-14T11:35:10.482Z,21.67
2022-11-14T11:37:43.075Z,25.80
2022-11-14T11:40:16.529Z,22.63
2022-11-14T11:45:39.417Z,23.13
2022-11-14T11:48:16.730Z,24.13
2022-11-14T11:50:44.708Z,22.70
2022-11-14T11:53:19.977Z,19.42
2022-11-14T11:55:52.225Z,20.48
2022-11-14T11:58:26.768Z,20.75
2022-11-14T12:00:55.748Z,23.50
2022-11-14T12:03:26.019Z,21.88
2022-11-14T12:05:59.296Z,20.13
2022-11-14T12:08:33.887Z,24.27
2022-11-14T12:11:05.002Z,24.35
2022-11-14T12:14:17.363Z,24.23
2022-11-14T12:17:07.570Z,23.35
2022-11-14T12:19:52.591Z,23.25
2022-11-14T12:22:52.277Z,25.60
2022-11-14T12:25:40.538Z,24.90
2022-11-14T12:28:22.784Z,24.60
2022-11-14T12:30:54.876Z,22.58
2022-11-14T12:33:26.284Z,23.40
2022-11-14T12:35:56.757Z,26.60
2022-11-14T12:38:25.275Z,22.38
2022-11-14T12:40:55.253Z,24.98
2022-11-14T12:43:36.364Z,22.50
2022-11-14T12:46:08.542Z,23.15
2022-11-14T12:48:39.143Z,27.50
2022-11-14T12:51:45.797Z,24.00
2022-11-14T12:54:44.595Z,21.33
2022-11-14T12:57:39.727Z,21.02
2022-11-14T13:00:09.876Z,20.73
2022-11-14T13:03:01.928Z,24.25
2022-11-14T13:05:55.255Z,23.65
2022-11-14T13:08:43.166Z,20.67
2022-11-14T13:11:59.319Z,19.15
2022-11-14T13:14:45.776Z,19.58
2022-11-14T13:17:43.665Z,23.25
2022-11-14T13:20:46.921Z,18.40
2022-11-14T13:23:51.319Z,22.00
2022-11-14T13:26:47.822Z,23.00
2022-11-14T13:29:52.516Z,20.17
2022-11-14T13:33:04.042Z,22.52
2022-11-14T13:35:54.143Z,20.63
2022-11-14T13:38:57.628Z,16.40
2022-11-14T13:41:50.964Z,21.85
2022-11-14T13:44:55.622Z,20.17
2022-11-14T13:47:40.270Z,24.20
2022-11-14T13:50:12.405Z,21.27
2022-11-14T13:52:44.700Z,20.77
2022-11-14T13:55:22.301Z,22.15
2022-11-14T13:58:03.207Z,21.10
2022-11-14T14:00:55.018Z,23.50
2022-11-14T14:03:51.229Z,19.25
2022-11-14T14:06:35.855Z,23.15
2022-11-14T14:09:22.579Z,19.55
2022-11-14T14:12:12.733Z,20.48
2022-11-14T14:15:09.393Z,17.00
2022-11-14T14:17:48.197Z,19.52
2022-11-14T14:20:27.765Z,21.52
2022-11-14T14:23:06.055Z,19.23
2022-11-14T14:25:41.971Z,20.20
2022-11-14T14:28:16.505Z,20.98
2022-11-14T14:31:03.051Z,18.23
2022-11-14T14:33:40.976Z,19.95
2022-11-14T14:36:19.019Z,19.55
2022-11-14T14:38:47.225Z,20.67
2022-11-14T14:41:18.973Z,18.10
2022-11-14T14:43:53.312Z,18.35
2022-11-14T14:46:30.129Z,19.35
2022-11-14T14:48:59.934Z,18.98
2022-11-14T14:51:32.606Z,20.98
2022-11-14T14:54:00.303Z,20.13
2022-11-14T14:56:29.748Z,18.85
2022-11-14T14:58:57.521Z,19.95
2022-11-14T15:01:32.059Z,18.02
2022-11-14T15:04:03.889Z,18.77
2022-11-14T15:06:35.209Z,19.98
2022-11-14T15:09:10.939Z,25.77
2022-11-14T15:11:44.033Z,20.70
2022-11-14T15:14:15.264Z,20.05
2022-11-14T15:16:43.908Z,20.65
2022-11-14T15:19:14.737Z,20.00
2022-11-14T15:21:43.885Z,21.08
2022-11-14T15:24:16.589Z,21.00
2022-11-14T15:26:47.287Z,19.42
2022-11-14T15:29:19.006Z,17.65
2022-11-14T15:31:49.824Z,19.20
2022-11-14T15:34:26.576Z,18.35
2022-11-14T15:37:22.867Z,16.75
2022-11-14T15:39:50.972Z,17.17
2022-11-14T15:42:28.126Z,18.60
2022-11-14T15:44:56.424Z,17.90
2022-11-14T15:47:26.329Z,19.85
2022-11-14T15:49:59.517Z,18.83
2022-11-14T15:52:32.528Z,18.20
2022-11-14T15:55:00.450Z,16.92
2022-11-14T15:57:30.506Z,15.10
2022-11-14T15:59:58.596Z,16.35
2022-11-14T16:02:30.728Z,18.38
2022-11-14T16:04:59.401Z,16.90
2022-11-14T16:07:27.941Z,16.35
2022-11-14T16:09:56.016Z,18.08
2022-11-14T16:12:23.751Z,16.98
2022-11-14T16:14:52.867Z,18.60
2022-11-14T16:17:20.658Z,16.75
2022-11-14T16:19:48.539Z,17.80
2022-11-14T16:22:18.924Z,17.05
2022-11-14T16:24:47.197Z,17.08
2022-11-14T16:27:15.345Z,16.30
2022-11-14T16:29:43.023Z,17.30
2022-11-14T16:32:12.616Z,17.65
2022-11-14T16:34:40.345Z,18.88
2022-11-14T16:37:12.857Z,17.88
2022-11-14T16:39:40.829Z,17.65
2022-11-14T16:42:11.982Z,18.70
2022-11-14T16:44:42.943Z,20.05
2022-11-14T16:47:16.062Z,19.20
2022-11-14T16:49:43.900Z,18.20
2022-11-14T16:52:12.969Z,16.77
2022-11-14T16:54:40.642Z,17.83
2022-11-14T16:57:08.407Z,17.70
2022-11-14T16:59:36.048Z,17.52
2022-11-14T17:02:03.922Z,16.65
2022-11-14T17:04:37.680Z,16.40
2022-11-14T17:07:05.409Z,16.05
2022-11-14T17:09:33.395Z,16.92
2022-11-14T17:12:01.108Z,15.90
2022-11-14T17:14:28.752Z,16.58
2022-11-14T17:16:56.458Z,17.30
2022-11-14T17:19:24.194Z,17.05
2022-11-14T17:21:53.335Z,16.30
2022-11-14T17:24:21.016Z,16.88
2022-11-14T17:26:49.057Z,18.40
2022-11-14T17:29:17.078Z,17.52
2022-11-14T17:31:47.192Z,15.70
2022-11-14T17:34:15.046Z,15.82
2022-11-14T17:36:42.762Z,16.85
2022-11-14T17:39:12.047Z,16.67
2022-11-14T17:41:39.995Z,16.23
2022-11-14T17:44:09.728Z,15.95
2022-11-14T17:46:37.636Z,17.17
2022-11-14T17:49:05.538Z,15.40
2022-11-14T17:51:33.550Z,15.07
2022-11-14T17:54:01.532Z,14.25
2022-11-14T17:56:30.584Z,15.48
2022-11-14T17:58:58.268Z,13.68
2022-11-14T18:01:26.371Z,14.05
2022-11-14T18:03:54.182Z,13.60
2022-11-14T18:06:22.276Z,15.48
2022-11-14T18:08:50.045Z,14.35
2022-11-14T18:11:18.782Z,13.57
2022-11-14T18:13:47.990Z,14.98
2022-11-14T18:16:18.659Z,15.13
2022-11-14T18:18:46.818Z,16.13
2022-11-14T18:21:16.530Z,15.57
2022-11-14T18:23:44.504Z,14.63
2022-11-14T18:26:13.618Z,15.00
2022-11-14T18:28:42.069Z,15.93
2022-11-14T18:31:15.059Z,15.27
2022-11-14T18:33:43.134Z,15.55
2022-11-14T18:36:13.756Z,13.90
2022-11-14T18:38:42.336Z,12.45
2022-11-14T18:41:13.556Z,14.95
2022-11-14T18:43:41.387Z,14.20
2022-11-14T18:46:12.631Z,15.85
2022-11-14T18:48:42.696Z,13.48
2022-11-14T18:51:13.610Z,14.15
2022-11-14T18:53:41.398Z,13.75
2022-11-14T18:56:12.284Z,18.70
2022-11-14T18:58:43.643Z,17.95
2022-11-14T19:01:15.335Z,19.38
2022-11-14T19:03:43.472Z,17.35
2022-11-14T19:06:13.617Z,19.83
2022-11-14T19:08:41.922Z,16.67
2022-11-14T19:11:32.527Z,19.13
2022-11-14T19:14:02.668Z,17.15
2022-11-14T19:16:32.147Z,15.52
2022-11-14T19:19:00.364Z,12.77
2022-11-14T19:21:28.932Z,12.43
2022-11-14T19:23:57.167Z,13.98
2022-11-14T19:26:25.233Z,15.82
2022-11-14T19:28:53.331Z,14.63
2022-11-14T19:31:22.532Z,13.43
2022-11-14T19:33:51.714Z,13.60
2022-11-14T19:36:38.505Z,15.40
2022-11-14T19:39:09.497Z,15.82
2022-11-14T19:41:37.227Z,15.80
2022-11-14T19:44:05.228Z,16.25
2022-11-14T19:46:33.007Z,14.40
2022-11-14T19:49:03.774Z,14.57
2022-11-14T19:51:32.819Z,14.85
2022-11-14T19:54:02.421Z,15.23
2022-11-14T19:56:30.260Z,15.25
2022-11-14T19:58:58.127Z,17.35
2022-11-14T20:01:27.982Z,15.27
2022-11-14T20:03:57.276Z,15.57
2022-11-14T20:06:27.847Z,15.20
2022-11-14T20:08:56.181Z,15.13
2022-11-14T20:11:27.449Z,16.67
2022-11-14T20:13:56.563Z,14.65
2022-11-14T20:16:26.179Z,15.30
2022-11-14T20:18:58.820Z,13.32
2022-11-14T20:21:29.954Z,14.43
2022-11-14T20:23:57.842Z,12.63
2022-11-14T20:26:26.066Z,15.07
2022-11-14T20:28:54.703Z,12.80
2022-11-14T20:31:24.436Z,14.77
2022-11-14T20:33:53.495Z,14.48
2022-11-14T20:36:23.892Z,12.50
2022-11-14T20:38:53.860Z,11.80
2022-11-14T20:41:21.930Z,14.38
2022-11-14T20:43:49.876Z,12.77
2022-11-14T20:46:20.057Z,12.32
2022-11-14T20:48:48.960Z,11.55
2022-11-14T20:51:19.156Z,13.25
2022-11-14T20:53:47.755Z,11.98
2022-11-14T20:56:18.125Z,12.43
2022-11-14T20:58:48.193Z,12.45
2022-11-14T21:01:16.765Z,11.43
2022-11-14T21:03:44.686Z,12.15
2022-11-14T21:06:13.707Z,12.85
2022-11-14T21:08:42.334Z,11.60
2022-11-14T21:11:13.102Z,12.60
2022-11-14T21:13:57.747Z,11.98
2022-11-14T21:16:28.034Z,12.88
2022-11-14T21:18:56.861Z,12.13
2022-11-14T21:21:27.284Z,11.27
2022-11-14T21:23:56.101Z,13.65
2022-11-14T21:26:25.769Z,11.60
2022-11-14T21:28:56.904Z,12.73
2022-11-14T21:31:26.564Z,11.13
2022-11-14T21:33:57.140Z,12.02
2022-11-14T21:39:14.884Z,13.80
2022-11-14T21:41:43.343Z,11.02
2022-11-14T21:44:14.583Z,11.27
2022-11-14T21:46:42.616Z,12.02
2022-11-14T21:49:11.380Z,11.57
2022-11-14T21:51:39.472Z,14.00
2022-11-14T21:54:08.161Z,14.13
2022-11-14T21:56:37.300Z,12.77
2022-11-14T21:59:15.358Z,12.75
2022-11-14T22:02:16.268Z,13.43
2022-11-14T22:04:43.981Z,14.57
2022-11-14T22:07:11.686Z,14.48
2022-11-14T22:09:44.964Z,11.88
2022-11-14T22:12:13.134Z,12.25
2022-11-14T22:14:42.264Z,12.77
2022-11-14T22:17:09.928Z,12.40
2022-11-14T22:19:37.599Z,13.43
2022-11-14T22:22:05.325Z,13.05
2022-11-14T22:24:33.958Z,11.73
2022-11-14T22:27:01.682Z,11.73
2022-11-14T22:29:29.353Z,12.60
2022-11-14T22:31:58.437Z,11.50
2022-11-14T22:34:26.211Z,11.48
2022-11-14T22:36:54.048Z,11.40
2022-11-14T22:39:21.737Z,11.93
2022-11-14T22:41:49.472Z,12.35
2022-11-14T22:44:17.266Z,12.60
2022-11-14T22:46:45.054Z,12.57
2022-11-14T22:49:19.694Z,13.50
2022-11-14T22:51:48.725Z,12.23
2022-11-14T22:54:16.449Z,10.73
2022-11-14T22:56:44.192Z,12.50
2022-11-14T22:59:11.883Z,10.40
2022-11-14T23:01:39.586Z,11.73
2022-11-14T23:04:07.447Z,10.38
2022-11-14T23:06:36.643Z,12.15
2022-11-14T23:09:05.152Z,11.40
2022-11-14T23:11:33.573Z,11.20
2022-11-14T23:14:02.269Z,10.23
2022-11-14T23:16:32.152Z,10.82
2022-11-14T23:19:02.277Z,11.23
2022-11-14T23:21:32.195Z,9.60
2022-11-14T23:24:03.596Z,7.65
2022-11-14T23:26:33.147Z,8.70
2022-11-14T23:29:01.038Z,6.82
2022-11-14T23:31:28.949Z,9.02
2022-11-14T23:33:58.659Z,8.15
2022-11-14T23:36:26.471Z,8.45
2022-11-14T23:38:54.390Z,9.20
2022-11-14T23:41:25.596Z,7.28
2022-11-14T23:43:53.655Z,8.90
2022-11-14T23:46:21.416Z,8.20
2022-11-14T23:48:49.386Z,8.13
2022-11-14T23:51:17.491Z,7.70
2022-11-14T23:53:46.701Z,7.60
2022-11-14T23:56:15.267Z,6.75
2022-11-14T23:58:44.408Z,7.50
