createdAt,value
2023-04-18T00:00:21.945Z,6.03
2023-04-18T00:02:52.560Z,5.12
2023-04-18T00:05:24.207Z,5.37
2023-04-18T00:07:55.149Z,5.28
2023-04-18T00:10:31.784Z,5.87
2023-04-18T00:13:04.859Z,5.30
2023-04-18T00:18:12.388Z,5.05
2023-04-18T00:20:41.911Z,5.05
2023-04-18T00:23:13.453Z,5.32
2023-04-18T00:25:48.228Z,4.60
2023-04-18T00:28:16.217Z,5.97
2023-04-18T00:30:49.864Z,4.95
2023-04-18T00:33:26.481Z,4.95
2023-04-18T00:36:03.613Z,5.43
2023-04-18T00:38:39.876Z,4.87
2023-04-18T00:41:18.436Z,5.12
2023-04-18T00:43:49.097Z,5.50
2023-04-18T00:46:20.014Z,5.28
2023-04-18T00:48:48.967Z,4.93
2023-04-18T00:51:23.656Z,5.35
2023-04-18T00:53:55.482Z,5.07
2023-04-18T00:56:23.144Z,5.22
2023-04-18T00:58:53.706Z,5.20
2023-04-18T01:01:27.461Z,5.18
2023-04-18T01:03:58.158Z,5.00
2023-04-18T01:06:26.677Z,5.07
2023-04-18T01:08:58.778Z,5.40
2023-04-18T01:11:26.398Z,5.15
2023-04-18T01:14:08.036Z,4.70
2023-04-18T01:16:42.468Z,4.75
2023-04-18T01:19:12.536Z,4.62
2023-04-18T01:21:45.800Z,5.00
2023-04-18T01:24:23.506Z,4.62
2023-04-18T01:27:00.035Z,4.57
2023-04-18T01:29:30.332Z,4.45
2023-04-18T01:32:10.400Z,4.32
2023-04-18T01:34:44.176Z,4.85
2023-04-18T01:37:18.917Z,4.32
2023-04-18T01:39:51.655Z,4.15
2023-04-18T01:42:27.682Z,4.20
2023-04-18T01:44:57.902Z,4.37
2023-04-18T01:47:25.772Z,4.30
2023-04-18T01:49:56.496Z,4.28
2023-04-18T01:52:27.245Z,4.20
2023-04-18T01:54:58.508Z,4.18
2023-04-18T01:57:29.586Z,4.57
2023-04-18T02:00:07.251Z,4.40
2023-04-18T02:02:35.942Z,4.35
2023-04-18T02:05:14.210Z,4.82
2023-04-18T02:07:47.149Z,4.47
2023-04-18T02:10:23.470Z,4.28
2023-04-18T02:13:00.478Z,4.20
2023-04-18T02:15:35.296Z,3.65
2023-04-18T02:18:16.632Z,4.55
2023-04-18T02:20:50.937Z,3.87
2023-04-18T02:23:27.201Z,4.15
2023-04-18T02:26:06.723Z,4.40
2023-04-18T02:28:39.031Z,4.18
2023-04-18T02:31:13.033Z,3.72
2023-04-18T02:33:49.349Z,4.15
2023-04-18T02:36:25.782Z,3.78
2023-04-18T02:39:00.221Z,4.05
2023-04-18T02:41:34.476Z,4.35
2023-04-18T02:44:11.248Z,3.97
2023-04-18T02:46:42.753Z,3.95
2023-04-18T02:49:13.257Z,3.72
2023-04-18T02:51:41.065Z,3.87
2023-04-18T02:54:15.397Z,3.90
2023-04-18T02:56:46.174Z,3.65
2023-04-18T02:59:18.576Z,3.78
2023-04-18T03:01:49.536Z,3.87
2023-04-18T03:04:17.191Z,3.92
2023-04-18T03:06:47.686Z,3.83
2023-04-18T03:09:22.045Z,4.03
2023-04-18T03:11:50.059Z,3.65
2023-04-18T03:14:20.487Z,3.58
2023-04-18T03:16:55.584Z,3.90
2023-04-18T03:19:26.995Z,3.42
2023-04-18T03:22:03.504Z,3.55
2023-04-18T03:24:37.603Z,3.70
2023-04-18T03:27:14.106Z,3.60
2023-04-18T03:29:51.453Z,3.70
2023-04-18T03:32:27.772Z,3.60
2023-04-18T03:35:04.727Z,3.70
2023-04-18T03:37:45.072Z,3.20
2023-04-18T03:40:22.025Z,3.30
2023-04-18T03:42:59.093Z,3.62
2023-04-18T03:45:32.542Z,3.35
2023-04-18T03:48:00.528Z,3.30
2023-04-18T03:50:31.558Z,3.78
2023-04-18T03:53:08.987Z,3.40
2023-04-18T03:55:45.416Z,3.62
2023-04-18T03:58:18.490Z,3.60
2023-04-18T04:00:52.013Z,3.58
2023-04-18T04:03:28.746Z,3.33
2023-04-18T04:06:02.471Z,3.17
2023-04-18T04:08:39.180Z,3.10
2023-04-18T04:11:10.426Z,3.00
2023-04-18T04:13:46.303Z,3.45
2023-04-18T04:16:20.447Z,3.12
2023-04-18T04:18:51.924Z,3.05
2023-04-18T04:21:31.293Z,3.45
2023-04-18T04:24:02.101Z,3.30
2023-04-18T04:26:35.507Z,3.30
2023-04-18T04:29:05.294Z,3.05
2023-04-18T04:31:44.742Z,2.97
2023-04-18T04:34:19.402Z,3.15
2023-04-18T04:36:53.618Z,2.97
2023-04-18T04:39:29.035Z,2.78
2023-04-18T04:42:04.169Z,3.25
2023-04-18T04:44:43.237Z,2.97
2023-04-18T04:47:21.297Z,2.80
2023-04-18T04:49:52.347Z,3.00
2023-04-18T04:52:25.968Z,3.30
2023-04-18T04:55:04.311Z,2.87
2023-04-18T04:57:35.232Z,2.90
2023-04-18T05:00:09.596Z,3.00
2023-04-18T05:02:37.193Z,2.60
2023-04-18T05:05:08.740Z,2.58
2023-04-18T05:07:41.974Z,3.10
2023-04-18T05:10:10.014Z,2.70
2023-04-18T05:12:40.639Z,2.40
2023-04-18T05:15:16.920Z,2.60
2023-04-18T05:17:47.486Z,2.70
2023-04-18T05:20:18.429Z,2.65
2023-04-18T05:22:49.340Z,2.50
2023-04-18T05:25:20.180Z,2.62
2023-04-18T05:27:53.931Z,2.65
2023-04-18T05:30:22.383Z,3.05
2023-04-18T05:32:52.316Z,2.42
2023-04-18T05:35:30.267Z,2.75
2023-04-18T05:38:07.854Z,2.65
2023-04-18T05:40:36.474Z,2.60
2023-04-18T05:43:07.250Z,2.40
2023-04-18T05:45:37.200Z,3.67
2023-04-18T05:48:18.045Z,6.03
2023-04-18T05:50:48.674Z,5.22
2023-04-18T05:53:16.656Z,6.60
2023-04-18T05:55:47.887Z,5.07
2023-04-18T05:58:18.662Z,4.80
2023-04-18T06:00:52.540Z,3.97
2023-04-18T06:03:24.137Z,4.45
2023-04-18T06:05:55.866Z,4.70
2023-04-18T06:08:31.829Z,4.20
2023-04-18T06:11:02.027Z,4.40
2023-04-18T06:13:32.187Z,3.90
2023-04-18T06:16:04.204Z,4.10
2023-04-18T06:18:38.063Z,4.47
2023-04-18T06:21:05.740Z,4.68
2023-04-18T06:23:39.465Z,4.28
2023-04-18T06:26:10.215Z,4.93
2023-04-18T06:28:43.653Z,10.73
2023-04-18T06:31:15.942Z,25.77
2023-04-18T06:33:57.430Z,32.47
2023-04-18T06:36:25.053Z,33.05
2023-04-18T06:38:58.881Z,29.17
2023-04-18T06:41:36.091Z,29.73
2023-04-18T06:44:10.512Z,26.20
2023-04-18T06:46:43.334Z,28.52
2023-04-18T06:49:14.922Z,25.08
2023-04-18T06:51:50.430Z,21.60
2023-04-18T06:54:27.675Z,20.30
2023-04-18T06:56:58.039Z,20.65
2023-04-18T06:59:26.291Z,24.85
2023-04-18T07:01:59.379Z,24.92
2023-04-18T07:07:12.174Z,25.65
2023-04-18T07:09:42.340Z,36.70
2023-04-18T07:12:15.352Z,38.45
2023-04-18T07:17:18.698Z,39.72
2023-04-18T07:20:00.637Z,39.53
2023-04-18T07:22:37.074Z,47.58
2023-04-18T07:25:14.001Z,41.95
2023-04-18T07:27:43.811Z,37.63
2023-04-18T07:30:14.673Z,43.42
2023-04-18T07:32:42.313Z,45.97
2023-04-18T07:35:13.350Z,53.78
2023-04-18T07:37:40.849Z,44.58
2023-04-18T07:40:10.219Z,47.00
2023-04-18T07:42:44.344Z,49.28
2023-04-18T07:45:18.163Z,45.38
2023-04-18T07:47:52.366Z,42.15
2023-04-18T07:50:22.952Z,41.13
2023-04-18T07:52:53.204Z,42.67
2023-04-18T07:55:26.692Z,41.80
2023-04-18T07:57:55.647Z,39.72
2023-04-18T08:00:29.712Z,40.22
2023-04-18T08:02:57.867Z,38.60
2023-04-18T08:05:25.549Z,36.50
2023-04-18T08:07:58.380Z,53.67
2023-04-18T08:10:26.025Z,49.78
2023-04-18T08:12:57.988Z,38.05
2023-04-18T08:15:34.511Z,45.95
2023-04-18T08:18:05.338Z,44.80
2023-04-18T08:20:39.657Z,41.83
2023-04-18T08:23:14.178Z,35.60
2023-04-18T08:25:44.873Z,38.38
2023-04-18T08:28:15.251Z,37.38
2023-04-18T08:30:49.552Z,34.38
2023-04-18T08:33:16.481Z,34.35
2023-04-18T08:35:52.088Z,34.72
2023-04-18T08:38:23.801Z,32.63
2023-04-18T08:40:57.044Z,31.33
2023-04-18T08:43:24.122Z,32.92
2023-04-18T08:45:55.003Z,32.67
2023-04-18T08:48:28.410Z,30.00
2023-04-18T08:51:06.643Z,29.83
2023-04-18T08:53:40.083Z,28.65
2023-04-18T08:56:15.620Z,27.77
2023-04-18T08:58:49.227Z,28.45
2023-04-18T09:01:24.730Z,28.75
2023-04-18T09:03:56.956Z,28.08
2023-04-18T09:06:24.356Z,28.83
2023-04-18T09:09:05.024Z,27.70
2023-04-18T09:11:37.575Z,27.20
2023-04-18T09:14:11.981Z,27.62
2023-04-18T09:16:48.693Z,26.30
2023-04-18T09:19:21.491Z,24.70
2023-04-18T09:22:03.263Z,21.45
2023-04-18T09:24:41.234Z,25.77
2023-04-18T09:27:16.988Z,38.92
2023-04-18T09:29:58.122Z,37.97
2023-04-18T09:32:42.720Z,41.08
2023-04-18T09:35:45.121Z,42.90
2023-04-18T09:38:15.504Z,41.08
2023-04-18T09:41:05.734Z,40.50
2023-04-18T09:43:36.185Z,38.65
2023-04-18T09:46:12.958Z,37.67
2023-04-18T09:48:43.305Z,35.53
2023-04-18T09:51:18.034Z,36.00
2023-04-18T09:53:47.930Z,35.08
2023-04-18T09:56:30.567Z,33.85
2023-04-18T09:59:15.704Z,33.78
2023-04-18T10:01:44.813Z,30.55
2023-04-18T10:04:18.913Z,32.75
2023-04-18T10:06:52.109Z,29.90
2023-04-18T10:11:50.756Z,28.85
2023-04-18T10:14:23.330Z,29.37
2023-04-18T10:16:59.911Z,28.35
2023-04-18T10:19:38.078Z,25.67
2023-04-18T10:22:08.013Z,26.77
2023-04-18T10:24:56.104Z,25.88
2023-04-18T10:28:06.456Z,26.35
2023-04-18T10:30:52.981Z,26.27
2023-04-18T10:33:43.019Z,23.83
2023-04-18T10:36:19.733Z,24.33
2023-04-18T10:38:47.985Z,25.17
2023-04-18T10:41:25.830Z,24.50
2023-04-18T10:44:08.852Z,23.02
2023-04-18T10:49:21.341Z,21.55
2023-04-18T10:51:55.473Z,20.17
2023-04-18T10:54:57.060Z,22.45
2023-04-18T10:57:37.651Z,22.25
2023-04-18T11:00:06.448Z,18.90
2023-04-18T11:02:34.454Z,18.83
2023-04-18T11:05:04.140Z,19.17
2023-04-18T11:07:44.468Z,19.48
2023-04-18T11:10:14.569Z,16.77
2023-04-18T11:12:44.705Z,17.25
2023-04-18T11:15:19.030Z,17.40
2023-04-18T11:18:06.134Z,16.02
2023-04-18T11:20:46.900Z,16.45
2023-04-18T11:23:19.399Z,15.60
2023-04-18T11:25:52.131Z,16.08
2023-04-18T11:28:22.932Z,15.95
2023-04-18T11:31:00.468Z,16.37
2023-04-18T11:33:33.817Z,15.55
2023-04-18T11:36:10.260Z,16.25
2023-04-18T11:38:43.523Z,14.27
2023-04-18T11:41:22.817Z,14.27
2023-04-18T11:43:58.944Z,15.25
2023-04-18T11:46:42.732Z,13.60
2023-04-18T11:49:31.599Z,14.85
2023-04-18T11:52:00.015Z,13.88
2023-04-18T11:54:46.901Z,13.60
2023-04-18T11:57:23.762Z,14.43
2023-04-18T12:00:02.812Z,13.35
2023-04-18T12:02:51.833Z,12.93
2023-04-18T12:05:32.859Z,12.15
2023-04-18T12:08:13.986Z,12.70
2023-04-18T12:10:48.215Z,11.38
2023-04-18T12:13:15.368Z,11.68
2023-04-18T12:15:47.435Z,11.23
2023-04-18T12:18:24.927Z,11.50
2023-04-18T12:20:57.657Z,11.98
2023-04-18T12:23:49.354Z,10.82
2023-04-18T12:26:21.404Z,11.07
2023-04-18T12:28:52.238Z,10.38
2023-04-18T12:31:27.645Z,10.82
2023-04-18T12:33:57.480Z,11.00
2023-04-18T12:36:28.516Z,10.88
2023-04-18T12:39:07.133Z,10.55
2023-04-18T12:41:34.579Z,10.73
2023-04-18T12:44:07.558Z,10.52
2023-04-18T12:49:11.389Z,8.93
2023-04-18T12:51:41.232Z,10.45
2023-04-18T12:54:08.154Z,9.93
2023-04-18T12:56:35.162Z,10.38
2023-04-18T12:59:02.215Z,8.90
2023-04-18T13:01:31.726Z,10.40
2023-04-18T13:04:11.715Z,10.70
2023-04-18T13:06:39.830Z,9.05
2023-04-18T13:09:13.024Z,9.88
2023-04-18T13:11:44.378Z,8.98
2023-04-18T13:14:16.931Z,9.10
2023-04-18T13:16:49.223Z,8.70
2023-04-18T13:19:22.213Z,8.70
2023-04-18T13:24:21.294Z,7.20
2023-04-18T13:26:51.185Z,7.95
2023-04-18T13:29:24.157Z,7.90
2023-04-18T13:34:47.659Z,7.87
2023-04-18T13:37:20.535Z,7.87
2023-04-18T13:39:56.793Z,5.93
2023-04-18T13:42:29.802Z,6.90
2023-04-18T13:47:27.667Z,6.95
2023-04-18T13:50:01.623Z,6.85
2023-04-18T13:52:34.835Z,8.00
2023-04-18T13:55:02.276Z,6.70
2023-04-18T13:57:35.584Z,6.90
2023-04-18T14:00:09.754Z,6.72
2023-04-18T14:02:40.984Z,7.03
2023-04-18T14:05:18.012Z,6.85
2023-04-18T14:07:52.635Z,6.93
2023-04-18T14:10:29.044Z,6.43
2023-04-18T14:13:01.095Z,7.22
2023-04-18T14:15:35.668Z,6.63
2023-04-18T14:18:14.934Z,5.93
2023-04-18T14:20:45.795Z,5.45
2023-04-18T14:23:23.200Z,6.30
2023-04-18T14:25:59.811Z,5.75
2023-04-18T14:28:33.989Z,5.95
2023-04-18T14:31:11.445Z,5.70
2023-04-18T14:33:48.863Z,6.50
2023-04-18T14:36:19.054Z,5.90
2023-04-18T14:38:57.557Z,6.75
2023-04-18T14:41:31.255Z,6.65
2023-04-18T14:44:01.413Z,6.43
2023-04-18T14:46:35.559Z,7.22
2023-04-18T14:49:09.048Z,5.93
2023-04-18T14:51:45.564Z,6.53
2023-04-18T14:54:16.276Z,5.70
2023-04-18T14:56:47.352Z,5.87
2023-04-18T14:59:23.385Z,5.45
2023-04-18T15:02:05.701Z,5.15
2023-04-18T15:04:38.941Z,6.37
2023-04-18T15:07:18.411Z,5.15
2023-04-18T15:09:51.931Z,6.30
2023-04-18T15:12:32.335Z,5.75
2023-04-18T15:15:06.383Z,5.20
2023-04-18T15:17:42.825Z,5.55
2023-04-18T15:20:16.247Z,5.43
2023-04-18T15:22:47.735Z,5.03
2023-04-18T15:25:29.847Z,5.18
2023-04-18T15:28:09.251Z,5.18
2023-04-18T15:30:39.239Z,5.00
2023-04-18T15:33:13.398Z,5.85
2023-04-18T15:35:45.902Z,4.60
2023-04-18T15:38:19.328Z,5.22
2023-04-18T15:40:49.182Z,5.75
2023-04-18T15:43:22.867Z,5.07
2023-04-18T15:45:56.432Z,4.85
2023-04-18T15:48:27.423Z,4.75
2023-04-18T15:51:00.055Z,4.82
2023-04-18T15:53:35.985Z,5.05
2023-04-18T15:56:09.043Z,4.40
2023-04-18T16:01:18.112Z,4.97
2023-04-18T16:03:55.650Z,4.30
2023-04-18T16:06:28.562Z,4.47
2023-04-18T16:09:06.183Z,4.55
2023-04-18T16:11:33.603Z,4.50
2023-04-18T16:14:03.775Z,4.30
2023-04-18T16:16:39.719Z,4.78
2023-04-18T16:19:11.620Z,4.40
2023-04-18T16:21:40.970Z,4.68
2023-04-18T16:24:18.635Z,5.20
2023-04-18T16:26:49.543Z,4.57
2023-04-18T16:29:27.293Z,4.75
2023-04-18T16:32:02.266Z,4.80
2023-04-18T16:34:35.399Z,4.32
2023-04-18T16:39:35.890Z,6.35
2023-04-18T16:42:03.608Z,8.18
2023-04-18T16:44:36.923Z,10.98
2023-04-18T16:47:07.875Z,11.93
2023-04-18T16:49:48.886Z,11.25
2023-04-18T16:52:19.797Z,11.98
2023-04-18T16:55:09.055Z,11.75
2023-04-18T16:57:42.471Z,11.65
2023-04-18T17:00:18.000Z,9.82
2023-04-18T17:02:52.873Z,11.20
2023-04-18T17:05:28.152Z,11.05
2023-04-18T17:08:09.091Z,10.27
2023-04-18T17:10:40.922Z,10.45
2023-04-18T17:13:19.863Z,10.75
2023-04-18T17:15:54.230Z,9.80
2023-04-18T17:18:30.734Z,9.50
2023-04-18T17:21:04.819Z,8.98
2023-04-18T17:23:42.632Z,10.63
2023-04-18T17:26:16.750Z,9.80
2023-04-18T17:28:46.993Z,8.18
2023-04-18T17:31:17.542Z,8.07
2023-04-18T17:33:54.139Z,7.35
2023-04-18T17:36:30.316Z,8.23
2023-04-18T17:39:05.488Z,7.87
2023-04-18T17:41:39.464Z,7.90
2023-04-18T17:44:12.512Z,7.93
2023-04-18T17:49:14.677Z,8.20
2023-04-18T17:51:51.930Z,6.80
2023-04-18T17:54:26.247Z,7.43
2023-04-18T17:57:00.493Z,6.22
2023-04-18T17:59:33.830Z,6.82
2023-04-18T18:02:04.920Z,5.72
2023-04-18T18:04:40.201Z,6.45
2023-04-18T18:07:14.024Z,6.20
2023-04-18T18:09:44.940Z,6.00
2023-04-18T18:12:24.133Z,6.43
2023-04-18T18:14:54.896Z,6.57
2023-04-18T18:17:29.550Z,6.18
2023-04-18T18:20:00.231Z,7.20
2023-04-18T18:22:32.827Z,6.35
2023-04-18T18:25:02.569Z,5.75
2023-04-18T18:27:33.728Z,5.97
2023-04-18T18:30:06.172Z,6.03
2023-04-18T18:32:49.216Z,5.82
2023-04-18T18:35:23.158Z,5.60
2023-04-18T18:37:59.069Z,4.90
2023-04-18T18:40:38.404Z,4.68
2023-04-18T18:43:09.125Z,5.25
2023-04-18T18:45:42.399Z,5.30
2023-04-18T18:48:19.337Z,4.70
2023-04-18T18:50:54.184Z,5.10
2023-04-18T18:53:30.730Z,5.07
2023-04-18T18:56:04.026Z,5.10
2023-04-18T18:58:37.562Z,5.28
2023-04-18T19:01:09.940Z,4.50
2023-04-18T19:03:43.989Z,4.90
2023-04-18T19:06:12.453Z,4.70
2023-04-18T19:08:40.682Z,4.80
2023-04-18T19:11:14.201Z,5.57
2023-04-18T19:13:47.627Z,4.20
2023-04-18T19:16:20.013Z,4.53
2023-04-18T19:18:56.774Z,5.05
2023-04-18T19:21:24.593Z,4.18
2023-04-18T19:23:56.988Z,4.28
2023-04-18T19:26:31.774Z,4.90
2023-04-18T19:29:01.403Z,3.58
2023-04-18T19:31:35.307Z,3.87
2023-04-18T19:34:06.117Z,4.50
2023-04-18T19:36:43.502Z,4.03
2023-04-18T19:39:13.570Z,4.45
2023-04-18T19:41:48.596Z,4.25
2023-04-18T19:44:20.080Z,4.10
2023-04-18T19:46:51.996Z,4.05
2023-04-18T19:49:22.755Z,4.10
2023-04-18T19:51:53.190Z,3.58
2023-04-18T19:54:23.662Z,3.87
2023-04-18T19:56:59.517Z,3.62
2023-04-18T19:59:31.666Z,3.90
2023-04-18T20:02:05.069Z,3.80
2023-04-18T20:04:38.298Z,3.28
2023-04-18T20:07:20.023Z,3.95
2023-04-18T20:09:53.511Z,4.10
2023-04-18T20:12:33.342Z,3.70
2023-04-18T20:15:09.865Z,4.35
2023-04-18T20:17:46.664Z,3.55
2023-04-18T20:20:17.332Z,4.00
2023-04-18T20:22:47.025Z,3.60
2023-04-18T20:25:22.366Z,3.80
2023-04-18T20:27:55.775Z,4.45
2023-04-18T20:30:26.284Z,3.50
2023-04-18T20:32:59.123Z,3.70
2023-04-18T20:35:30.927Z,3.80
2023-04-18T20:38:00.928Z,3.67
2023-04-18T20:40:28.766Z,3.72
2023-04-18T20:42:58.621Z,3.78
2023-04-18T20:45:34.002Z,3.42
2023-04-18T20:48:04.739Z,3.42
2023-04-18T20:50:41.547Z,3.97
2023-04-18T20:53:19.697Z,3.22
2023-04-18T20:55:49.850Z,3.42
2023-04-18T20:58:16.866Z,3.37
2023-04-18T21:00:47.113Z,3.97
2023-04-18T21:03:17.716Z,3.33
2023-04-18T21:05:47.983Z,3.10
2023-04-18T21:08:26.630Z,3.40
2023-04-18T21:11:04.242Z,3.10
2023-04-18T21:13:43.896Z,3.30
2023-04-18T21:16:17.257Z,3.37
2023-04-18T21:18:44.302Z,3.87
2023-04-18T21:21:16.131Z,3.30
2023-04-18T21:23:45.780Z,3.30
2023-04-18T21:26:16.609Z,3.08
2023-04-18T21:29:02.850Z,3.10
2023-04-18T21:31:39.802Z,3.20
2023-04-18T21:34:14.053Z,2.90
2023-04-18T21:36:48.114Z,3.60
2023-04-18T21:39:18.259Z,3.42
2023-04-18T21:41:45.897Z,3.37
2023-04-18T21:44:19.270Z,3.55
2023-04-18T21:46:46.679Z,3.12
2023-04-18T21:49:26.475Z,3.25
2023-04-18T21:52:00.052Z,3.33
2023-04-18T21:54:30.568Z,3.33
2023-04-18T21:57:01.289Z,4.20
2023-04-18T21:59:29.099Z,3.45
2023-04-18T22:01:59.387Z,3.53
2023-04-18T22:04:35.587Z,3.10
2023-04-18T22:07:02.541Z,3.28
2023-04-18T22:09:40.948Z,3.40
2023-04-18T22:12:11.124Z,3.30
2023-04-18T22:14:48.983Z,3.00
2023-04-18T22:17:23.046Z,2.72
2023-04-18T22:19:53.938Z,2.78
2023-04-18T22:22:27.648Z,3.15
2023-04-18T22:24:55.266Z,3.50
2023-04-18T22:27:25.975Z,3.30
2023-04-18T22:29:56.260Z,3.33
2023-04-18T22:32:32.487Z,3.08
2023-04-18T22:35:06.113Z,3.22
2023-04-18T22:37:37.182Z,3.37
2023-04-18T22:40:07.706Z,3.10
2023-04-18T22:42:41.114Z,3.20
2023-04-18T22:45:12.810Z,3.20
2023-04-18T22:47:43.424Z,3.12
2023-04-18T22:50:11.142Z,3.20
2023-04-18T22:52:40.065Z,2.97
2023-04-18T22:55:12.406Z,3.15
2023-04-18T22:57:40.199Z,3.12
2023-04-18T23:00:14.317Z,2.95
2023-04-18T23:02:44.450Z,2.83
2023-04-18T23:05:18.091Z,2.85
2023-04-18T23:07:54.325Z,2.97
2023-04-18T23:10:24.441Z,2.87
2023-04-18T23:12:52.774Z,2.83
2023-04-18T23:15:22.201Z,3.12
2023-04-18T23:17:54.154Z,2.90
2023-04-18T23:20:25.006Z,2.72
2023-04-18T23:22:55.072Z,2.80
2023-04-18T23:25:25.668Z,3.00
2023-04-18T23:28:01.479Z,2.87
2023-04-18T23:30:35.810Z,3.10
2023-04-18T23:33:06.082Z,2.85
2023-04-18T23:35:36.809Z,2.53
2023-04-18T23:38:04.033Z,2.58
2023-04-18T23:40:34.734Z,2.53
2023-04-18T23:43:06.248Z,2.60
2023-04-18T23:45:36.476Z,2.87
2023-04-18T23:48:04.101Z,2.78
2023-04-18T23:50:35.807Z,2.87
2023-04-18T23:53:10.226Z,2.90
2023-04-18T23:55:40.621Z,2.92
2023-04-18T23:58:11.811Z,2.62
