createdAt,value
2022-11-19T00:01:34.118Z,60.50
2022-11-19T00:04:01.591Z,60.37
2022-11-19T00:06:29.196Z,60.57
2022-11-19T00:08:56.665Z,60.47
2022-11-19T00:11:44.855Z,60.42
2022-11-19T00:14:14.073Z,60.70
2022-11-19T00:16:42.089Z,60.72
2022-11-19T00:19:13.107Z,60.73
2022-11-19T00:21:40.664Z,60.65
2022-11-19T00:24:08.752Z,60.82
2022-11-19T00:26:36.250Z,61.30
2022-11-19T00:29:04.050Z,60.95
2022-11-19T00:31:31.890Z,60.77
2022-11-19T00:33:59.355Z,61.02
2022-11-19T00:36:26.813Z,61.00
2022-11-19T00:38:54.622Z,61.44
2022-11-19T00:41:22.268Z,61.13
2022-11-19T00:43:52.722Z,61.03
2022-11-19T00:46:29.154Z,61.57
2022-11-19T00:48:58.941Z,61.37
2022-11-19T00:51:29.211Z,61.31
2022-11-19T00:53:57.607Z,61.88
2022-11-19T00:56:27.583Z,61.21
2022-11-19T00:58:56.138Z,61.55
2022-11-19T01:01:25.727Z,62.26
2022-11-19T01:03:54.132Z,62.09
2022-11-19T01:06:23.890Z,61.66
2022-11-19T01:08:53.264Z,61.85
2022-11-19T01:11:23.385Z,62.05
2022-11-19T01:13:51.519Z,62.19
2022-11-19T01:16:30.903Z,62.45
2022-11-19T01:18:58.712Z,61.78
2022-11-19T01:21:29.599Z,62.22
2022-11-19T01:23:58.099Z,61.72
2022-11-19T01:26:26.486Z,61.83
2022-11-19T01:28:54.752Z,61.69
2022-11-19T01:31:25.182Z,61.79
2022-11-19T01:33:53.427Z,61.42
2022-11-19T01:36:24.495Z,62.06
2022-11-19T01:38:52.695Z,62.01
2022-11-19T01:41:32.012Z,62.55
2022-11-19T01:44:01.896Z,62.41
2022-11-19T01:46:32.586Z,62.16
2022-11-19T01:49:19.083Z,62.89
2022-11-19T01:51:55.935Z,61.97
2022-11-19T01:54:31.325Z,62.00
2022-11-19T01:57:03.643Z,62.24
2022-11-19T01:59:31.982Z,62.20
2022-11-19T02:02:00.129Z,61.85
2022-11-19T02:04:28.715Z,62.09
2022-11-19T02:06:57.176Z,62.20
2022-11-19T02:09:26.823Z,62.01
2022-11-19T02:12:00.616Z,61.74
2022-11-19T02:14:37.006Z,62.11
2022-11-19T02:17:25.926Z,61.97
2022-11-19T02:20:02.092Z,61.81
2022-11-19T02:22:49.365Z,62.13
2022-11-19T02:26:06.196Z,61.23
2022-11-19T02:28:44.252Z,61.48
2022-11-19T02:31:47.504Z,61.55
2022-11-19T02:34:22.023Z,61.14
2022-11-19T02:37:05.502Z,61.97
2022-11-19T02:39:35.672Z,61.48
2022-11-19T02:42:27.867Z,61.43
2022-11-19T02:45:00.021Z,61.41
2022-11-19T02:47:37.335Z,61.45
2022-11-19T02:50:13.712Z,61.38
2022-11-19T02:52:44.008Z,61.06
2022-11-19T02:55:16.736Z,61.01
2022-11-19T02:57:51.535Z,61.12
2022-11-19T03:00:37.627Z,61.18
2022-11-19T03:03:38.463Z,61.87
2022-11-19T03:06:11.982Z,61.40
2022-11-19T03:08:39.711Z,60.98
2022-11-19T03:11:20.773Z,61.19
2022-11-19T03:14:18.824Z,61.07
2022-11-19T03:17:21.694Z,61.38
2022-11-19T03:20:04.707Z,60.91
2022-11-19T03:22:42.334Z,61.09
2022-11-19T03:25:16.451Z,61.00
2022-11-19T03:27:48.449Z,60.88
2022-11-19T03:30:18.586Z,60.79
2022-11-19T03:32:51.935Z,60.46
2022-11-19T03:35:33.014Z,60.90
2022-11-19T03:38:05.722Z,60.61
2022-11-19T03:40:34.822Z,61.01
2022-11-19T03:43:05.479Z,61.00
2022-11-19T03:45:39.647Z,61.14
2022-11-19T03:48:07.755Z,60.65
2022-11-19T03:50:56.795Z,60.88
2022-11-19T03:53:25.143Z,60.55
2022-11-19T03:56:04.075Z,60.79
2022-11-19T03:58:43.020Z,60.61
2022-11-19T04:01:10.823Z,60.42
2022-11-19T04:03:38.646Z,60.29
2022-11-19T04:06:06.732Z,60.10
2022-11-19T04:08:34.221Z,60.18
2022-11-19T04:13:28.051Z,60.08
2022-11-19T04:15:55.557Z,60.30
2022-11-19T04:18:23.109Z,60.40
2022-11-19T04:20:53.043Z,60.12
2022-11-19T04:23:20.649Z,59.93
2022-11-19T04:25:48.322Z,59.98
2022-11-19T04:28:15.839Z,60.11
2022-11-19T04:30:52.913Z,59.77
2022-11-19T04:33:20.523Z,59.70
2022-11-19T04:35:48.058Z,59.53
2022-11-19T04:38:15.602Z,59.77
2022-11-19T04:40:43.046Z,59.75
2022-11-19T04:43:10.564Z,59.73
2022-11-19T04:45:38.029Z,59.77
2022-11-19T04:48:05.788Z,59.43
2022-11-19T04:50:33.255Z,59.58
2022-11-19T04:53:00.697Z,59.25
2022-11-19T04:55:28.310Z,58.88
2022-11-19T04:57:55.753Z,58.79
2022-11-19T05:00:23.926Z,58.60
2022-11-19T05:02:51.434Z,58.40
2022-11-19T05:05:19.012Z,58.39
2022-11-19T05:07:47.066Z,58.15
2022-11-19T05:10:14.714Z,58.19
2022-11-19T05:12:42.175Z,57.86
2022-11-19T05:15:10.641Z,58.03
2022-11-19T05:17:38.083Z,58.30
2022-11-19T05:20:06.278Z,58.00
2022-11-19T05:22:33.762Z,57.76
2022-11-19T05:25:01.401Z,57.70
2022-11-19T05:27:30.515Z,57.81
2022-11-19T05:29:57.997Z,57.87
2022-11-19T05:32:25.456Z,57.78
2022-11-19T05:34:53.080Z,57.66
2022-11-19T05:37:20.554Z,57.69
2022-11-19T05:39:47.980Z,57.61
2022-11-19T05:42:15.503Z,57.78
2022-11-19T05:44:43.087Z,57.76
2022-11-19T05:47:10.743Z,57.10
2022-11-19T05:49:38.192Z,57.57
2022-11-19T05:52:05.695Z,57.36
2022-11-19T05:54:33.218Z,57.62
2022-11-19T05:57:00.826Z,57.40
2022-11-19T05:59:28.276Z,57.39
2022-11-19T06:01:55.907Z,57.35
2022-11-19T06:04:24.104Z,57.31
2022-11-19T06:06:52.040Z,57.52
2022-11-19T06:09:19.665Z,57.31
2022-11-19T06:11:53.168Z,57.35
2022-11-19T06:14:25.685Z,57.28
2022-11-19T06:17:00.902Z,57.32
2022-11-19T06:19:28.643Z,57.21
2022-11-19T06:21:56.177Z,56.94
2022-11-19T06:24:23.718Z,57.17
2022-11-19T06:26:51.278Z,56.85
2022-11-19T06:29:19.455Z,57.08
2022-11-19T06:31:47.234Z,57.21
2022-11-19T06:34:15.166Z,56.84
2022-11-19T06:36:47.617Z,56.71
2022-11-19T06:39:18.653Z,57.07
2022-11-19T06:41:48.887Z,57.10
2022-11-19T06:44:16.590Z,56.97
2022-11-19T06:46:44.053Z,57.29
2022-11-19T06:49:16.807Z,57.29
2022-11-19T06:51:47.493Z,57.32
2022-11-19T06:54:15.002Z,57.25
2022-11-19T06:56:42.555Z,57.24
2022-11-19T06:59:10.010Z,57.30
2022-11-19T07:01:37.452Z,57.00
2022-11-19T07:04:05.133Z,57.09
2022-11-19T07:06:32.640Z,57.31
2022-11-19T07:09:00.195Z,57.15
2022-11-19T07:11:27.782Z,57.44
2022-11-19T07:13:57.326Z,57.63
2022-11-19T07:16:26.930Z,57.83
2022-11-19T07:18:54.531Z,57.45
2022-11-19T07:21:22.119Z,57.54
2022-11-19T07:23:49.531Z,57.52
2022-11-19T07:26:17.028Z,57.48
2022-11-19T07:28:45.900Z,57.50
2022-11-19T07:31:13.772Z,57.34
2022-11-19T07:33:41.543Z,57.38
2022-11-19T07:36:16.857Z,57.24
2022-11-19T07:38:47.203Z,57.22
2022-11-19T07:41:33.122Z,57.12
2022-11-19T07:44:31.567Z,57.96
2022-11-19T07:46:59.241Z,57.59
2022-11-19T07:49:27.285Z,57.43
2022-11-19T07:51:54.948Z,57.37
2022-11-19T07:54:22.506Z,57.53
2022-11-19T07:56:50.250Z,57.74
2022-11-19T07:59:18.491Z,57.77
2022-11-19T08:01:46.260Z,57.86
2022-11-19T08:04:13.932Z,57.98
2022-11-19T08:06:41.456Z,58.26
2022-11-19T08:09:09.078Z,58.14
2022-11-19T08:11:36.630Z,58.27
2022-11-19T08:14:04.131Z,58.26
2022-11-19T08:16:51.891Z,58.00
2022-11-19T08:19:20.427Z,57.96
2022-11-19T08:21:48.474Z,58.21
2022-11-19T08:24:18.957Z,58.36
2022-11-19T08:26:47.420Z,58.60
2022-11-19T08:29:17.431Z,58.79
2022-11-19T08:31:46.872Z,58.76
2022-11-19T08:34:15.472Z,58.64
2022-11-19T08:36:43.459Z,58.28
2022-11-19T08:39:11.444Z,58.37
2022-11-19T08:41:57.239Z,58.33
2022-11-19T08:44:24.879Z,58.65
2022-11-19T08:46:52.385Z,58.56
2022-11-19T08:49:20.179Z,58.62
2022-11-19T08:51:47.655Z,58.44
2022-11-19T08:54:15.250Z,58.27
2022-11-19T08:56:42.682Z,58.67
2022-11-19T08:59:10.206Z,58.43
2022-11-19T09:01:37.686Z,58.52
2022-11-19T09:04:05.404Z,58.77
2022-11-19T09:06:35.906Z,58.81
2022-11-19T09:09:04.829Z,58.71
2022-11-19T09:11:32.420Z,58.77
2022-11-19T09:13:59.934Z,58.83
2022-11-19T09:16:27.632Z,58.83
2022-11-19T09:18:55.253Z,58.49
2022-11-19T09:21:22.699Z,58.75
2022-11-19T09:23:50.193Z,59.08
2022-11-19T09:26:19.005Z,59.25
2022-11-19T09:28:46.564Z,59.67
2022-11-19T09:31:17.350Z,59.92
2022-11-19T09:33:50.310Z,59.95
2022-11-19T09:36:19.787Z,59.74
2022-11-19T09:38:48.342Z,59.61
2022-11-19T09:41:37.137Z,60.50
2022-11-19T09:44:40.374Z,60.77
2022-11-19T09:47:22.868Z,60.73
2022-11-19T09:50:03.634Z,60.64
2022-11-19T09:52:37.291Z,60.72
2022-11-19T09:55:05.633Z,60.62
2022-11-19T09:57:53.412Z,61.06
2022-11-19T10:00:25.130Z,60.80
2022-11-19T10:02:53.769Z,60.47
2022-11-19T10:05:36.550Z,60.93
2022-11-19T10:08:28.875Z,61.64
2022-11-19T10:11:29.953Z,60.78
2022-11-19T10:14:20.609Z,61.14
2022-11-19T10:17:14.243Z,61.60
2022-11-19T10:20:03.046Z,61.12
2022-11-19T10:22:40.025Z,60.77
2022-11-19T10:25:10.656Z,61.08
2022-11-19T10:27:47.576Z,61.63
2022-11-19T10:30:21.695Z,61.80
2022-11-19T10:33:07.756Z,61.75
2022-11-19T10:35:42.808Z,61.82
2022-11-19T10:38:33.099Z,62.04
2022-11-19T10:41:15.588Z,61.77
2022-11-19T10:43:52.091Z,61.81
2022-11-19T10:46:24.896Z,61.87
2022-11-19T10:48:57.805Z,61.80
2022-11-19T10:51:29.825Z,61.95
2022-11-19T10:53:57.734Z,61.79
2022-11-19T10:56:38.820Z,62.18
2022-11-19T10:59:13.061Z,62.38
2022-11-19T11:01:44.659Z,62.09
2022-11-19T11:04:29.904Z,62.34
2022-11-19T11:07:03.015Z,61.26
2022-11-19T11:09:40.634Z,61.92
2022-11-19T11:12:26.368Z,62.00
2022-11-19T11:15:01.120Z,61.94
2022-11-19T11:17:30.808Z,62.38
2022-11-19T11:20:00.068Z,61.91
2022-11-19T11:22:29.043Z,62.08
2022-11-19T11:25:00.472Z,62.25
2022-11-19T11:27:33.758Z,62.09
2022-11-19T11:30:28.662Z,62.61
2022-11-19T11:32:56.529Z,62.28
2022-11-19T11:35:36.575Z,62.85
2022-11-19T11:38:05.389Z,62.53
2022-11-19T11:40:35.260Z,62.74
2022-11-19T11:43:07.813Z,62.72
2022-11-19T11:45:36.888Z,62.26
2022-11-19T11:48:16.433Z,62.87
2022-11-19T11:50:49.157Z,63.16
2022-11-19T11:53:27.651Z,63.09
2022-11-19T11:56:01.026Z,63.41
2022-11-19T11:58:32.388Z,63.10
2022-11-19T12:01:19.792Z,63.77
2022-11-19T12:03:59.712Z,63.43
2022-11-19T12:06:38.894Z,62.70
2022-11-19T12:09:33.811Z,62.58
2022-11-19T12:12:38.251Z,63.55
2022-11-19T12:15:34.651Z,63.53
2022-11-19T12:18:16.009Z,63.63
2022-11-19T12:20:55.348Z,63.70
2022-11-19T12:23:48.874Z,64.15
2022-11-19T12:26:46.449Z,64.37
2022-11-19T12:29:37.970Z,63.86
2022-11-19T12:32:07.302Z,63.20
2022-11-19T12:34:34.819Z,63.32
2022-11-19T12:37:23.672Z,63.64
2022-11-19T12:40:01.235Z,63.79
2022-11-19T12:43:00.087Z,64.23
2022-11-19T12:45:51.085Z,64.08
2022-11-19T12:48:55.681Z,63.46
2022-11-19T12:51:48.277Z,63.75
2022-11-19T12:54:34.404Z,63.35
2022-11-19T12:57:20.910Z,63.60
2022-11-19T13:00:21.410Z,64.20
2022-11-19T13:03:05.542Z,63.19
2022-11-19T13:05:50.421Z,63.70
2022-11-19T13:08:40.254Z,64.24
2022-11-19T13:11:14.809Z,64.20
2022-11-19T13:13:48.610Z,64.43
2022-11-19T13:16:20.266Z,64.15
2022-11-19T13:18:51.643Z,64.02
2022-11-19T13:21:39.328Z,63.60
2022-11-19T13:24:25.841Z,63.96
2022-11-19T13:26:58.033Z,63.92
2022-11-19T13:29:37.558Z,64.48
2022-11-19T13:32:27.904Z,65.16
2022-11-19T13:35:13.797Z,64.79
2022-11-19T13:38:12.348Z,64.93
2022-11-19T13:40:43.519Z,64.87
2022-11-19T13:43:36.683Z,66.11
2022-11-19T13:46:42.787Z,66.21
2022-11-19T13:49:28.098Z,65.43
2022-11-19T13:52:19.771Z,65.00
2022-11-19T13:54:47.475Z,64.88
2022-11-19T13:57:41.960Z,64.87
2022-11-19T14:00:28.090Z,65.16
2022-11-19T14:03:26.743Z,65.00
2022-11-19T14:06:05.195Z,64.70
2022-11-19T14:08:38.400Z,64.72
2022-11-19T14:11:27.131Z,64.98
2022-11-19T14:14:32.446Z,64.29
2022-11-19T14:17:42.125Z,64.67
2022-11-19T14:20:53.023Z,65.06
2022-11-19T14:24:06.966Z,64.61
2022-11-19T14:26:40.516Z,65.02
2022-11-19T14:29:26.201Z,64.82
2022-11-19T14:32:08.508Z,64.41
2022-11-19T14:34:40.453Z,64.38
2022-11-19T14:37:28.697Z,64.39
2022-11-19T14:40:05.190Z,64.69
2022-11-19T14:42:32.622Z,64.07
2022-11-19T14:45:03.135Z,64.86
2022-11-19T14:47:35.622Z,65.09
2022-11-19T14:50:25.601Z,65.10
2022-11-19T14:52:56.054Z,64.94
2022-11-19T14:55:33.084Z,65.28
2022-11-19T14:58:26.956Z,64.96
2022-11-19T15:01:10.649Z,65.16
2022-11-19T15:03:38.449Z,64.52
2022-11-19T15:06:08.249Z,65.08
2022-11-19T15:09:02.328Z,65.87
2022-11-19T15:11:57.657Z,66.21
2022-11-19T15:14:59.878Z,66.14
2022-11-19T15:17:28.206Z,65.50
2022-11-19T15:20:22.528Z,66.73
2022-11-19T15:23:28.539Z,66.91
2022-11-19T15:26:23.038Z,67.24
2022-11-19T15:29:22.426Z,67.43
2022-11-19T15:32:03.022Z,68.21
2022-11-19T15:34:56.339Z,66.92
2022-11-19T15:37:39.508Z,67.63
2022-11-19T15:40:12.456Z,67.61
2022-11-19T15:43:02.056Z,68.59
2022-11-19T15:45:39.613Z,67.79
2022-11-19T15:48:12.878Z,68.49
2022-11-19T15:50:43.236Z,67.78
2022-11-19T15:53:21.276Z,68.05
2022-11-19T15:55:59.884Z,68.01
2022-11-19T15:58:38.909Z,68.56
2022-11-19T16:01:09.650Z,68.00
2022-11-19T16:03:39.414Z,67.70
2022-11-19T16:06:31.640Z,69.13
2022-11-19T16:09:05.120Z,68.74
2022-11-19T16:11:54.679Z,68.50
2022-11-19T16:14:46.559Z,69.01
2022-11-19T16:17:43.445Z,69.41
2022-11-19T16:20:11.542Z,67.92
2022-11-19T16:23:04.531Z,69.25
2022-11-19T16:25:43.342Z,68.87
2022-11-19T16:28:14.482Z,68.60
2022-11-19T16:30:48.236Z,68.71
2022-11-19T16:33:18.731Z,68.54
2022-11-19T16:35:52.381Z,68.55
2022-11-19T16:38:28.899Z,69.24
2022-11-19T16:41:16.416Z,69.13
2022-11-19T16:43:48.566Z,68.77
2022-11-19T16:46:20.401Z,69.13
2022-11-19T16:48:51.023Z,69.41
2022-11-19T16:51:26.378Z,69.39
2022-11-19T16:53:53.849Z,69.07
2022-11-19T16:56:23.019Z,69.13
2022-11-19T16:58:56.763Z,69.53
2022-11-19T17:01:28.075Z,68.99
2022-11-19T17:04:07.532Z,69.59
2022-11-19T17:06:37.852Z,69.21
2022-11-19T17:09:06.779Z,69.37
2022-11-19T17:12:18.614Z,70.00
2022-11-19T17:14:55.589Z,69.63
2022-11-19T17:17:40.711Z,69.71
2022-11-19T17:20:27.131Z,70.36
2022-11-19T17:22:55.418Z,69.88
2022-11-19T17:25:24.360Z,69.59
2022-11-19T17:27:57.711Z,69.95
2022-11-19T17:30:31.062Z,69.83
2022-11-19T17:33:04.824Z,69.88
2022-11-19T17:35:43.495Z,70.51
2022-11-19T17:38:17.174Z,70.16
2022-11-19T17:40:56.750Z,70.38
2022-11-19T17:43:54.404Z,70.60
2022-11-19T17:46:23.829Z,70.13
2022-11-19T17:48:52.882Z,70.37
2022-11-19T17:51:25.417Z,70.25
2022-11-19T17:53:53.428Z,69.83
2022-11-19T17:56:30.442Z,70.68
2022-11-19T17:58:59.771Z,70.52
2022-11-19T18:01:28.023Z,70.46
2022-11-19T18:03:55.693Z,70.78
2022-11-19T18:06:23.410Z,70.14
2022-11-19T18:08:51.465Z,70.12
2022-11-19T18:11:24.946Z,70.19
2022-11-19T18:13:55.258Z,70.53
2022-11-19T18:16:25.633Z,70.27
2022-11-19T18:18:56.133Z,70.68
2022-11-19T18:21:24.187Z,70.53
2022-11-19T18:23:53.176Z,70.44
2022-11-19T18:26:25.184Z,70.91
2022-11-19T18:28:52.860Z,70.45
2022-11-19T18:31:26.765Z,70.77
2022-11-19T18:33:56.170Z,70.10
2022-11-19T18:36:25.391Z,70.13
2022-11-19T18:38:54.969Z,69.78
2022-11-19T18:41:22.686Z,69.72
2022-11-19T18:44:08.786Z,69.42
2022-11-19T18:46:36.420Z,69.23
2022-11-19T18:49:04.582Z,69.31
2022-11-19T18:51:32.546Z,68.88
2022-11-19T18:54:00.411Z,68.63
2022-11-19T18:56:29.244Z,68.75
2022-11-19T18:59:00.449Z,69.08
2022-11-19T19:01:32.254Z,69.07
2022-11-19T19:03:59.832Z,69.35
2022-11-19T19:06:27.426Z,69.17
2022-11-19T19:08:55.015Z,68.64
2022-11-19T19:11:41.394Z,68.71
2022-11-19T19:14:09.024Z,68.70
2022-11-19T19:16:36.555Z,68.48
2022-11-19T19:19:04.587Z,68.33
2022-11-19T19:21:32.277Z,68.12
2022-11-19T19:23:59.831Z,68.01
2022-11-19T19:26:27.673Z,67.68
2022-11-19T19:28:55.438Z,67.73
2022-11-19T19:31:24.310Z,67.80
2022-11-19T19:33:52.464Z,67.49
2022-11-19T19:36:21.858Z,67.31
2022-11-19T19:38:49.658Z,67.32
2022-11-19T19:41:27.822Z,67.19
2022-11-19T19:43:59.796Z,67.13
2022-11-19T19:46:27.524Z,66.93
2022-11-19T19:48:58.473Z,67.03
2022-11-19T19:51:29.066Z,67.39
2022-11-19T19:53:57.113Z,67.27
2022-11-19T19:56:27.646Z,67.41
2022-11-19T19:58:56.783Z,67.35
2022-11-19T20:01:27.409Z,67.18
2022-11-19T20:04:01.810Z,67.32
2022-11-19T20:06:30.312Z,67.09
2022-11-19T20:08:57.898Z,66.79
2022-11-19T20:11:26.473Z,66.92
2022-11-19T20:13:55.947Z,67.06
2022-11-19T20:16:28.985Z,66.99
2022-11-19T20:18:57.811Z,66.90
2022-11-19T20:21:36.368Z,67.41
2022-11-19T20:24:10.341Z,67.17
2022-11-19T20:26:41.032Z,67.31
2022-11-19T20:29:11.607Z,67.38
2022-11-19T20:31:39.835Z,67.61
2022-11-19T20:34:07.857Z,67.66
2022-11-19T20:36:36.152Z,67.82
2022-11-19T20:39:05.013Z,67.63
2022-11-19T20:41:51.504Z,67.51
2022-11-19T20:44:23.317Z,67.62
2022-11-19T20:46:53.740Z,67.67
2022-11-19T20:49:24.329Z,67.56
2022-11-19T20:51:52.929Z,67.24
2022-11-19T20:54:21.825Z,67.50
2022-11-19T20:56:50.927Z,66.99
2022-11-19T20:59:18.984Z,66.86
2022-11-19T21:01:49.448Z,66.86
2022-11-19T21:04:17.813Z,66.68
2022-11-19T21:06:45.710Z,67.24
2022-11-19T21:09:15.840Z,67.28
2022-11-19T21:11:44.046Z,67.23
2022-11-19T21:14:11.875Z,67.31
2022-11-19T21:16:39.409Z,67.45
2022-11-19T21:19:07.012Z,67.73
2022-11-19T21:21:35.506Z,67.66
2022-11-19T21:24:03.174Z,67.92
2022-11-19T21:26:30.770Z,67.73
2022-11-19T21:28:59.454Z,68.02
2022-11-19T21:31:39.873Z,68.32
2022-11-19T21:34:34.009Z,68.86
2022-11-19T21:37:01.629Z,68.56
2022-11-19T21:39:29.066Z,68.67
2022-11-19T21:41:57.105Z,68.46
2022-11-19T21:44:24.618Z,68.03
2022-11-19T21:46:52.121Z,68.55
2022-11-19T21:49:19.838Z,68.59
2022-11-19T21:51:48.050Z,68.27
2022-11-19T21:54:15.570Z,68.36
2022-11-19T21:56:43.135Z,68.88
2022-11-19T21:59:10.778Z,69.09
2022-11-19T22:01:38.532Z,69.07
2022-11-19T22:04:06.213Z,69.14
2022-11-19T22:06:36.075Z,69.54
2022-11-19T22:09:03.730Z,69.52
2022-11-19T22:11:34.401Z,69.68
2022-11-19T22:14:07.568Z,70.01
2022-11-19T22:16:38.227Z,69.68
2022-11-19T22:19:09.204Z,69.52
2022-11-19T22:21:36.773Z,69.48
2022-11-19T22:24:04.589Z,69.26
2022-11-19T22:26:32.221Z,69.25
2022-11-19T22:28:59.803Z,69.43
2022-11-19T22:31:27.464Z,69.43
2022-11-19T22:33:55.678Z,69.39
2022-11-19T22:36:23.921Z,69.80
2022-11-19T22:38:52.677Z,69.52
2022-11-19T22:41:21.740Z,69.59
2022-11-19T22:43:49.734Z,69.39
2022-11-19T22:46:18.489Z,69.33
2022-11-19T22:48:46.217Z,69.20
2022-11-19T22:51:16.424Z,69.29
2022-11-19T22:53:44.333Z,69.17
2022-11-19T22:56:13.895Z,69.13
2022-11-19T22:58:41.941Z,69.37
2022-11-19T23:01:30.933Z,69.92
2022-11-19T23:04:01.722Z,69.34
2022-11-19T23:06:29.362Z,69.24
2022-11-19T23:08:56.980Z,69.33
2022-11-19T23:11:43.439Z,69.29
2022-11-19T23:14:16.797Z,69.33
2022-11-19T23:16:47.862Z,69.34
2022-11-19T23:19:26.473Z,69.17
2022-11-19T23:21:53.913Z,69.08
2022-11-19T23:24:21.498Z,69.32
2022-11-19T23:26:49.055Z,69.54
2022-11-19T23:29:16.463Z,69.76
2022-11-19T23:31:46.428Z,69.61
2022-11-19T23:34:13.901Z,69.24
2022-11-19T23:36:41.816Z,69.53
2022-11-19T23:39:14.858Z,69.89
2022-11-19T23:41:42.879Z,69.68
2022-11-19T23:44:10.340Z,69.84
2022-11-19T23:46:38.040Z,69.31
2022-11-19T23:49:06.068Z,69.32
2022-11-19T23:51:38.292Z,69.98
2022-11-19T23:54:06.699Z,69.38
2022-11-19T23:56:36.168Z,69.31
2022-11-19T23:59:06.743Z,69.33
