createdAt,value
2018-07-26T00:02:51.824Z,8.60
2018-07-26T00:07:55.077Z,10.23
2018-07-26T00:12:58.472Z,14.33
2018-07-26T00:18:01.861Z,14.00
2018-07-26T00:23:05.293Z,19.03
2018-07-26T00:28:09.393Z,16.40
2018-07-26T00:33:13.299Z,14.73
2018-07-26T00:38:16.854Z,20.63
2018-07-26T00:43:20.141Z,13.77
2018-07-26T00:48:23.597Z,16.37
2018-07-26T00:53:27.141Z,17.93
2018-07-26T00:58:30.857Z,18.03
2018-07-26T01:03:34.870Z,25.00
2018-07-26T01:08:38.619Z,21.53
2018-07-26T01:13:42.576Z,15.33
2018-07-26T01:18:46.365Z,11.83
2018-07-26T01:24:01.127Z,12.50
2018-07-26T01:29:07.327Z,13.50
2018-07-26T01:34:11.280Z,18.27
2018-07-26T01:39:15.291Z,18.63
2018-07-26T01:44:22.637Z,21.07
2018-07-26T01:49:26.272Z,15.87
2018-07-26T01:54:30.046Z,36.90
2018-07-26T01:59:37.830Z,18.67
2018-07-26T02:04:41.625Z,25.13
2018-07-26T02:09:45.578Z,22.63
2018-07-26T02:14:48.957Z,15.20
2018-07-26T02:19:52.622Z,18.87
2018-07-26T02:24:56.265Z,28.50
2018-07-26T02:29:59.644Z,23.70
2018-07-26T02:35:03.170Z,13.50
2018-07-26T02:40:06.720Z,10.80
2018-07-26T02:45:10.046Z,10.70
2018-07-26T02:50:13.674Z,12.47
2018-07-26T02:55:17.010Z,22.53
2018-07-26T03:00:20.497Z,9.40
2018-07-26T03:05:24.637Z,17.90
2018-07-26T03:10:28.422Z,13.83
2018-07-26T03:15:32.827Z,17.10
2018-07-26T03:20:36.289Z,18.60
2018-07-26T03:25:39.711Z,17.17
2018-07-26T03:30:42.971Z,11.90
2018-07-26T03:35:46.224Z,15.47
2018-07-26T03:40:49.521Z,12.63
2018-07-26T03:45:53.192Z,10.70
2018-07-26T03:50:56.715Z,11.93
2018-07-26T03:55:59.975Z,19.40
2018-07-26T04:01:03.605Z,16.20
2018-07-26T04:06:07.237Z,16.60
2018-07-26T04:11:10.448Z,13.37
2018-07-26T04:16:14.657Z,30.30
2018-07-26T04:21:18.173Z,23.60
2018-07-26T04:26:21.397Z,19.07
2018-07-26T04:31:24.634Z,27.93
2018-07-26T04:36:28.301Z,12.90
2018-07-26T04:41:31.550Z,20.10
2018-07-26T04:46:35.333Z,27.77
2018-07-26T04:51:38.814Z,19.63
2018-07-26T04:56:42.534Z,24.03
2018-07-26T05:01:45.754Z,13.67
2018-07-26T05:06:49.169Z,20.50
2018-07-26T05:11:52.861Z,36.73
2018-07-26T05:16:56.998Z,25.70
2018-07-26T05:22:00.779Z,15.47
2018-07-26T05:27:04.034Z,21.13
2018-07-26T05:32:07.249Z,20.17
2018-07-26T05:37:10.582Z,18.83
2018-07-26T05:42:14.109Z,18.07
2018-07-26T05:47:17.382Z,16.93
2018-07-26T05:52:21.060Z,15.90
2018-07-26T05:57:24.318Z,18.70
2018-07-26T06:02:27.623Z,15.70
2018-07-26T06:07:30.966Z,10.97
2018-07-26T06:12:34.233Z,10.07
2018-07-26T06:17:37.158Z,12.43
2018-07-26T06:22:41.207Z,8.97
2018-07-26T06:27:44.306Z,9.57
2018-07-26T06:32:47.195Z,11.23
2018-07-26T06:37:56.418Z,13.37
2018-07-26T06:43:00.168Z,8.27
2018-07-26T06:48:03.579Z,10.37
2018-07-26T06:53:08.287Z,9.60
2018-07-26T06:58:12.218Z,9.37
2018-07-26T07:03:16.084Z,8.60
2018-07-26T07:08:21.797Z,7.00
2018-07-26T07:13:25.566Z,6.97
2018-07-26T07:18:28.873Z,7.13
2018-07-26T07:23:32.137Z,7.00
2018-07-26T07:28:35.352Z,9.80
2018-07-26T07:33:38.589Z,11.93
2018-07-26T07:38:42.331Z,13.67
2018-07-26T07:43:45.606Z,5.60
2018-07-26T07:48:48.862Z,8.47
2018-07-26T07:53:52.210Z,8.80
2018-07-26T07:58:55.815Z,6.07
2018-07-26T08:03:59.095Z,7.20
2018-07-26T08:09:09.468Z,6.80
2018-07-26T08:14:13.650Z,6.37
2018-07-26T08:19:16.882Z,6.60
2018-07-26T08:24:21.965Z,6.90
2018-07-26T08:29:25.443Z,8.30
2018-07-26T08:34:29.318Z,5.17
2018-07-26T08:39:32.526Z,13.10
2018-07-26T08:44:35.783Z,5.60
2018-07-26T08:49:39.018Z,5.60
2018-07-26T08:54:42.269Z,4.30
2018-07-26T08:59:45.477Z,5.60
2018-07-26T09:04:49.181Z,5.27
2018-07-26T09:09:52.770Z,4.93
2018-07-26T09:14:55.941Z,5.07
2018-07-26T09:19:59.148Z,8.93
2018-07-26T09:25:02.527Z,5.30
2018-07-26T09:30:07.511Z,5.27
2018-07-26T09:35:11.071Z,7.70
2018-07-26T09:40:14.508Z,4.60
2018-07-26T09:45:17.761Z,6.10
2018-07-26T09:50:20.985Z,7.23
2018-07-26T09:55:24.293Z,5.13
2018-07-26T10:00:33.002Z,9.90
2018-07-26T10:05:36.480Z,4.83
2018-07-26T10:10:40.654Z,5.83
2018-07-26T10:15:43.931Z,5.13
2018-07-26T10:20:52.281Z,5.73
2018-07-26T10:25:57.001Z,4.57
2018-07-26T10:31:06.541Z,5.40
2018-07-26T10:36:09.895Z,7.43
2018-07-26T10:41:13.895Z,5.30
2018-07-26T10:46:17.109Z,4.83
2018-07-26T10:51:20.339Z,5.83
2018-07-26T10:56:23.722Z,4.50
2018-07-26T11:01:26.940Z,9.90
2018-07-26T11:06:30.451Z,5.00
2018-07-26T11:11:34.331Z,10.33
2018-07-26T11:16:38.614Z,4.90
2018-07-26T11:21:41.977Z,5.07
2018-07-26T11:26:45.205Z,5.40
2018-07-26T11:31:48.421Z,6.30
2018-07-26T11:36:51.651Z,4.33
2018-07-26T11:41:55.353Z,4.63
2018-07-26T11:46:58.568Z,4.53
2018-07-26T11:52:01.799Z,4.37
2018-07-26T11:57:05.611Z,6.23
2018-07-26T12:02:08.951Z,7.23
2018-07-26T12:07:12.202Z,6.37
2018-07-26T12:12:15.701Z,4.40
2018-07-26T12:17:18.926Z,3.77
2018-07-26T12:22:22.150Z,8.17
2018-07-26T12:27:25.357Z,4.70
2018-07-26T12:32:28.550Z,4.40
2018-07-26T12:37:31.707Z,12.80
2018-07-26T12:42:35.090Z,3.80
2018-07-26T12:47:38.631Z,5.10
2018-07-26T12:52:41.790Z,5.83
2018-07-26T12:57:45.217Z,3.73
2018-07-26T13:02:48.449Z,4.07
2018-07-26T13:07:52.058Z,3.87
2018-07-26T13:12:55.899Z,4.43
2018-07-26T13:18:00.682Z,3.53
2018-07-26T13:23:03.957Z,3.90
2018-07-26T13:28:07.201Z,3.40
2018-07-26T13:33:10.393Z,4.30
2018-07-26T13:38:13.923Z,3.80
2018-07-26T13:43:22.362Z,4.00
2018-07-26T13:48:26.708Z,4.20
2018-07-26T13:53:34.623Z,4.10
2018-07-26T13:58:38.634Z,6.40
2018-07-26T14:03:41.846Z,3.77
2018-07-26T14:08:45.256Z,3.60
2018-07-26T14:13:49.190Z,9.00
2018-07-26T14:18:52.696Z,4.00
2018-07-26T14:24:01.328Z,3.83
2018-07-26T14:29:04.706Z,4.93
2018-07-26T14:34:07.986Z,4.93
2018-07-26T14:39:12.424Z,4.17
2018-07-26T14:44:15.866Z,13.80
2018-07-26T14:49:19.178Z,4.50
2018-07-26T14:54:22.670Z,6.53
2018-07-26T14:59:36.760Z,16.10
2018-07-26T15:04:42.347Z,4.73
2018-07-26T15:09:45.784Z,5.27
2018-07-26T15:14:50.395Z,4.30
2018-07-26T15:19:53.749Z,6.93
2018-07-26T15:24:57.343Z,5.33
2018-07-26T15:30:00.954Z,5.13
2018-07-26T15:35:04.567Z,4.40
2018-07-26T15:40:08.488Z,4.33
2018-07-26T15:45:12.354Z,5.70
2018-07-26T15:50:15.636Z,10.13
2018-07-26T15:55:18.832Z,4.20
2018-07-26T16:00:22.543Z,6.87
2018-07-26T16:05:25.885Z,7.43
2018-07-26T16:10:29.148Z,5.20
2018-07-26T16:15:32.639Z,6.97
2018-07-26T16:20:35.871Z,4.73
2018-07-26T16:25:39.087Z,11.57
2018-07-26T16:30:42.679Z,9.17
2018-07-26T16:35:45.875Z,4.63
2018-07-26T16:40:49.226Z,15.90
2018-07-26T16:45:52.627Z,4.57
2018-07-26T16:50:56.111Z,4.93
2018-07-26T16:56:05.216Z,5.43
2018-07-26T17:01:09.418Z,4.77
2018-07-26T17:06:12.807Z,4.27
2018-07-26T17:11:16.190Z,6.93
2018-07-26T17:16:19.799Z,6.17
2018-07-26T17:21:23.060Z,7.93
2018-07-26T17:26:27.209Z,7.33
2018-07-26T17:31:30.473Z,4.60
2018-07-26T17:36:34.605Z,5.60
2018-07-26T17:41:39.250Z,5.67
2018-07-26T17:46:44.119Z,7.13
2018-07-26T17:51:48.093Z,6.13
2018-07-26T17:56:51.508Z,6.50
2018-07-26T18:01:54.810Z,7.63
2018-07-26T18:06:58.337Z,12.37
2018-07-26T18:12:01.701Z,5.87
2018-07-26T18:17:05.794Z,11.13
2018-07-26T18:22:09.030Z,4.87
2018-07-26T18:27:12.565Z,12.57
2018-07-26T18:32:16.080Z,6.80
2018-07-26T18:37:19.662Z,4.87
2018-07-26T18:42:22.966Z,5.77
2018-07-26T18:47:26.669Z,10.53
2018-07-26T18:52:31.533Z,6.03
2018-07-26T18:57:39.313Z,5.93
2018-07-26T19:02:48.393Z,7.93
2018-07-26T19:07:54.683Z,6.10
2018-07-26T19:12:58.554Z,7.93
2018-07-26T19:18:02.124Z,5.97
2018-07-26T19:23:06.087Z,6.63
2018-07-26T19:28:11.410Z,13.73
2018-07-26T19:33:14.747Z,6.67
2018-07-26T19:38:18.051Z,6.20
2018-07-26T19:43:21.663Z,6.10
2018-07-26T19:48:25.221Z,6.90
2018-07-26T19:53:28.510Z,6.40
2018-07-26T19:58:31.834Z,9.47
2018-07-26T20:03:35.121Z,9.00
2018-07-26T20:08:43.574Z,6.67
2018-07-26T20:13:48.654Z,6.03
2018-07-26T20:18:54.236Z,8.37
2018-07-26T20:23:57.572Z,6.63
2018-07-26T20:29:00.819Z,6.40
2018-07-26T20:34:04.125Z,7.83
2018-07-26T20:39:09.615Z,7.33
2018-07-26T20:44:12.910Z,9.63
2018-07-26T20:49:24.048Z,9.13
2018-07-26T20:54:27.984Z,17.33
2018-07-26T20:59:32.010Z,8.93
2018-07-26T21:04:35.394Z,7.70
2018-07-26T21:09:38.697Z,12.73
2018-07-26T21:14:41.929Z,6.97
2018-07-26T21:19:50.810Z,7.73
2018-07-26T21:24:54.641Z,8.87
2018-07-26T21:29:57.987Z,7.87
2018-07-26T21:35:01.967Z,8.73
2018-07-26T21:40:06.312Z,7.17
2018-07-26T21:45:09.742Z,7.73
2018-07-26T21:50:14.077Z,8.60
2018-07-26T21:55:17.812Z,13.73
2018-07-26T22:00:21.106Z,9.67
2018-07-26T22:05:24.770Z,7.37
2018-07-26T22:10:28.341Z,8.80
2018-07-26T22:15:31.557Z,7.80
2018-07-26T22:20:35.784Z,6.97
2018-07-26T22:25:46.271Z,7.80
2018-07-26T22:30:49.832Z,7.30
2018-07-26T22:35:53.578Z,9.23
2018-07-26T22:40:57.058Z,7.93
2018-07-26T22:46:00.798Z,8.33
2018-07-26T22:51:05.618Z,8.27
2018-07-26T22:56:11.074Z,7.83
2018-07-26T23:01:14.620Z,11.00
2018-07-26T23:06:18.660Z,11.03
2018-07-26T23:11:22.440Z,9.67
2018-07-26T23:16:28.113Z,10.00
2018-07-26T23:21:31.933Z,7.97
2018-07-26T23:26:35.307Z,8.93
2018-07-26T23:31:39.432Z,11.03
2018-07-26T23:36:43.284Z,8.13
2018-07-26T23:41:46.728Z,7.80
2018-07-26T23:46:50.075Z,12.80
2018-07-26T23:51:53.570Z,8.83
2018-07-26T23:56:57.741Z,8.27
