createdAt,value
2022-07-30T00:01:52.996Z,21.91
2022-07-30T00:04:20.424Z,21.95
2022-07-30T00:06:47.390Z,21.98
2022-07-30T00:09:14.314Z,22.01
2022-07-30T00:11:41.415Z,22.03
2022-07-30T00:14:08.722Z,21.97
2022-07-30T00:16:36.007Z,21.94
2022-07-30T00:19:03.767Z,21.89
2022-07-30T00:21:46.496Z,21.86
2022-07-30T00:24:13.534Z,21.86
2022-07-30T00:26:40.494Z,21.88
2022-07-30T00:29:07.455Z,21.84
2022-07-30T00:31:34.514Z,21.80
2022-07-30T00:34:01.377Z,21.82
2022-07-30T00:36:28.422Z,21.82
2022-07-30T00:38:55.555Z,21.80
2022-07-30T00:41:23.064Z,21.72
2022-07-30T00:43:50.183Z,21.65
2022-07-30T00:46:17.754Z,21.59
2022-07-30T00:48:46.127Z,21.57
2022-07-30T00:51:13.241Z,21.54
2022-07-30T00:53:42.010Z,21.48
2022-07-30T00:56:09.369Z,21.45
2022-07-30T00:58:36.356Z,21.36
2022-07-30T01:01:03.730Z,21.31
2022-07-30T01:03:30.704Z,21.29
2022-07-30T01:05:57.598Z,21.26
2022-07-30T01:08:24.707Z,21.19
2022-07-30T01:10:51.707Z,21.08
2022-07-30T01:13:18.753Z,21.02
2022-07-30T01:15:45.982Z,21.04
2022-07-30T01:18:17.663Z,20.88
2022-07-30T01:21:15.826Z,20.68
2022-07-30T01:23:47.846Z,20.59
2022-07-30T01:26:22.164Z,20.70
2022-07-30T01:28:54.367Z,20.74
2022-07-30T01:31:25.997Z,20.71
2022-07-30T01:33:56.015Z,20.67
2022-07-30T01:36:27.529Z,20.62
2022-07-30T01:38:56.004Z,20.64
2022-07-30T01:41:24.049Z,20.72
2022-07-30T01:43:52.355Z,20.70
2022-07-30T01:46:23.915Z,20.63
2022-07-30T01:48:52.098Z,20.44
2022-07-30T01:51:19.954Z,20.49
2022-07-30T01:53:51.075Z,20.58
2022-07-30T01:56:24.711Z,20.56
2022-07-30T01:58:55.710Z,20.52
2022-07-30T02:01:24.699Z,20.43
2022-07-30T02:03:51.679Z,20.34
2022-07-30T02:06:26.532Z,20.36
2022-07-30T02:09:03.088Z,20.33
2022-07-30T02:12:05.595Z,20.22
2022-07-30T02:15:07.273Z,20.20
2022-07-30T02:17:50.010Z,20.16
2022-07-30T02:20:19.096Z,20.16
2022-07-30T02:23:02.040Z,20.06
2022-07-30T02:25:33.577Z,19.99
2022-07-30T02:28:10.008Z,19.87
2022-07-30T02:30:44.295Z,19.78
2022-07-30T02:33:16.767Z,19.75
2022-07-30T02:35:44.043Z,19.73
2022-07-30T02:38:15.669Z,19.67
2022-07-30T02:40:45.238Z,19.64
2022-07-30T02:43:16.566Z,19.64
2022-07-30T02:45:48.551Z,19.60
2022-07-30T02:48:34.287Z,19.59
2022-07-30T02:51:05.334Z,19.56
2022-07-30T02:53:34.404Z,19.51
2022-07-30T02:56:05.946Z,19.56
2022-07-30T02:58:36.405Z,19.48
2022-07-30T03:01:04.765Z,19.43
2022-07-30T03:03:32.759Z,19.34
2022-07-30T03:06:02.363Z,19.31
2022-07-30T03:08:32.075Z,19.29
2022-07-30T03:11:00.550Z,19.25
2022-07-30T03:13:27.687Z,19.23
2022-07-30T03:15:58.094Z,19.25
2022-07-30T03:18:34.133Z,19.18
2022-07-30T03:21:03.100Z,19.11
2022-07-30T03:23:36.537Z,19.14
2022-07-30T03:26:08.592Z,19.14
2022-07-30T03:28:39.933Z,19.14
2022-07-30T03:31:10.434Z,19.11
2022-07-30T03:33:40.284Z,19.02
2022-07-30T03:36:09.908Z,18.99
2022-07-30T03:38:42.639Z,18.97
2022-07-30T03:41:11.793Z,18.90
2022-07-30T03:43:40.429Z,18.80
2022-07-30T03:46:10.224Z,18.71
2022-07-30T03:48:38.692Z,18.50
2022-07-30T03:51:10.168Z,18.42
2022-07-30T03:53:39.974Z,18.54
2022-07-30T03:56:08.306Z,18.66
2022-07-30T03:58:37.463Z,18.71
2022-07-30T04:01:04.769Z,18.74
2022-07-30T04:03:33.807Z,18.73
2022-07-30T04:06:01.665Z,18.63
2022-07-30T04:08:29.219Z,18.65
2022-07-30T04:10:56.519Z,18.71
2022-07-30T04:13:23.789Z,18.75
2022-07-30T04:16:40.302Z,18.63
2022-07-30T04:19:15.268Z,18.59
2022-07-30T04:21:44.618Z,18.60
2022-07-30T04:24:13.924Z,18.67
2022-07-30T04:26:41.449Z,18.60
2022-07-30T04:29:16.685Z,18.73
2022-07-30T04:31:46.479Z,18.70
2022-07-30T04:34:17.638Z,18.57
2022-07-30T04:36:44.686Z,18.63
2022-07-30T04:39:12.364Z,18.62
2022-07-30T04:41:48.655Z,18.63
2022-07-30T04:44:18.248Z,18.53
2022-07-30T04:46:46.386Z,18.56
2022-07-30T04:49:16.421Z,18.69
2022-07-30T04:51:44.977Z,18.77
2022-07-30T04:54:15.653Z,18.75
2022-07-30T04:56:53.603Z,18.82
2022-07-30T04:59:28.092Z,18.76
2022-07-30T05:01:59.516Z,18.74
2022-07-30T05:04:28.713Z,18.74
2022-07-30T05:06:58.939Z,18.78
2022-07-30T05:09:27.494Z,18.79
2022-07-30T05:11:56.109Z,18.79
2022-07-30T05:14:24.367Z,18.89
2022-07-30T05:16:52.270Z,18.91
2022-07-30T05:19:19.973Z,18.94
2022-07-30T05:21:47.281Z,18.95
2022-07-30T05:24:14.959Z,19.00
2022-07-30T05:26:42.288Z,19.08
2022-07-30T05:29:09.289Z,19.18
2022-07-30T05:31:45.057Z,19.06
2022-07-30T05:34:12.186Z,18.95
2022-07-30T05:36:39.058Z,19.06
2022-07-30T05:39:06.082Z,19.14
2022-07-30T05:41:33.432Z,19.24
2022-07-30T05:44:01.663Z,19.31
2022-07-30T05:46:31.393Z,19.39
2022-07-30T05:48:58.542Z,19.35
2022-07-30T05:51:25.766Z,19.46
2022-07-30T05:53:52.696Z,19.57
2022-07-30T05:56:19.912Z,19.66
2022-07-30T05:58:46.995Z,19.65
2022-07-30T06:01:13.949Z,19.71
2022-07-30T06:03:41.061Z,19.86
2022-07-30T06:06:08.349Z,19.91
2022-07-30T06:08:35.972Z,19.98
2022-07-30T06:11:03.187Z,20.02
2022-07-30T06:13:30.460Z,20.04
2022-07-30T06:15:57.535Z,20.08
2022-07-30T06:18:24.372Z,20.19
2022-07-30T06:20:54.179Z,20.24
2022-07-30T06:23:21.968Z,20.39
2022-07-30T06:25:49.860Z,20.55
2022-07-30T06:28:36.890Z,20.68
2022-07-30T06:31:05.573Z,20.83
2022-07-30T06:33:32.712Z,20.98
2022-07-30T06:35:59.566Z,21.14
2022-07-30T06:38:26.466Z,21.29
2022-07-30T06:40:53.352Z,21.39
2022-07-30T06:43:21.195Z,21.43
2022-07-30T06:45:48.276Z,21.49
2022-07-30T06:48:15.139Z,21.56
2022-07-30T06:50:42.566Z,21.64
2022-07-30T06:53:09.443Z,21.70
2022-07-30T06:55:36.315Z,21.75
2022-07-30T06:58:03.533Z,21.81
2022-07-30T07:00:47.758Z,21.88
2022-07-30T07:03:40.143Z,21.99
2022-07-30T07:06:07.719Z,22.08
2022-07-30T07:08:37.282Z,22.19
2022-07-30T07:11:04.189Z,22.29
2022-07-30T07:13:31.064Z,22.40
2022-07-30T07:15:58.573Z,22.53
2022-07-30T07:18:25.468Z,22.75
2022-07-30T07:20:52.458Z,23.00
2022-07-30T07:23:19.821Z,23.12
2022-07-30T07:25:47.298Z,23.12
2022-07-30T07:28:14.261Z,23.10
2022-07-30T07:30:43.472Z,23.24
2022-07-30T07:33:13.207Z,23.31
2022-07-30T07:35:49.834Z,23.45
2022-07-30T07:38:18.777Z,23.72
2022-07-30T07:40:47.378Z,23.99
2022-07-30T07:43:15.333Z,24.15
2022-07-30T07:45:43.484Z,24.23
2022-07-30T07:48:10.440Z,24.31
2022-07-30T07:50:37.868Z,24.41
2022-07-30T07:53:05.486Z,24.33
2022-07-30T07:55:33.045Z,24.42
2022-07-30T07:58:00.753Z,24.44
2022-07-30T08:00:27.817Z,24.52
2022-07-30T08:02:54.830Z,24.63
2022-07-30T08:05:21.827Z,24.70
2022-07-30T08:07:48.978Z,24.76
2022-07-30T08:10:16.190Z,24.89
2022-07-30T08:12:54.470Z,24.95
2022-07-30T08:15:22.112Z,24.99
2022-07-30T08:17:49.113Z,25.13
2022-07-30T08:20:16.931Z,25.28
2022-07-30T08:22:44.089Z,25.40
2022-07-30T08:25:11.643Z,25.54
2022-07-30T08:27:49.470Z,25.78
2022-07-30T08:30:16.295Z,25.94
2022-07-30T08:32:43.259Z,26.05
2022-07-30T08:35:10.084Z,26.22
2022-07-30T08:37:38.283Z,26.26
2022-07-30T08:40:05.974Z,26.42
2022-07-30T08:42:35.621Z,26.71
2022-07-30T08:45:02.952Z,26.38
2022-07-30T08:47:34.800Z,26.20
2022-07-30T08:50:04.488Z,25.95
2022-07-30T08:52:35.826Z,25.95
2022-07-30T08:55:04.822Z,26.35
2022-07-30T08:57:33.994Z,26.84
2022-07-30T09:00:02.197Z,26.89
2022-07-30T09:02:31.786Z,26.95
2022-07-30T09:04:59.012Z,27.02
2022-07-30T09:07:26.120Z,26.49
2022-07-30T09:09:52.910Z,26.57
2022-07-30T09:12:31.625Z,26.41
2022-07-30T09:15:26.473Z,26.71
2022-07-30T09:17:56.682Z,27.05
2022-07-30T09:20:28.666Z,27.35
2022-07-30T09:23:02.035Z,27.54
2022-07-30T09:25:47.999Z,27.86
2022-07-30T09:28:16.983Z,27.81
2022-07-30T09:30:56.312Z,27.98
2022-07-30T09:33:42.727Z,27.70
2022-07-30T09:36:16.896Z,27.67
2022-07-30T09:38:47.939Z,28.04
2022-07-30T09:41:38.676Z,28.18
2022-07-30T09:44:07.324Z,28.48
2022-07-30T09:46:47.600Z,28.44
2022-07-30T09:49:25.170Z,27.75
2022-07-30T09:51:56.839Z,27.66
2022-07-30T09:54:51.080Z,28.19
2022-07-30T09:57:25.808Z,28.41
2022-07-30T09:59:59.959Z,28.01
2022-07-30T10:02:34.094Z,27.45
2022-07-30T10:05:16.537Z,27.96
2022-07-30T10:08:06.661Z,28.74
2022-07-30T10:10:47.180Z,29.08
2022-07-30T10:13:20.791Z,29.03
2022-07-30T10:15:50.190Z,28.90
2022-07-30T10:18:18.317Z,29.11
2022-07-30T10:20:45.700Z,29.35
2022-07-30T10:23:15.595Z,29.62
2022-07-30T10:25:49.198Z,29.66
2022-07-30T10:28:24.412Z,29.78
2022-07-30T10:30:54.734Z,30.09
2022-07-30T10:33:36.584Z,30.30
2022-07-30T10:36:11.277Z,30.35
2022-07-30T10:38:42.855Z,30.32
2022-07-30T10:41:22.109Z,30.41
2022-07-30T10:44:48.784Z,30.57
2022-07-30T10:47:19.192Z,30.75
2022-07-30T10:50:10.589Z,30.57
2022-07-30T10:53:03.340Z,30.64
2022-07-30T10:55:39.042Z,30.61
2022-07-30T10:58:09.760Z,30.85
2022-07-30T11:01:03.092Z,30.87
2022-07-30T11:03:41.630Z,31.18
2022-07-30T11:06:15.019Z,31.50
2022-07-30T11:08:48.217Z,31.77
2022-07-30T11:11:59.371Z,31.72
2022-07-30T11:14:08.521Z,31.82
2022-07-30T11:16:35.433Z,31.80
2022-07-30T11:19:56.793Z,31.94
2022-07-30T11:22:26.109Z,32.05
2022-07-30T11:24:54.704Z,32.17
2022-07-30T11:27:48.902Z,32.07
2022-07-30T11:30:34.932Z,31.31
2022-07-30T11:33:05.600Z,31.98
2022-07-30T11:35:35.631Z,32.78
2022-07-30T11:38:18.639Z,33.08
2022-07-30T11:40:49.081Z,33.41
2022-07-30T11:43:37.047Z,33.83
2022-07-30T11:46:10.161Z,33.88
2022-07-30T11:48:42.165Z,33.54
2022-07-30T11:51:10.263Z,33.64
2022-07-30T11:53:37.597Z,34.30
2022-07-30T11:56:04.932Z,34.57
2022-07-30T11:58:38.419Z,34.77
2022-07-30T12:01:17.153Z,34.60
2022-07-30T12:03:46.105Z,34.00
2022-07-30T12:06:19.792Z,32.70
2022-07-30T12:08:52.865Z,33.34
2022-07-30T12:11:22.211Z,34.42
2022-07-30T12:14:01.814Z,33.59
2022-07-30T12:16:32.536Z,32.46
2022-07-30T12:19:05.369Z,33.02
2022-07-30T12:21:33.636Z,32.51
2022-07-30T12:24:07.669Z,32.72
2022-07-30T12:26:35.068Z,32.52
2022-07-30T12:29:06.813Z,32.52
2022-07-30T12:31:34.083Z,33.06
2022-07-30T12:34:05.509Z,33.59
2022-07-30T12:36:35.483Z,34.60
2022-07-30T12:39:05.305Z,35.25
2022-07-30T12:41:46.438Z,34.58
2022-07-30T12:44:42.136Z,34.01
2022-07-30T12:47:20.489Z,33.56
2022-07-30T12:49:49.753Z,32.56
2022-07-30T12:52:54.301Z,33.96
2022-07-30T12:55:32.267Z,35.24
2022-07-30T12:58:08.592Z,35.63
2022-07-30T13:00:52.289Z,36.17
2022-07-30T13:03:26.780Z,36.14
2022-07-30T13:05:57.684Z,35.88
2022-07-30T13:08:49.571Z,35.67
2022-07-30T13:11:19.748Z,34.76
2022-07-30T13:13:47.664Z,33.30
2022-07-30T13:16:15.025Z,32.07
2022-07-30T13:18:42.002Z,33.47
2022-07-30T13:21:09.908Z,34.58
2022-07-30T13:23:38.966Z,33.84
2022-07-30T13:26:08.169Z,32.71
2022-07-30T13:28:35.700Z,32.42
2022-07-30T13:31:02.716Z,33.25
2022-07-30T13:33:29.676Z,33.27
2022-07-30T13:35:56.648Z,33.03
2022-07-30T13:38:23.835Z,32.84
2022-07-30T13:40:52.030Z,32.24
2022-07-30T13:43:19.948Z,31.62
2022-07-30T13:45:47.731Z,31.21
2022-07-30T13:48:14.778Z,30.85
2022-07-30T13:50:43.330Z,30.70
2022-07-30T13:53:11.242Z,30.48
2022-07-30T13:55:39.333Z,30.30
2022-07-30T13:58:08.801Z,30.21
2022-07-30T14:00:37.339Z,30.83
2022-07-30T14:03:08.011Z,30.78
2022-07-30T14:05:42.046Z,31.19
2022-07-30T14:08:11.850Z,31.59
2022-07-30T14:10:40.207Z,31.03
2022-07-30T14:13:21.186Z,31.56
2022-07-30T14:16:01.252Z,31.83
2022-07-30T14:18:28.187Z,31.03
2022-07-30T14:20:55.181Z,30.64
2022-07-30T14:23:22.037Z,30.40
2022-07-30T14:25:49.181Z,30.19
2022-07-30T14:28:16.309Z,29.96
2022-07-30T14:30:46.197Z,30.02
2022-07-30T14:33:13.268Z,30.53
2022-07-30T14:35:40.232Z,30.62
2022-07-30T14:38:07.206Z,30.29
2022-07-30T14:40:34.389Z,29.98
2022-07-30T14:43:01.260Z,29.81
2022-07-30T14:45:28.664Z,29.90
2022-07-30T14:51:15.975Z,30.84
2022-07-30T14:53:47.325Z,30.69
2022-07-30T14:56:14.409Z,30.35
2022-07-30T14:58:44.589Z,30.30
2022-07-30T15:01:16.300Z,31.58
2022-07-30T15:03:45.209Z,32.56
2022-07-30T15:06:13.047Z,31.93
2022-07-30T15:08:40.307Z,31.11
2022-07-30T15:11:09.717Z,30.67
2022-07-30T15:13:37.162Z,30.43
2022-07-30T15:16:08.065Z,30.16
2022-07-30T15:18:34.915Z,30.55
2022-07-30T15:21:01.989Z,30.62
2022-07-30T15:23:28.960Z,30.34
2022-07-30T15:25:55.943Z,30.03
2022-07-30T15:28:24.108Z,29.84
2022-07-30T15:30:51.009Z,29.63
2022-07-30T15:33:17.902Z,29.50
2022-07-30T15:35:44.795Z,29.52
2022-07-30T15:38:11.598Z,29.72
2022-07-30T15:40:38.445Z,29.77
2022-07-30T15:43:09.835Z,29.69
2022-07-30T15:45:55.579Z,29.61
2022-07-30T15:48:27.402Z,29.69
2022-07-30T15:51:03.576Z,29.63
2022-07-30T15:53:33.746Z,29.58
2022-07-30T15:56:01.017Z,29.61
2022-07-30T15:58:28.194Z,29.65
2022-07-30T16:00:55.133Z,29.57
2022-07-30T16:03:22.457Z,29.58
2022-07-30T16:05:52.148Z,29.58
2022-07-30T16:08:21.102Z,29.53
2022-07-30T16:10:49.131Z,29.50
2022-07-30T16:13:16.471Z,29.50
2022-07-30T16:15:43.860Z,29.45
2022-07-30T16:18:11.091Z,29.30
2022-07-30T16:20:38.003Z,29.25
2022-07-30T16:23:08.076Z,29.28
2022-07-30T16:25:39.088Z,29.28
2022-07-30T16:28:06.112Z,29.28
2022-07-30T16:30:34.535Z,29.22
2022-07-30T16:33:01.536Z,29.17
2022-07-30T16:35:28.648Z,29.16
2022-07-30T16:37:57.435Z,29.13
2022-07-30T16:40:24.382Z,29.17
2022-07-30T16:42:52.262Z,29.14
2022-07-30T16:45:19.187Z,29.21
2022-07-30T16:47:46.282Z,29.24
2022-07-30T16:50:13.231Z,29.26
2022-07-30T16:52:40.622Z,29.24
2022-07-30T16:55:08.356Z,29.09
2022-07-30T16:57:35.338Z,28.88
2022-07-30T17:00:06.983Z,28.82
2022-07-30T17:02:34.185Z,28.82
2022-07-30T17:05:01.331Z,28.79
2022-07-30T17:07:28.829Z,28.72
2022-07-30T17:09:55.657Z,28.72
2022-07-30T17:12:27.057Z,28.67
2022-07-30T17:14:54.774Z,28.56
2022-07-30T17:17:22.014Z,28.54
2022-07-30T17:20:18.801Z,28.49
2022-07-30T17:22:46.359Z,28.44
2022-07-30T17:25:13.394Z,28.41
2022-07-30T17:27:40.387Z,28.36
2022-07-30T17:30:08.298Z,28.36
2022-07-30T17:32:35.313Z,28.38
2022-07-30T17:35:02.298Z,28.36
2022-07-30T17:37:29.345Z,28.35
2022-07-30T17:40:27.577Z,28.29
2022-07-30T17:42:45.935Z,28.27
2022-07-30T17:45:13.387Z,28.23
2022-07-30T17:47:40.479Z,28.15
2022-07-30T17:50:10.167Z,28.10
2022-07-30T17:52:39.991Z,28.04
2022-07-30T17:55:11.435Z,28.05
2022-07-30T17:57:40.025Z,28.04
2022-07-30T18:00:09.768Z,28.04
2022-07-30T18:02:36.788Z,28.05
2022-07-30T18:05:04.496Z,28.03
2022-07-30T18:07:31.367Z,28.00
2022-07-30T18:09:58.536Z,27.95
2022-07-30T18:12:25.467Z,27.95
2022-07-30T18:14:52.510Z,27.94
2022-07-30T18:17:19.427Z,27.94
2022-07-30T18:19:46.316Z,27.90
2022-07-30T18:22:14.888Z,27.82
2022-07-30T18:24:43.743Z,27.81
2022-07-30T18:27:12.124Z,27.81
2022-07-30T18:29:39.374Z,27.77
2022-07-30T18:32:07.101Z,27.73
2022-07-30T18:34:35.169Z,27.69
2022-07-30T18:37:02.480Z,27.65
2022-07-30T18:39:29.538Z,27.62
2022-07-30T18:41:56.775Z,27.56
2022-07-30T18:44:23.853Z,27.52
2022-07-30T18:46:50.704Z,27.42
2022-07-30T18:52:07.040Z,27.32
2022-07-30T18:54:34.818Z,27.33
2022-07-30T18:57:02.049Z,27.29
2022-07-30T18:59:29.435Z,27.19
2022-07-30T19:01:56.437Z,27.12
2022-07-30T19:04:23.714Z,27.09
2022-07-30T19:06:50.566Z,26.99
2022-07-30T19:09:18.286Z,26.95
2022-07-30T19:11:46.582Z,26.88
2022-07-30T19:14:14.971Z,26.77
2022-07-30T19:16:43.406Z,26.62
2022-07-30T19:19:14.479Z,26.42
2022-07-30T19:21:42.185Z,26.21
2022-07-30T19:24:10.437Z,26.11
2022-07-30T19:26:39.617Z,26.01
2022-07-30T19:29:07.958Z,25.92
2022-07-30T19:31:35.466Z,25.87
2022-07-30T19:34:02.776Z,25.71
2022-07-30T19:36:30.351Z,25.60
2022-07-30T19:39:03.255Z,25.46
2022-07-30T19:41:40.326Z,25.43
2022-07-30T19:44:11.991Z,25.35
2022-07-30T19:46:41.238Z,25.28
2022-07-30T19:49:09.741Z,25.32
2022-07-30T19:52:10.041Z,25.34
2022-07-30T19:54:25.227Z,25.24
2022-07-30T19:56:52.564Z,25.22
2022-07-30T19:59:19.471Z,25.11
2022-07-30T20:02:06.648Z,25.08
2022-07-30T20:04:35.441Z,25.02
2022-07-30T20:07:02.367Z,25.02
2022-07-30T20:09:31.285Z,25.07
2022-07-30T20:11:59.934Z,24.93
2022-07-30T20:14:30.100Z,24.81
2022-07-30T20:16:58.193Z,24.83
2022-07-30T20:19:35.956Z,24.73
2022-07-30T20:22:03.854Z,24.64
2022-07-30T20:24:30.788Z,24.51
2022-07-30T20:26:58.231Z,24.50
2022-07-30T20:29:25.104Z,24.47
2022-07-30T20:31:52.021Z,24.45
2022-07-30T20:34:23.914Z,24.35
2022-07-30T20:36:53.867Z,24.31
2022-07-30T20:39:25.040Z,24.18
2022-07-30T20:42:07.502Z,24.06
2022-07-30T20:44:49.420Z,23.93
2022-07-30T20:47:38.362Z,23.92
2022-07-30T20:50:11.907Z,23.91
2022-07-30T20:52:46.426Z,23.87
2022-07-30T20:55:16.573Z,23.74
2022-07-30T20:57:58.712Z,23.76
2022-07-30T21:00:36.516Z,23.77
2022-07-30T21:03:05.529Z,23.72
2022-07-30T21:05:32.483Z,23.69
2022-07-30T21:07:59.477Z,23.54
2022-07-30T21:10:27.931Z,23.48
2022-07-30T21:13:03.113Z,23.41
2022-07-30T21:15:35.056Z,23.42
2022-07-30T21:18:03.819Z,23.38
2022-07-30T21:20:31.510Z,23.18
2022-07-30T21:23:12.083Z,23.13
2022-07-30T21:26:01.589Z,23.14
2022-07-30T21:28:35.487Z,22.98
2022-07-30T21:31:06.919Z,22.89
2022-07-30T21:33:38.643Z,22.87
2022-07-30T21:36:10.205Z,22.85
2022-07-30T21:38:41.694Z,22.79
2022-07-30T21:41:40.003Z,22.70
2022-07-30T21:44:08.226Z,22.76
2022-07-30T21:46:37.900Z,22.73
2022-07-30T21:49:07.075Z,22.61
2022-07-30T21:51:34.883Z,22.64
2022-07-30T21:54:07.483Z,22.59
2022-07-30T21:56:34.477Z,22.42
2022-07-30T21:59:08.733Z,22.31
2022-07-30T22:01:38.746Z,22.32
2022-07-30T22:04:08.000Z,22.52
2022-07-30T22:06:39.167Z,22.47
2022-07-30T22:09:19.420Z,22.42
2022-07-30T22:12:01.164Z,22.38
2022-07-30T22:14:29.499Z,22.38
2022-07-30T22:16:57.074Z,22.37
2022-07-30T22:19:25.709Z,22.43
2022-07-30T22:21:53.369Z,22.36
2022-07-30T22:24:29.639Z,22.38
2022-07-30T22:27:10.134Z,22.18
2022-07-30T22:29:45.103Z,22.18
2022-07-30T22:32:12.151Z,22.11
2022-07-30T22:34:39.344Z,22.11
2022-07-30T22:37:12.618Z,21.90
2022-07-30T22:39:50.751Z,21.85
2022-07-30T22:42:24.118Z,21.80
2022-07-30T22:44:52.611Z,21.80
2022-07-30T22:47:21.487Z,21.83
2022-07-30T22:50:08.060Z,21.85
2022-07-30T22:52:49.068Z,21.72
2022-07-30T22:55:23.481Z,21.74
2022-07-30T22:57:51.407Z,21.65
2022-07-30T23:00:27.262Z,21.53
2022-07-30T23:02:56.786Z,21.48
2022-07-30T23:05:24.501Z,21.48
2022-07-30T23:07:52.020Z,21.47
2022-07-30T23:10:20.376Z,21.33
2022-07-30T23:12:53.704Z,21.18
2022-07-30T23:15:21.670Z,21.17
2022-07-30T23:17:48.864Z,21.00
2022-07-30T23:20:20.464Z,21.15
2022-07-30T23:22:48.042Z,21.10
2022-07-30T23:25:15.487Z,21.10
2022-07-30T23:27:43.105Z,21.07
2022-07-30T23:30:11.831Z,20.98
2022-07-30T23:32:42.486Z,20.93
2022-07-30T23:35:10.195Z,20.81
2022-07-30T23:37:48.439Z,20.78
2022-07-30T23:40:19.558Z,20.82
2022-07-30T23:42:47.942Z,20.84
2022-07-30T23:45:15.047Z,20.81
2022-07-30T23:48:01.434Z,20.76
2022-07-30T23:50:33.968Z,20.68
2022-07-30T23:53:02.747Z,20.67
2022-07-30T23:55:31.742Z,20.75
2022-07-30T23:57:59.910Z,20.85
