createdAt,value
2022-10-31T00:00:12.692Z,11.75
2022-10-31T00:02:46.141Z,13.68
2022-10-31T00:05:18.725Z,15.60
2022-10-31T00:07:54.111Z,18.67
2022-10-31T00:10:26.637Z,16.55
2022-10-31T00:12:59.432Z,15.93
2022-10-31T00:15:35.324Z,17.15
2022-10-31T00:18:09.887Z,13.48
2022-10-31T00:20:42.475Z,13.60
2022-10-31T00:23:15.084Z,15.00
2022-10-31T00:25:47.709Z,16.48
2022-10-31T00:28:20.463Z,15.13
2022-10-31T00:30:53.023Z,13.07
2022-10-31T00:33:25.583Z,11.57
2022-10-31T00:35:58.244Z,16.95
2022-10-31T00:38:31.241Z,12.55
2022-10-31T00:41:03.960Z,16.92
2022-10-31T00:43:36.574Z,16.90
2022-10-31T00:46:09.657Z,13.27
2022-10-31T00:48:43.143Z,14.55
2022-10-31T00:51:15.682Z,13.27
2022-10-31T00:53:48.293Z,13.48
2022-10-31T00:56:20.926Z,12.77
2022-10-31T00:58:53.449Z,19.00
2022-10-31T01:01:26.116Z,14.23
2022-10-31T01:03:58.901Z,13.38
2022-10-31T01:06:31.444Z,11.90
2022-10-31T01:09:04.100Z,12.30
2022-10-31T01:11:36.636Z,12.15
2022-10-31T01:14:10.290Z,15.27
2022-10-31T01:16:42.858Z,13.38
2022-10-31T01:19:15.407Z,15.57
2022-10-31T01:21:47.919Z,16.27
2022-10-31T01:24:20.429Z,20.92
2022-10-31T01:26:52.944Z,14.90
2022-10-31T01:29:25.554Z,16.08
2022-10-31T01:31:58.062Z,12.45
2022-10-31T01:34:30.634Z,14.25
2022-10-31T01:37:03.165Z,10.20
2022-10-31T01:39:35.819Z,15.98
2022-10-31T01:42:18.653Z,13.48
2022-10-31T01:44:56.333Z,13.82
2022-10-31T01:47:44.319Z,15.80
2022-10-31T01:50:34.614Z,13.80
2022-10-31T01:53:11.941Z,13.63
2022-10-31T01:55:47.550Z,17.65
2022-10-31T01:58:25.841Z,15.52
2022-10-31T02:01:05.076Z,14.75
2022-10-31T02:03:40.695Z,10.82
2022-10-31T02:06:46.481Z,14.57
2022-10-31T02:09:24.348Z,13.45
2022-10-31T02:12:00.752Z,14.75
2022-10-31T02:14:34.427Z,15.27
2022-10-31T02:17:07.255Z,12.02
2022-10-31T02:20:11.235Z,15.20
2022-10-31T02:23:26.977Z,13.50
2022-10-31T02:26:33.519Z,13.88
2022-10-31T02:29:46.832Z,17.63
2022-10-31T02:32:49.892Z,15.13
2022-10-31T02:35:55.028Z,14.13
2022-10-31T02:38:54.010Z,17.58
2022-10-31T02:41:41.152Z,14.32
2022-10-31T02:44:46.383Z,16.15
2022-10-31T02:47:24.973Z,13.43
2022-10-31T02:50:30.860Z,11.00
2022-10-31T02:53:04.466Z,12.20
2022-10-31T02:55:36.816Z,14.25
2022-10-31T02:58:15.307Z,12.40
2022-10-31T03:01:16.236Z,10.88
2022-10-31T03:04:24.472Z,10.45
2022-10-31T03:07:16.550Z,12.77
2022-10-31T03:10:38.002Z,11.07
2022-10-31T03:13:25.591Z,8.00
2022-10-31T03:16:13.807Z,13.55
2022-10-31T03:19:07.982Z,11.63
2022-10-31T03:21:52.213Z,15.90
2022-10-31T03:24:32.942Z,17.58
2022-10-31T03:27:11.808Z,16.80
2022-10-31T03:29:47.810Z,13.43
2022-10-31T03:32:32.430Z,13.00
2022-10-31T03:35:08.573Z,10.23
2022-10-31T03:37:43.428Z,13.20
2022-10-31T03:40:21.676Z,9.45
2022-10-31T03:43:09.885Z,13.95
2022-10-31T03:45:47.616Z,11.93
2022-10-31T03:48:22.818Z,12.00
2022-10-31T03:51:27.546Z,11.13
2022-10-31T03:54:09.227Z,10.20
2022-10-31T03:56:54.296Z,14.52
2022-10-31T03:59:43.652Z,14.27
2022-10-31T04:02:22.290Z,14.40
2022-10-31T04:04:55.385Z,12.52
2022-10-31T04:07:39.416Z,11.23
2022-10-31T04:10:15.999Z,14.85
2022-10-31T04:12:58.878Z,13.43
2022-10-31T04:15:33.370Z,11.93
2022-10-31T04:18:07.194Z,12.07
2022-10-31T04:20:42.974Z,14.45
2022-10-31T04:23:23.267Z,10.90
2022-10-31T04:25:56.337Z,13.45
2022-10-31T04:28:28.909Z,15.38
2022-10-31T04:31:01.828Z,13.15
2022-10-31T04:33:34.305Z,14.20
2022-10-31T04:36:07.260Z,12.13
2022-10-31T04:38:39.789Z,12.82
2022-10-31T04:41:12.305Z,13.23
2022-10-31T04:43:44.878Z,16.05
2022-10-31T04:46:17.420Z,12.13
2022-10-31T04:48:50.243Z,20.42
2022-10-31T04:51:22.875Z,18.48
2022-10-31T04:53:55.338Z,15.55
2022-10-31T04:56:28.014Z,16.25
2022-10-31T04:59:00.570Z,13.52
2022-10-31T05:01:33.189Z,18.42
2022-10-31T05:04:05.747Z,14.30
2022-10-31T05:06:38.229Z,17.25
2022-10-31T05:09:10.727Z,18.45
2022-10-31T05:11:43.401Z,17.05
2022-10-31T05:14:15.876Z,14.82
2022-10-31T05:16:48.361Z,15.15
2022-10-31T05:19:20.859Z,20.00
2022-10-31T05:21:53.341Z,16.48
2022-10-31T05:24:25.808Z,14.05
2022-10-31T05:26:58.332Z,14.02
2022-10-31T05:29:34.266Z,13.73
2022-10-31T05:34:39.133Z,18.67
2022-10-31T05:37:11.717Z,15.63
2022-10-31T05:39:44.383Z,15.90
2022-10-31T05:42:16.832Z,20.98
2022-10-31T05:44:49.297Z,19.05
2022-10-31T05:47:21.877Z,15.77
2022-10-31T05:49:54.352Z,16.13
2022-10-31T05:52:26.926Z,14.25
2022-10-31T05:54:59.471Z,22.05
2022-10-31T05:57:34.408Z,15.57
2022-10-31T06:00:07.734Z,13.93
2022-10-31T06:02:40.344Z,12.88
2022-10-31T06:05:14.313Z,16.17
2022-10-31T06:07:46.900Z,16.05
2022-10-31T06:10:21.801Z,14.65
2022-10-31T06:12:54.286Z,20.70
2022-10-31T06:15:26.960Z,22.88
2022-10-31T06:18:04.100Z,16.83
2022-10-31T06:20:37.179Z,21.20
2022-10-31T06:23:09.636Z,15.65
2022-10-31T06:25:42.111Z,16.33
2022-10-31T06:28:14.568Z,16.58
2022-10-31T06:30:47.056Z,19.55
2022-10-31T06:33:19.598Z,14.05
2022-10-31T06:35:52.075Z,14.63
2022-10-31T06:38:26.798Z,17.92
2022-10-31T06:41:05.037Z,14.63
2022-10-31T06:43:37.583Z,24.45
2022-10-31T06:46:10.051Z,19.80
2022-10-31T06:48:43.109Z,16.38
2022-10-31T06:51:15.681Z,20.90
2022-10-31T06:53:48.186Z,18.10
2022-10-31T06:56:20.729Z,32.45
2022-10-31T06:58:53.224Z,32.65
2022-10-31T07:01:25.892Z,26.95
2022-10-31T07:03:58.824Z,26.73
2022-10-31T07:06:31.343Z,18.40
2022-10-31T07:09:04.741Z,24.83
2022-10-31T07:11:37.215Z,35.22
2022-10-31T07:14:09.665Z,22.08
2022-10-31T07:16:42.170Z,21.27
2022-10-31T07:19:14.646Z,25.35
2022-10-31T07:21:47.147Z,21.13
2022-10-31T07:24:19.627Z,16.67
2022-10-31T07:26:52.135Z,19.40
2022-10-31T07:29:24.612Z,21.33
2022-10-31T07:31:57.155Z,18.10
2022-10-31T07:34:29.598Z,24.13
2022-10-31T07:37:02.138Z,22.88
2022-10-31T07:39:34.700Z,19.25
2022-10-31T07:42:07.149Z,24.33
2022-10-31T07:44:39.647Z,21.33
2022-10-31T07:47:12.104Z,22.10
2022-10-31T07:49:44.576Z,30.77
2022-10-31T07:52:17.061Z,27.08
2022-10-31T07:54:49.538Z,30.25
2022-10-31T07:57:25.086Z,31.08
2022-10-31T07:59:58.026Z,19.65
2022-10-31T08:02:30.541Z,24.27
2022-10-31T08:05:03.547Z,28.38
2022-10-31T08:07:38.588Z,21.40
2022-10-31T08:10:11.123Z,28.23
2022-10-31T08:12:43.665Z,25.65
2022-10-31T08:15:16.381Z,29.58
2022-10-31T08:17:48.914Z,35.83
2022-10-31T08:20:22.847Z,26.63
2022-10-31T08:23:00.309Z,24.60
2022-10-31T08:25:38.587Z,32.15
2022-10-31T08:28:12.542Z,30.65
2022-10-31T08:30:46.800Z,27.98
2022-10-31T08:33:20.604Z,25.08
2022-10-31T08:35:53.071Z,26.48
2022-10-31T08:38:25.644Z,25.02
2022-10-31T08:40:58.282Z,31.83
2022-10-31T08:43:30.750Z,24.25
2022-10-31T08:46:03.882Z,23.95
2022-10-31T08:48:36.449Z,27.23
2022-10-31T08:51:10.735Z,23.52
2022-10-31T08:53:43.321Z,30.65
2022-10-31T08:56:15.774Z,22.63
2022-10-31T08:58:48.312Z,26.40
2022-10-31T09:01:20.922Z,25.50
2022-10-31T09:03:53.472Z,27.20
2022-10-31T09:06:26.277Z,19.13
2022-10-31T09:08:58.824Z,21.85
2022-10-31T09:11:32.250Z,26.77
2022-10-31T09:14:04.823Z,26.85
2022-10-31T09:16:37.318Z,31.20
2022-10-31T09:19:11.598Z,22.80
2022-10-31T09:21:44.297Z,20.60
2022-10-31T09:24:16.785Z,24.25
2022-10-31T09:26:49.254Z,28.98
2022-10-31T09:29:21.721Z,24.73
2022-10-31T09:31:54.161Z,25.60
2022-10-31T09:34:27.137Z,24.58
2022-10-31T09:36:59.668Z,24.83
2022-10-31T09:39:32.145Z,23.80
2022-10-31T09:42:39.633Z,24.75
2022-10-31T09:45:31.766Z,21.58
2022-10-31T09:48:31.421Z,32.25
2022-10-31T09:51:18.287Z,27.92
2022-10-31T09:54:01.972Z,21.35
2022-10-31T09:56:35.879Z,26.63
2022-10-31T09:59:24.737Z,24.92
2022-10-31T10:02:08.190Z,26.55
2022-10-31T10:05:05.660Z,25.17
2022-10-31T10:08:04.894Z,31.90
2022-10-31T10:10:58.490Z,22.48
2022-10-31T10:13:59.885Z,23.10
2022-10-31T10:16:50.908Z,18.67
2022-10-31T10:19:43.309Z,27.45
2022-10-31T10:22:43.712Z,30.63
2022-10-31T10:25:22.121Z,28.30
2022-10-31T10:28:09.621Z,26.83
2022-10-31T10:30:49.701Z,24.63
2022-10-31T10:33:35.332Z,28.63
2022-10-31T10:36:23.759Z,27.30
2022-10-31T10:39:15.038Z,30.13
2022-10-31T10:42:10.916Z,26.15
2022-10-31T10:45:08.288Z,27.55
2022-10-31T10:47:55.260Z,31.10
2022-10-31T10:50:47.399Z,28.55
2022-10-31T10:53:36.619Z,31.98
2022-10-31T10:56:38.678Z,31.60
2022-10-31T10:59:17.620Z,28.13
2022-10-31T11:01:52.910Z,29.92
2022-10-31T11:04:36.969Z,31.45
2022-10-31T11:07:12.913Z,32.35
2022-10-31T11:09:45.514Z,35.10
2022-10-31T11:12:57.744Z,30.10
2022-10-31T11:15:38.267Z,30.67
2022-10-31T11:18:26.381Z,32.38
2022-10-31T11:21:04.375Z,34.30
2022-10-31T11:23:36.944Z,33.92
2022-10-31T11:26:22.116Z,28.20
2022-10-31T11:28:59.994Z,30.20
2022-10-31T11:31:36.112Z,27.42
2022-10-31T11:34:20.192Z,26.75
2022-10-31T11:36:52.894Z,31.70
2022-10-31T11:39:25.764Z,28.38
2022-10-31T11:42:08.574Z,28.15
2022-10-31T11:44:44.787Z,32.20
2022-10-31T11:47:27.040Z,25.38
2022-10-31T11:50:12.133Z,29.40
2022-10-31T11:52:45.049Z,24.70
2022-10-31T11:55:33.202Z,24.35
2022-10-31T11:58:20.548Z,21.90
2022-10-31T12:00:57.981Z,22.90
2022-10-31T12:03:37.628Z,27.60
2022-10-31T12:06:51.858Z,25.13
2022-10-31T12:09:31.189Z,21.38
2022-10-31T12:12:35.302Z,25.95
2022-10-31T12:15:32.060Z,25.58
2022-10-31T12:19:11.948Z,26.88
2022-10-31T12:25:21.628Z,23.55
2022-10-31T12:28:18.125Z,31.63
2022-10-31T12:31:27.369Z,25.63
2022-10-31T12:34:48.701Z,26.40
2022-10-31T12:37:53.856Z,23.90
2022-10-31T12:41:01.562Z,23.80
2022-10-31T12:47:38.202Z,23.27
2022-10-31T12:50:25.617Z,26.02
2022-10-31T12:53:21.835Z,22.20
2022-10-31T12:56:12.741Z,22.05
2022-10-31T12:58:53.726Z,22.45
2022-10-31T13:01:35.921Z,21.55
2022-10-31T13:04:29.224Z,23.42
2022-10-31T13:07:16.695Z,20.50
2022-10-31T13:10:03.352Z,17.92
2022-10-31T13:12:37.732Z,25.05
2022-10-31T13:15:28.597Z,27.52
2022-10-31T13:18:13.802Z,22.85
2022-10-31T13:20:54.733Z,17.52
2022-10-31T13:23:52.113Z,24.73
2022-10-31T13:26:51.672Z,19.33
2022-10-31T13:29:40.514Z,21.98
2022-10-31T13:32:14.022Z,22.48
2022-10-31T13:34:57.328Z,21.08
2022-10-31T13:37:45.417Z,21.88
2022-10-31T13:40:51.460Z,22.52
2022-10-31T13:44:04.483Z,17.65
2022-10-31T13:49:31.240Z,19.80
2022-10-31T13:52:16.723Z,17.45
2022-10-31T13:54:56.795Z,16.02
2022-10-31T13:57:40.051Z,14.38
2022-10-31T14:00:21.631Z,20.25
2022-10-31T14:02:58.333Z,22.67
2022-10-31T14:05:36.755Z,21.58
2022-10-31T14:08:24.392Z,15.07
2022-10-31T14:10:57.467Z,16.98
2022-10-31T14:13:42.302Z,16.85
2022-10-31T14:16:45.629Z,14.57
2022-10-31T14:19:22.204Z,14.55
2022-10-31T14:21:55.012Z,16.20
2022-10-31T14:24:27.418Z,16.30
2022-10-31T14:27:20.157Z,17.35
2022-10-31T14:29:52.754Z,13.55
2022-10-31T14:32:27.633Z,18.13
2022-10-31T14:35:01.185Z,16.63
2022-10-31T14:38:06.275Z,16.40
2022-10-31T14:41:19.584Z,16.70
2022-10-31T14:44:37.158Z,20.20
2022-10-31T14:47:54.310Z,13.02
2022-10-31T14:50:42.884Z,12.63
2022-10-31T14:53:57.157Z,16.33
2022-10-31T14:56:37.791Z,17.63
2022-10-31T14:59:16.850Z,19.20
2022-10-31T15:02:02.283Z,19.05
2022-10-31T15:04:37.438Z,20.40
2022-10-31T15:07:25.121Z,11.15
2022-10-31T15:10:30.567Z,15.05
2022-10-31T15:13:22.980Z,15.38
2022-10-31T15:15:56.843Z,15.15
2022-10-31T15:18:30.476Z,18.25
2022-10-31T15:21:05.399Z,18.05
2022-10-31T15:23:40.284Z,13.48
2022-10-31T15:26:21.106Z,14.60
2022-10-31T15:29:18.532Z,19.17
2022-10-31T15:32:31.789Z,15.07
2022-10-31T15:35:11.624Z,18.92
2022-10-31T15:37:44.146Z,17.55
2022-10-31T15:40:21.045Z,15.40
2022-10-31T15:43:07.731Z,10.23
2022-10-31T15:45:43.765Z,11.75
2022-10-31T15:48:24.204Z,14.48
2022-10-31T15:51:00.719Z,20.42
2022-10-31T15:53:44.441Z,11.30
2022-10-31T15:56:25.235Z,14.05
2022-10-31T15:59:02.060Z,10.90
2022-10-31T16:01:35.043Z,12.95
2022-10-31T16:04:13.828Z,13.70
2022-10-31T16:07:23.862Z,18.30
2022-10-31T16:10:04.855Z,13.45
2022-10-31T16:12:45.472Z,9.85
2022-10-31T16:15:21.943Z,19.05
2022-10-31T16:17:59.252Z,12.10
2022-10-31T16:20:40.515Z,10.38
2022-10-31T16:23:18.329Z,13.15
2022-10-31T16:25:52.529Z,14.80
2022-10-31T16:28:31.155Z,12.93
2022-10-31T16:31:15.720Z,13.02
2022-10-31T16:33:48.229Z,15.40
2022-10-31T16:36:36.420Z,18.10
2022-10-31T16:39:09.582Z,25.73
2022-10-31T16:41:45.276Z,16.48
2022-10-31T16:47:14.669Z,16.88
2022-10-31T16:49:50.706Z,16.98
2022-10-31T16:52:23.245Z,17.35
2022-10-31T16:54:55.774Z,17.05
2022-10-31T16:57:32.280Z,14.07
2022-10-31T17:00:05.815Z,16.20
2022-10-31T17:02:39.026Z,17.55
2022-10-31T17:05:14.908Z,11.63
2022-10-31T17:07:51.589Z,9.13
2022-10-31T17:10:25.289Z,14.50
2022-10-31T17:12:59.925Z,15.05
2022-10-31T17:15:45.001Z,12.15
2022-10-31T17:18:22.782Z,9.88
2022-10-31T17:21:02.492Z,10.10
2022-10-31T17:23:35.830Z,13.18
2022-10-31T17:26:11.280Z,12.60
2022-10-31T17:28:46.436Z,10.35
2022-10-31T17:31:30.917Z,10.38
2022-10-31T17:34:05.201Z,13.43
2022-10-31T17:36:37.999Z,13.38
2022-10-31T17:39:11.018Z,9.07
2022-10-31T17:41:43.572Z,13.77
2022-10-31T17:44:16.152Z,10.52
2022-10-31T17:46:48.647Z,11.50
2022-10-31T17:49:21.857Z,15.90
2022-10-31T17:51:54.454Z,9.38
2022-10-31T17:54:26.969Z,15.93
2022-10-31T17:56:59.462Z,10.80
2022-10-31T17:59:31.926Z,11.25
2022-10-31T18:02:08.893Z,16.20
2022-10-31T18:04:41.684Z,8.77
2022-10-31T18:07:19.087Z,10.48
2022-10-31T18:09:51.555Z,12.38
2022-10-31T18:12:24.276Z,11.77
2022-10-31T18:14:56.823Z,15.07
2022-10-31T18:17:29.840Z,14.55
2022-10-31T18:20:02.486Z,10.40
2022-10-31T18:22:34.988Z,10.25
2022-10-31T18:25:08.076Z,10.18
2022-10-31T18:27:40.578Z,9.02
2022-10-31T18:30:13.214Z,17.33
2022-10-31T18:32:50.233Z,10.40
2022-10-31T18:35:22.761Z,11.45
2022-10-31T18:37:56.921Z,11.57
2022-10-31T18:40:34.656Z,9.20
2022-10-31T18:43:07.268Z,10.75
2022-10-31T18:45:49.531Z,9.48
2022-10-31T18:48:25.017Z,10.27
2022-10-31T18:51:10.660Z,16.40
2022-10-31T18:53:43.167Z,13.63
2022-10-31T18:56:15.973Z,12.85
2022-10-31T18:58:48.814Z,7.65
2022-10-31T19:01:22.483Z,17.90
2022-10-31T19:03:57.836Z,11.70
2022-10-31T19:06:30.927Z,12.55
2022-10-31T19:09:11.244Z,10.98
2022-10-31T19:11:43.740Z,9.43
2022-10-31T19:14:16.445Z,8.20
2022-10-31T19:16:52.331Z,12.95
2022-10-31T19:19:25.286Z,6.03
2022-10-31T19:21:57.842Z,8.75
2022-10-31T19:24:32.677Z,7.85
2022-10-31T19:27:06.245Z,11.57
2022-10-31T19:29:39.914Z,8.57
2022-10-31T19:32:24.546Z,17.23
2022-10-31T19:35:02.883Z,13.40
2022-10-31T19:37:42.382Z,15.10
2022-10-31T19:40:14.961Z,9.88
2022-10-31T19:42:47.623Z,8.95
2022-10-31T19:45:20.276Z,8.07
2022-10-31T19:47:54.145Z,9.75
2022-10-31T19:50:29.806Z,7.10
2022-10-31T19:55:35.004Z,10.95
2022-10-31T19:58:10.804Z,10.25
2022-10-31T20:00:45.628Z,11.35
2022-10-31T20:03:21.583Z,13.23
2022-10-31T20:05:57.989Z,6.32
2022-10-31T20:08:32.031Z,10.00
2022-10-31T20:11:06.624Z,14.57
2022-10-31T20:13:39.380Z,9.98
2022-10-31T20:16:14.710Z,12.93
2022-10-31T20:18:47.279Z,11.63
2022-10-31T20:21:26.502Z,14.40
2022-10-31T20:24:02.134Z,9.10
2022-10-31T20:26:35.822Z,7.53
2022-10-31T20:29:13.520Z,7.35
2022-10-31T20:31:48.515Z,14.07
2022-10-31T20:34:21.131Z,13.23
2022-10-31T20:36:53.834Z,10.43
2022-10-31T20:39:26.458Z,10.15
2022-10-31T20:41:59.007Z,8.18
2022-10-31T20:44:32.090Z,11.23
2022-10-31T20:47:06.771Z,10.13
2022-10-31T20:49:39.431Z,10.05
2022-10-31T20:52:12.179Z,9.23
2022-10-31T20:54:44.897Z,11.35
2022-10-31T20:57:17.555Z,9.07
2022-10-31T20:59:50.053Z,8.95
2022-10-31T21:02:22.629Z,8.95
2022-10-31T21:04:55.299Z,8.25
2022-10-31T21:07:31.556Z,6.30
2022-10-31T21:10:14.638Z,5.50
2022-10-31T21:12:47.189Z,8.70
2022-10-31T21:15:19.725Z,12.32
2022-10-31T21:17:52.255Z,7.13
2022-10-31T21:20:24.915Z,10.27
2022-10-31T21:22:57.472Z,5.40
2022-10-31T21:25:30.024Z,5.88
2022-10-31T21:28:03.044Z,8.57
2022-10-31T21:30:45.206Z,13.23
2022-10-31T21:33:19.012Z,9.65
2022-10-31T21:35:52.308Z,10.52
2022-10-31T21:38:24.897Z,5.35
2022-10-31T21:41:07.998Z,7.18
2022-10-31T21:43:44.260Z,12.02
2022-10-31T21:46:23.864Z,10.95
2022-10-31T21:48:57.338Z,10.30
2022-10-31T21:51:33.455Z,9.88
2022-10-31T21:54:25.089Z,11.25
2022-10-31T21:56:59.874Z,9.73
2022-10-31T21:59:32.369Z,7.15
2022-10-31T22:02:05.070Z,6.63
2022-10-31T22:04:37.829Z,8.75
2022-10-31T22:07:10.316Z,7.93
2022-10-31T22:09:47.188Z,9.00
2022-10-31T22:12:19.761Z,8.45
2022-10-31T22:14:52.410Z,11.30
2022-10-31T22:17:25.138Z,7.00
2022-10-31T22:19:57.683Z,8.88
2022-10-31T22:22:30.173Z,11.25
2022-10-31T22:25:02.725Z,8.35
2022-10-31T22:27:36.832Z,8.25
2022-10-31T22:30:10.566Z,7.78
2022-10-31T22:32:43.143Z,11.38
2022-10-31T22:35:15.739Z,9.07
2022-10-31T22:37:48.278Z,7.35
2022-10-31T22:40:20.873Z,12.45
2022-10-31T22:42:53.544Z,11.85
2022-10-31T22:45:26.128Z,9.52
2022-10-31T22:47:58.927Z,11.48
2022-10-31T22:50:32.712Z,7.20
2022-10-31T22:53:05.403Z,10.95
2022-10-31T22:55:38.816Z,8.32
2022-10-31T22:58:11.657Z,10.77
2022-10-31T23:00:44.185Z,6.15
2022-10-31T23:03:16.705Z,8.32
2022-10-31T23:06:01.711Z,12.93
2022-10-31T23:08:37.986Z,8.45
2022-10-31T23:11:27.550Z,9.82
2022-10-31T23:14:09.486Z,11.35
2022-10-31T23:16:53.152Z,12.70
2022-10-31T23:19:29.793Z,11.52
2022-10-31T23:22:04.427Z,10.60
2022-10-31T23:24:46.724Z,6.55
2022-10-31T23:27:24.640Z,15.93
2022-10-31T23:29:59.677Z,10.30
2022-10-31T23:32:37.057Z,5.93
2022-10-31T23:35:10.417Z,6.95
2022-10-31T23:37:42.944Z,10.48
2022-10-31T23:40:15.561Z,9.88
2022-10-31T23:42:48.162Z,9.73
2022-10-31T23:45:21.355Z,7.45
2022-10-31T23:47:54.004Z,9.45
2022-10-31T23:50:26.761Z,6.65
2022-10-31T23:52:59.333Z,10.65
2022-10-31T23:55:31.887Z,6.90
2022-10-31T23:58:04.629Z,8.15
