createdAt,value
2023-04-05T00:00:49.187Z,447.54
2023-04-05T00:01:49.172Z,448.14
2023-04-05T00:02:49.505Z,448.74
2023-04-05T00:03:49.477Z,449.65
2023-04-05T00:04:49.396Z,450.87
2023-04-05T00:05:49.353Z,452.40
2023-04-05T00:06:49.438Z,454.87
2023-04-05T00:07:49.387Z,455.49
2023-04-05T00:08:48.588Z,456.73
2023-04-05T00:09:50.103Z,456.42
2023-04-05T00:10:49.282Z,457.05
2023-04-05T00:11:49.267Z,456.73
2023-04-05T00:12:49.260Z,456.42
2023-04-05T00:13:49.910Z,455.80
2023-04-05T00:14:49.217Z,458.93
2023-04-05T00:15:49.244Z,460.20
2023-04-05T00:16:49.266Z,460.52
2023-04-05T00:17:49.219Z,461.16
2023-04-05T00:18:49.196Z,464.05
2023-04-05T00:19:49.152Z,463.72
2023-04-05T00:20:49.872Z,465.34
2023-04-05T00:21:49.148Z,465.34
2023-04-05T00:22:49.125Z,468.94
2023-04-05T00:23:49.112Z,469.93
2023-04-05T00:24:48.384Z,469.60
2023-04-05T00:25:49.106Z,469.60
2023-04-05T00:26:49.246Z,466.97
2023-04-05T00:27:49.067Z,470.93
2023-04-05T00:28:49.054Z,469.60
2023-04-05T00:29:49.055Z,468.94
2023-04-05T00:30:48.618Z,471.26
2023-04-05T00:31:49.802Z,467.62
2023-04-05T00:32:48.302Z,473.60
2023-04-05T00:33:48.998Z,469.27
2023-04-05T00:34:48.940Z,469.60
2023-04-05T00:35:49.014Z,468.28
2023-04-05T00:36:48.956Z,465.02
2023-04-05T00:37:48.922Z,466.97
2023-04-05T00:38:48.924Z,471.59
2023-04-05T00:39:48.930Z,470.60
2023-04-05T00:40:48.391Z,470.60
2023-04-05T00:41:48.945Z,470.93
2023-04-05T00:42:48.886Z,466.32
2023-04-05T00:43:49.583Z,464.37
2023-04-05T00:44:48.420Z,464.37
2023-04-05T00:45:48.873Z,461.80
2023-04-05T00:46:49.485Z,461.16
2023-04-05T00:47:49.500Z,456.42
2023-04-05T00:48:48.060Z,456.42
2023-04-05T00:49:49.476Z,458.93
2023-04-05T00:50:48.089Z,452.40
2023-04-05T00:51:48.862Z,448.44
2023-04-05T00:52:48.736Z,448.44
2023-04-05T00:53:48.760Z,445.74
2023-04-05T00:54:48.690Z,443.96
2023-04-05T00:55:48.708Z,443.67
2023-04-05T00:56:48.005Z,444.55
2023-04-05T00:57:48.692Z,443.96
2023-04-05T00:58:48.735Z,443.37
2023-04-05T00:59:48.624Z,443.67
2023-04-05T01:00:48.490Z,443.67
2023-04-05T01:01:48.633Z,442.20
2023-04-05T01:02:49.335Z,440.45
2023-04-05T01:03:48.620Z,440.45
2023-04-05T01:04:47.974Z,440.74
2023-04-05T01:05:49.249Z,440.15
2023-04-05T01:06:48.592Z,440.15
2023-04-05T01:07:48.555Z,442.78
2023-04-05T01:08:48.528Z,441.61
2023-04-05T01:09:48.529Z,441.61
2023-04-05T01:10:48.482Z,443.08
2023-04-05T01:11:48.724Z,443.67
2023-04-05T01:12:48.493Z,442.20
2023-04-05T01:13:48.464Z,446.34
2023-04-05T01:14:48.451Z,443.37
2023-04-05T01:15:48.456Z,446.34
2023-04-05T01:16:48.420Z,449.95
2023-04-05T01:17:48.429Z,450.56
2023-04-05T01:18:48.416Z,449.95
2023-04-05T01:19:48.435Z,449.95
2023-04-05T01:20:47.637Z,450.87
2023-04-05T01:21:48.382Z,446.64
2023-04-05T01:22:48.339Z,447.54
2023-04-05T01:23:48.331Z,450.26
2023-04-05T01:24:48.335Z,450.26
2023-04-05T01:25:48.286Z,445.15
2023-04-05T01:26:48.971Z,444.85
2023-04-05T01:27:48.283Z,444.26
2023-04-05T01:28:47.537Z,445.15
2023-04-05T01:29:48.249Z,441.32
2023-04-05T01:30:48.269Z,444.55
2023-04-05T01:31:48.228Z,441.03
2023-04-05T01:32:48.255Z,441.03
2023-04-05T01:33:48.198Z,442.20
2023-04-05T01:34:48.194Z,440.45
2023-04-05T01:35:48.177Z,444.55
2023-04-05T01:36:48.160Z,441.90
2023-04-05T01:37:48.150Z,441.90
2023-04-05T01:38:48.142Z,443.96
2023-04-05T01:39:48.823Z,442.78
2023-04-05T01:40:48.096Z,446.64
2023-04-05T01:41:48.378Z,445.45
2023-04-05T01:42:48.095Z,443.67
2023-04-05T01:43:49.001Z,443.96
2023-04-05T01:44:48.133Z,446.04
2023-04-05T01:45:47.586Z,446.04
2023-04-05T01:46:48.102Z,444.26
2023-04-05T01:47:48.052Z,447.84
2023-04-05T01:48:48.692Z,449.05
2023-04-05T01:49:47.999Z,449.05
2023-04-05T01:50:47.966Z,447.84
2023-04-05T01:51:47.971Z,450.26
2023-04-05T01:52:48.635Z,449.95
2023-04-05T01:53:47.945Z,451.17
2023-04-05T01:54:47.971Z,450.26
2023-04-05T01:55:47.895Z,452.70
2023-04-05T01:56:47.800Z,458.30
2023-04-05T01:57:47.923Z,449.65
2023-04-05T01:58:47.928Z,452.70
2023-04-05T01:59:47.660Z,451.48
2023-04-05T02:00:47.872Z,457.67
2023-04-05T02:01:47.843Z,457.36
2023-04-05T02:02:48.590Z,454.25
2023-04-05T02:03:48.039Z,458.30
2023-04-05T02:04:48.071Z,457.99
2023-04-05T02:05:47.687Z,458.62
2023-04-05T02:06:47.677Z,461.80
2023-04-05T02:07:47.791Z,460.20
2023-04-05T02:08:47.680Z,457.99
2023-04-05T02:09:47.753Z,461.80
2023-04-05T02:10:47.056Z,461.16
2023-04-05T02:11:47.713Z,461.80
2023-04-05T02:12:47.706Z,459.57
2023-04-05T02:13:48.685Z,460.20
2023-04-05T02:14:48.395Z,460.84
2023-04-05T02:15:48.406Z,457.99
2023-04-05T02:16:47.726Z,459.25
2023-04-05T02:17:47.679Z,458.30
2023-04-05T02:18:47.321Z,458.93
2023-04-05T02:19:47.641Z,459.57
2023-04-05T02:20:47.649Z,457.67
2023-04-05T02:21:47.584Z,458.30
2023-04-05T02:22:47.590Z,457.67
2023-04-05T02:23:48.232Z,459.25
2023-04-05T02:24:47.545Z,457.05
2023-04-05T02:25:48.252Z,460.20
2023-04-05T02:26:47.556Z,457.67
2023-04-05T02:27:47.532Z,460.20
2023-04-05T02:28:47.495Z,462.44
2023-04-05T02:29:47.279Z,464.37
2023-04-05T02:30:47.463Z,460.52
2023-04-05T02:31:47.349Z,458.62
2023-04-05T02:32:47.447Z,459.89
2023-04-05T02:33:47.454Z,461.80
2023-04-05T02:34:47.426Z,459.57
2023-04-05T02:35:47.432Z,464.05
2023-04-05T02:36:47.420Z,458.93
2023-04-05T02:37:47.429Z,457.05
2023-04-05T02:38:47.374Z,457.99
2023-04-05T02:39:47.373Z,458.62
2023-04-05T02:40:47.363Z,458.93
2023-04-05T02:41:47.337Z,454.87
2023-04-05T02:42:47.332Z,456.11
2023-04-05T02:43:47.313Z,458.30
2023-04-05T02:44:47.976Z,455.80
2023-04-05T02:45:48.038Z,453.94
2023-04-05T02:46:47.262Z,455.80
2023-04-05T02:47:47.304Z,458.30
2023-04-05T02:48:47.230Z,453.63
2023-04-05T02:49:47.226Z,450.87
2023-04-05T02:50:46.586Z,453.01
2023-04-05T02:51:47.175Z,452.40
2023-04-05T02:52:47.463Z,453.94
2023-04-05T02:53:46.585Z,452.40
2023-04-05T02:54:46.733Z,453.63
2023-04-05T02:55:46.602Z,455.80
2023-04-05T02:56:46.798Z,451.48
2023-04-05T02:57:47.812Z,454.56
2023-04-05T02:58:47.119Z,453.32
2023-04-05T02:59:47.108Z,454.87
2023-04-05T03:00:47.082Z,454.56
2023-04-05T03:01:47.061Z,451.78
2023-04-05T03:02:47.079Z,454.25
2023-04-05T03:03:46.745Z,455.80
2023-04-05T03:04:47.031Z,455.80
2023-04-05T03:05:47.030Z,451.78
2023-04-05T03:06:46.980Z,454.87
2023-04-05T03:07:46.995Z,450.87
2023-04-05T03:08:46.910Z,451.78
2023-04-05T03:09:47.210Z,456.42
2023-04-05T03:10:46.239Z,456.73
2023-04-05T03:11:46.942Z,451.48
2023-04-05T03:12:46.954Z,455.18
2023-04-05T03:13:46.910Z,455.80
2023-04-05T03:14:46.187Z,457.05
2023-04-05T03:15:46.879Z,458.62
2023-04-05T03:16:46.958Z,455.49
2023-04-05T03:17:46.898Z,453.01
2023-04-05T03:18:46.194Z,455.49
2023-04-05T03:19:46.836Z,457.99
2023-04-05T03:20:46.870Z,461.48
2023-04-05T03:21:46.785Z,452.70
2023-04-05T03:22:46.836Z,455.49
2023-04-05T03:23:46.804Z,456.11
2023-04-05T03:24:46.776Z,455.49
2023-04-05T03:25:46.764Z,451.48
2023-04-05T03:26:46.740Z,451.48
2023-04-05T03:27:46.737Z,449.05
2023-04-05T03:28:46.724Z,450.56
2023-04-05T03:29:46.717Z,452.09
2023-04-05T03:30:46.699Z,445.45
2023-04-05T03:31:47.381Z,450.87
2023-04-05T03:32:46.681Z,451.17
2023-04-05T03:33:46.653Z,447.84
2023-04-05T03:34:46.210Z,449.35
2023-04-05T03:35:47.317Z,446.04
2023-04-05T03:36:46.639Z,444.85
2023-04-05T03:37:47.289Z,445.74
2023-04-05T03:38:46.633Z,446.64
2023-04-05T03:39:46.603Z,449.05
2023-04-05T03:40:46.572Z,444.26
2023-04-05T03:41:46.528Z,441.61
2023-04-05T03:42:46.219Z,446.64
2023-04-05T03:43:46.522Z,444.26
2023-04-05T03:44:46.511Z,444.55
2023-04-05T03:45:46.552Z,443.96
2023-04-05T03:46:46.465Z,443.96
2023-04-05T03:47:46.488Z,445.15
2023-04-05T03:48:46.469Z,442.20
2023-04-05T03:49:46.442Z,447.54
2023-04-05T03:50:46.431Z,445.45
2023-04-05T03:51:46.409Z,447.24
2023-04-05T03:52:46.417Z,446.94
2023-04-05T03:53:46.392Z,444.55
2023-04-05T03:54:47.118Z,447.84
2023-04-05T03:55:46.377Z,441.90
2023-04-05T03:56:47.047Z,446.04
2023-04-05T03:57:46.341Z,441.90
2023-04-05T03:58:46.499Z,446.64
2023-04-05T03:59:46.314Z,448.74
2023-04-05T04:00:46.298Z,450.56
2023-04-05T04:01:46.280Z,445.45
2023-04-05T04:02:47.003Z,451.17
2023-04-05T04:03:46.310Z,451.48
2023-04-05T04:04:46.284Z,448.74
2023-04-05T04:05:46.393Z,450.87
2023-04-05T04:06:46.921Z,449.95
2023-04-05T04:07:46.280Z,449.35
2023-04-05T04:08:46.501Z,454.87
2023-04-05T04:09:46.188Z,452.70
2023-04-05T04:10:46.177Z,452.40
2023-04-05T04:11:46.155Z,452.40
2023-04-05T04:12:46.173Z,456.73
2023-04-05T04:13:45.476Z,458.30
2023-04-05T04:14:46.140Z,451.48
2023-04-05T04:15:46.114Z,449.05
2023-04-05T04:16:46.363Z,451.17
2023-04-05T04:17:46.129Z,452.09
2023-04-05T04:18:46.179Z,452.09
2023-04-05T04:19:46.056Z,453.63
2023-04-05T04:20:46.058Z,445.15
2023-04-05T04:21:46.009Z,453.32
2023-04-05T04:22:46.166Z,453.32
2023-04-05T04:23:46.078Z,447.54
2023-04-05T04:24:45.775Z,456.73
2023-04-05T04:25:46.659Z,463.40
2023-04-05T04:26:46.061Z,460.20
2023-04-05T04:27:45.946Z,460.20
2023-04-05T04:28:45.937Z,458.93
2023-04-05T04:29:45.943Z,456.73
2023-04-05T04:30:45.787Z,453.63
2023-04-05T04:31:45.256Z,453.32
2023-04-05T04:32:45.910Z,454.25
2023-04-05T04:33:45.921Z,464.37
2023-04-05T04:34:45.858Z,460.52
2023-04-05T04:35:45.902Z,461.48
2023-04-05T04:36:45.836Z,465.67
2023-04-05T04:37:45.798Z,462.76
2023-04-05T04:38:45.799Z,463.40
2023-04-05T04:39:45.131Z,464.69
2023-04-05T04:40:45.717Z,463.40
2023-04-05T04:41:45.785Z,470.26
2023-04-05T04:42:46.505Z,467.62
2023-04-05T04:43:45.987Z,468.61
2023-04-05T04:44:45.750Z,472.60
2023-04-05T04:45:45.793Z,469.93
2023-04-05T04:46:45.711Z,463.08
2023-04-05T04:47:45.708Z,469.27
2023-04-05T04:48:45.676Z,463.72
2023-04-05T04:49:45.676Z,459.89
2023-04-05T04:50:45.676Z,465.34
2023-04-05T04:51:45.696Z,458.30
2023-04-05T04:52:45.608Z,453.63
2023-04-05T04:53:47.145Z,463.72
2023-04-05T04:54:45.606Z,453.63
2023-04-05T04:55:45.601Z,455.49
2023-04-05T04:56:45.632Z,454.87
2023-04-05T04:57:45.832Z,456.73
2023-04-05T04:58:45.557Z,456.73
2023-04-05T04:59:45.555Z,456.42
2023-04-05T05:00:45.639Z,461.80
2023-04-05T05:01:45.524Z,455.80
2023-04-05T05:02:45.522Z,457.67
2023-04-05T05:03:45.504Z,457.05
2023-04-05T05:04:45.484Z,461.48
2023-04-05T05:05:45.475Z,453.63
2023-04-05T05:06:45.464Z,453.01
2023-04-05T05:07:45.430Z,451.48
2023-04-05T05:08:45.439Z,450.87
2023-04-05T05:09:45.426Z,453.94
2023-04-05T05:10:45.413Z,451.78
2023-04-05T05:11:45.395Z,458.30
2023-04-05T05:12:45.350Z,448.74
2023-04-05T05:13:48.590Z,442.49
2023-04-05T05:14:46.398Z,442.20
2023-04-05T05:15:46.011Z,442.78
2023-04-05T05:16:45.352Z,438.42
2023-04-05T05:17:45.346Z,444.85
2023-04-05T05:18:45.303Z,436.70
2023-04-05T05:19:45.309Z,440.45
2023-04-05T05:20:45.284Z,435.84
2023-04-05T05:21:45.264Z,438.42
2023-04-05T05:22:45.274Z,444.85
2023-04-05T05:23:45.249Z,443.96
2023-04-05T05:24:45.906Z,435.55
2023-04-05T05:25:45.228Z,441.90
2023-04-05T05:26:45.897Z,437.84
2023-04-05T05:27:45.214Z,435.84
2023-04-05T05:28:45.244Z,440.45
2023-04-05T05:29:45.161Z,444.26
2023-04-05T05:30:45.258Z,435.84
2023-04-05T05:31:45.166Z,438.99
2023-04-05T05:32:45.848Z,438.13
2023-04-05T05:33:45.114Z,441.90
2023-04-05T05:34:45.791Z,438.13
2023-04-05T05:35:45.123Z,441.32
2023-04-05T05:36:45.086Z,441.03
2023-04-05T05:37:45.039Z,447.84
2023-04-05T05:38:45.049Z,446.04
2023-04-05T05:39:45.046Z,437.55
2023-04-05T05:40:45.020Z,439.86
2023-04-05T05:41:45.052Z,439.28
2023-04-05T05:42:44.987Z,438.71
2023-04-05T05:43:44.984Z,446.94
2023-04-05T05:44:45.643Z,442.49
2023-04-05T05:45:44.967Z,443.37
2023-04-05T05:46:45.086Z,445.45
2023-04-05T05:47:45.016Z,442.78
2023-04-05T05:48:44.922Z,438.13
2023-04-05T05:49:45.610Z,441.03
2023-04-05T05:50:44.890Z,438.42
2023-04-05T05:51:45.560Z,432.17
2023-04-05T05:52:44.840Z,434.14
2023-04-05T05:53:44.872Z,435.84
2023-04-05T05:54:44.849Z,432.45
2023-04-05T05:55:44.875Z,430.21
2023-04-05T05:56:44.830Z,431.33
2023-04-05T05:57:44.852Z,430.77
2023-04-05T05:58:44.792Z,429.94
2023-04-05T05:59:44.790Z,426.91
2023-04-05T06:00:44.768Z,423.92
2023-04-05T06:01:44.753Z,423.65
2023-04-05T06:02:44.831Z,422.58
2023-04-05T06:03:44.857Z,424.46
2023-04-05T06:04:44.738Z,421.78
2023-04-05T06:05:44.723Z,419.13
2023-04-05T06:06:44.685Z,416.77
2023-04-05T06:07:44.221Z,417.03
2023-04-05T06:08:44.685Z,413.67
2023-04-05T06:09:44.655Z,414.70
2023-04-05T06:10:44.635Z,412.64
2023-04-05T06:11:55.617Z,412.13
2023-04-05T06:12:45.584Z,408.10
2023-04-05T06:13:44.615Z,410.36
2023-04-05T06:14:44.596Z,407.60
2023-04-05T06:15:44.586Z,406.61
2023-04-05T06:16:44.723Z,406.36
2023-04-05T06:17:44.579Z,405.62
2023-04-05T06:18:44.583Z,402.43
2023-04-05T06:19:45.208Z,402.92
2023-04-05T06:20:45.209Z,401.22
2023-04-05T06:21:44.494Z,402.43
2023-04-05T06:22:44.480Z,401.71
2023-04-05T06:23:44.462Z,399.78
2023-04-05T06:24:44.453Z,398.35
2023-04-05T06:25:44.463Z,400.50
2023-04-05T06:26:44.456Z,395.04
2023-04-05T06:27:45.105Z,391.10
2023-04-05T06:28:44.418Z,391.10
2023-04-05T06:29:45.062Z,386.79
2023-04-05T06:30:44.371Z,384.79
2023-04-05T06:31:44.444Z,387.47
2023-04-05T06:32:44.383Z,386.57
2023-04-05T06:33:44.343Z,386.35
2023-04-05T06:34:44.348Z,385.45
2023-04-05T06:35:44.334Z,387.92
2023-04-05T06:36:44.306Z,383.24
2023-04-05T06:37:44.285Z,383.68
2023-04-05T06:38:44.947Z,384.56
2023-04-05T06:39:44.936Z,381.48
2023-04-05T06:40:44.429Z,382.14
2023-04-05T06:41:45.081Z,378.17
2023-04-05T06:42:44.199Z,377.73
2023-04-05T06:43:44.206Z,380.83
2023-04-05T06:44:44.195Z,375.57
2023-04-05T06:45:44.272Z,372.58
2023-04-05T06:46:44.172Z,371.74
2023-04-05T06:47:44.149Z,372.16
2023-04-05T06:48:44.151Z,370.90
2023-04-05T06:49:43.894Z,371.32
2023-04-05T06:50:43.935Z,370.48
2023-04-05T06:51:44.113Z,370.06
2023-04-05T06:52:43.895Z,368.81
2023-04-05T06:53:44.743Z,367.16
2023-04-05T06:54:43.913Z,367.99
2023-04-05T06:55:44.058Z,367.99
2023-04-05T06:56:44.033Z,366.34
2023-04-05T06:57:44.026Z,366.34
2023-04-05T06:58:43.979Z,365.93
2023-04-05T06:59:44.979Z,365.53
2023-04-05T07:00:43.978Z,366.75
2023-04-05T07:01:44.034Z,363.50
2023-04-05T07:02:43.991Z,365.53
2023-04-05T07:03:44.221Z,365.12
2023-04-05T07:04:43.950Z,365.12
2023-04-05T07:05:44.930Z,367.16
2023-04-05T07:06:44.635Z,370.06
2023-04-05T07:07:44.612Z,370.48
2023-04-05T07:08:43.851Z,370.90
2023-04-05T07:09:43.879Z,373.43
2023-04-05T07:10:43.849Z,373.43
2023-04-05T07:11:43.842Z,373.01
2023-04-05T07:12:43.842Z,375.57
2023-04-05T07:13:43.796Z,376.86
2023-04-05T07:14:44.022Z,378.17
2023-04-05T07:15:43.966Z,372.58
2023-04-05T07:16:43.770Z,370.06
2023-04-05T07:17:43.774Z,369.23
2023-04-05T07:18:43.730Z,372.16
2023-04-05T07:19:43.731Z,373.86
2023-04-05T07:20:43.583Z,385.45
2023-04-05T07:21:43.720Z,385.45
2023-04-05T07:22:44.362Z,376.43
2023-04-05T07:23:43.661Z,372.58
2023-04-05T07:24:43.688Z,373.43
2023-04-05T07:25:43.648Z,375.57
2023-04-05T07:26:43.643Z,379.96
2023-04-05T07:27:43.630Z,383.46
2023-04-05T07:28:43.593Z,389.28
2023-04-05T07:29:43.955Z,392.95
2023-04-05T07:30:43.990Z,397.87
2023-04-05T07:31:43.629Z,403.90
2023-04-05T07:32:43.631Z,412.39
2023-04-05T07:33:43.526Z,415.73
2023-04-05T07:34:43.563Z,422.31
2023-04-05T07:35:43.580Z,426.91
2023-04-05T07:36:44.232Z,434.14
2023-04-05T07:37:43.514Z,442.78
2023-04-05T07:38:43.448Z,451.48
2023-04-05T07:39:43.467Z,455.80
2023-04-05T07:40:43.502Z,457.05
2023-04-05T07:41:43.654Z,465.34
2023-04-05T07:42:43.419Z,471.26
2023-04-05T07:43:43.378Z,476.31
2023-04-05T07:44:43.394Z,491.40
2023-04-05T07:45:43.384Z,500.25
2023-04-05T07:46:43.397Z,513.74
2023-04-05T07:47:43.389Z,527.56
2023-04-05T07:48:43.334Z,538.20
2023-04-05T07:49:43.325Z,555.69
2023-04-05T07:50:43.416Z,566.07
2023-04-05T07:51:43.314Z,578.85
2023-04-05T07:52:44.012Z,590.12
2023-04-05T07:53:43.264Z,600.21
2023-04-05T07:54:43.260Z,611.77
2023-04-05T07:55:43.294Z,626.13
2023-04-05T07:56:43.253Z,641.80
2023-04-05T07:57:43.913Z,655.69
2023-04-05T07:58:43.219Z,661.54
2023-04-05T07:59:43.215Z,672.89
2023-04-05T08:00:42.820Z,673.57
2023-04-05T08:01:43.175Z,692.45
2023-04-05T08:02:43.257Z,706.39
2023-04-05T08:03:43.922Z,722.46
2023-04-05T08:04:43.178Z,734.40
2023-04-05T08:05:42.420Z,757.23
2023-04-05T08:06:42.446Z,771.23
2023-04-05T08:07:43.126Z,781.62
2023-04-05T08:08:42.471Z,791.82
2023-04-05T08:09:43.055Z,802.28
2023-04-05T08:10:43.293Z,817.51
2023-04-05T08:11:43.038Z,824.07
2023-04-05T08:12:43.027Z,835.42
2023-04-05T08:13:42.452Z,852.49
2023-04-05T08:14:42.429Z,862.96
2023-04-05T08:15:43.667Z,883.52
2023-04-05T08:16:43.012Z,892.38
2023-04-05T08:17:43.005Z,900.81
2023-04-05T08:18:42.925Z,923.88
2023-04-05T08:19:42.921Z,936.18
2023-04-05T08:20:43.083Z,948.15
2023-04-05T08:21:42.900Z,965.29
2023-04-05T08:22:42.903Z,971.62
2023-04-05T08:23:43.545Z,964.59
2023-04-05T08:24:42.898Z,972.32
2023-04-05T08:25:43.526Z,990.36
2023-04-05T08:26:42.850Z,1004.52
2023-04-05T08:27:42.869Z,1015.21
2023-04-05T08:28:42.801Z,1031.69
2023-04-05T08:29:42.797Z,1043.78
2023-04-05T08:30:42.774Z,1060.36
2023-04-05T08:31:42.796Z,1077.48
2023-04-05T08:32:42.752Z,1091.58
2023-04-05T08:33:42.717Z,1106.05
2023-04-05T08:34:42.731Z,1126.58
2023-04-05T08:35:42.738Z,1134.24
2023-04-05T08:36:42.708Z,1162.89
2023-04-05T08:37:43.380Z,1180.37
2023-04-05T08:38:41.991Z,1188.78
2023-04-05T08:39:42.663Z,1209.24
2023-04-05T08:40:42.948Z,1219.18
2023-04-05T08:41:42.084Z,1239.55
2023-04-05T08:42:42.644Z,1266.60
2023-04-05T08:43:43.262Z,1284.89
2023-04-05T08:44:42.613Z,1302.44
2023-04-05T08:45:42.578Z,1328.36
2023-04-05T08:46:42.566Z,1333.67
2023-04-05T08:47:42.603Z,1360.86
2023-04-05T08:48:43.195Z,1367.83
2023-04-05T08:49:42.570Z,1381.99
2023-04-05T08:50:43.235Z,1389.18
2023-04-05T08:51:42.512Z,1400.84
2023-04-05T08:52:42.466Z,1399.37
2023-04-05T08:53:42.445Z,1420.21
2023-04-05T08:54:42.467Z,1430.87
2023-04-05T08:55:42.455Z,1457.42
2023-04-05T08:56:42.433Z,1486.64
2023-04-05T08:57:42.425Z,1506.77
2023-04-05T08:58:42.394Z,1517.91
2023-04-05T08:59:42.428Z,1529.21
2023-04-05T09:00:42.526Z,1533.60
2023-04-05T09:01:42.453Z,1529.21
2023-04-05T09:02:41.700Z,1546.03
2023-04-05T09:03:42.391Z,1566.90
2023-04-05T09:04:42.321Z,1606.50
2023-04-05T09:05:42.323Z,1617.20
2023-04-05T09:06:42.046Z,1646.12
2023-04-05T09:07:42.319Z,1667.71
2023-04-05T09:08:42.140Z,1683.48
2023-04-05T09:09:43.253Z,1687.74
2023-04-05T09:10:42.098Z,1706.07
2023-04-05T09:11:42.222Z,1712.64
2023-04-05T09:12:42.242Z,1722.58
2023-04-05T09:13:42.182Z,1714.84
2023-04-05T09:14:42.886Z,1739.41
2023-04-05T09:15:42.615Z,1751.97
2023-04-05T09:16:42.359Z,1769.38
2023-04-05T09:17:42.058Z,1796.77
2023-04-05T09:18:43.060Z,1794.35
2023-04-05T09:19:42.340Z,1801.62
2023-04-05T09:20:42.287Z,1843.92
2023-04-05T09:21:42.073Z,1861.93
2023-04-05T09:22:42.050Z,1858.04
2023-04-05T09:23:42.067Z,1876.32
2023-04-05T09:24:42.814Z,1909.87
2023-04-05T09:25:42.042Z,1923.63
2023-04-05T09:26:42.059Z,1939.00
2023-04-05T09:27:42.711Z,1930.59
2023-04-05T09:28:42.715Z,1961.79
2023-04-05T09:29:42.727Z,1992.54
2023-04-05T09:30:42.186Z,1986.61
2023-04-05T09:31:41.970Z,2030.42
2023-04-05T09:32:41.981Z,2003.00
2023-04-05T09:33:43.287Z,2047.55
2023-04-05T09:34:41.900Z,2066.56
2023-04-05T09:35:42.131Z,2109.00
2023-04-05T09:36:41.876Z,2115.69
2023-04-05T09:37:41.865Z,2139.42
2023-04-05T09:38:41.868Z,2153.23
2023-04-05T09:39:41.817Z,2167.21
2023-04-05T09:40:42.573Z,2177.81
2023-04-05T09:41:41.839Z,2177.81
2023-04-05T09:42:41.059Z,2174.27
2023-04-05T09:43:42.501Z,2177.81
2023-04-05T09:44:41.754Z,2168.97
2023-04-05T09:45:41.782Z,2201.15
2023-04-05T09:46:42.565Z,2184.94
2023-04-05T09:47:41.838Z,2202.97
2023-04-05T09:48:41.726Z,2217.61
2023-04-05T09:49:41.724Z,2234.31
2023-04-05T09:50:41.307Z,2223.15
2023-04-05T09:51:41.692Z,2241.81
2023-04-05T09:52:41.091Z,2236.18
2023-04-05T09:53:41.655Z,2272.34
2023-04-05T09:54:41.640Z,2303.71
2023-04-05T09:55:42.739Z,2311.69
2023-04-05T09:56:41.633Z,2367.02
2023-04-05T09:57:41.621Z,2352.42
2023-04-05T09:58:40.835Z,2338.00
2023-04-05T09:59:41.542Z,2340.05
2023-04-05T10:00:41.712Z,2352.42
2023-04-05T10:01:41.817Z,2350.35
2023-04-05T10:02:42.446Z,2360.74
2023-04-05T10:03:41.664Z,2369.12
2023-04-05T10:04:41.488Z,2362.83
2023-04-05T10:05:41.490Z,2386.06
2023-04-05T10:06:41.194Z,2401.08
2023-04-05T10:07:41.452Z,2411.92
2023-04-05T10:08:41.449Z,2411.92
2023-04-05T10:09:41.432Z,2401.08
2023-04-05T10:10:41.522Z,2422.87
2023-04-05T10:11:41.408Z,2411.92
2023-04-05T10:12:41.458Z,2405.41
2023-04-05T10:13:41.406Z,2420.67
2023-04-05T10:14:41.075Z,2409.75
2023-04-05T10:15:41.349Z,2425.07
2023-04-05T10:16:41.413Z,2418.48
2023-04-05T10:17:42.027Z,2422.87
2023-04-05T10:18:41.318Z,2409.75
2023-04-05T10:19:41.296Z,2420.67
2023-04-05T10:20:42.442Z,2427.27
2023-04-05T10:21:41.280Z,2427.27
2023-04-05T10:22:40.559Z,2458.56
2023-04-05T10:23:41.255Z,2429.48
2023-04-05T10:24:41.205Z,2442.82
2023-04-05T10:25:41.223Z,2481.41
2023-04-05T10:26:41.206Z,2486.03
2023-04-05T10:27:41.197Z,2474.51
2023-04-05T10:28:41.204Z,2495.33
2023-04-05T10:29:41.161Z,2511.76
2023-04-05T10:30:40.730Z,2490.67
2023-04-05T10:31:41.239Z,2497.66
2023-04-05T10:32:41.187Z,2463.10
2023-04-05T10:33:42.468Z,2476.81
2023-04-05T10:34:41.174Z,2456.30
2023-04-05T10:35:41.102Z,2425.07
2023-04-05T10:36:41.080Z,2409.75
2023-04-05T10:37:41.100Z,2414.10
2023-04-05T10:38:40.560Z,2414.10
2023-04-05T10:39:41.708Z,2416.29
2023-04-05T10:40:41.276Z,2445.05
2023-04-05T10:41:41.036Z,2449.54
2023-04-05T10:42:41.038Z,2469.94
2023-04-05T10:43:41.068Z,2486.03
2023-04-05T10:44:41.726Z,2472.22
2023-04-05T10:45:41.232Z,2474.51
2023-04-05T10:46:41.036Z,2507.04
2023-04-05T10:47:40.998Z,2538.02
2023-04-05T10:48:40.912Z,2542.86
2023-04-05T10:49:41.576Z,2557.47
2023-04-05T10:50:41.055Z,2552.58
2023-04-05T10:51:40.872Z,2557.47
2023-04-05T10:52:40.902Z,2540.44
2023-04-05T10:53:41.582Z,2542.86
2023-04-05T10:54:40.840Z,2572.25
2023-04-05T10:55:40.854Z,2559.92
2023-04-05T10:56:40.819Z,2547.71
2023-04-05T10:57:40.151Z,2511.76
2023-04-05T10:58:40.801Z,2458.56
2023-04-05T10:59:40.923Z,2465.37
2023-04-05T11:00:40.934Z,2490.67
2023-04-05T11:01:40.819Z,2511.76
2023-04-05T11:02:40.823Z,2526.02
2023-04-05T11:03:40.749Z,2542.86
2023-04-05T11:04:41.932Z,2559.92
2023-04-05T11:05:40.732Z,2564.84
2023-04-05T11:06:40.686Z,2592.23
2023-04-05T11:07:40.669Z,2602.34
2023-04-05T11:08:40.657Z,2635.74
2023-04-05T11:09:40.652Z,2635.74
2023-04-05T11:10:40.820Z,2648.81
2023-04-05T11:11:41.291Z,2651.44
2023-04-05T11:12:40.619Z,2680.72
2023-04-05T11:13:40.620Z,2680.72
2023-04-05T11:14:40.588Z,2678.03
2023-04-05T11:15:40.559Z,2694.25
2023-04-05T11:16:40.620Z,2730.06
2023-04-05T11:17:40.561Z,2766.84
2023-04-05T11:18:40.591Z,2795.81
2023-04-05T11:19:41.631Z,2795.81
2023-04-05T11:20:40.782Z,2816.46
2023-04-05T11:21:40.497Z,2819.43
2023-04-05T11:22:40.488Z,2855.61
2023-04-05T11:23:40.468Z,2867.88
2023-04-05T11:24:40.506Z,2880.26
2023-04-05T11:25:40.414Z,2895.88
2023-04-05T11:26:40.481Z,2937.29
2023-04-05T11:27:40.416Z,2927.63
2023-04-05T11:28:41.172Z,2966.67
2023-04-05T11:29:40.395Z,2991.60
2023-04-05T11:30:40.566Z,3006.76
2023-04-05T11:31:40.398Z,3003.38
2023-04-05T11:32:40.159Z,3027.21
2023-04-05T11:33:39.881Z,3067.20
2023-04-05T11:34:40.327Z,3058.42
2023-04-05T11:35:40.169Z,3027.21
2023-04-05T11:36:40.306Z,3001.69
2023-04-05T11:37:40.292Z,3053.17
2023-04-05T11:38:40.264Z,2988.25
2023-04-05T11:39:40.263Z,3046.21
2023-04-05T11:40:40.355Z,3084.92
2023-04-05T11:41:40.190Z,3093.86
2023-04-05T11:42:40.229Z,3081.36
2023-04-05T11:43:40.146Z,3068.97
2023-04-05T11:44:40.208Z,3135.64
2023-04-05T11:45:40.174Z,3047.95
2023-04-05T11:46:40.209Z,3084.92
2023-04-05T11:47:41.219Z,3039.27
2023-04-05T11:48:40.157Z,3035.82
2023-04-05T11:49:40.206Z,3023.78
2023-04-05T11:50:40.951Z,3042.74
2023-04-05T11:51:40.142Z,3088.49
2023-04-05T11:52:40.829Z,3093.86
2023-04-05T11:53:40.821Z,3102.85
2023-04-05T11:54:40.089Z,3065.44
2023-04-05T11:55:40.194Z,3027.21
2023-04-05T11:56:40.042Z,3054.92
2023-04-05T11:57:40.043Z,3035.82
2023-04-05T11:58:40.091Z,3037.54
2023-04-05T11:59:40.005Z,3028.93
2023-04-05T12:00:40.305Z,3018.66
2023-04-05T12:01:39.950Z,3006.76
2023-04-05T12:02:40.068Z,2994.95
2023-04-05T12:03:40.080Z,2988.25
2023-04-05T12:04:39.957Z,2983.24
2023-04-05T12:05:40.154Z,2966.67
2023-04-05T12:06:39.875Z,2934.07
2023-04-05T12:07:39.914Z,2943.77
2023-04-05T12:08:39.893Z,2943.77
2023-04-05T12:09:39.880Z,2934.07
2023-04-05T12:10:39.849Z,2947.02
2023-04-05T12:11:40.089Z,2950.28
2023-04-05T12:12:39.855Z,2953.54
2023-04-05T12:13:39.180Z,2943.77
2023-04-05T12:14:39.815Z,2908.50
2023-04-05T12:15:40.161Z,2892.74
2023-04-05T12:16:39.792Z,2870.97
2023-04-05T12:17:40.477Z,2908.50
2023-04-05T12:18:40.427Z,2886.49
2023-04-05T12:19:39.735Z,2918.03
2023-04-05T12:20:39.179Z,2911.67
2023-04-05T12:21:39.052Z,2930.84