createdAt,value
2022-08-17T00:00:05.104Z,95379.22
2022-08-17T00:02:38.305Z,95381.41
2022-08-17T00:05:11.883Z,95378.91
2022-08-17T00:07:39.331Z,95381.25
2022-08-17T00:10:07.986Z,95385.81
2022-08-17T00:12:44.381Z,95380.44
2022-08-17T00:15:13.504Z,95387.09
2022-08-17T00:17:42.044Z,95378.28
2022-08-17T00:20:10.159Z,95381.03
2022-08-17T00:22:38.952Z,95380.38
2022-08-17T00:25:10.315Z,95373.69
2022-08-17T00:27:37.802Z,95378.94
2022-08-17T00:30:07.528Z,95370.19
2022-08-17T00:33:14.906Z,95366.53
2022-08-17T00:35:27.698Z,95371.78
2022-08-17T00:37:56.496Z,95370.00
2022-08-17T00:40:25.675Z,95366.06
2022-08-17T00:42:54.060Z,95364.66
2022-08-17T00:45:22.695Z,95367.38
2022-08-17T00:47:50.344Z,95365.81
2022-08-17T00:50:19.890Z,95364.06
2022-08-17T00:52:55.080Z,95365.91
2022-08-17T00:55:26.273Z,95349.13
2022-08-17T00:57:59.398Z,95354.44
2022-08-17T01:00:29.970Z,95352.81
2022-08-17T01:03:01.329Z,95355.56
2022-08-17T01:05:32.053Z,95334.69
2022-08-17T01:08:00.909Z,95351.22
2022-08-17T01:10:58.656Z,95347.38
2022-08-17T01:13:22.532Z,95342.13
2022-08-17T01:15:55.894Z,95352.75
2022-08-17T01:18:23.765Z,95344.78
2022-08-17T01:20:53.964Z,95351.97
2022-08-17T01:23:25.329Z,95341.53
2022-08-17T01:25:57.338Z,95345.34
2022-08-17T01:28:36.476Z,95343.00
2022-08-17T01:31:15.926Z,95347.16
2022-08-17T01:33:43.413Z,95342.59
2022-08-17T01:36:11.171Z,95345.16
2022-08-17T01:38:40.590Z,95339.78
2022-08-17T01:41:12.734Z,95349.03
2022-08-17T01:43:44.878Z,95352.66
2022-08-17T01:46:17.820Z,95343.69
2022-08-17T01:48:47.321Z,95348.56
2022-08-17T01:51:16.389Z,95341.22
2022-08-17T01:53:49.195Z,95347.41
2022-08-17T01:56:20.736Z,95354.56
2022-08-17T01:58:48.631Z,95334.63
2022-08-17T02:01:20.843Z,95349.53
2022-08-17T02:03:59.040Z,95351.72
2022-08-17T02:06:31.435Z,95350.81
2022-08-17T02:09:16.411Z,95346.41
2022-08-17T02:11:45.342Z,95348.09
2022-08-17T02:14:14.532Z,95341.63
2022-08-17T02:16:42.822Z,95353.88
2022-08-17T02:19:12.786Z,95345.72
2022-08-17T02:21:41.593Z,95346.31
2022-08-17T02:24:13.558Z,95350.00
2022-08-17T02:26:41.128Z,95348.63
2022-08-17T02:29:08.598Z,95340.13
2022-08-17T02:31:36.101Z,95344.53
2022-08-17T02:34:05.194Z,95354.84
2022-08-17T02:36:34.574Z,95354.13
2022-08-17T02:39:02.450Z,95342.31
2022-08-17T02:41:31.312Z,95345.69
2022-08-17T02:43:58.858Z,95345.69
2022-08-17T02:46:26.484Z,95346.31
2022-08-17T02:48:53.914Z,95347.72
2022-08-17T02:51:21.390Z,95335.16
2022-08-17T02:53:49.040Z,95337.72
2022-08-17T02:56:16.482Z,95337.47
2022-08-17T02:58:46.182Z,95329.38
2022-08-17T03:01:14.004Z,95333.16
2022-08-17T03:03:41.926Z,95335.91
2022-08-17T03:06:10.369Z,95333.88
2022-08-17T03:08:38.396Z,95329.69
2022-08-17T03:11:05.956Z,95322.41
2022-08-17T03:13:33.971Z,95306.06
2022-08-17T03:16:03.039Z,95312.50
2022-08-17T03:18:30.598Z,95319.16
2022-08-17T03:21:00.150Z,95320.16
2022-08-17T03:23:29.556Z,95319.75
2022-08-17T03:25:57.657Z,95316.53
2022-08-17T03:28:26.315Z,95317.50
2022-08-17T03:30:53.818Z,95323.34
2022-08-17T03:33:22.920Z,95323.78
2022-08-17T03:35:50.836Z,95323.03
2022-08-17T03:38:18.656Z,95327.31
2022-08-17T03:40:58.203Z,95324.66
2022-08-17T03:43:28.502Z,95318.44
2022-08-17T03:46:28.610Z,95329.94
2022-08-17T03:49:20.712Z,95326.81
2022-08-17T03:52:05.944Z,95328.75
2022-08-17T03:54:51.344Z,95335.03
2022-08-17T03:57:18.988Z,95340.69
2022-08-17T03:59:46.494Z,95345.19
2022-08-17T04:02:19.648Z,95340.69
2022-08-17T04:04:50.600Z,95345.84
2022-08-17T04:07:18.592Z,95342.31
2022-08-17T04:09:46.062Z,95346.03
2022-08-17T04:12:16.246Z,95335.78
2022-08-17T04:14:52.085Z,95330.22
2022-08-17T04:17:24.017Z,95344.50
2022-08-17T04:19:53.263Z,95338.63
2022-08-17T04:22:32.737Z,95333.22
2022-08-17T04:25:04.097Z,95331.00
2022-08-17T04:27:31.655Z,95323.44
2022-08-17T04:29:59.423Z,95338.81
2022-08-17T04:33:03.436Z,95335.28
2022-08-17T04:35:20.203Z,95342.97
2022-08-17T04:37:47.836Z,95327.09
2022-08-17T04:40:32.943Z,95343.38
2022-08-17T04:43:05.765Z,95338.63
2022-08-17T04:45:33.241Z,95335.38
2022-08-17T04:48:01.170Z,95342.84
2022-08-17T04:50:30.054Z,95337.19
2022-08-17T04:52:57.866Z,95344.53
2022-08-17T04:55:25.540Z,95341.13
2022-08-17T04:57:53.052Z,95339.75
2022-08-17T05:00:20.855Z,95344.09
2022-08-17T05:02:49.581Z,95347.84
2022-08-17T05:05:19.865Z,95356.72
2022-08-17T05:07:52.114Z,95359.16
2022-08-17T05:10:19.938Z,95359.63
2022-08-17T05:12:47.412Z,95355.44
2022-08-17T05:15:16.248Z,95361.84
2022-08-17T05:17:43.778Z,95347.84
2022-08-17T05:20:12.310Z,95351.41
2022-08-17T05:22:50.977Z,95347.25
2022-08-17T05:25:23.941Z,95350.19
2022-08-17T05:27:54.088Z,95357.94
2022-08-17T05:30:22.612Z,95360.88
2022-08-17T05:32:54.997Z,95359.66
2022-08-17T05:35:23.112Z,95364.31
2022-08-17T05:37:52.451Z,95364.63
2022-08-17T05:40:21.599Z,95348.78
2022-08-17T05:42:49.952Z,95328.28
2022-08-17T05:45:32.099Z,95339.16
2022-08-17T05:48:10.164Z,95341.03
2022-08-17T05:50:52.653Z,95338.72
2022-08-17T05:53:30.097Z,95342.56
2022-08-17T05:56:30.369Z,95339.47
2022-08-17T05:59:09.104Z,95333.38
2022-08-17T06:01:48.722Z,95329.53
2022-08-17T06:04:28.314Z,95350.94
2022-08-17T06:07:06.091Z,95343.44
2022-08-17T06:09:41.547Z,95342.16
2022-08-17T06:12:29.311Z,95347.31
2022-08-17T06:15:10.584Z,95344.34
2022-08-17T06:17:38.891Z,95346.22
2022-08-17T06:20:13.372Z,95349.94
2022-08-17T06:22:45.604Z,95354.22
2022-08-17T06:25:18.865Z,95355.72
2022-08-17T06:27:53.991Z,95357.72
2022-08-17T06:30:24.776Z,95355.81
2022-08-17T06:32:54.303Z,95361.28
2022-08-17T06:35:31.995Z,95363.03
2022-08-17T06:38:10.371Z,95358.91
2022-08-17T06:41:12.519Z,95358.41
2022-08-17T06:43:51.513Z,95365.75
2022-08-17T06:46:25.183Z,95357.69
2022-08-17T06:49:07.362Z,95378.88
2022-08-17T06:51:40.310Z,95374.97
2022-08-17T06:54:11.321Z,95388.94
2022-08-17T06:56:54.320Z,95392.69
2022-08-17T06:59:47.130Z,95391.03
2022-08-17T07:02:29.383Z,95387.00
2022-08-17T07:05:14.104Z,95388.91
2022-08-17T07:08:03.804Z,95390.28
2022-08-17T07:10:38.773Z,95396.56
2022-08-17T07:13:44.398Z,95392.31
2022-08-17T07:16:24.026Z,95394.63
2022-08-17T07:18:54.648Z,95398.19
2022-08-17T07:21:38.379Z,95396.94
2022-08-17T07:24:29.367Z,95401.03
2022-08-17T07:27:07.458Z,95408.31
2022-08-17T07:29:40.695Z,95413.47
2022-08-17T07:32:10.787Z,95407.50
2022-08-17T07:35:11.128Z,95411.06
2022-08-17T07:37:40.296Z,95417.47
2022-08-17T07:40:22.023Z,95426.81
2022-08-17T07:43:04.994Z,95425.44
2022-08-17T07:45:53.162Z,95422.94
2022-08-17T07:48:23.164Z,95427.63
2022-08-17T07:50:53.058Z,95426.06
2022-08-17T07:53:23.083Z,95428.88
2022-08-17T07:55:51.870Z,95428.56
2022-08-17T07:58:21.987Z,95421.09
2022-08-17T08:01:05.237Z,95424.88
2022-08-17T08:03:33.974Z,95434.31
2022-08-17T08:06:03.940Z,95438.22
2022-08-17T08:08:35.126Z,95444.78
2022-08-17T08:11:07.265Z,95447.09
2022-08-17T08:13:42.132Z,95455.03
2022-08-17T08:16:24.658Z,95453.31
2022-08-17T08:18:57.169Z,95454.88
2022-08-17T08:21:34.112Z,95485.81
2022-08-17T08:24:17.199Z,95503.25
2022-08-17T08:26:57.923Z,95506.84
2022-08-17T08:29:32.602Z,95508.41
2022-08-17T08:32:07.504Z,95520.84
2022-08-17T08:35:00.635Z,95523.63
2022-08-17T08:37:43.231Z,95513.84
2022-08-17T08:40:20.430Z,95513.50
2022-08-17T08:42:57.916Z,95508.41
2022-08-17T08:45:33.927Z,95505.88
2022-08-17T08:48:45.929Z,95484.28
2022-08-17T08:51:16.368Z,95490.47
2022-08-17T08:53:53.151Z,95481.91
2022-08-17T08:56:28.124Z,95490.47
2022-08-17T08:59:04.068Z,95494.31
2022-08-17T09:01:40.100Z,95482.97
2022-08-17T09:04:25.252Z,95483.28
2022-08-17T09:07:03.264Z,95473.16
2022-08-17T09:09:43.583Z,95477.97
2022-08-17T09:12:18.394Z,95473.19
2022-08-17T09:14:55.395Z,95466.50
2022-08-17T09:17:31.136Z,95466.41
2022-08-17T09:20:05.802Z,95471.25
2022-08-17T09:22:38.057Z,95459.56
2022-08-17T09:25:10.256Z,95468.28
2022-08-17T09:27:51.193Z,95463.63
2022-08-17T09:30:19.364Z,95475.91
2022-08-17T09:32:55.165Z,95464.84
2022-08-17T09:35:32.743Z,95474.03
2022-08-17T09:38:11.994Z,95467.16
2022-08-17T09:40:48.303Z,95485.53
2022-08-17T09:43:26.836Z,95469.66
2022-08-17T09:45:58.680Z,95473.78
2022-08-17T09:48:31.636Z,95473.19
2022-08-17T09:51:06.906Z,95468.75
2022-08-17T09:53:37.090Z,95475.22
2022-08-17T09:56:17.921Z,95468.75
2022-08-17T09:58:56.460Z,95472.94
2022-08-17T10:01:36.626Z,95472.16
2022-08-17T10:04:22.868Z,95478.88
2022-08-17T10:07:01.940Z,95478.63
2022-08-17T10:09:44.460Z,95487.63
2022-08-17T10:12:29.820Z,95488.28
2022-08-17T10:15:09.681Z,95499.38
2022-08-17T10:17:44.689Z,95494.44
2022-08-17T10:20:17.631Z,95495.31
2022-08-17T10:23:22.542Z,95497.19
2022-08-17T10:26:08.797Z,95479.69
2022-08-17T10:28:41.412Z,95504.75
2022-08-17T10:31:34.202Z,95501.72
2022-08-17T10:34:28.222Z,95503.19
2022-08-17T10:37:06.694Z,95512.59
2022-08-17T10:39:51.972Z,95495.63
2022-08-17T10:42:30.473Z,95512.53
2022-08-17T10:45:06.864Z,95500.41
2022-08-17T10:48:04.811Z,95512.13
2022-08-17T10:50:58.458Z,95506.50
2022-08-17T10:53:51.888Z,95511.06
2022-08-17T10:56:23.577Z,95513.41
2022-08-17T10:58:54.352Z,95518.47
2022-08-17T11:01:44.254Z,95524.81
2022-08-17T11:04:25.709Z,95513.59
2022-08-17T11:07:04.135Z,95514.16
2022-08-17T11:09:45.581Z,95520.19
2022-08-17T11:12:27.532Z,95521.41
2022-08-17T11:15:13.157Z,95506.91
2022-08-17T11:18:01.594Z,95506.25
2022-08-17T11:21:01.938Z,95511.16
2022-08-17T11:23:46.305Z,95504.00
2022-08-17T11:26:26.009Z,95506.38
2022-08-17T11:28:59.950Z,95491.16
2022-08-17T11:31:38.904Z,95509.72
2022-08-17T11:34:14.308Z,95513.59
2022-08-17T11:37:08.691Z,95509.03
2022-08-17T11:39:52.706Z,95507.00
2022-08-17T11:42:34.245Z,95516.06
2022-08-17T11:45:31.694Z,95525.91
2022-08-17T11:48:28.129Z,95536.44
2022-08-17T11:51:18.627Z,95531.47
2022-08-17T11:54:31.188Z,95516.84
2022-08-17T11:56:52.738Z,95537.94
2022-08-17T11:59:55.218Z,95535.72
2022-08-17T12:02:46.938Z,95536.97
2022-08-17T12:05:42.888Z,95519.34
2022-08-17T12:08:19.544Z,95537.38
2022-08-17T12:10:57.256Z,95538.47
2022-08-17T12:13:30.441Z,95536.31
2022-08-17T12:15:59.530Z,95536.72
2022-08-17T12:18:31.926Z,95526.91
2022-08-17T12:21:15.284Z,95537.88
2022-08-17T12:23:55.226Z,95533.38
2022-08-17T12:26:26.760Z,95529.47
2022-08-17T12:28:59.673Z,95529.28
2022-08-17T12:31:31.739Z,95534.63
2022-08-17T12:34:00.614Z,95538.78
2022-08-17T12:36:29.573Z,95529.38
2022-08-17T12:39:14.201Z,95534.25
2022-08-17T12:41:46.690Z,95534.53
2022-08-17T12:44:17.272Z,95527.81
2022-08-17T12:46:53.352Z,95524.06
2022-08-17T12:49:26.291Z,95529.75
2022-08-17T12:52:11.722Z,95532.22
2022-08-17T12:54:46.557Z,95531.03
2022-08-17T12:57:18.074Z,95540.19
2022-08-17T12:59:51.356Z,95540.28
2022-08-17T13:02:33.389Z,95547.88
2022-08-17T13:05:02.963Z,95548.72
2022-08-17T13:07:36.108Z,95525.50
2022-08-17T13:10:04.891Z,95518.53
2022-08-17T13:12:35.667Z,95535.94
2022-08-17T13:15:03.808Z,95529.97
2022-08-17T13:17:35.251Z,95532.00
2022-08-17T13:20:06.689Z,95542.75
2022-08-17T13:22:34.262Z,95540.66
2022-08-17T13:25:05.407Z,95537.28
2022-08-17T13:27:34.069Z,95539.91
2022-08-17T13:30:05.490Z,95540.75
2022-08-17T13:32:43.941Z,95539.91
2022-08-17T13:35:53.199Z,95532.34
2022-08-17T13:38:40.976Z,95535.38
2022-08-17T13:41:08.754Z,95530.75
2022-08-17T13:43:44.437Z,95520.53
2022-08-17T13:46:18.531Z,95523.16
2022-08-17T13:48:47.365Z,95524.31
2022-08-17T13:51:33.419Z,95526.91
2022-08-17T13:54:07.060Z,95514.06
2022-08-17T13:56:47.435Z,95514.16
2022-08-17T13:59:52.776Z,95509.25
2022-08-17T14:02:13.521Z,95502.31
2022-08-17T14:04:43.391Z,95504.84
2022-08-17T14:07:27.809Z,95493.72
2022-08-17T14:09:59.845Z,95495.81
2022-08-17T14:12:31.235Z,95500.91
2022-08-17T14:15:00.672Z,95494.47
2022-08-17T14:17:34.940Z,95484.44
2022-08-17T14:20:06.994Z,95490.31
2022-08-17T14:22:36.891Z,95487.44
2022-08-17T14:25:08.683Z,95491.38
2022-08-17T14:27:52.326Z,95474.31
2022-08-17T14:30:25.697Z,95465.72
2022-08-17T14:32:57.889Z,95476.09
2022-08-17T14:35:27.303Z,95492.53
2022-08-17T14:37:54.908Z,95485.56
2022-08-17T14:40:25.418Z,95480.06
2022-08-17T14:42:54.948Z,95475.88
2022-08-17T14:45:29.629Z,95478.56
2022-08-17T14:48:02.565Z,95477.53
2022-08-17T14:50:30.033Z,95484.41
2022-08-17T14:53:01.449Z,95464.56
2022-08-17T14:55:30.923Z,95476.84
2022-08-17T14:57:58.486Z,95470.94
2022-08-17T15:00:26.754Z,95461.28
2022-08-17T15:02:56.585Z,95476.22
2022-08-17T15:05:26.134Z,95473.31
2022-08-17T15:07:55.666Z,95471.66
2022-08-17T15:10:25.695Z,95466.09
2022-08-17T15:12:55.074Z,95460.88
2022-08-17T15:15:23.012Z,95453.91
2022-08-17T15:17:51.505Z,95460.63
2022-08-17T15:20:21.192Z,95459.44
2022-08-17T15:22:50.592Z,95453.06
2022-08-17T15:25:19.786Z,95454.72
2022-08-17T15:27:47.469Z,95440.91
2022-08-17T15:30:16.736Z,95455.38
2022-08-17T15:32:50.619Z,95461.28
2022-08-17T15:35:19.760Z,95484.97
2022-08-17T15:37:56.420Z,95467.50
2022-08-17T15:40:24.964Z,95464.53
2022-08-17T15:42:52.588Z,95470.34
2022-08-17T15:45:26.865Z,95465.59
2022-08-17T15:47:54.344Z,95458.28
2022-08-17T15:50:22.401Z,95477.34
2022-08-17T15:52:56.727Z,95479.44
2022-08-17T15:55:24.940Z,95475.66
2022-08-17T15:57:53.074Z,95464.25
2022-08-17T16:00:23.825Z,95473.59
2022-08-17T16:03:46.148Z,95470.72
2022-08-17T16:05:40.771Z,95471.63
2022-08-17T16:08:08.854Z,95442.50
2022-08-17T16:10:36.858Z,95469.25
2022-08-17T16:13:05.183Z,95462.44
2022-08-17T16:15:56.682Z,95464.31
2022-08-17T16:18:28.163Z,95476.47
2022-08-17T16:20:55.677Z,95484.94
2022-08-17T16:23:23.764Z,95492.31
2022-08-17T16:25:53.814Z,95475.03
2022-08-17T16:28:23.306Z,95471.97
2022-08-17T16:31:05.722Z,95473.22
2022-08-17T16:33:36.323Z,95466.81
2022-08-17T16:36:04.278Z,95457.72
2022-08-17T16:38:31.774Z,95452.03
2022-08-17T16:40:59.648Z,95450.94
2022-08-17T16:43:27.168Z,95463.81
2022-08-17T16:45:54.618Z,95467.94
2022-08-17T16:48:23.802Z,95465.75
2022-08-17T16:51:03.638Z,95462.00
2022-08-17T16:53:31.916Z,95458.69
2022-08-17T16:55:59.422Z,95469.25
2022-08-17T16:58:26.867Z,95443.53
2022-08-17T17:00:59.476Z,95466.91
2022-08-17T17:03:31.629Z,95430.00
2022-08-17T17:06:07.908Z,95466.53
2022-08-17T17:08:44.067Z,95460.88
2022-08-17T17:11:15.452Z,95469.31
2022-08-17T17:13:50.044Z,95476.34
2022-08-17T17:16:21.662Z,95480.03
2022-08-17T17:19:05.069Z,95477.75
2022-08-17T17:21:42.376Z,95472.63
2022-08-17T17:24:14.868Z,95485.66
2022-08-17T17:27:01.463Z,95489.59
2022-08-17T17:29:47.370Z,95494.22
2022-08-17T17:32:21.675Z,95495.91
2022-08-17T17:34:54.528Z,95496.47
2022-08-17T17:37:28.191Z,95485.63
2022-08-17T17:40:00.606Z,95489.25
2022-08-17T17:42:32.858Z,95497.53
2022-08-17T17:45:07.788Z,95506.84
2022-08-17T17:47:36.390Z,95502.34
2022-08-17T17:50:07.030Z,95510.81
2022-08-17T17:52:42.745Z,95495.13
2022-08-17T17:55:22.759Z,95494.53
2022-08-17T17:58:01.562Z,95492.72
2022-08-17T18:00:37.722Z,95489.44
2022-08-17T18:03:21.082Z,95491.31
2022-08-17T18:06:01.474Z,95481.53
2022-08-17T18:08:46.855Z,95494.59
2022-08-17T18:11:27.154Z,95494.72
2022-08-17T18:14:23.746Z,95500.19
2022-08-17T18:16:55.564Z,95502.09
2022-08-17T18:19:25.320Z,95510.16
2022-08-17T18:22:02.136Z,95513.03
2022-08-17T18:24:31.733Z,95486.09
2022-08-17T18:27:00.965Z,95515.00
2022-08-17T18:29:41.459Z,95511.38
2022-08-17T18:32:17.488Z,95525.72
2022-08-17T18:34:48.871Z,95524.72
2022-08-17T18:37:32.170Z,95539.63
2022-08-17T18:39:59.906Z,95542.78
2022-08-17T18:42:30.333Z,95530.16
2022-08-17T18:44:57.819Z,95544.72
2022-08-17T18:47:27.442Z,95543.13
2022-08-17T18:49:57.983Z,95524.47
2022-08-17T18:52:30.445Z,95545.69
2022-08-17T18:55:05.435Z,95537.72
2022-08-17T18:57:35.641Z,95533.72
2022-08-17T19:00:12.541Z,95551.75
2022-08-17T19:02:52.196Z,95559.63
2022-08-17T19:05:35.432Z,95553.88
2022-08-17T19:08:21.239Z,95548.16
2022-08-17T19:10:52.635Z,95562.66
2022-08-17T19:13:25.626Z,95563.47
2022-08-17T19:16:11.726Z,95566.31
2022-08-17T19:18:47.297Z,95560.00
2022-08-17T19:21:21.000Z,95561.84
2022-08-17T19:23:54.763Z,95578.94
2022-08-17T19:26:50.625Z,95569.81
2022-08-17T19:29:16.476Z,95565.31
2022-08-17T19:31:47.608Z,95582.31
2022-08-17T19:34:30.004Z,95579.41
2022-08-17T19:37:06.746Z,95574.00
2022-08-17T19:39:44.414Z,95579.78
2022-08-17T19:42:15.865Z,95588.50
2022-08-17T19:45:01.380Z,95582.13
2022-08-17T19:47:54.333Z,95581.03
2022-08-17T19:50:40.967Z,95572.94
2022-08-17T19:53:47.498Z,95571.38
2022-08-17T19:56:29.387Z,95545.88
2022-08-17T19:59:02.256Z,95582.72
2022-08-17T20:01:37.649Z,95586.31
2022-08-17T20:04:11.457Z,95584.91
2022-08-17T20:06:43.588Z,95586.44
2022-08-17T20:09:16.639Z,95593.75
2022-08-17T20:11:50.615Z,95597.91
2022-08-17T20:14:22.768Z,95590.88
2022-08-17T20:16:50.398Z,95586.53
2022-08-17T20:19:24.227Z,95602.69
2022-08-17T20:21:58.381Z,95600.97
2022-08-17T20:24:33.062Z,95604.69
2022-08-17T20:27:14.029Z,95597.19
2022-08-17T20:30:06.159Z,95602.25
2022-08-17T20:32:36.231Z,95599.75
2022-08-17T20:35:19.048Z,95610.69
2022-08-17T20:37:53.710Z,95611.06
2022-08-17T20:40:28.495Z,95609.28
2022-08-17T20:42:59.210Z,95605.19
2022-08-17T20:46:04.880Z,95605.19
2022-08-17T20:48:40.885Z,95603.41
2022-08-17T20:51:23.680Z,95613.56
2022-08-17T20:54:26.305Z,95609.00
2022-08-17T20:56:57.618Z,95606.31
2022-08-17T21:00:18.039Z,95601.66
2022-08-17T21:02:48.305Z,95602.41
2022-08-17T21:05:37.208Z,95610.59
2022-08-17T21:08:14.777Z,95617.53
2022-08-17T21:10:46.901Z,95611.50
2022-08-17T21:13:35.379Z,95620.03
2022-08-17T21:16:24.133Z,95615.47
2022-08-17T21:18:57.775Z,95614.22
2022-08-17T21:21:32.568Z,95614.50
2022-08-17T21:24:14.006Z,95607.34
2022-08-17T21:26:50.781Z,95622.78
2022-08-17T21:29:30.878Z,95619.69
2022-08-17T21:32:24.307Z,95626.75
2022-08-17T21:35:24.939Z,95639.72
2022-08-17T21:37:57.148Z,95635.13
2022-08-17T21:40:28.976Z,95649.78
2022-08-17T21:42:59.676Z,95651.25
2022-08-17T21:45:30.375Z,95645.31
2022-08-17T21:48:13.822Z,95641.81
2022-08-17T21:50:44.447Z,95638.47
2022-08-17T21:53:23.736Z,95635.31
2022-08-17T21:55:53.370Z,95640.19
2022-08-17T21:58:30.294Z,95636.16
2022-08-17T22:01:19.248Z,95629.59
2022-08-17T22:03:56.400Z,95623.16
2022-08-17T22:06:26.167Z,95620.06
2022-08-17T22:09:02.661Z,95628.56
2022-08-17T22:11:30.379Z,95616.31
2022-08-17T22:14:05.133Z,95612.13
2022-08-17T22:16:33.744Z,95637.44
2022-08-17T22:19:04.816Z,95640.69
2022-08-17T22:21:32.296Z,95637.97
2022-08-17T22:24:05.790Z,95635.53
2022-08-17T22:27:03.651Z,95649.25
2022-08-17T22:29:57.497Z,95652.81
2022-08-17T22:32:35.962Z,95642.38
2022-08-17T22:35:19.450Z,95640.91
2022-08-17T22:37:47.467Z,95625.59
2022-08-17T22:40:28.051Z,95629.97
2022-08-17T22:42:57.088Z,95639.41
2022-08-17T22:45:25.234Z,95629.91
2022-08-17T22:47:56.352Z,95645.09
2022-08-17T22:50:28.672Z,95648.72
2022-08-17T22:53:16.420Z,95626.28
2022-08-17T22:56:08.373Z,95650.69
2022-08-17T22:59:02.794Z,95648.59
2022-08-17T23:01:32.328Z,95660.47
2022-08-17T23:04:02.517Z,95657.88
2022-08-17T23:06:33.626Z,95659.28
2022-08-17T23:09:03.774Z,95658.72
2022-08-17T23:11:49.476Z,95656.78
2022-08-17T23:14:20.002Z,95663.66
2022-08-17T23:16:48.548Z,95666.34
2022-08-17T23:19:18.864Z,95667.63
2022-08-17T23:21:50.904Z,95678.00
2022-08-17T23:24:23.071Z,95684.50
2022-08-17T23:26:51.101Z,95672.97
2022-08-17T23:29:20.393Z,95667.22
2022-08-17T23:31:49.110Z,95675.38
2022-08-17T23:34:18.335Z,95673.31
2022-08-17T23:36:50.560Z,95664.38
2022-08-17T23:39:27.370Z,95668.78
2022-08-17T23:41:56.160Z,95652.84
2022-08-17T23:44:24.296Z,95679.50
2022-08-17T23:46:52.497Z,95674.53
2022-08-17T23:49:20.801Z,95675.31
2022-08-17T23:51:50.016Z,95666.19
2022-08-17T23:54:22.764Z,95673.81
2022-08-17T23:56:50.455Z,95669.84
2022-08-17T23:59:22.545Z,95674.53
