createdAt,value
2022-11-05T00:00:56.830Z,968.62
2022-11-05T00:01:56.605Z,968.59
2022-11-05T00:02:56.578Z,968.62
2022-11-05T00:03:56.578Z,968.64
2022-11-05T00:04:56.805Z,968.63
2022-11-05T00:05:56.519Z,968.65
2022-11-05T00:06:56.507Z,968.62
2022-11-05T00:07:56.505Z,968.64
2022-11-05T00:08:56.488Z,968.67
2022-11-05T00:09:56.490Z,968.69
2022-11-05T00:10:56.710Z,968.64
2022-11-05T00:11:56.490Z,968.71
2022-11-05T00:12:56.437Z,968.72
2022-11-05T00:13:56.423Z,968.70
2022-11-05T00:14:56.654Z,968.75
2022-11-05T00:15:56.400Z,968.76
2022-11-05T00:16:56.394Z,968.76
2022-11-05T00:17:56.381Z,968.80
2022-11-05T00:18:56.360Z,968.83
2022-11-05T00:19:56.580Z,968.85
2022-11-05T00:20:56.349Z,968.84
2022-11-05T00:21:56.319Z,968.88
2022-11-05T00:22:56.324Z,968.84
2022-11-05T00:23:56.292Z,968.87
2022-11-05T00:24:56.517Z,968.85
2022-11-05T00:25:56.345Z,968.86
2022-11-05T00:26:56.258Z,968.85
2022-11-05T00:27:56.235Z,968.87
2022-11-05T00:28:56.236Z,968.88
2022-11-05T00:29:56.214Z,968.91
2022-11-05T00:30:56.452Z,968.87
2022-11-05T00:31:56.193Z,968.92
2022-11-05T00:32:56.171Z,968.92
2022-11-05T00:33:56.162Z,968.99
2022-11-05T00:34:56.144Z,968.98
2022-11-05T00:35:56.398Z,969.04
2022-11-05T00:36:56.115Z,968.95
2022-11-05T00:37:56.114Z,968.95
2022-11-05T00:38:56.097Z,969.01
2022-11-05T00:39:56.090Z,969.04
2022-11-05T00:40:56.312Z,969.07
2022-11-05T00:41:56.059Z,969.06
2022-11-05T00:42:56.053Z,969.04
2022-11-05T00:43:56.076Z,969.03
2022-11-05T00:44:56.015Z,969.04
2022-11-05T00:45:56.248Z,969.05
2022-11-05T00:46:59.869Z,969.08
2022-11-05T00:47:55.983Z,969.07
2022-11-05T00:48:55.967Z,969.00
2022-11-05T00:49:55.974Z,969.07
2022-11-05T00:50:56.185Z,969.04
2022-11-05T00:51:55.932Z,969.04
2022-11-05T00:52:55.982Z,969.06
2022-11-05T00:53:55.919Z,969.03
2022-11-05T00:54:55.891Z,969.04
2022-11-05T00:55:56.112Z,969.03
2022-11-05T00:56:58.324Z,969.10
2022-11-05T00:57:56.852Z,969.11
2022-11-05T00:58:55.857Z,969.14
2022-11-05T00:59:55.822Z,969.13
2022-11-05T01:00:55.815Z,969.19
2022-11-05T01:01:56.205Z,969.21
2022-11-05T01:02:55.858Z,969.19
2022-11-05T01:03:55.780Z,969.23
2022-11-05T01:04:55.780Z,969.25
2022-11-05T01:05:55.994Z,969.20
2022-11-05T01:06:55.742Z,969.21
2022-11-05T01:07:55.728Z,969.23
2022-11-05T01:08:55.715Z,969.26
2022-11-05T01:09:55.715Z,969.31
2022-11-05T01:10:55.907Z,969.31
2022-11-05T01:11:55.680Z,969.31
2022-11-05T01:12:55.654Z,969.26
2022-11-05T01:13:55.642Z,969.30
2022-11-05T01:14:55.631Z,969.29
2022-11-05T01:15:55.890Z,969.32
2022-11-05T01:16:55.603Z,969.35
2022-11-05T01:17:55.624Z,969.36
2022-11-05T01:18:55.572Z,969.37
2022-11-05T01:19:55.565Z,969.33
2022-11-05T01:20:55.781Z,969.35
2022-11-05T01:21:55.553Z,969.40
2022-11-05T01:22:55.552Z,969.39
2022-11-05T01:23:55.517Z,969.39
2022-11-05T01:24:55.499Z,969.43
2022-11-05T01:25:55.727Z,969.40
2022-11-05T01:26:55.467Z,969.43
2022-11-05T01:27:55.473Z,969.47
2022-11-05T01:28:55.496Z,969.44
2022-11-05T01:29:55.441Z,969.46
2022-11-05T01:30:55.676Z,969.47
2022-11-05T01:31:55.417Z,969.46
2022-11-05T01:32:55.385Z,969.44
2022-11-05T01:33:55.409Z,969.45
2022-11-05T01:34:55.370Z,969.47
2022-11-05T01:35:55.616Z,969.49
2022-11-05T01:36:55.348Z,969.46
2022-11-05T01:37:55.331Z,969.51
2022-11-05T01:38:55.311Z,969.51
2022-11-05T01:39:55.321Z,969.55
2022-11-05T01:40:55.522Z,969.51
2022-11-05T01:41:55.304Z,969.55
2022-11-05T01:42:55.270Z,969.53
2022-11-05T01:43:55.281Z,969.59
2022-11-05T01:44:55.471Z,969.55
2022-11-05T01:45:55.234Z,969.57
2022-11-05T01:46:55.235Z,969.58
2022-11-05T01:47:55.217Z,969.59
2022-11-05T01:49:00.077Z,969.56
2022-11-05T01:49:56.427Z,969.59
2022-11-05T01:50:55.166Z,969.58
2022-11-05T01:51:55.166Z,969.58
2022-11-05T01:52:55.135Z,969.60
2022-11-05T01:53:55.124Z,969.60
2022-11-05T01:54:55.124Z,969.56
2022-11-05T01:55:55.343Z,969.61
2022-11-05T01:56:55.085Z,969.57
2022-11-05T01:57:55.073Z,969.62
2022-11-05T01:58:55.062Z,969.59
2022-11-05T01:59:55.061Z,969.60
2022-11-05T02:00:55.272Z,969.59
2022-11-05T02:01:55.141Z,969.58
2022-11-05T02:02:55.095Z,969.61
2022-11-05T02:03:55.001Z,969.63
2022-11-05T02:05:15.986Z,969.65
2022-11-05T02:05:55.199Z,969.66
2022-11-05T02:06:54.956Z,969.61
2022-11-05T02:07:54.955Z,969.56
2022-11-05T02:08:54.929Z,969.59
2022-11-05T02:09:54.925Z,969.56
2022-11-05T02:10:55.161Z,969.61
2022-11-05T02:11:54.898Z,969.61
2022-11-05T02:12:54.910Z,969.65
2022-11-05T02:13:54.862Z,969.62
2022-11-05T02:14:54.854Z,969.64
2022-11-05T02:15:55.090Z,969.64
2022-11-05T02:16:54.826Z,969.65
2022-11-05T02:17:54.817Z,969.64
2022-11-05T02:18:54.801Z,969.60
2022-11-05T02:19:54.815Z,969.58
2022-11-05T02:20:55.313Z,969.57
2022-11-05T02:21:54.794Z,969.60
2022-11-05T02:22:54.775Z,969.60
2022-11-05T02:23:54.766Z,969.57
2022-11-05T02:24:54.720Z,969.62
2022-11-05T02:25:54.945Z,969.56
2022-11-05T02:26:54.716Z,969.53
2022-11-05T02:27:54.723Z,969.52
2022-11-05T02:28:54.703Z,969.57
2022-11-05T02:29:54.688Z,969.49
2022-11-05T02:30:54.907Z,969.54
2022-11-05T02:31:54.633Z,969.50
2022-11-05T02:32:54.624Z,969.58
2022-11-05T02:33:54.616Z,969.60
2022-11-05T02:34:54.595Z,969.56
2022-11-05T02:35:54.834Z,969.60
2022-11-05T02:36:54.589Z,969.61
2022-11-05T02:37:54.584Z,969.64
2022-11-05T02:38:54.565Z,969.64
2022-11-05T02:39:54.538Z,969.66
2022-11-05T02:40:54.762Z,969.67
2022-11-05T02:41:54.523Z,969.61
2022-11-05T02:42:54.495Z,969.65
2022-11-05T02:43:54.505Z,969.67
2022-11-05T02:44:54.493Z,969.66
2022-11-05T02:45:54.450Z,969.64
2022-11-05T02:46:54.680Z,969.62
2022-11-05T02:47:54.482Z,969.65
2022-11-05T02:48:54.418Z,969.62
2022-11-05T02:49:54.407Z,969.63
2022-11-05T02:50:54.397Z,969.64
2022-11-05T02:51:54.655Z,969.65
2022-11-05T02:52:54.366Z,969.65
2022-11-05T02:53:54.359Z,969.69
2022-11-05T02:54:54.333Z,969.72
2022-11-05T02:55:54.334Z,969.71
2022-11-05T02:56:54.590Z,969.75
2022-11-05T02:57:54.305Z,969.79
2022-11-05T02:58:54.286Z,969.79
2022-11-05T02:59:54.281Z,969.85
2022-11-05T03:00:54.263Z,969.84
2022-11-05T03:01:54.682Z,969.85
2022-11-05T03:02:54.426Z,969.85
2022-11-05T03:03:54.234Z,969.82
2022-11-05T03:04:54.219Z,969.86
2022-11-05T03:05:54.199Z,969.89
2022-11-05T03:06:54.469Z,969.89
2022-11-05T03:07:54.190Z,969.86
2022-11-05T03:08:54.149Z,969.91
2022-11-05T03:09:54.168Z,969.94
2022-11-05T03:10:54.129Z,969.92
2022-11-05T03:11:54.363Z,969.96
2022-11-05T03:12:54.113Z,969.95
2022-11-05T03:13:54.096Z,969.94
2022-11-05T03:14:54.099Z,969.93
2022-11-05T03:15:54.086Z,969.93
2022-11-05T03:16:54.052Z,969.93
2022-11-05T03:17:54.308Z,969.93
2022-11-05T03:18:54.030Z,969.88
2022-11-05T03:19:54.017Z,969.92
2022-11-05T03:20:54.005Z,969.98
2022-11-05T03:21:53.992Z,969.94
2022-11-05T03:22:54.232Z,970.00
2022-11-05T03:23:53.980Z,969.98
2022-11-05T03:24:53.961Z,970.00
2022-11-05T03:25:53.958Z,969.98
2022-11-05T03:26:54.158Z,970.00
2022-11-05T03:27:53.928Z,969.98
2022-11-05T03:28:53.899Z,970.08
2022-11-05T03:29:53.896Z,970.07
2022-11-05T03:30:53.877Z,970.06
2022-11-05T03:31:54.116Z,970.03
2022-11-05T03:32:53.848Z,970.03
2022-11-05T03:33:53.846Z,970.02
2022-11-05T03:34:53.827Z,970.04
2022-11-05T03:35:53.813Z,970.03
2022-11-05T03:36:54.089Z,970.04
2022-11-05T03:37:53.784Z,970.07
2022-11-05T03:38:53.780Z,970.07
2022-11-05T03:39:53.754Z,970.05
2022-11-05T03:40:53.745Z,970.06
2022-11-05T03:41:53.978Z,970.11
2022-11-05T03:42:53.723Z,970.13
2022-11-05T03:43:53.740Z,970.12
2022-11-05T03:44:53.737Z,970.14
2022-11-05T03:45:53.700Z,970.18
2022-11-05T03:46:53.916Z,970.11
2022-11-05T03:47:53.670Z,970.15
2022-11-05T03:48:53.676Z,970.17
2022-11-05T03:49:53.652Z,970.21
2022-11-05T03:50:53.630Z,970.17
2022-11-05T03:51:53.855Z,970.19
2022-11-05T03:52:53.610Z,970.19
2022-11-05T03:53:53.593Z,970.23
2022-11-05T03:54:53.568Z,970.21
2022-11-05T03:55:53.554Z,970.23
2022-11-05T03:56:53.803Z,970.21
2022-11-05T03:57:53.532Z,970.24
2022-11-05T03:58:58.684Z,970.24
2022-11-05T03:59:54.521Z,970.27
2022-11-05T04:00:53.489Z,970.26
2022-11-05T04:01:53.599Z,970.31
2022-11-05T04:02:53.786Z,970.29
2022-11-05T04:03:53.450Z,970.30
2022-11-05T04:04:53.442Z,970.31
2022-11-05T04:05:53.450Z,970.30
2022-11-05T04:06:53.657Z,970.30
2022-11-05T04:07:53.413Z,970.37
2022-11-05T04:08:53.379Z,970.33
2022-11-05T04:09:53.385Z,970.39
2022-11-05T04:10:53.378Z,970.42
2022-11-05T04:11:53.583Z,970.40
2022-11-05T04:12:53.353Z,970.39
2022-11-05T04:13:53.324Z,970.48
2022-11-05T04:14:53.321Z,970.42
2022-11-05T04:15:53.303Z,970.47
2022-11-05T04:16:53.287Z,970.47
2022-11-05T04:17:53.650Z,970.47
2022-11-05T04:18:53.253Z,970.47
2022-11-05T04:19:53.281Z,970.47
2022-11-05T04:20:53.223Z,970.48
2022-11-05T04:21:53.223Z,970.51
2022-11-05T04:22:53.453Z,970.51
2022-11-05T04:23:53.209Z,970.54
2022-11-05T04:24:53.183Z,970.52
2022-11-05T04:25:53.213Z,970.52
2022-11-05T04:26:53.160Z,970.50
2022-11-05T04:27:53.379Z,970.58
2022-11-05T04:28:53.145Z,970.57
2022-11-05T04:29:53.138Z,970.56
2022-11-05T04:30:53.107Z,970.56
2022-11-05T04:31:53.093Z,970.61
2022-11-05T04:32:53.316Z,970.63
2022-11-05T04:33:53.079Z,970.63
2022-11-05T04:34:53.056Z,970.65
2022-11-05T04:35:53.078Z,970.68
2022-11-05T04:36:53.042Z,970.74
2022-11-05T04:37:53.259Z,970.72
2022-11-05T04:38:53.004Z,970.73
2022-11-05T04:39:52.996Z,970.72
2022-11-05T04:40:52.987Z,970.73
2022-11-05T04:41:52.970Z,970.74
2022-11-05T04:42:52.985Z,970.73
2022-11-05T04:43:53.188Z,970.80
2022-11-05T04:44:52.950Z,970.77
2022-11-05T04:45:52.921Z,970.79
2022-11-05T04:46:52.898Z,970.81
2022-11-05T04:47:52.887Z,970.85
2022-11-05T04:48:53.109Z,970.81
2022-11-05T04:49:52.869Z,970.81
2022-11-05T04:50:52.859Z,970.86
2022-11-05T04:51:52.865Z,970.83
2022-11-05T04:52:52.835Z,970.86
2022-11-05T04:53:53.048Z,970.86
2022-11-05T04:54:59.934Z,970.85
2022-11-05T04:55:52.842Z,970.86
2022-11-05T04:56:52.771Z,970.84
2022-11-05T04:57:52.755Z,970.87
2022-11-05T04:58:52.990Z,970.85
2022-11-05T04:59:52.768Z,970.85
2022-11-05T05:00:52.770Z,970.83
2022-11-05T05:01:52.770Z,970.81
2022-11-05T05:02:52.839Z,970.86
2022-11-05T05:03:52.960Z,970.80
2022-11-05T05:04:52.670Z,970.79
2022-11-05T05:05:54.000Z,970.79
2022-11-05T05:06:52.640Z,970.81
2022-11-05T05:07:52.638Z,970.81
2022-11-05T05:08:53.559Z,970.79
2022-11-05T05:09:52.861Z,970.83
2022-11-05T05:10:53.560Z,970.83
2022-11-05T05:11:52.587Z,970.83
2022-11-05T05:12:53.325Z,970.88
2022-11-05T05:13:52.560Z,970.88
2022-11-05T05:14:52.794Z,970.89
2022-11-05T05:15:52.535Z,970.88
2022-11-05T05:16:52.526Z,970.86
2022-11-05T05:17:52.510Z,970.84
2022-11-05T05:18:53.278Z,970.88
2022-11-05T05:19:52.792Z,970.88
2022-11-05T05:20:52.512Z,970.87
2022-11-05T05:21:52.512Z,970.91
2022-11-05T05:22:52.442Z,970.87
2022-11-05T05:23:52.430Z,970.85
2022-11-05T05:24:53.165Z,970.85
2022-11-05T05:25:52.420Z,970.85
2022-11-05T05:26:52.425Z,970.93
2022-11-05T05:27:52.387Z,970.93
2022-11-05T05:28:52.359Z,970.90
2022-11-05T05:29:52.586Z,970.94
2022-11-05T05:30:57.657Z,970.98
2022-11-05T05:31:53.336Z,970.88
2022-11-05T05:32:52.319Z,970.97
2022-11-05T05:33:53.066Z,971.00
2022-11-05T05:34:52.525Z,970.98
2022-11-05T05:35:52.353Z,970.98
2022-11-05T05:36:52.263Z,971.02
2022-11-05T05:37:52.253Z,971.05
2022-11-05T05:38:52.236Z,971.00
2022-11-05T05:39:52.474Z,971.04
2022-11-05T05:40:52.214Z,971.00
2022-11-05T05:41:52.260Z,971.02
2022-11-05T05:42:52.183Z,971.02
2022-11-05T05:43:52.181Z,971.03
2022-11-05T05:44:52.912Z,971.00
2022-11-05T05:45:52.187Z,971.02
2022-11-05T05:46:52.901Z,971.03
2022-11-05T05:47:52.740Z,971.01
2022-11-05T05:48:52.978Z,971.04
2022-11-05T05:49:52.337Z,971.05
2022-11-05T05:50:52.086Z,971.03
2022-11-05T05:51:52.115Z,971.09
2022-11-05T05:52:52.006Z,971.09
2022-11-05T05:53:52.051Z,971.08
2022-11-05T05:54:52.224Z,971.09
2022-11-05T05:55:51.973Z,971.10
2022-11-05T05:56:51.952Z,971.11
2022-11-05T05:57:52.001Z,971.14
2022-11-05T05:58:51.985Z,971.16
2022-11-05T05:59:52.214Z,971.23
2022-11-05T06:00:51.914Z,971.23
2022-11-05T06:01:52.041Z,971.23
2022-11-05T06:02:51.973Z,971.22
2022-11-05T06:03:51.923Z,971.26
2022-11-05T06:04:51.930Z,971.27
2022-11-05T06:05:52.092Z,971.27
2022-11-05T06:06:51.835Z,971.30
2022-11-05T06:07:52.758Z,971.31
2022-11-05T06:08:51.897Z,971.29
2022-11-05T06:09:52.029Z,971.34
2022-11-05T06:10:51.834Z,971.32
2022-11-05T06:11:51.772Z,971.31
2022-11-05T06:12:51.760Z,971.35
2022-11-05T06:13:51.743Z,971.38
2022-11-05T06:14:51.727Z,971.40
2022-11-05T06:15:51.957Z,971.37
2022-11-05T06:16:51.874Z,971.41
2022-11-05T06:17:51.702Z,971.41
2022-11-05T06:18:51.683Z,971.41
2022-11-05T06:19:51.680Z,971.37
2022-11-05T06:20:52.404Z,971.42
2022-11-05T06:21:51.676Z,971.43
2022-11-05T06:22:51.629Z,971.47
2022-11-05T06:23:51.624Z,971.49
2022-11-05T06:24:51.608Z,971.49
2022-11-05T06:25:51.858Z,971.49
2022-11-05T06:26:51.571Z,971.47
2022-11-05T06:27:52.319Z,971.52
2022-11-05T06:28:51.613Z,971.53
2022-11-05T06:29:51.540Z,971.47
2022-11-05T06:30:52.528Z,971.53
2022-11-05T06:31:51.522Z,971.52
2022-11-05T06:32:51.501Z,971.59
2022-11-05T06:33:51.485Z,971.56
2022-11-05T06:34:51.477Z,971.57
2022-11-05T06:35:51.697Z,971.55
2022-11-05T06:36:51.455Z,971.60
2022-11-05T06:37:51.444Z,971.60
2022-11-05T06:38:51.423Z,971.60
2022-11-05T06:39:51.419Z,971.58
2022-11-05T06:40:51.632Z,971.60
2022-11-05T06:42:16.703Z,971.60
2022-11-05T06:42:52.370Z,971.62
2022-11-05T06:43:51.359Z,971.66
2022-11-05T06:44:53.073Z,971.67
2022-11-05T06:45:51.352Z,971.69
2022-11-05T06:46:51.558Z,971.73
2022-11-05T06:47:51.312Z,971.78
2022-11-05T06:48:51.296Z,971.80
2022-11-05T06:49:52.729Z,971.79
2022-11-05T06:50:51.365Z,971.82
2022-11-05T06:51:51.578Z,971.82
2022-11-05T06:52:51.318Z,971.88
2022-11-05T06:53:51.293Z,971.92
2022-11-05T06:54:51.226Z,971.93
2022-11-05T06:55:51.215Z,971.95
2022-11-05T06:56:52.373Z,971.95
2022-11-05T06:57:51.185Z,971.92
2022-11-05T06:58:51.206Z,971.98
2022-11-05T06:59:54.563Z,972.01
2022-11-05T07:00:52.170Z,972.00
2022-11-05T07:01:51.405Z,972.02
2022-11-05T07:02:51.131Z,972.04
2022-11-05T07:03:51.159Z,972.04
2022-11-05T07:04:51.091Z,972.01
2022-11-05T07:05:52.019Z,972.04
2022-11-05T07:06:51.310Z,972.08
2022-11-05T07:07:51.090Z,972.10
2022-11-05T07:08:51.068Z,972.14
2022-11-05T07:09:51.206Z,972.11
2022-11-05T07:10:51.017Z,972.12
2022-11-05T07:11:51.249Z,972.13
2022-11-05T07:12:50.995Z,972.15
2022-11-05T07:13:51.935Z,972.13
2022-11-05T07:14:51.917Z,972.12
2022-11-05T07:15:50.954Z,972.17
2022-11-05T07:16:51.284Z,972.19
2022-11-05T07:17:51.086Z,972.15
2022-11-05T07:18:50.934Z,972.20
2022-11-05T07:19:50.935Z,972.23
2022-11-05T07:20:51.833Z,972.26
2022-11-05T07:21:51.111Z,972.25
2022-11-05T07:22:50.873Z,972.21
2022-11-05T07:23:50.862Z,972.22
2022-11-05T07:24:50.840Z,972.28
2022-11-05T07:25:50.834Z,972.31
2022-11-05T07:26:51.053Z,972.30
2022-11-05T07:27:50.800Z,972.30
2022-11-05T07:28:50.835Z,972.35
2022-11-05T07:29:50.777Z,972.36
2022-11-05T07:30:50.768Z,972.38
2022-11-05T07:31:50.987Z,972.35
2022-11-05T07:32:51.685Z,972.42
2022-11-05T07:33:50.726Z,972.41
2022-11-05T07:34:50.714Z,972.40
2022-11-05T07:35:51.686Z,972.47
2022-11-05T07:36:51.446Z,972.46
2022-11-05T07:37:50.673Z,972.50
2022-11-05T07:38:50.666Z,972.50
2022-11-05T07:39:50.686Z,972.51
2022-11-05T07:40:50.735Z,972.53
2022-11-05T07:41:50.894Z,972.53
2022-11-05T07:42:51.551Z,972.49
2022-11-05T07:43:50.683Z,972.49
2022-11-05T07:44:50.659Z,972.53
2022-11-05T07:45:50.587Z,972.49
2022-11-05T07:46:50.799Z,972.52
2022-11-05T07:47:50.554Z,972.55
2022-11-05T07:48:50.574Z,972.55
2022-11-05T07:49:50.519Z,972.56
2022-11-05T07:50:50.553Z,972.62
2022-11-05T07:51:50.494Z,972.58
2022-11-05T07:52:50.715Z,972.62
2022-11-05T07:53:50.501Z,972.64
2022-11-05T07:54:51.397Z,972.57
2022-11-05T07:55:50.438Z,972.61
2022-11-05T07:56:50.441Z,972.63
2022-11-05T07:57:50.650Z,972.59
2022-11-05T07:58:50.485Z,972.59
2022-11-05T07:59:50.393Z,972.58
2022-11-05T08:00:50.503Z,972.54
2022-11-05T08:01:50.633Z,972.62
2022-11-05T08:02:50.885Z,972.60
2022-11-05T08:03:50.343Z,972.60
2022-11-05T08:04:50.331Z,972.59
2022-11-05T08:05:50.319Z,972.64
2022-11-05T08:06:50.301Z,972.69
2022-11-05T08:07:50.533Z,972.71
2022-11-05T08:08:51.224Z,972.70
2022-11-05T08:09:50.262Z,972.74
2022-11-05T08:10:50.258Z,972.69
2022-11-05T08:11:52.901Z,972.75
2022-11-05T08:12:50.475Z,972.73
2022-11-05T08:13:50.208Z,972.76
2022-11-05T08:14:50.328Z,972.77
2022-11-05T08:15:50.185Z,972.73
2022-11-05T08:16:50.209Z,972.77
2022-11-05T08:17:50.396Z,972.79
2022-11-05T08:18:50.188Z,972.79
2022-11-05T08:19:50.134Z,972.76
2022-11-05T08:20:50.145Z,972.86
2022-11-05T08:21:50.143Z,972.77
2022-11-05T08:22:50.343Z,972.78
2022-11-05T08:23:50.171Z,972.86
2022-11-05T08:24:50.081Z,972.82
2022-11-05T08:25:50.060Z,972.82
2022-11-05T08:26:50.050Z,972.89
2022-11-05T08:27:50.260Z,972.78
2022-11-05T08:28:50.087Z,972.78
2022-11-05T08:29:50.029Z,972.86
2022-11-05T08:30:50.021Z,972.85
2022-11-05T08:31:50.029Z,972.84
2022-11-05T08:32:50.220Z,972.81
2022-11-05T08:33:50.001Z,972.88
2022-11-05T08:34:49.946Z,972.87
2022-11-05T08:35:49.965Z,972.88
2022-11-05T08:36:50.025Z,972.88
2022-11-05T08:37:51.085Z,972.89
2022-11-05T08:38:50.006Z,972.90
2022-11-05T08:39:49.876Z,972.87
2022-11-05T08:40:49.870Z,972.89
2022-11-05T08:41:49.859Z,972.89
2022-11-05T08:42:50.420Z,972.93
2022-11-05T08:43:49.885Z,972.93
2022-11-05T08:44:49.813Z,972.91
2022-11-05T08:45:49.792Z,972.91
2022-11-05T08:46:50.755Z,972.91
2022-11-05T08:47:50.007Z,972.89
2022-11-05T08:48:49.781Z,972.91
2022-11-05T08:49:49.770Z,972.92
2022-11-05T08:50:49.744Z,972.90
2022-11-05T08:51:49.980Z,972.97
2022-11-05T08:52:50.125Z,972.96
2022-11-05T08:53:49.701Z,972.99
2022-11-05T08:54:49.687Z,972.99
2022-11-05T08:55:49.666Z,972.95
2022-11-05T08:56:49.665Z,972.99
2022-11-05T08:57:49.884Z,972.99
2022-11-05T08:58:50.584Z,973.00
2022-11-05T08:59:49.649Z,972.98
2022-11-05T09:00:49.705Z,973.02
2022-11-05T09:01:49.709Z,973.04
2022-11-05T09:02:50.092Z,973.06
2022-11-05T09:03:49.778Z,973.08
2022-11-05T09:04:49.567Z,973.12
2022-11-05T09:05:49.610Z,973.14
2022-11-05T09:06:49.540Z,973.08
2022-11-05T09:07:49.746Z,973.10
2022-11-05T09:08:49.560Z,973.07
2022-11-05T09:09:49.488Z,973.07
2022-11-05T09:10:49.482Z,973.11
2022-11-05T09:12:11.226Z,973.12
2022-11-05T09:12:50.699Z,973.09
2022-11-05T09:13:49.935Z,973.10
2022-11-05T09:14:49.434Z,973.05
2022-11-05T09:15:49.450Z,973.12
2022-11-05T09:16:49.397Z,973.09
2022-11-05T09:17:49.623Z,973.07
2022-11-05T09:18:49.384Z,973.06
2022-11-05T09:19:49.420Z,973.12
2022-11-05T09:20:49.394Z,973.11
2022-11-05T09:21:49.352Z,973.12
2022-11-05T09:22:49.336Z,973.12
2022-11-05T09:23:49.546Z,973.19
2022-11-05T09:24:49.312Z,973.18
2022-11-05T09:25:49.294Z,973.22
2022-11-05T09:26:49.264Z,973.19
2022-11-05T09:27:49.256Z,973.21
2022-11-05T09:28:49.583Z,973.24
2022-11-05T09:29:49.261Z,973.24
2022-11-05T09:30:49.220Z,973.27
2022-11-05T09:31:49.199Z,973.26
2022-11-05T09:32:49.427Z,973.25
2022-11-05T09:33:49.186Z,973.29
2022-11-05T09:34:49.193Z,973.35
2022-11-05T09:35:49.174Z,973.31
2022-11-05T09:36:49.136Z,973.34
2022-11-05T09:37:49.168Z,973.35
2022-11-05T09:38:49.345Z,973.29
2022-11-05T09:39:49.093Z,973.32
2022-11-05T09:40:49.104Z,973.35
2022-11-05T09:41:49.066Z,973.35
2022-11-05T09:42:49.312Z,973.32
2022-11-05T09:43:49.056Z,973.35
2022-11-05T09:44:49.041Z,973.38
2022-11-05T09:45:49.051Z,973.38
2022-11-05T09:46:49.014Z,973.39
2022-11-05T09:47:49.233Z,973.42
2022-11-05T09:48:48.980Z,973.36
2022-11-05T09:49:48.967Z,973.38
2022-11-05T09:50:48.957Z,973.41
2022-11-05T09:51:48.960Z,973.43
2022-11-05T09:52:49.224Z,973.41
2022-11-05T09:53:48.911Z,973.42
2022-11-05T09:54:48.941Z,973.41
2022-11-05T09:55:48.898Z,973.43
2022-11-05T09:56:48.887Z,973.44
2022-11-05T09:57:49.123Z,973.44
2022-11-05T09:58:48.854Z,973.47
2022-11-05T09:59:48.853Z,973.43
2022-11-05T10:00:48.886Z,973.47
2022-11-05T10:01:49.045Z,973.44
2022-11-05T10:02:48.815Z,973.51
2022-11-05T10:03:48.813Z,973.44
2022-11-05T10:04:48.901Z,973.51
2022-11-05T10:05:48.841Z,973.52
2022-11-05T10:06:48.793Z,973.55
2022-11-05T10:07:48.726Z,973.57
2022-11-05T10:08:49.008Z,973.58
2022-11-05T10:09:48.707Z,973.65
2022-11-05T10:10:48.870Z,973.65
2022-11-05T10:11:48.687Z,973.67
2022-11-05T10:12:48.705Z,973.67
2022-11-05T10:13:48.669Z,973.69
2022-11-05T10:14:48.649Z,973.68
2022-11-05T10:15:48.958Z,973.70
2022-11-05T10:16:48.621Z,973.68
2022-11-05T10:17:48.605Z,973.68
2022-11-05T10:18:48.640Z,973.68
2022-11-05T10:19:48.593Z,973.67
2022-11-05T10:20:48.565Z,973.66
2022-11-05T10:22:50.520Z,973.68
2022-11-05T10:23:49.493Z,973.70
2022-11-05T10:24:48.596Z,973.73
2022-11-05T10:25:48.708Z,973.74
2022-11-05T10:26:48.492Z,973.74
2022-11-05T10:27:48.474Z,973.74
2022-11-05T10:28:48.469Z,973.81
2022-11-05T10:29:48.445Z,973.78
2022-11-05T10:30:48.441Z,973.80
2022-11-05T10:31:48.646Z,973.82
2022-11-05T10:32:48.422Z,973.81
2022-11-05T10:33:48.409Z,973.82
2022-11-05T10:34:48.411Z,973.79
2022-11-05T10:35:48.366Z,973.83
2022-11-05T10:36:48.539Z,973.81
2022-11-05T10:37:48.336Z,973.83
2022-11-05T10:38:48.336Z,973.83
2022-11-05T10:39:48.315Z,973.87
2022-11-05T10:40:48.320Z,973.84
2022-11-05T10:41:48.478Z,973.85
2022-11-05T10:42:48.279Z,973.84
2022-11-05T10:43:48.333Z,973.87
2022-11-05T10:44:48.255Z,973.88
2022-11-05T10:45:48.247Z,973.88
2022-11-05T10:46:48.463Z,973.91
2022-11-05T10:47:48.243Z,973.93
2022-11-05T10:48:48.201Z,973.91
2022-11-05T10:49:48.189Z,973.93
2022-11-05T10:50:48.181Z,973.95
2022-11-05T10:51:48.540Z,973.92
2022-11-05T10:52:48.169Z,973.95
2022-11-05T10:53:48.150Z,973.95
2022-11-05T10:54:48.138Z,973.93
2022-11-05T10:55:55.170Z,973.94
2022-11-05T10:56:48.953Z,973.91
2022-11-05T10:57:48.380Z,973.95
2022-11-05T10:58:48.845Z,973.94
2022-11-05T10:59:48.069Z,973.98
2022-11-05T11:00:48.114Z,973.98
2022-11-05T11:01:48.162Z,973.99
2022-11-05T11:02:48.075Z,973.96
2022-11-05T11:03:48.321Z,974.00
2022-11-05T11:04:48.012Z,973.93
2022-11-05T11:05:47.980Z,973.92
2022-11-05T11:06:48.029Z,973.91
2022-11-05T11:07:47.960Z,973.93
2022-11-05T11:08:47.987Z,973.93
2022-11-05T11:09:48.128Z,973.92
2022-11-05T11:10:47.931Z,973.92
2022-11-05T11:11:47.958Z,973.94
2022-11-05T11:12:47.917Z,973.92
2022-11-05T11:13:47.884Z,973.91
2022-11-05T11:14:48.095Z,973.90
2022-11-05T11:15:47.856Z,973.83
2022-11-05T11:16:47.874Z,973.88
2022-11-05T11:17:47.848Z,973.88
2022-11-05T11:18:47.834Z,973.92
2022-11-05T11:19:47.994Z,973.90
2022-11-05T11:20:47.930Z,973.90
2022-11-05T11:21:47.781Z,973.91
2022-11-05T11:22:47.765Z,973.84
2022-11-05T11:23:47.779Z,973.81
2022-11-05T11:24:47.742Z,973.84
2022-11-05T11:25:47.924Z,973.84
2022-11-05T11:26:47.711Z,973.83
2022-11-05T11:27:47.709Z,973.84
2022-11-05T11:28:47.735Z,973.84
2022-11-05T11:29:49.534Z,973.86
2022-11-05T11:30:47.680Z,973.78
2022-11-05T11:31:47.690Z,973.84
2022-11-05T11:32:47.651Z,973.85
2022-11-05T11:33:47.666Z,973.89
2022-11-05T11:34:47.612Z,973.87
2022-11-05T11:35:47.625Z,973.86
2022-11-05T11:36:47.795Z,973.84
2022-11-05T11:37:47.608Z,973.78
2022-11-05T11:38:47.574Z,973.82
2022-11-05T11:39:47.553Z,973.79
2022-11-05T11:40:47.533Z,973.81
2022-11-05T11:41:47.524Z,973.75
2022-11-05T11:42:47.792Z,973.82
2022-11-05T11:43:47.508Z,973.81
2022-11-05T11:44:47.483Z,973.81
2022-11-05T11:45:47.495Z,973.84
2022-11-05T11:46:47.501Z,973.82
2022-11-05T11:47:47.461Z,973.83
2022-11-05T11:48:47.672Z,973.83
2022-11-05T11:49:47.438Z,973.81
2022-11-05T11:50:47.460Z,973.88
2022-11-05T11:51:50.150Z,973.86
2022-11-05T11:52:47.443Z,973.83
2022-11-05T11:53:47.545Z,973.81
2022-11-05T11:54:47.422Z,973.83
2022-11-05T11:55:47.359Z,973.84
2022-11-05T11:56:47.352Z,973.84
2022-11-05T11:57:48.320Z,973.84
2022-11-05T11:58:47.317Z,973.84
2022-11-05T12:00:07.836Z,973.85
2022-11-05T12:00:48.283Z,973.87
2022-11-05T12:01:47.356Z,973.85
2022-11-05T12:02:47.383Z,973.84
2022-11-05T12:03:47.252Z,973.83
2022-11-05T12:04:47.249Z,973.80
2022-11-05T12:05:47.393Z,973.78
2022-11-05T12:06:47.198Z,973.82
2022-11-05T12:07:47.212Z,973.80
2022-11-05T12:08:50.747Z,973.83
2022-11-05T12:09:48.166Z,973.83
2022-11-05T12:10:47.569Z,973.82
2022-11-05T12:11:47.140Z,973.88
2022-11-05T12:12:47.448Z,973.83
2022-11-05T12:13:47.118Z,973.87
2022-11-05T12:14:47.174Z,973.85
2022-11-05T12:15:47.118Z,973.84
2022-11-05T12:16:47.256Z,973.79
2022-11-05T12:17:47.068Z,973.83
2022-11-05T12:18:47.063Z,973.84
2022-11-05T12:19:47.035Z,973.82
2022-11-05T12:20:48.380Z,973.88
2022-11-05T12:21:52.868Z,973.78
2022-11-05T12:22:48.010Z,973.78
2022-11-05T12:23:47.019Z,973.79
2022-11-05T12:24:46.975Z,973.80
2022-11-05T12:25:46.992Z,973.85
2022-11-05T12:26:46.941Z,973.82
2022-11-05T12:27:47.172Z,973.86
2022-11-05T12:29:16.851Z,973.83
2022-11-05T12:29:47.913Z,973.81