createdAt,value
2023-03-05T00:01:45.975Z,100079.08
2023-03-05T00:05:59.747Z,100074.14
2023-03-05T00:10:10.138Z,100077.02
2023-03-05T00:14:18.432Z,100070.98
2023-03-05T00:18:27.126Z,100066.19
2023-03-05T00:22:37.034Z,100059.31
2023-03-05T00:26:45.630Z,100060.38
2023-03-05T00:30:54.171Z,100062.16
2023-03-05T00:35:01.996Z,100060.28
2023-03-05T00:39:10.268Z,100057.23
2023-03-05T00:43:18.283Z,100051.55
2023-03-05T00:47:25.925Z,100042.91
2023-03-05T00:51:34.082Z,100036.05
2023-03-05T00:55:42.531Z,100031.46
2023-03-05T00:59:51.886Z,100022.94
2023-03-05T01:04:01.364Z,100015.32
2023-03-05T01:08:09.893Z,100009.84
2023-03-05T01:12:18.603Z,100003.41
2023-03-05T01:16:26.888Z,99999.48
2023-03-05T01:20:34.955Z,99995.55
2023-03-05T01:24:42.801Z,99993.16
2023-03-05T01:28:50.720Z,99984.80
2023-03-05T01:32:58.163Z,99981.36
2023-03-05T01:37:06.216Z,99980.89
2023-03-05T01:41:14.615Z,99984.86
2023-03-05T01:45:23.133Z,99988.14
2023-03-05T01:49:33.656Z,99980.27
2023-03-05T01:53:41.528Z,99980.48
2023-03-05T01:57:52.173Z,99979.21
2023-03-05T02:02:01.662Z,99971.45
2023-03-05T02:06:10.231Z,99965.06
2023-03-05T02:10:23.443Z,99965.20
2023-03-05T02:14:31.174Z,99959.88
2023-03-05T02:18:38.993Z,99963.61
2023-03-05T02:22:46.775Z,99967.14
2023-03-05T02:26:54.588Z,99968.45
2023-03-05T02:31:03.202Z,99970.46
2023-03-05T02:35:12.001Z,99961.47
2023-03-05T02:39:20.423Z,99962.29
2023-03-05T02:43:28.411Z,99956.63
2023-03-05T02:47:36.179Z,99952.73
2023-03-05T02:51:44.510Z,99947.73
2023-03-05T02:55:52.552Z,99939.98
2023-03-05T03:00:00.385Z,99932.92
2023-03-05T03:04:08.584Z,99921.51
2023-03-05T03:08:16.630Z,99919.27
2023-03-05T03:12:25.096Z,99918.98
2023-03-05T03:16:34.959Z,99923.87
2023-03-05T03:20:42.980Z,99922.04
2023-03-05T03:24:52.039Z,99918.41
2023-03-05T03:29:00.068Z,99910.58
2023-03-05T03:33:07.990Z,99903.79
2023-03-05T03:37:15.827Z,99904.34
2023-03-05T03:41:23.862Z,99900.71
2023-03-05T03:45:31.696Z,99892.44
2023-03-05T03:49:40.060Z,99879.55
2023-03-05T03:53:47.641Z,99873.52
2023-03-05T03:57:56.701Z,99872.09
2023-03-05T04:02:04.911Z,99867.59
2023-03-05T04:06:12.910Z,99861.20
2023-03-05T04:10:20.894Z,99850.84
2023-03-05T04:14:29.152Z,99844.82
2023-03-05T04:18:36.963Z,99840.03
2023-03-05T04:22:44.555Z,99835.21
2023-03-05T04:26:52.474Z,99837.40
2023-03-05T04:31:00.100Z,99830.13
2023-03-05T04:35:08.862Z,99826.08
2023-03-05T04:39:16.565Z,99818.69
2023-03-05T04:43:24.316Z,99812.08
2023-03-05T04:47:32.337Z,99809.33
2023-03-05T04:51:40.354Z,99808.15
2023-03-05T04:55:48.734Z,99805.08
2023-03-05T04:59:56.590Z,99801.04
2023-03-05T05:04:04.532Z,99798.31
2023-03-05T05:08:14.139Z,99791.29
2023-03-05T05:12:22.716Z,99788.70
2023-03-05T05:16:30.977Z,99782.11
2023-03-05T05:20:39.184Z,99785.35
2023-03-05T05:24:47.157Z,99783.34
2023-03-05T05:28:54.692Z,99781.77
2023-03-05T05:33:02.896Z,99790.59
2023-03-05T05:37:11.187Z,99789.79
2023-03-05T05:41:20.743Z,99791.15
2023-03-05T05:45:29.158Z,99785.07
2023-03-05T05:49:37.166Z,99783.57
2023-03-05T05:53:46.022Z,99783.98
2023-03-05T05:57:54.200Z,99783.17
2023-03-05T06:02:02.171Z,99783.38
2023-03-05T06:06:14.230Z,99782.63
2023-03-05T06:10:22.563Z,99782.58
2023-03-05T06:14:31.320Z,99785.33
2023-03-05T06:18:41.205Z,99783.96
2023-03-05T06:22:49.135Z,99780.60
2023-03-05T06:26:57.653Z,99779.45
2023-03-05T06:31:07.256Z,99774.23
2023-03-05T06:35:15.035Z,99770.36
2023-03-05T06:39:23.814Z,99770.54
2023-03-05T06:43:33.526Z,99767.27
2023-03-05T06:47:41.143Z,99764.39
2023-03-05T06:51:51.306Z,99765.38
2023-03-05T06:55:59.371Z,99763.09
2023-03-05T07:00:10.417Z,99767.08
2023-03-05T07:04:19.379Z,99768.10
2023-03-05T07:08:26.977Z,99768.71
2023-03-05T07:12:38.915Z,99776.10
2023-03-05T07:16:47.756Z,99769.92
2023-03-05T07:20:56.534Z,99770.27
2023-03-05T07:25:04.722Z,99774.46
2023-03-05T07:29:12.618Z,99766.08
2023-03-05T07:33:20.729Z,99768.66
2023-03-05T07:37:28.663Z,99762.77
2023-03-05T07:41:36.376Z,99763.67
2023-03-05T07:45:45.674Z,99757.94
2023-03-05T07:49:53.838Z,99756.81
2023-03-05T07:54:02.361Z,99756.78
2023-03-05T07:58:10.531Z,99764.13
2023-03-05T08:02:20.255Z,99765.22
2023-03-05T08:06:29.108Z,99769.88
2023-03-05T08:10:38.574Z,99759.10
2023-03-05T08:14:48.197Z,99764.83
2023-03-05T08:18:58.143Z,99762.85
2023-03-05T08:23:06.097Z,99768.60
2023-03-05T08:27:16.202Z,99765.98
2023-03-05T08:31:25.438Z,99768.77
2023-03-05T08:35:33.873Z,99769.39
2023-03-05T08:39:42.984Z,99768.83
2023-03-05T08:43:51.362Z,99760.86
2023-03-05T08:47:59.826Z,99766.11
2023-03-05T08:52:08.017Z,99761.48
2023-03-05T08:56:19.569Z,99759.15
2023-03-05T09:00:27.838Z,99763.89
2023-03-05T09:04:35.324Z,99760.73
2023-03-05T09:08:43.896Z,99751.30
2023-03-05T09:12:51.778Z,99744.34
2023-03-05T09:17:00.665Z,99747.10
2023-03-05T09:21:11.054Z,99747.80
2023-03-05T09:25:20.337Z,99744.36
2023-03-05T09:29:31.487Z,99738.19
2023-03-05T09:33:40.277Z,99729.20
2023-03-05T09:37:48.542Z,99731.86
2023-03-05T09:42:09.827Z,99718.80
2023-03-05T09:46:28.534Z,99721.10
2023-03-05T09:50:45.827Z,99713.64
2023-03-05T09:54:57.835Z,99708.44
2023-03-05T09:59:09.545Z,99706.65
2023-03-05T10:03:22.792Z,99700.77
2023-03-05T10:07:34.299Z,99693.21
2023-03-05T10:11:47.746Z,99687.63
2023-03-05T10:16:03.133Z,99690.39
2023-03-05T10:20:35.175Z,99679.44
2023-03-05T10:24:51.728Z,99675.49
2023-03-05T10:29:12.742Z,99681.71
2023-03-05T10:33:27.411Z,99671.79
2023-03-05T10:37:51.245Z,99674.10
2023-03-05T10:42:06.078Z,99667.16
2023-03-05T10:46:18.867Z,99665.53
2023-03-05T10:50:29.795Z,99664.04
2023-03-05T10:54:41.927Z,99654.20
2023-03-05T10:58:49.702Z,99656.23
2023-03-05T11:03:01.764Z,99649.16
2023-03-05T11:07:34.316Z,99648.33
2023-03-05T11:11:42.940Z,99650.28
2023-03-05T11:16:03.191Z,99647.14
2023-03-05T11:20:36.031Z,99641.98
2023-03-05T11:24:43.903Z,99630.47
2023-03-05T11:29:01.330Z,99627.19
2023-03-05T11:33:15.335Z,99619.70
2023-03-05T11:37:32.568Z,99609.43
2023-03-05T11:41:43.248Z,99600.38
2023-03-05T11:45:54.181Z,99600.64
2023-03-05T11:50:08.326Z,99597.59
2023-03-05T11:54:20.595Z,99594.05
2023-03-05T11:58:32.991Z,99588.02
2023-03-05T12:02:41.346Z,99586.95
2023-03-05T12:06:50.938Z,99578.66
2023-03-05T12:10:59.140Z,99577.33
2023-03-05T12:15:28.951Z,99566.64
2023-03-05T12:19:47.110Z,99563.69
2023-03-05T12:24:01.571Z,99562.98
2023-03-05T12:28:17.467Z,99559.30
2023-03-05T12:33:02.824Z,99548.48
2023-03-05T12:37:14.723Z,99545.41
2023-03-05T12:41:45.533Z,99544.65
2023-03-05T12:45:54.592Z,99534.31
2023-03-05T12:50:02.712Z,99530.81
2023-03-05T12:54:29.776Z,99532.39
2023-03-05T12:58:43.131Z,99534.38
2023-03-05T13:02:56.300Z,99524.25
2023-03-05T13:07:14.267Z,99529.04
2023-03-05T13:11:25.149Z,99526.68
2023-03-05T13:15:32.918Z,99525.41
2023-03-05T13:19:44.784Z,99528.34
2023-03-05T13:23:58.498Z,99533.60
2023-03-05T13:28:15.284Z,99546.18
2023-03-05T13:32:28.268Z,99563.68
2023-03-05T13:36:36.395Z,99572.01
2023-03-05T13:40:44.838Z,99583.29
2023-03-05T13:44:59.797Z,99593.82
2023-03-05T13:49:25.001Z,99591.14
2023-03-05T13:53:35.155Z,99580.99
2023-03-05T13:57:45.342Z,99573.19
2023-03-05T14:01:54.509Z,99562.08
2023-03-05T14:06:13.320Z,99553.51
2023-03-05T14:10:38.485Z,99549.03
2023-03-05T14:14:47.413Z,99545.73
2023-03-05T14:18:59.761Z,99546.33
2023-03-05T14:23:29.242Z,99546.63
2023-03-05T14:27:39.692Z,99536.44
2023-03-05T14:31:53.849Z,99525.21
2023-03-05T14:36:03.689Z,99527.20
2023-03-05T14:40:23.540Z,99525.28
2023-03-05T14:44:32.484Z,99526.29
2023-03-05T14:48:41.388Z,99531.02
2023-03-05T14:52:50.786Z,99530.29
2023-03-05T14:56:58.662Z,99526.11
2023-03-05T15:01:07.675Z,99524.77
2023-03-05T15:05:16.019Z,99522.68
2023-03-05T15:09:24.622Z,99520.47
2023-03-05T15:13:33.467Z,99523.65
2023-03-05T15:17:44.347Z,99520.73
2023-03-05T15:21:52.565Z,99519.39
2023-03-05T15:26:06.096Z,99518.55
2023-03-05T15:30:22.579Z,99513.45
2023-03-05T15:34:31.349Z,99507.75
2023-03-05T15:38:42.094Z,99504.25
2023-03-05T15:42:50.886Z,99509.90
2023-03-05T15:47:00.057Z,99511.73
2023-03-05T15:51:10.839Z,99511.95
2023-03-05T15:55:19.685Z,99511.08
2023-03-05T15:59:28.757Z,99511.18
2023-03-05T16:03:37.895Z,99507.52
2023-03-05T16:07:48.651Z,99503.29
2023-03-05T16:11:57.720Z,99495.48
2023-03-05T16:16:07.760Z,99500.89
2023-03-05T16:20:17.635Z,99494.69
2023-03-05T16:24:27.706Z,99497.02
2023-03-05T16:28:36.542Z,99492.80
2023-03-05T16:32:44.973Z,99494.21
2023-03-05T16:36:53.518Z,99492.14
2023-03-05T16:41:08.177Z,99488.77
2023-03-05T16:45:18.840Z,99488.56
2023-03-05T16:49:27.149Z,99485.80
2023-03-05T16:53:35.962Z,99492.52
2023-03-05T16:57:44.078Z,99493.89
2023-03-05T17:01:52.635Z,99494.84
2023-03-05T17:06:01.151Z,99497.83
2023-03-05T17:10:11.119Z,99497.13
2023-03-05T17:14:19.002Z,99502.47
2023-03-05T17:18:26.897Z,99505.80
2023-03-05T17:22:34.464Z,99515.71
2023-03-05T17:26:43.377Z,99518.59
2023-03-05T17:30:51.578Z,99522.97
2023-03-05T17:34:59.533Z,99525.48
2023-03-05T17:39:07.515Z,99525.64
2023-03-05T17:43:15.257Z,99531.27
2023-03-05T17:47:24.150Z,99530.36
2023-03-05T17:51:31.877Z,99532.34
2023-03-05T17:55:40.060Z,99533.91
2023-03-05T17:59:48.372Z,99533.52
2023-03-05T18:03:56.538Z,99533.85
2023-03-05T18:08:04.918Z,99543.13
2023-03-05T18:12:13.227Z,99549.91
2023-03-05T18:16:21.599Z,99547.38
2023-03-05T18:20:33.725Z,99541.53
2023-03-05T18:24:42.091Z,99539.59
2023-03-05T18:28:49.994Z,99536.91
2023-03-05T18:32:57.805Z,99535.55
2023-03-05T18:37:06.351Z,99532.77
2023-03-05T18:41:22.064Z,99535.47
2023-03-05T18:45:31.503Z,99533.52
2023-03-05T18:49:39.775Z,99529.85
2023-03-05T18:53:48.476Z,99519.02
2023-03-05T18:57:59.131Z,99518.15
2023-03-05T19:02:08.326Z,99516.90
2023-03-05T19:06:16.176Z,99507.75
2023-03-05T19:10:24.558Z,99509.95
2023-03-05T19:14:32.945Z,99511.73
2023-03-05T19:19:22.743Z,99508.84
2023-03-05T19:23:30.318Z,99507.91
2023-03-05T19:27:38.390Z,99504.99
2023-03-05T19:31:45.962Z,99507.37
2023-03-05T19:35:53.979Z,99505.94
2023-03-05T19:40:05.272Z,99505.10
2023-03-05T19:44:18.915Z,99501.08
2023-03-05T19:48:27.215Z,99491.27
2023-03-05T19:52:34.942Z,99491.49
2023-03-05T19:56:43.837Z,99491.75
2023-03-05T20:00:52.347Z,99496.29
2023-03-05T20:05:00.659Z,99497.57
2023-03-05T20:09:08.657Z,99498.45
2023-03-05T20:13:16.589Z,99493.92
2023-03-05T20:17:26.732Z,99492.56
2023-03-05T20:21:37.280Z,99491.98
2023-03-05T20:25:45.677Z,99491.40
2023-03-05T20:29:53.289Z,99490.01
2023-03-05T20:34:01.641Z,99487.17
2023-03-05T20:38:26.376Z,99484.30
2023-03-05T20:42:34.617Z,99483.77
2023-03-05T20:47:25.615Z,99481.89
2023-03-05T20:51:35.161Z,99478.31
2023-03-05T20:55:43.077Z,99474.08
2023-03-05T20:59:50.692Z,99471.20
2023-03-05T21:03:58.559Z,99473.30
2023-03-05T21:08:07.339Z,99469.24
2023-03-05T21:12:15.934Z,99468.23
2023-03-05T21:16:26.623Z,99470.01
2023-03-05T21:20:37.120Z,99473.20
2023-03-05T21:25:16.455Z,99473.63
2023-03-05T21:29:26.696Z,99471.27
2023-03-05T21:33:35.250Z,99464.34
2023-03-05T21:37:43.626Z,99460.13
2023-03-05T21:41:51.926Z,99457.67
2023-03-05T21:45:59.711Z,99455.96
2023-03-05T21:50:09.463Z,99457.27
2023-03-05T21:54:17.471Z,99453.41
2023-03-05T21:58:25.605Z,99443.23
2023-03-05T22:02:33.734Z,99439.84
2023-03-05T22:06:41.775Z,99438.20
2023-03-05T22:10:49.488Z,99440.30
2023-03-05T22:14:57.551Z,99444.64
2023-03-05T22:19:07.306Z,99444.23
2023-03-05T22:23:15.640Z,99441.35
2023-03-05T22:27:23.318Z,99436.45
2023-03-05T22:31:31.905Z,99434.64
2023-03-05T22:35:41.699Z,99427.58
2023-03-05T22:39:56.530Z,99420.89
2023-03-05T22:44:04.803Z,99418.59
2023-03-05T22:48:13.141Z,99415.30
2023-03-05T22:52:20.962Z,99411.70
2023-03-05T22:56:30.073Z,99406.39
2023-03-05T23:00:38.504Z,99395.61
2023-03-05T23:04:50.657Z,99394.08
2023-03-05T23:08:58.206Z,99397.31
2023-03-05T23:13:05.367Z,99397.80
2023-03-05T23:17:13.076Z,99391.48
2023-03-05T23:21:21.495Z,99390.52
2023-03-05T23:25:30.910Z,99394.23
2023-03-05T23:30:16.920Z,99394.29
2023-03-05T23:34:24.583Z,99397.05
2023-03-05T23:38:33.498Z,99396.40
2023-03-05T23:42:41.636Z,99396.66
2023-03-05T23:46:49.456Z,99393.41
2023-03-05T23:50:57.484Z,99389.88
2023-03-05T23:55:05.897Z,99383.28
2023-03-05T23:59:13.990Z,99386.02
