createdAt,value
2018-12-03T00:00:49.590Z,0
2018-12-03T00:01:49.578Z,0
2018-12-03T00:02:49.569Z,0
2018-12-03T00:03:49.561Z,0
2018-12-03T00:04:49.552Z,0
2018-12-03T00:05:49.542Z,0
2018-12-03T00:06:49.539Z,0
2018-12-03T00:07:49.532Z,0
2018-12-03T00:08:49.513Z,0
2018-12-03T00:09:49.514Z,0
2018-12-03T00:10:49.500Z,0
2018-12-03T00:11:49.486Z,0
2018-12-03T00:12:49.480Z,0
2018-12-03T00:13:49.471Z,0
2018-12-03T00:14:49.475Z,0
2018-12-03T00:15:49.452Z,0
2018-12-03T00:16:49.453Z,0
2018-12-03T00:17:49.438Z,0
2018-12-03T00:18:49.429Z,0
2018-12-03T00:19:49.427Z,0
2018-12-03T00:20:49.412Z,0
2018-12-03T00:21:49.405Z,0
2018-12-03T00:22:49.390Z,0
2018-12-03T00:23:49.433Z,0
2018-12-03T00:24:49.379Z,0
2018-12-03T00:25:49.368Z,0
2018-12-03T00:26:49.357Z,0
2018-12-03T00:27:49.350Z,0
2018-12-03T00:28:49.344Z,0
2018-12-03T00:29:49.332Z,0
2018-12-03T00:30:49.318Z,0
2018-12-03T00:31:49.314Z,0
2018-12-03T00:32:49.307Z,0
2018-12-03T00:33:49.308Z,0
2018-12-03T00:34:49.288Z,0
2018-12-03T00:35:49.276Z,0
2018-12-03T00:36:49.269Z,0
2018-12-03T00:37:49.262Z,0
2018-12-03T00:38:49.260Z,0
2018-12-03T00:39:49.249Z,0
2018-12-03T00:40:49.236Z,0
2018-12-03T00:41:49.234Z,0
2018-12-03T00:42:49.215Z,0
2018-12-03T00:43:49.218Z,0
2018-12-03T00:44:49.202Z,0
2018-12-03T00:45:48.960Z,0
2018-12-03T00:46:49.182Z,0
2018-12-03T00:47:49.181Z,0
2018-12-03T00:48:49.183Z,0
2018-12-03T00:49:49.161Z,0
2018-12-03T00:50:49.174Z,0
2018-12-03T00:51:49.139Z,0
2018-12-03T00:52:49.133Z,0
2018-12-03T00:53:49.125Z,0
2018-12-03T00:54:49.118Z,0
2018-12-03T00:55:49.106Z,0
2018-12-03T00:56:49.098Z,0
2018-12-03T00:57:48.846Z,0
2018-12-03T00:58:49.081Z,0
2018-12-03T00:59:49.077Z,0
2018-12-03T01:00:49.066Z,0
2018-12-03T01:01:49.061Z,0
2018-12-03T01:02:49.050Z,0
2018-12-03T01:03:48.796Z,0
2018-12-03T01:04:49.030Z,0
2018-12-03T01:05:49.020Z,0
2018-12-03T01:06:49.014Z,0
2018-12-03T01:07:49.007Z,0
2018-12-03T01:08:48.996Z,0
2018-12-03T01:09:48.985Z,0
2018-12-03T01:10:48.992Z,0
2018-12-03T01:11:48.971Z,0
2018-12-03T01:12:48.962Z,0
2018-12-03T01:13:48.954Z,0
2018-12-03T01:14:48.956Z,0
2018-12-03T01:15:48.955Z,0
2018-12-03T01:16:48.928Z,0
2018-12-03T01:17:48.932Z,0
2018-12-03T01:18:48.912Z,0
2018-12-03T01:19:48.903Z,0
2018-12-03T01:20:48.894Z,0
2018-12-03T01:21:48.934Z,0
2018-12-03T01:22:48.875Z,0
2018-12-03T01:23:48.868Z,0
2018-12-03T01:24:48.856Z,0
2018-12-03T01:25:48.849Z,0
2018-12-03T01:26:48.844Z,0
2018-12-03T01:27:48.835Z,0
2018-12-03T01:28:48.836Z,0
2018-12-03T01:29:48.818Z,0
2018-12-03T01:30:48.809Z,0
2018-12-03T01:31:48.799Z,0
2018-12-03T01:32:48.788Z,0
2018-12-03T01:33:48.781Z,0
2018-12-03T01:34:48.774Z,0
2018-12-03T01:35:48.767Z,0
2018-12-03T01:36:48.756Z,0
2018-12-03T01:37:48.508Z,0
2018-12-03T01:38:48.739Z,0
2018-12-03T01:39:48.734Z,0
2018-12-03T01:40:48.723Z,0
2018-12-03T01:41:48.711Z,0
2018-12-03T01:42:48.706Z,0
2018-12-03T01:43:48.699Z,0
2018-12-03T01:44:48.691Z,0
2018-12-03T01:45:48.682Z,0
2018-12-03T01:46:48.429Z,0
2018-12-03T01:47:48.668Z,0
2018-12-03T01:48:49.824Z,0
2018-12-03T01:49:48.646Z,0
2018-12-03T01:50:48.641Z,0
2018-12-03T01:51:48.634Z,0
2018-12-03T01:52:48.626Z,0
2018-12-03T01:53:48.619Z,0
2018-12-03T01:54:48.608Z,0
2018-12-03T01:55:48.614Z,0
2018-12-03T01:56:48.587Z,0
2018-12-03T01:57:48.577Z,0
2018-12-03T01:58:48.589Z,0
2018-12-03T01:59:48.621Z,0
2018-12-03T02:00:48.557Z,0
2018-12-03T02:01:48.548Z,0
2018-12-03T02:02:48.539Z,0
2018-12-03T02:03:48.530Z,0
2018-12-03T02:04:48.522Z,0
2018-12-03T02:05:48.510Z,0
2018-12-03T02:06:48.507Z,0
2018-12-03T02:07:48.505Z,0
2018-12-03T02:08:48.489Z,0
2018-12-03T02:09:48.482Z,0
2018-12-03T02:10:48.472Z,0
2018-12-03T02:11:48.464Z,0
2018-12-03T02:12:48.455Z,0
2018-12-03T02:13:48.456Z,0
2018-12-03T02:14:48.443Z,0
2018-12-03T02:15:48.431Z,0
2018-12-03T02:16:48.421Z,0
2018-12-03T02:17:48.417Z,0
2018-12-03T02:18:48.407Z,0
2018-12-03T02:19:48.408Z,0
2018-12-03T02:20:48.390Z,0
2018-12-03T02:21:48.379Z,0
2018-12-03T02:22:48.382Z,0
2018-12-03T02:23:48.363Z,0
2018-12-03T02:24:48.359Z,0
2018-12-03T02:25:48.349Z,0
2018-12-03T02:26:48.344Z,0
2018-12-03T02:27:48.331Z,0
2018-12-03T02:28:48.321Z,0
2018-12-03T02:29:48.317Z,0
2018-12-03T02:30:48.308Z,0
2018-12-03T02:31:48.300Z,0
2018-12-03T02:32:48.304Z,0
2018-12-03T02:33:48.283Z,0
2018-12-03T02:34:48.272Z,0
2018-12-03T02:35:48.285Z,0
2018-12-03T02:36:48.267Z,0
2018-12-03T02:37:48.251Z,0
2018-12-03T02:38:48.240Z,0
2018-12-03T02:39:48.241Z,0
2018-12-03T02:40:48.226Z,0
2018-12-03T02:41:48.225Z,0
2018-12-03T02:42:48.248Z,0
2018-12-03T02:43:48.200Z,0
2018-12-03T02:44:48.193Z,0
2018-12-03T02:45:48.183Z,0
2018-12-03T02:46:48.179Z,0
2018-12-03T02:47:48.227Z,0
2018-12-03T02:48:48.162Z,0
2018-12-03T02:49:48.161Z,0
2018-12-03T02:50:48.148Z,0
2018-12-03T02:51:48.134Z,0
2018-12-03T02:52:47.884Z,0
2018-12-03T02:53:48.127Z,0
2018-12-03T02:54:48.120Z,0
2018-12-03T02:55:48.107Z,0
2018-12-03T02:56:48.105Z,0
2018-12-03T02:57:48.096Z,0
2018-12-03T02:58:48.081Z,0
2018-12-03T02:59:48.067Z,0
2018-12-03T03:00:48.798Z,0
2018-12-03T03:01:48.065Z,0
2018-12-03T03:02:48.045Z,0
2018-12-03T03:03:48.037Z,0
2018-12-03T03:04:48.064Z,0
2018-12-03T03:05:48.019Z,0
2018-12-03T03:06:48.016Z,0
2018-12-03T03:07:48.030Z,0
2018-12-03T03:08:47.998Z,0
2018-12-03T03:09:48.016Z,0
2018-12-03T03:10:47.981Z,0
2018-12-03T03:11:47.972Z,0
2018-12-03T03:12:47.979Z,4
2018-12-03T03:13:47.956Z,4
2018-12-03T03:14:47.947Z,4
2018-12-03T03:15:47.936Z,4
2018-12-03T03:16:47.942Z,4
2018-12-03T03:17:47.933Z,4
2018-12-03T03:18:47.921Z,0
2018-12-03T03:19:47.914Z,0
2018-12-03T03:20:47.904Z,0
2018-12-03T03:21:47.894Z,0
2018-12-03T03:22:47.890Z,0
2018-12-03T03:23:47.877Z,0
2018-12-03T03:24:47.869Z,0
2018-12-03T03:25:47.865Z,0
2018-12-03T03:26:47.855Z,0
2018-12-03T03:27:47.865Z,0
2018-12-03T03:28:47.838Z,0
2018-12-03T03:29:47.825Z,0
2018-12-03T03:30:47.828Z,0
2018-12-03T03:31:47.818Z,0
2018-12-03T03:32:47.817Z,0
2018-12-03T03:33:47.807Z,0
2018-12-03T03:34:47.784Z,0
2018-12-03T03:35:47.854Z,0
2018-12-03T03:36:47.765Z,0
2018-12-03T03:37:47.789Z,0
2018-12-03T03:38:47.753Z,0
2018-12-03T03:39:47.503Z,0
2018-12-03T03:40:47.762Z,0
2018-12-03T03:41:47.731Z,0
2018-12-03T03:42:47.730Z,0
2018-12-03T03:43:47.720Z,0
2018-12-03T03:44:47.719Z,0
2018-12-03T03:45:47.694Z,0
2018-12-03T03:46:47.686Z,0
2018-12-03T03:47:47.684Z,0
2018-12-03T03:48:47.679Z,0
2018-12-03T03:49:47.659Z,0
2018-12-03T03:50:47.655Z,0
2018-12-03T03:51:47.648Z,0
2018-12-03T03:52:47.642Z,0
2018-12-03T03:53:47.633Z,0
2018-12-03T03:54:47.620Z,0
2018-12-03T03:55:47.610Z,0
2018-12-03T03:56:47.606Z,0
2018-12-03T03:57:47.634Z,0
2018-12-03T03:58:47.586Z,0
2018-12-03T03:59:47.583Z,0
2018-12-03T04:00:47.573Z,0
2018-12-03T04:01:47.571Z,0
2018-12-03T04:02:47.320Z,0
2018-12-03T04:03:47.558Z,0
2018-12-03T04:04:47.543Z,0
2018-12-03T04:05:47.531Z,0
2018-12-03T04:06:47.528Z,0
2018-12-03T04:07:47.515Z,0
2018-12-03T04:08:47.508Z,0
2018-12-03T04:09:47.525Z,0
2018-12-03T04:10:47.489Z,0
2018-12-03T04:11:47.485Z,0
2018-12-03T04:12:47.500Z,0
2018-12-03T04:13:47.469Z,0
2018-12-03T04:14:47.509Z,0
2018-12-03T04:15:47.449Z,0
2018-12-03T04:16:47.456Z,0
2018-12-03T04:17:47.455Z,0
2018-12-03T04:18:47.427Z,0
2018-12-03T04:19:47.421Z,0
2018-12-03T04:20:47.444Z,0
2018-12-03T04:21:47.411Z,0
2018-12-03T04:22:47.151Z,0
2018-12-03T04:23:47.378Z,0
2018-12-03T04:24:47.371Z,0
2018-12-03T04:25:47.363Z,0
2018-12-03T04:26:47.357Z,0
2018-12-03T04:27:47.451Z,0
2018-12-03T04:28:47.339Z,0
2018-12-03T04:29:47.332Z,0
2018-12-03T04:30:47.327Z,0
2018-12-03T04:31:47.319Z,0
2018-12-03T04:32:47.311Z,0
2018-12-03T04:33:47.301Z,0
2018-12-03T04:34:47.291Z,0
2018-12-03T04:35:47.291Z,0
2018-12-03T04:36:47.270Z,0
2018-12-03T04:37:47.268Z,0
2018-12-03T04:38:47.026Z,0
2018-12-03T04:39:47.251Z,0
2018-12-03T04:40:47.312Z,0
2018-12-03T04:41:47.233Z,0
2018-12-03T04:42:47.241Z,0
2018-12-03T04:43:47.226Z,0
2018-12-03T04:44:47.211Z,0
2018-12-03T04:45:47.203Z,0
2018-12-03T04:46:47.191Z,0
2018-12-03T04:47:47.189Z,0
2018-12-03T04:48:47.192Z,0
2018-12-03T04:49:47.179Z,0
2018-12-03T04:50:47.171Z,0
2018-12-03T04:51:47.156Z,0
2018-12-03T04:52:46.919Z,0
2018-12-03T04:53:46.954Z,0
2018-12-03T04:54:47.149Z,0
2018-12-03T04:55:47.127Z,0
2018-12-03T04:56:47.111Z,0
2018-12-03T04:57:47.159Z,0
2018-12-03T04:58:47.088Z,0
2018-12-03T04:59:47.084Z,0
2018-12-03T05:00:46.834Z,0
2018-12-03T05:01:47.069Z,0
2018-12-03T05:02:47.135Z,0
2018-12-03T05:03:47.046Z,0
2018-12-03T05:04:46.795Z,0
2018-12-03T05:05:47.043Z,0
2018-12-03T05:06:47.029Z,0
2018-12-03T05:07:47.014Z,0
2018-12-03T05:08:47.007Z,0
2018-12-03T05:09:47.005Z,0
2018-12-03T05:10:47.294Z,0
2018-12-03T05:11:46.976Z,0
2018-12-03T05:12:46.998Z,0
2018-12-03T05:13:46.964Z,0
2018-12-03T05:14:46.958Z,0
2018-12-03T05:15:46.948Z,0
2018-12-03T05:16:46.949Z,0
2018-12-03T05:17:46.944Z,0
2018-12-03T05:18:46.930Z,0
2018-12-03T05:19:46.922Z,0
2018-12-03T05:20:46.909Z,0
2018-12-03T05:21:46.900Z,0
2018-12-03T05:22:46.961Z,0
2018-12-03T05:23:46.887Z,0
2018-12-03T05:24:46.874Z,0
2018-12-03T05:25:46.866Z,0
2018-12-03T05:26:46.865Z,0
2018-12-03T05:27:46.856Z,0
2018-12-03T05:28:46.841Z,0
2018-12-03T05:29:46.831Z,0
2018-12-03T05:30:46.831Z,0
2018-12-03T05:31:46.586Z,0
2018-12-03T05:32:46.819Z,0
2018-12-03T05:33:46.799Z,0
2018-12-03T05:34:46.788Z,0
2018-12-03T05:35:46.783Z,0
2018-12-03T05:36:46.780Z,0
2018-12-03T05:37:46.538Z,0
2018-12-03T05:38:46.762Z,0
2018-12-03T05:39:46.757Z,0
2018-12-03T05:40:46.743Z,0
2018-12-03T05:41:46.745Z,0
2018-12-03T05:42:46.734Z,0
2018-12-03T05:43:46.725Z,0
2018-12-03T05:44:46.709Z,0
2018-12-03T05:45:46.702Z,0
2018-12-03T05:46:46.699Z,0
2018-12-03T05:47:46.692Z,0
2018-12-03T05:48:46.679Z,0
2018-12-03T05:49:46.668Z,0
2018-12-03T05:50:46.661Z,0
2018-12-03T05:51:46.662Z,0
2018-12-03T05:52:46.899Z,0
2018-12-03T05:53:46.642Z,0
2018-12-03T05:54:46.632Z,0
2018-12-03T05:55:46.622Z,0
2018-12-03T05:56:46.620Z,0
2018-12-03T05:57:46.614Z,0
2018-12-03T05:58:46.595Z,0
2018-12-03T05:59:46.598Z,0
2018-12-03T06:00:46.583Z,0
2018-12-03T06:01:46.582Z,0
2018-12-03T06:02:46.592Z,0
2018-12-03T06:03:46.586Z,0
2018-12-03T06:04:46.546Z,0
2018-12-03T06:05:46.547Z,0
2018-12-03T06:06:46.534Z,0
2018-12-03T06:07:46.527Z,0
2018-12-03T06:08:46.530Z,0
2018-12-03T06:09:46.511Z,0
2018-12-03T06:10:46.501Z,0
2018-12-03T06:11:46.492Z,0
2018-12-03T06:12:46.487Z,0
2018-12-03T06:13:46.244Z,0
2018-12-03T06:14:46.472Z,0
2018-12-03T06:15:46.483Z,0
2018-12-03T06:16:46.449Z,0
2018-12-03T06:17:46.448Z,0
2018-12-03T06:18:46.436Z,0
2018-12-03T06:19:46.429Z,0
2018-12-03T06:20:46.422Z,4
2018-12-03T06:21:46.411Z,0
2018-12-03T06:22:46.411Z,4
2018-12-03T06:23:46.447Z,4
2018-12-03T06:24:46.395Z,4
2018-12-03T06:25:46.390Z,8
2018-12-03T06:26:46.378Z,8
2018-12-03T06:27:46.386Z,4
2018-12-03T06:28:46.364Z,8
2018-12-03T06:29:46.349Z,8
2018-12-03T06:30:46.353Z,8
2018-12-03T06:31:46.332Z,8
2018-12-03T06:32:46.080Z,8
2018-12-03T06:33:46.325Z,12
2018-12-03T06:34:46.318Z,16
2018-12-03T06:35:46.317Z,20
2018-12-03T06:36:46.298Z,20
2018-12-03T06:37:46.285Z,24
2018-12-03T06:38:46.275Z,28
2018-12-03T06:39:46.267Z,32
2018-12-03T06:40:46.262Z,40
2018-12-03T06:41:46.248Z,40
2018-12-03T06:42:46.252Z,48
2018-12-03T06:43:46.235Z,56
2018-12-03T06:44:46.227Z,64
2018-12-03T06:45:46.227Z,68
2018-12-03T06:46:46.208Z,80
2018-12-03T06:47:46.205Z,88
2018-12-03T06:48:46.199Z,92
2018-12-03T06:49:47.436Z,96
2018-12-03T06:50:46.184Z,92
2018-12-03T06:51:46.169Z,88
2018-12-03T06:52:46.169Z,80
2018-12-03T06:53:46.150Z,80
2018-12-03T06:54:47.356Z,80
2018-12-03T06:55:46.138Z,84
2018-12-03T06:56:46.179Z,92
2018-12-03T06:57:46.127Z,108
2018-12-03T06:58:46.111Z,128
2018-12-03T06:59:46.110Z,140
2018-12-03T07:00:46.094Z,152
2018-12-03T07:01:46.083Z,160
2018-12-03T07:02:46.092Z,160
2018-12-03T07:03:45.837Z,152
2018-12-03T07:04:46.064Z,136
2018-12-03T07:05:46.068Z,136
2018-12-03T07:06:46.049Z,156
2018-12-03T07:07:46.044Z,176
2018-12-03T07:08:46.032Z,200
2018-12-03T07:09:46.028Z,228
2018-12-03T07:10:46.014Z,264
2018-12-03T07:11:46.010Z,296
2018-12-03T07:12:46.000Z,312
2018-12-03T07:13:45.988Z,356
2018-12-03T07:14:45.742Z,388
2018-12-03T07:15:45.984Z,408
2018-12-03T07:16:46.004Z,400
2018-12-03T07:17:45.960Z,428
2018-12-03T07:18:45.966Z,448
2018-12-03T07:19:45.940Z,468
2018-12-03T07:20:45.934Z,528
2018-12-03T07:21:45.933Z,588
2018-12-03T07:22:45.926Z,652
2018-12-03T07:23:45.906Z,688
2018-12-03T07:24:45.899Z,740
2018-12-03T07:25:45.912Z,748
2018-12-03T07:26:45.885Z,780
2018-12-03T07:27:45.890Z,780
2018-12-03T07:28:45.867Z,764
2018-12-03T07:29:45.861Z,744
2018-12-03T07:30:45.850Z,712
2018-12-03T07:31:45.843Z,656
2018-12-03T07:32:47.137Z,596
2018-12-03T07:33:45.829Z,540
2018-12-03T07:34:45.821Z,496
2018-12-03T07:35:45.811Z,464
2018-12-03T07:36:45.849Z,448
2018-12-03T07:37:45.798Z,436
2018-12-03T07:38:45.788Z,452
2018-12-03T07:39:45.780Z,460
2018-12-03T07:40:45.774Z,460
2018-12-03T07:41:45.765Z,452
2018-12-03T07:42:45.756Z,464
2018-12-03T07:43:45.749Z,484
2018-12-03T07:44:45.735Z,488
2018-12-03T07:45:45.731Z,484
2018-12-03T07:46:45.726Z,500
2018-12-03T07:47:45.721Z,500
2018-12-03T07:48:45.707Z,468
2018-12-03T07:49:45.695Z,440
2018-12-03T07:50:45.694Z,440
2018-12-03T07:51:45.686Z,488
2018-12-03T07:52:45.685Z,564
2018-12-03T07:53:45.665Z,644
2018-12-03T07:54:45.661Z,740
2018-12-03T07:55:45.648Z,796
2018-12-03T07:56:45.638Z,872
2018-12-03T07:57:45.640Z,1032
2018-12-03T07:58:45.626Z,1200
2018-12-03T07:59:45.619Z,1444
2018-12-03T08:00:45.615Z,1824
2018-12-03T08:01:45.601Z,2208
2018-12-03T08:02:45.601Z,2180
2018-12-03T08:03:45.588Z,2508
2018-12-03T08:04:45.581Z,2680
2018-12-03T08:05:45.571Z,2896
2018-12-03T08:06:45.561Z,3176
2018-12-03T08:07:45.560Z,3716
2018-12-03T08:08:45.545Z,4096
2018-12-03T08:09:45.543Z,4668
2018-12-03T08:10:45.531Z,4244
2018-12-03T08:11:45.524Z,3620
2018-12-03T08:12:45.518Z,3384
2018-12-03T08:13:45.506Z,3472
2018-12-03T08:14:45.519Z,3828
2018-12-03T08:15:45.499Z,3960
2018-12-03T08:16:46.304Z,4168
2018-12-03T08:17:45.500Z,4148
2018-12-03T08:18:45.466Z,4188
2018-12-03T08:19:45.460Z,4404
2018-12-03T08:20:45.464Z,4704
2018-12-03T08:21:45.446Z,4788
2018-12-03T08:22:45.438Z,4804
2018-12-03T08:23:45.435Z,4368
2018-12-03T08:24:45.429Z,4124
2018-12-03T08:25:45.421Z,4336
2018-12-03T08:26:45.409Z,4524
2018-12-03T08:27:45.401Z,4720
2018-12-03T08:28:45.396Z,5588
2018-12-03T08:29:45.384Z,6076
2018-12-03T08:30:45.381Z,6164
2018-12-03T08:31:45.384Z,5656
2018-12-03T08:32:45.125Z,4356
2018-12-03T08:33:45.360Z,3236
2018-12-03T08:34:45.356Z,2496
2018-12-03T08:35:45.351Z,2104
2018-12-03T08:36:45.341Z,1952
2018-12-03T08:37:45.335Z,1908
2018-12-03T08:38:46.397Z,1784
2018-12-03T08:39:45.323Z,1728
2018-12-03T08:40:45.312Z,1860
2018-12-03T08:41:45.318Z,2012
2018-12-03T08:42:45.299Z,2112
2018-12-03T08:43:45.295Z,2136
2018-12-03T08:44:45.331Z,2056
2018-12-03T08:45:45.278Z,1936
2018-12-03T08:46:45.267Z,2072
2018-12-03T08:47:45.270Z,2524
2018-12-03T08:48:45.259Z,3240
2018-12-03T08:49:45.263Z,3728
2018-12-03T08:50:45.246Z,3720
2018-12-03T08:51:45.244Z,3764
2018-12-03T08:52:45.235Z,3900
2018-12-03T08:53:45.222Z,4144
2018-12-03T08:54:45.216Z,4304
2018-12-03T08:55:45.214Z,4912
2018-12-03T08:56:45.200Z,5388
2018-12-03T08:57:45.203Z,5152
2018-12-03T08:58:45.193Z,5668
2018-12-03T08:59:45.179Z,6252
2018-12-03T09:00:45.178Z,6588
2018-12-03T09:01:45.168Z,6132
2018-12-03T09:02:45.167Z,6508
2018-12-03T09:03:45.154Z,6568
2018-12-03T09:04:45.158Z,6876
2018-12-03T09:05:45.143Z,6956
2018-12-03T09:06:45.143Z,6852
2018-12-03T09:07:45.124Z,7048
2018-12-03T09:08:45.122Z,6372
2018-12-03T09:09:45.113Z,6140
2018-12-03T09:10:45.100Z,5928
2018-12-03T09:11:45.139Z,5776
2018-12-03T09:12:45.348Z,6012
2018-12-03T09:13:45.086Z,6376
2018-12-03T09:14:45.079Z,7388
2018-12-03T09:15:45.068Z,7608
2018-12-03T09:16:45.064Z,7156
2018-12-03T09:17:45.054Z,7132
2018-12-03T09:18:45.054Z,6908
2018-12-03T09:19:45.045Z,6664
2018-12-03T09:20:45.035Z,6652
2018-12-03T09:21:45.035Z,6984
2018-12-03T09:22:45.031Z,7588
2018-12-03T09:23:45.024Z,7768
2018-12-03T09:24:45.016Z,7040
2018-12-03T09:25:45.012Z,6820
2018-12-03T09:26:44.998Z,7044
2018-12-03T09:27:44.988Z,7304
2018-12-03T09:28:45.001Z,7320
2018-12-03T09:29:44.980Z,7088
2018-12-03T09:30:44.972Z,7092
2018-12-03T09:31:44.966Z,6840
2018-12-03T09:32:44.961Z,6444
2018-12-03T09:33:44.955Z,6320
2018-12-03T09:34:44.952Z,5888
2018-12-03T09:35:44.944Z,5508
2018-12-03T09:36:44.936Z,5368
2018-12-03T09:37:44.933Z,5116
2018-12-03T09:38:44.939Z,4496
2018-12-03T09:39:44.923Z,4196
2018-12-03T09:40:44.913Z,4540
2018-12-03T09:41:44.915Z,4588
2018-12-03T09:42:44.903Z,5220
2018-12-03T09:43:44.900Z,4884
2018-12-03T09:44:44.896Z,4052
2018-12-03T09:45:44.882Z,5344
2018-12-03T09:46:44.875Z,7548
2018-12-03T09:47:44.873Z,8708
2018-12-03T09:48:44.867Z,9244
2018-12-03T09:49:44.860Z,8888
2018-12-03T09:50:44.859Z,8652
2018-12-03T09:51:44.850Z,8100
2018-12-03T09:52:44.843Z,7232
2018-12-03T09:53:44.843Z,6372
2018-12-03T09:54:44.832Z,6444
2018-12-03T09:55:44.822Z,6172
2018-12-03T09:56:44.821Z,5668
2018-12-03T09:57:44.812Z,4856
2018-12-03T09:58:44.805Z,5084
2018-12-03T09:59:44.805Z,5048
2018-12-03T10:00:44.810Z,5116
2018-12-03T10:01:44.790Z,5920
2018-12-03T10:02:44.790Z,6668
2018-12-03T10:03:44.779Z,6348
2018-12-03T10:04:44.773Z,5812
2018-12-03T10:05:44.764Z,5448
2018-12-03T10:06:44.767Z,5724
2018-12-03T10:07:44.754Z,5792
2018-12-03T10:08:44.751Z,4904
2018-12-03T10:09:44.748Z,4220
2018-12-03T10:10:44.738Z,3800
2018-12-03T10:11:44.733Z,3660
2018-12-03T10:12:44.724Z,3700
2018-12-03T10:13:44.725Z,3896
2018-12-03T10:14:44.715Z,4364
2018-12-03T10:15:44.720Z,4344
2018-12-03T10:16:45.405Z,5032
2018-12-03T10:17:44.697Z,5548
2018-12-03T10:18:44.693Z,5428
2018-12-03T10:19:44.691Z,5684
2018-12-03T10:20:49.284Z,5380
2018-12-03T10:21:44.477Z,5104
2018-12-03T10:22:44.669Z,4964
2018-12-03T10:23:44.667Z,4804
2018-12-03T10:24:44.663Z,4324
2018-12-03T10:25:44.657Z,4252
2018-12-03T10:26:44.656Z,4680
2018-12-03T10:27:44.639Z,5160
2018-12-03T10:28:44.635Z,5224
2018-12-03T10:29:44.628Z,4904
2018-12-03T10:30:44.631Z,4464
2018-12-03T10:31:44.619Z,4360
2018-12-03T10:32:44.613Z,4000
2018-12-03T10:33:44.605Z,3500
2018-12-03T10:34:44.655Z,3792
2018-12-03T10:35:44.595Z,3504
2018-12-03T10:36:44.601Z,3336
2018-12-03T10:37:44.579Z,3272
2018-12-03T10:38:44.587Z,3228
2018-12-03T10:39:44.564Z,3348
2018-12-03T10:40:44.560Z,3492
2018-12-03T10:41:44.553Z,3848
2018-12-03T10:42:44.559Z,4104
2018-12-03T10:43:44.540Z,4520
2018-12-03T10:44:44.537Z,4836
2018-12-03T10:45:44.537Z,5208
2018-12-03T10:46:44.522Z,5484
2018-12-03T10:47:44.518Z,5616
2018-12-03T10:48:44.507Z,5604
2018-12-03T10:49:44.507Z,5584
2018-12-03T10:50:44.500Z,5528
2018-12-03T10:51:44.495Z,5508
2018-12-03T10:52:44.491Z,5580
2018-12-03T10:53:44.478Z,5728
2018-12-03T10:54:44.479Z,5960
2018-12-03T10:55:44.489Z,6400
2018-12-03T10:56:44.460Z,6772
2018-12-03T10:57:44.452Z,7052
2018-12-03T10:58:44.445Z,7244
2018-12-03T10:59:44.443Z,7484
2018-12-03T11:00:44.436Z,7824
2018-12-03T11:01:44.432Z,8336
2018-12-03T11:02:44.434Z,8708
2018-12-03T11:03:44.417Z,8624
2018-12-03T11:04:44.417Z,8664
2018-12-03T11:05:44.403Z,8680
2018-12-03T11:06:44.398Z,9116
2018-12-03T11:07:44.391Z,9804
2018-12-03T11:08:44.400Z,10356
2018-12-03T11:09:44.378Z,10356
2018-12-03T11:10:44.370Z,9796
2018-12-03T11:11:44.399Z,8964
2018-12-03T11:12:44.365Z,7980
2018-12-03T11:13:44.355Z,7064
2018-12-03T11:14:44.357Z,6264
2018-12-03T11:15:44.357Z,5692
2018-12-03T11:16:44.343Z,5472
2018-12-03T11:17:44.338Z,5556
2018-12-03T11:18:44.334Z,5720
2018-12-03T11:19:44.321Z,5736
2018-12-03T11:20:44.313Z,5660
2018-12-03T11:21:44.318Z,5992
2018-12-03T11:22:44.303Z,6548
2018-12-03T11:23:44.299Z,6876
2018-12-03T11:24:44.288Z,6956
2018-12-03T11:25:44.286Z,6700
2018-12-03T11:26:44.289Z,6168
2018-12-03T11:27:44.273Z,5740
2018-12-03T11:28:44.267Z,5168
2018-12-03T11:29:44.263Z,4716
2018-12-03T11:30:44.260Z,4480
2018-12-03T11:31:44.249Z,4228
2018-12-03T11:32:44.244Z,4104
2018-12-03T11:33:44.239Z,4196
2018-12-03T11:34:44.233Z,4104
2018-12-03T11:35:44.231Z,3832
2018-12-03T11:36:44.225Z,3556
2018-12-03T11:37:44.215Z,3512
2018-12-03T11:38:44.215Z,3660
2018-12-03T11:39:44.204Z,3888
2018-12-03T11:40:44.199Z,3568
2018-12-03T11:41:44.195Z,3508
2018-12-03T11:42:44.193Z,3460
2018-12-03T11:43:44.179Z,3392
2018-12-03T11:44:44.182Z,3436
2018-12-03T11:45:44.167Z,3284
2018-12-03T11:46:44.167Z,3416
2018-12-03T11:47:44.159Z,3744
2018-12-03T11:48:44.155Z,3432
2018-12-03T11:49:44.145Z,3348
2018-12-03T11:50:44.138Z,3476
2018-12-03T11:51:44.134Z,3352
2018-12-03T11:52:44.123Z,3328
2018-12-03T11:53:44.124Z,3268
2018-12-03T11:54:44.117Z,3468
2018-12-03T11:55:44.106Z,3308
2018-12-03T11:56:44.098Z,3196
2018-12-03T11:57:44.159Z,3168
2018-12-03T11:58:44.086Z,3160
2018-12-03T11:59:44.084Z,3156
2018-12-03T12:00:43.832Z,3140
2018-12-03T12:01:44.066Z,3128
2018-12-03T12:02:44.061Z,3120
2018-12-03T12:03:49.682Z,3120
2018-12-03T12:04:44.051Z,3116
2018-12-03T12:05:44.051Z,3100
2018-12-03T12:06:44.039Z,3104
2018-12-03T12:07:49.429Z,3092
2018-12-03T12:08:44.021Z,3080
2018-12-03T12:09:44.017Z,3068
2018-12-03T12:10:44.011Z,3060
2018-12-03T12:11:44.007Z,3052
2018-12-03T12:12:43.998Z,3044
2018-12-03T12:13:43.993Z,3040
2018-12-03T12:14:43.984Z,3032
2018-12-03T12:15:43.983Z,3024
2018-12-03T12:16:43.969Z,3028
2018-12-03T12:17:43.966Z,3040
2018-12-03T12:18:43.957Z,3092
2018-12-03T12:19:43.947Z,3088
2018-12-03T12:20:43.942Z,3036
2018-12-03T12:21:43.935Z,3040
2018-12-03T12:22:43.924Z,3024
2018-12-03T12:23:43.941Z,3008
2018-12-03T12:24:43.918Z,3004
2018-12-03T12:25:43.906Z,3000
2018-12-03T12:26:43.902Z,3004
2018-12-03T12:27:43.894Z,3008
2018-12-03T12:28:45.417Z,3024
2018-12-03T12:29:43.879Z,3020
2018-12-03T12:30:43.628Z,3024
2018-12-03T12:31:43.866Z,3020
2018-12-03T12:32:43.855Z,3004
2018-12-03T12:33:43.848Z,2992
2018-12-03T12:34:43.609Z,2984
2018-12-03T12:35:43.847Z,2976
2018-12-03T12:36:43.832Z,3000
2018-12-03T12:37:43.828Z,2996
2018-12-03T12:38:43.827Z,2992
2018-12-03T12:39:43.811Z,2952
2018-12-03T12:40:43.798Z,2940
2018-12-03T12:41:43.796Z,2856
2018-12-03T12:42:43.793Z,2856
2018-12-03T12:43:43.784Z,2808
2018-12-03T12:44:43.789Z,2752
2018-12-03T12:45:43.765Z,2780
2018-12-03T12:46:43.757Z,2832
2018-12-03T12:47:43.762Z,2860
2018-12-03T12:48:43.747Z,2880
2018-12-03T12:49:43.737Z,2848
2018-12-03T12:50:43.737Z,2772
2018-12-03T12:51:43.723Z,2696
2018-12-03T12:52:43.719Z,2652
2018-12-03T12:53:43.762Z,2640
2018-12-03T12:54:43.701Z,2612
2018-12-03T12:55:43.695Z,2688
2018-12-03T12:56:43.692Z,2744
2018-12-03T12:57:43.690Z,2776
2018-12-03T12:58:43.673Z,2820
2018-12-03T12:59:43.666Z,2852
2018-12-03T13:00:43.665Z,2912
2018-12-03T13:01:43.656Z,3020
2018-12-03T13:02:43.648Z,3280
2018-12-03T13:03:43.639Z,3524
2018-12-03T13:04:43.633Z,3516
2018-12-03T13:05:43.627Z,3340
2018-12-03T13:06:43.389Z,3236
2018-12-03T13:07:43.614Z,3268
2018-12-03T13:08:43.605Z,3376
2018-12-03T13:09:43.597Z,3868
2018-12-03T13:10:43.588Z,4220
2018-12-03T13:11:43.580Z,4560
2018-12-03T13:12:43.572Z,3676
2018-12-03T13:13:43.568Z,3260
2018-12-03T13:14:43.558Z,3088
2018-12-03T13:15:43.555Z,3844
2018-12-03T13:16:43.546Z,4440
2018-12-03T13:17:43.533Z,4560
2018-12-03T13:18:43.531Z,5368
2018-12-03T13:19:43.585Z,5424
2018-12-03T13:20:43.517Z,4392
2018-12-03T13:21:43.511Z,3532
2018-12-03T13:22:43.504Z,3040
2018-12-03T13:23:43.497Z,2764
2018-12-03T13:24:43.493Z,2620
2018-12-03T13:25:43.492Z,2552
2018-12-03T13:26:43.480Z,2504
2018-12-03T13:27:43.484Z,2484
2018-12-03T13:28:43.463Z,2444
2018-12-03T13:29:43.460Z,2396
2018-12-03T13:30:43.449Z,2340
2018-12-03T13:31:43.448Z,2280
2018-12-03T13:32:43.445Z,2252
2018-12-03T13:33:43.447Z,2368
2018-12-03T13:34:43.429Z,2256
2018-12-03T13:35:43.417Z,2244
2018-12-03T13:36:43.414Z,2352
2018-12-03T13:37:43.406Z,2400
2018-12-03T13:38:43.393Z,2200
2018-12-03T13:39:43.386Z,1988
2018-12-03T13:40:43.382Z,1772
2018-12-03T13:41:43.372Z,1568
2018-12-03T13:42:43.369Z,1424
2018-12-03T13:43:43.362Z,1316
2018-12-03T13:44:44.161Z,1224
2018-12-03T13:45:43.349Z,1160
2018-12-03T13:46:43.338Z,1112
2018-12-03T13:47:43.325Z,1048
2018-12-03T13:48:43.327Z,980
2018-12-03T13:49:43.357Z,936
2018-12-03T13:50:43.308Z,912
2018-12-03T13:51:43.404Z,896
2018-12-03T13:52:43.297Z,884
2018-12-03T13:53:43.287Z,872
2018-12-03T13:54:43.282Z,852
2018-12-03T13:55:43.280Z,844
2018-12-03T13:56:43.316Z,852
2018-12-03T13:57:43.331Z,852
2018-12-03T13:58:43.253Z,852
2018-12-03T13:59:43.254Z,848
2018-12-03T14:00:43.240Z,832
2018-12-03T14:01:43.234Z,804