createdAt,value
2018-12-17T00:00:49.209Z,23.80
2018-12-17T00:01:49.199Z,25.40
2018-12-17T00:02:49.197Z,26.50
2018-12-17T00:03:49.184Z,24.20
2018-12-17T00:04:49.174Z,23.80
2018-12-17T00:05:49.165Z,24.90
2018-12-17T00:06:49.151Z,25.80
2018-12-17T00:07:49.160Z,24.60
2018-12-17T00:08:49.138Z,24.70
2018-12-17T00:09:49.133Z,24.20
2018-12-17T00:10:49.336Z,25.00
2018-12-17T00:11:49.123Z,23.30
2018-12-17T00:12:49.311Z,24.00
2018-12-17T00:13:49.096Z,23.50
2018-12-17T00:14:49.104Z,23.90
2018-12-17T00:15:49.097Z,24.50
2018-12-17T00:16:49.074Z,23.90
2018-12-17T00:17:49.077Z,26.40
2018-12-17T00:18:49.065Z,25.80
2018-12-17T00:19:49.049Z,25.90
2018-12-17T00:20:49.052Z,26.60
2018-12-17T00:21:49.045Z,23.40
2018-12-17T00:22:49.036Z,25.50
2018-12-17T00:23:49.025Z,24.20
2018-12-17T00:24:49.029Z,23.50
2018-12-17T00:25:49.006Z,24.20
2018-12-17T00:26:48.996Z,23.70
2018-12-17T00:27:49.216Z,22.90
2018-12-17T00:28:48.981Z,23.10
2018-12-17T00:29:48.993Z,23.30
2018-12-17T00:30:49.177Z,23.10
2018-12-17T00:31:48.971Z,24.10
2018-12-17T00:32:48.962Z,24.40
2018-12-17T00:33:48.949Z,22.60
2018-12-17T00:34:48.940Z,23.10
2018-12-17T00:35:49.138Z,23.90
2018-12-17T00:36:48.919Z,23.00
2018-12-17T00:37:48.925Z,23.70
2018-12-17T00:38:49.112Z,22.50
2018-12-17T00:39:48.915Z,24.10
2018-12-17T00:40:49.091Z,25.60
2018-12-17T00:41:48.881Z,22.60
2018-12-17T00:42:49.080Z,22.40
2018-12-17T00:43:48.867Z,22.40
2018-12-17T00:44:48.865Z,22.70
2018-12-17T00:45:48.871Z,22.00
2018-12-17T00:46:48.878Z,24.80
2018-12-17T00:47:48.851Z,22.60
2018-12-17T00:48:48.842Z,21.90
2018-12-17T00:49:49.024Z,21.90
2018-12-17T00:50:48.812Z,21.30
2018-12-17T00:51:49.022Z,20.00
2018-12-17T00:52:48.809Z,23.40
2018-12-17T00:53:48.793Z,22.60
2018-12-17T00:54:48.781Z,22.40
2018-12-17T00:55:48.994Z,22.00
2018-12-17T00:56:48.799Z,21.70
2018-12-17T00:57:48.763Z,20.90
2018-12-17T00:58:48.755Z,21.80
2018-12-17T00:59:48.759Z,19.70
2018-12-17T01:00:48.749Z,20.60
2018-12-17T01:01:48.936Z,21.10
2018-12-17T01:02:48.929Z,21.10
2018-12-17T01:03:48.747Z,19.90
2018-12-17T01:04:48.910Z,19.60
2018-12-17T01:05:48.698Z,22.80
2018-12-17T01:06:48.894Z,22.50
2018-12-17T01:07:48.685Z,17.60
2018-12-17T01:08:48.672Z,19.70
2018-12-17T01:09:48.674Z,19.70
2018-12-17T01:10:48.656Z,21.70
2018-12-17T01:11:48.853Z,20.20
2018-12-17T01:12:48.848Z,21.60
2018-12-17T01:13:48.641Z,19.80
2018-12-17T01:14:48.635Z,18.10
2018-12-17T01:15:48.632Z,18.70
2018-12-17T01:16:48.821Z,19.00
2018-12-17T01:17:48.612Z,18.90
2018-12-17T01:18:48.613Z,17.90
2018-12-17T01:19:48.601Z,19.20
2018-12-17T01:20:48.787Z,17.90
2018-12-17T01:21:48.784Z,18.70
2018-12-17T01:22:48.574Z,19.60
2018-12-17T01:23:48.785Z,19.90
2018-12-17T01:24:48.759Z,19.20
2018-12-17T01:25:48.541Z,18.50
2018-12-17T01:26:48.737Z,19.30
2018-12-17T01:27:48.529Z,19.00
2018-12-17T01:28:48.524Z,19.80
2018-12-17T01:29:48.517Z,19.70
2018-12-17T01:30:48.509Z,20.10
2018-12-17T01:31:48.698Z,17.70
2018-12-17T01:32:48.499Z,19.40
2018-12-17T01:33:48.497Z,18.90
2018-12-17T01:34:48.684Z,16.80
2018-12-17T01:35:48.476Z,19.00
2018-12-17T01:36:48.469Z,17.10
2018-12-17T01:37:48.464Z,17.10
2018-12-17T01:38:48.448Z,17.50
2018-12-17T01:39:48.451Z,17.60
2018-12-17T01:40:48.427Z,17.10
2018-12-17T01:41:48.639Z,17.80
2018-12-17T01:42:48.623Z,15.60
2018-12-17T01:43:48.416Z,15.90
2018-12-17T01:44:48.396Z,19.20
2018-12-17T01:45:48.389Z,18.30
2018-12-17T01:46:48.389Z,18.20
2018-12-17T01:47:48.372Z,17.90
2018-12-17T01:48:48.375Z,16.80
2018-12-17T01:49:48.355Z,16.60
2018-12-17T01:50:48.564Z,18.10
2018-12-17T01:51:48.350Z,14.90
2018-12-17T01:52:48.337Z,15.90
2018-12-17T01:53:48.346Z,16.50
2018-12-17T01:54:48.323Z,16.30
2018-12-17T01:55:48.516Z,16.50
2018-12-17T01:56:48.324Z,15.80
2018-12-17T01:57:48.502Z,15.00
2018-12-17T01:58:48.304Z,16.30
2018-12-17T01:59:48.280Z,13.80
2018-12-17T02:00:48.290Z,14.40
2018-12-17T02:01:48.337Z,15.70
2018-12-17T02:02:48.256Z,15.00
2018-12-17T02:03:48.452Z,14.20
2018-12-17T02:04:48.256Z,16.00
2018-12-17T02:05:48.236Z,17.30
2018-12-17T02:06:48.236Z,16.90
2018-12-17T02:07:48.221Z,15.90
2018-12-17T02:08:48.227Z,16.10
2018-12-17T02:09:48.206Z,14.90
2018-12-17T02:10:48.199Z,13.20
2018-12-17T02:11:48.206Z,15.30
2018-12-17T02:12:48.184Z,15.70
2018-12-17T02:13:48.174Z,15.50
2018-12-17T02:14:48.159Z,16.80
2018-12-17T02:15:48.379Z,14.40
2018-12-17T02:16:48.145Z,15.00
2018-12-17T02:17:48.140Z,13.40
2018-12-17T02:18:48.364Z,15.00
2018-12-17T02:19:48.131Z,13.40
2018-12-17T02:20:48.121Z,13.00
2018-12-17T02:21:48.315Z,14.50
2018-12-17T02:22:48.103Z,15.80
2018-12-17T02:23:48.111Z,15.50
2018-12-17T02:24:48.092Z,13.80
2018-12-17T02:25:48.082Z,15.90
2018-12-17T02:26:48.068Z,16.60
2018-12-17T02:27:48.074Z,14.60
2018-12-17T02:28:48.050Z,14.80
2018-12-17T02:29:48.071Z,17.90
2018-12-17T02:30:48.043Z,16.10
2018-12-17T02:31:48.038Z,16.10
2018-12-17T02:32:48.257Z,16.50
2018-12-17T02:33:48.027Z,15.30
2018-12-17T02:34:48.008Z,16.70
2018-12-17T02:35:48.003Z,14.60
2018-12-17T02:36:47.987Z,14.10
2018-12-17T02:37:48.187Z,15.60
2018-12-17T02:38:47.979Z,12.80
2018-12-17T02:39:48.177Z,17.20
2018-12-17T02:40:48.165Z,16.30
2018-12-17T02:41:47.949Z,17.50
2018-12-17T02:42:47.939Z,16.30
2018-12-17T02:43:48.141Z,15.50
2018-12-17T02:44:47.941Z,15.50
2018-12-17T02:45:47.931Z,14.90
2018-12-17T02:46:47.917Z,17.20
2018-12-17T02:47:47.911Z,15.00
2018-12-17T02:48:48.102Z,15.40
2018-12-17T02:49:47.913Z,15.30
2018-12-17T02:50:47.882Z,14.20
2018-12-17T02:51:47.873Z,13.40
2018-12-17T02:52:47.862Z,16.00
2018-12-17T02:53:47.854Z,14.20
2018-12-17T02:54:47.860Z,15.60
2018-12-17T02:55:47.839Z,15.20
2018-12-17T02:56:47.842Z,15.40
2018-12-17T02:57:47.824Z,14.30
2018-12-17T02:58:47.820Z,15.40
2018-12-17T02:59:47.816Z,15.70
2018-12-17T03:00:47.810Z,13.40
2018-12-17T03:01:47.796Z,15.10
2018-12-17T03:02:47.792Z,14.20
2018-12-17T03:03:47.773Z,17.00
2018-12-17T03:04:47.768Z,14.60
2018-12-17T03:05:47.782Z,17.60
2018-12-17T03:06:47.760Z,15.60
2018-12-17T03:07:47.763Z,16.80
2018-12-17T03:08:47.737Z,16.20
2018-12-17T03:09:47.940Z,18.70
2018-12-17T03:10:47.734Z,14.40
2018-12-17T03:11:47.722Z,16.80
2018-12-17T03:12:47.706Z,16.40
2018-12-17T03:13:47.711Z,14.10
2018-12-17T03:14:47.696Z,16.90
2018-12-17T03:15:47.682Z,17.30
2018-12-17T03:16:47.702Z,14.20
2018-12-17T03:17:47.678Z,14.30
2018-12-17T03:18:47.655Z,16.60
2018-12-17T03:19:47.656Z,14.40
2018-12-17T03:20:47.861Z,15.20
2018-12-17T03:21:47.857Z,16.40
2018-12-17T03:22:47.635Z,16.50
2018-12-17T03:23:47.620Z,15.40
2018-12-17T03:24:47.812Z,16.90
2018-12-17T03:25:47.619Z,15.50
2018-12-17T03:26:47.794Z,14.90
2018-12-17T03:27:47.590Z,15.80
2018-12-17T03:28:51.665Z,14.40
2018-12-17T03:29:47.573Z,19.10
2018-12-17T03:30:47.771Z,15.20
2018-12-17T03:31:47.766Z,17.30
2018-12-17T03:32:47.752Z,14.30
2018-12-17T03:33:47.546Z,17.50
2018-12-17T03:34:47.754Z,17.90
2018-12-17T03:35:47.528Z,14.60
2018-12-17T03:36:47.520Z,16.90
2018-12-17T03:37:47.508Z,16.00
2018-12-17T03:38:47.502Z,14.90
2018-12-17T03:39:47.515Z,15.70
2018-12-17T03:40:47.507Z,17.70
2018-12-17T03:41:47.689Z,16.80
2018-12-17T03:42:47.478Z,15.00
2018-12-17T03:43:47.474Z,16.50
2018-12-17T03:44:47.457Z,14.80
2018-12-17T03:45:47.462Z,13.70
2018-12-17T03:46:47.466Z,15.40
2018-12-17T03:47:47.445Z,14.90
2018-12-17T03:48:47.430Z,14.20
2018-12-17T03:49:47.624Z,13.60
2018-12-17T03:50:47.408Z,14.50
2018-12-17T03:51:47.400Z,16.30
2018-12-17T03:52:47.602Z,15.50
2018-12-17T03:53:47.592Z,14.80
2018-12-17T03:54:47.379Z,15.80
2018-12-17T03:55:47.571Z,14.80
2018-12-17T03:56:47.575Z,15.30
2018-12-17T03:57:47.355Z,16.30
2018-12-17T03:58:47.564Z,15.50
2018-12-17T03:59:47.547Z,15.10
2018-12-17T04:00:47.332Z,14.10
2018-12-17T04:01:47.323Z,15.30
2018-12-17T04:02:47.328Z,13.10
2018-12-17T04:03:47.309Z,16.00
2018-12-17T04:04:47.320Z,14.70
2018-12-17T04:05:47.309Z,15.60
2018-12-17T04:06:47.288Z,14.70
2018-12-17T04:07:47.286Z,15.50
2018-12-17T04:08:47.268Z,15.80
2018-12-17T04:09:47.463Z,15.90
2018-12-17T04:10:47.457Z,13.70
2018-12-17T04:11:47.324Z,13.20
2018-12-17T04:12:47.235Z,13.60
2018-12-17T04:13:47.242Z,14.40
2018-12-17T04:14:47.219Z,12.30
2018-12-17T04:15:47.227Z,14.20
2018-12-17T04:16:47.430Z,13.10
2018-12-17T04:17:47.406Z,14.70
2018-12-17T04:18:47.190Z,14.70
2018-12-17T04:19:47.190Z,13.60
2018-12-17T04:20:47.181Z,12.90
2018-12-17T04:21:47.165Z,12.10
2018-12-17T04:22:47.377Z,13.90
2018-12-17T04:23:47.155Z,15.30
2018-12-17T04:24:47.149Z,14.60
2018-12-17T04:25:47.140Z,14.70
2018-12-17T04:26:47.129Z,14.70
2018-12-17T04:27:47.148Z,13.60
2018-12-17T04:28:47.121Z,14.20
2018-12-17T04:29:47.117Z,13.70
2018-12-17T04:30:47.121Z,15.20
2018-12-17T04:31:47.293Z,14.80
2018-12-17T04:32:47.084Z,13.40
2018-12-17T04:33:47.078Z,12.90
2018-12-17T04:34:47.265Z,14.90
2018-12-17T04:35:47.070Z,11.90
2018-12-17T04:36:47.080Z,12.80
2018-12-17T04:37:47.052Z,12.70
2018-12-17T04:38:47.048Z,13.30
2018-12-17T04:39:47.037Z,12.70
2018-12-17T04:40:47.018Z,12.00
2018-12-17T04:41:47.033Z,14.50
2018-12-17T04:42:47.000Z,12.70
2018-12-17T04:43:47.002Z,12.20
2018-12-17T04:44:47.002Z,11.50
2018-12-17T04:45:46.979Z,12.40
2018-12-17T04:46:46.985Z,13.60
2018-12-17T04:47:46.981Z,13.20
2018-12-17T04:48:47.029Z,12.70
2018-12-17T04:49:46.954Z,12.60
2018-12-17T04:50:46.953Z,11.30
2018-12-17T04:51:46.946Z,11.30
2018-12-17T04:52:47.129Z,14.40
2018-12-17T04:53:46.938Z,13.60
2018-12-17T04:54:46.922Z,11.60
2018-12-17T04:55:47.110Z,12.10
2018-12-17T04:56:46.899Z,11.30
2018-12-17T04:57:46.921Z,11.90
2018-12-17T04:58:46.891Z,12.30
2018-12-17T04:59:46.888Z,10.70
2018-12-17T05:00:47.077Z,10.70
2018-12-17T05:01:46.856Z,11.60
2018-12-17T05:02:46.863Z,10.60
2018-12-17T05:03:46.861Z,12.20
2018-12-17T05:04:46.841Z,12.70
2018-12-17T05:05:46.838Z,12.70
2018-12-17T05:06:47.022Z,11.70
2018-12-17T05:07:46.814Z,11.80
2018-12-17T05:08:46.806Z,10.70
2018-12-17T05:09:46.826Z,11.20
2018-12-17T05:10:46.802Z,11.40
2018-12-17T05:11:46.794Z,11.40
2018-12-17T05:12:46.779Z,11.40
2018-12-17T05:13:46.773Z,12.10
2018-12-17T05:14:46.760Z,12.20
2018-12-17T05:15:46.762Z,13.30
2018-12-17T05:16:46.767Z,11.70
2018-12-17T05:17:46.734Z,13.50
2018-12-17T05:18:46.768Z,11.60
2018-12-17T05:19:46.737Z,13.60
2018-12-17T05:20:46.726Z,11.70
2018-12-17T05:21:47.172Z,11.70
2018-12-17T05:22:46.691Z,12.90
2018-12-17T05:23:46.684Z,12.60
2018-12-17T05:24:46.889Z,11.80
2018-12-17T05:25:46.677Z,13.20
2018-12-17T05:26:46.666Z,13.10
2018-12-17T05:27:46.855Z,13.80
2018-12-17T05:28:46.652Z,12.00
2018-12-17T05:29:46.644Z,11.90
2018-12-17T05:30:46.639Z,11.90
2018-12-17T05:31:46.622Z,13.60
2018-12-17T05:32:46.623Z,13.40
2018-12-17T05:33:46.653Z,13.40
2018-12-17T05:34:46.815Z,13.70
2018-12-17T05:35:46.599Z,12.20
2018-12-17T05:36:46.590Z,13.10
2018-12-17T05:37:46.595Z,12.40
2018-12-17T05:38:46.581Z,13.90
2018-12-17T05:39:46.573Z,13.80
2018-12-17T05:40:46.553Z,12.50
2018-12-17T05:41:46.563Z,12.90
2018-12-17T05:42:46.551Z,13.10
2018-12-17T05:43:46.534Z,13.00
2018-12-17T05:44:46.530Z,13.70
2018-12-17T05:45:46.532Z,13.80
2018-12-17T05:46:46.510Z,12.10
2018-12-17T05:47:46.506Z,13.80
2018-12-17T05:48:46.506Z,13.40
2018-12-17T05:49:46.503Z,11.50
2018-12-17T05:50:46.486Z,11.80
2018-12-17T05:51:46.479Z,12.30
2018-12-17T05:52:46.480Z,12.80
2018-12-17T05:53:46.659Z,12.90
2018-12-17T05:54:46.449Z,11.70
2018-12-17T05:55:46.441Z,12.60
2018-12-17T05:56:46.432Z,12.30
2018-12-17T05:57:46.432Z,13.10
2018-12-17T05:58:46.432Z,13.60
2018-12-17T05:59:46.609Z,13.50
2018-12-17T06:00:46.402Z,12.30
2018-12-17T06:01:46.401Z,12.20
2018-12-17T06:02:46.401Z,14.00
2018-12-17T06:03:46.384Z,12.20
2018-12-17T06:04:46.387Z,12.90
2018-12-17T06:06:46.359Z,13.10
2018-12-17T06:07:46.370Z,12.40
2018-12-17T06:08:46.343Z,13.10
2018-12-17T06:09:46.554Z,15.00
2018-12-17T06:10:46.537Z,13.50
2018-12-17T06:11:46.327Z,12.50
2018-12-17T06:12:46.326Z,13.70
2018-12-17T06:13:46.303Z,13.00
2018-12-17T06:14:46.312Z,13.10
2018-12-17T06:15:46.521Z,13.50
2018-12-17T06:16:46.278Z,13.70
2018-12-17T06:17:46.272Z,13.30
2018-12-17T06:18:46.266Z,14.20
2018-12-17T06:19:46.263Z,12.60
2018-12-17T06:20:46.248Z,15.50
2018-12-17T06:21:46.464Z,13.90
2018-12-17T06:22:46.250Z,14.10
2018-12-17T06:23:46.229Z,13.10
2018-12-17T06:24:46.442Z,14.10
2018-12-17T06:25:46.206Z,13.50
2018-12-17T06:26:46.206Z,12.90
2018-12-17T06:27:46.217Z,15.20
2018-12-17T06:28:46.394Z,14.10
2018-12-17T06:29:46.196Z,13.70
2018-12-17T06:30:46.190Z,14.60
2018-12-17T06:31:46.180Z,15.60
2018-12-17T06:32:46.372Z,13.30
2018-12-17T06:33:46.157Z,15.50
2018-12-17T06:34:46.144Z,15.80
2018-12-17T06:35:46.152Z,15.20
2018-12-17T06:36:46.143Z,15.70
2018-12-17T06:37:46.137Z,13.60
2018-12-17T06:38:46.320Z,15.70
2018-12-17T06:39:46.109Z,17.30
2018-12-17T06:40:46.097Z,14.30
2018-12-17T06:41:46.095Z,16.70
2018-12-17T06:42:46.101Z,16.80
2018-12-17T06:43:46.081Z,16.10
2018-12-17T06:44:46.079Z,17.30
2018-12-17T06:45:46.058Z,18.50
2018-12-17T06:46:46.054Z,19.80
2018-12-17T06:47:46.045Z,18.20
2018-12-17T06:48:46.044Z,17.80
2018-12-17T06:49:46.036Z,19.80
2018-12-17T06:50:46.237Z,17.80
2018-12-17T06:51:46.023Z,17.20
2018-12-17T06:52:46.013Z,15.50
2018-12-17T06:53:46.001Z,18.10
2018-12-17T06:54:46.000Z,19.10
2018-12-17T06:55:46.005Z,18.60
2018-12-17T06:56:45.984Z,16.40
2018-12-17T06:57:45.973Z,17.40
2018-12-17T06:58:45.983Z,19.80
2018-12-17T06:59:46.172Z,21.20
2018-12-17T07:00:46.162Z,20.70
2018-12-17T07:01:45.945Z,24.50
2018-12-17T07:02:45.939Z,18.20
2018-12-17T07:03:45.947Z,23.70
2018-12-17T07:04:45.919Z,23.20
2018-12-17T07:05:45.924Z,21.50
2018-12-17T07:06:45.907Z,20.10
2018-12-17T07:07:45.900Z,20.90
2018-12-17T07:08:45.892Z,21.90
2018-12-17T07:09:45.889Z,21.10
2018-12-17T07:10:45.895Z,18.40
2018-12-17T07:11:45.877Z,20.90
2018-12-17T07:12:45.859Z,23.00
2018-12-17T07:13:45.853Z,24.50
2018-12-17T07:14:45.861Z,22.10
2018-12-17T07:15:45.846Z,21.50
2018-12-17T07:16:46.044Z,21.50
2018-12-17T07:17:45.826Z,21.40
2018-12-17T07:18:45.820Z,22.90
2018-12-17T07:19:45.820Z,21.80
2018-12-17T07:20:45.820Z,21.50
2018-12-17T07:21:45.999Z,21.10
2018-12-17T07:22:45.821Z,21.50
2018-12-17T07:23:45.787Z,22.50
2018-12-17T07:24:45.985Z,20.40
2018-12-17T07:25:45.764Z,21.00
2018-12-17T07:26:45.764Z,23.30
2018-12-17T07:27:45.754Z,23.70
2018-12-17T07:28:45.787Z,23.40
2018-12-17T07:29:49.690Z,20.50
2018-12-17T07:30:45.734Z,24.30
2018-12-17T07:31:45.723Z,22.20
2018-12-17T07:32:45.726Z,22.40
2018-12-17T07:33:45.711Z,24.30
2018-12-17T07:34:45.701Z,23.10
2018-12-17T07:35:45.707Z,23.40
2018-12-17T07:36:45.683Z,24.80
2018-12-17T07:37:45.682Z,22.50
2018-12-17T07:38:45.676Z,23.20
2018-12-17T07:39:45.679Z,23.50
2018-12-17T07:40:45.656Z,22.80
2018-12-17T07:41:45.653Z,21.90
2018-12-17T07:42:45.642Z,24.10
2018-12-17T07:43:45.663Z,22.30
2018-12-17T07:44:45.644Z,23.70
2018-12-17T07:45:45.621Z,21.80
2018-12-17T07:46:45.627Z,25.40
2018-12-17T07:47:45.606Z,23.70
2018-12-17T07:48:45.812Z,23.90
2018-12-17T07:49:45.591Z,26.30
2018-12-17T07:50:45.599Z,23.90
2018-12-17T07:51:45.592Z,23.10
2018-12-17T07:52:45.575Z,24.60
2018-12-17T07:53:45.576Z,22.30
2018-12-17T07:54:45.571Z,27.20
2018-12-17T07:55:45.550Z,24.30
2018-12-17T07:56:45.552Z,25.50
2018-12-17T07:57:45.546Z,24.10
2018-12-17T07:58:45.551Z,23.50
2018-12-17T07:59:45.519Z,24.40
2018-12-17T08:00:45.537Z,25.60
2018-12-17T08:01:45.499Z,25.80
2018-12-17T08:02:45.506Z,25.20
2018-12-17T08:03:45.493Z,27.00
2018-12-17T08:04:45.485Z,25.00
2018-12-17T08:05:45.473Z,22.70
2018-12-17T08:06:45.464Z,23.10
2018-12-17T08:07:45.455Z,26.30
2018-12-17T08:08:45.451Z,23.00
2018-12-17T08:09:45.455Z,24.50
2018-12-17T08:10:45.451Z,23.60
2018-12-17T08:11:45.431Z,27.30
2018-12-17T08:12:45.424Z,22.90
2018-12-17T08:13:45.418Z,23.10
2018-12-17T08:14:45.610Z,21.30
2018-12-17T08:15:45.427Z,26.50
2018-12-17T08:16:45.402Z,24.40
2018-12-17T08:17:45.403Z,23.00
2018-12-17T08:18:45.384Z,24.10
2018-12-17T08:19:45.365Z,24.40
2018-12-17T08:20:45.563Z,23.40
2018-12-17T08:21:45.353Z,24.40
2018-12-17T08:22:45.341Z,23.50
2018-12-17T08:23:45.338Z,27.10
2018-12-17T08:24:45.538Z,23.70
2018-12-17T08:25:45.338Z,24.70
2018-12-17T08:26:45.317Z,23.30
2018-12-17T08:27:45.516Z,24.10
2018-12-17T08:28:45.307Z,26.30
2018-12-17T08:29:45.305Z,25.10
2018-12-17T08:30:45.303Z,28.20
2018-12-17T08:31:45.309Z,26.20
2018-12-17T08:32:45.267Z,26.50
2018-12-17T08:33:45.265Z,25.40
2018-12-17T08:34:45.272Z,26.40
2018-12-17T08:35:45.254Z,28.40
2018-12-17T08:36:45.450Z,28.80
2018-12-17T08:37:45.239Z,27.50
2018-12-17T08:38:45.231Z,25.90
2018-12-17T08:39:45.236Z,26.20
2018-12-17T08:40:45.240Z,27.00
2018-12-17T08:41:45.205Z,26.90
2018-12-17T08:42:45.216Z,24.80
2018-12-17T08:43:45.190Z,24.30
2018-12-17T08:44:45.183Z,27.20
2018-12-17T08:45:45.179Z,26.90
2018-12-17T08:46:45.182Z,28.00
2018-12-17T08:47:45.184Z,28.60
2018-12-17T08:48:45.157Z,28.00
2018-12-17T08:49:45.143Z,32.00
2018-12-17T08:50:45.155Z,28.40
2018-12-17T08:51:45.149Z,32.00
2018-12-17T08:52:45.124Z,31.10
2018-12-17T08:53:45.123Z,30.10
2018-12-17T08:54:45.123Z,28.80
2018-12-17T08:55:45.108Z,28.20
2018-12-17T08:56:45.166Z,30.80
2018-12-17T08:57:45.107Z,31.70
2018-12-17T08:58:45.486Z,28.70
2018-12-17T08:59:45.085Z,28.40
2018-12-17T09:00:45.092Z,31.70
2018-12-17T09:01:45.260Z,27.40
2018-12-17T09:02:45.051Z,28.60
2018-12-17T09:03:45.050Z,29.10
2018-12-17T09:04:45.037Z,31.30
2018-12-17T09:05:45.034Z,29.20
2018-12-17T09:06:45.033Z,26.50
2018-12-17T09:07:45.033Z,28.40
2018-12-17T09:08:45.016Z,29.30
2018-12-17T09:09:45.012Z,28.50
2018-12-17T09:10:44.995Z,28.50
2018-12-17T09:11:45.002Z,28.30
2018-12-17T09:12:44.983Z,27.80
2018-12-17T09:13:44.998Z,30.30
2018-12-17T09:14:44.966Z,25.70
2018-12-17T09:15:45.172Z,29.20
2018-12-17T09:16:44.964Z,30.40
2018-12-17T09:17:45.161Z,28.40
2018-12-17T09:18:44.949Z,29.40
2018-12-17T09:19:44.947Z,25.30
2018-12-17T09:20:44.927Z,26.80
2018-12-17T09:21:44.920Z,27.10
2018-12-17T09:22:44.930Z,27.10
2018-12-17T09:23:44.919Z,28.40
2018-12-17T09:24:46.002Z,28.50
2018-12-17T09:25:45.094Z,27.30
2018-12-17T09:26:44.882Z,30.80
2018-12-17T09:27:44.885Z,27.40
2018-12-17T09:28:44.868Z,29.60
2018-12-17T09:29:44.938Z,25.90
2018-12-17T09:30:45.074Z,29.40
2018-12-17T09:31:45.086Z,30.60
2018-12-17T09:32:44.867Z,27.80
2018-12-17T09:33:44.852Z,28.10
2018-12-17T09:34:44.844Z,28.40
2018-12-17T09:35:44.820Z,30.70
2018-12-17T09:36:44.818Z,30.00
2018-12-17T09:37:45.006Z,28.60
2018-12-17T09:38:44.792Z,30.50
2018-12-17T09:39:45.001Z,28.40
2018-12-17T09:40:44.791Z,29.60
2018-12-17T09:41:44.776Z,26.50
2018-12-17T09:42:44.768Z,27.90
2018-12-17T09:43:44.761Z,27.60
2018-12-17T09:44:44.756Z,25.50
2018-12-17T09:45:44.744Z,25.00
2018-12-17T09:46:44.751Z,25.60
2018-12-17T09:47:44.742Z,23.30
2018-12-17T09:48:44.927Z,24.30
2018-12-17T09:49:44.719Z,27.20
2018-12-17T09:50:44.711Z,26.50
2018-12-17T09:51:44.701Z,23.80
2018-12-17T09:52:44.697Z,22.70
2018-12-17T09:53:44.689Z,25.80
2018-12-17T09:54:44.695Z,23.50
2018-12-17T09:55:44.676Z,22.90
2018-12-17T09:56:44.666Z,22.90
2018-12-17T09:57:44.663Z,20.50
2018-12-17T09:58:44.657Z,21.30
2018-12-17T09:59:44.647Z,20.60
2018-12-17T10:00:44.646Z,21.50
2018-12-17T10:01:44.629Z,23.10
2018-12-17T10:03:18.008Z,20.60
2018-12-17T10:03:44.619Z,20.50
2018-12-17T10:04:44.813Z,22.40
2018-12-17T10:05:44.613Z,19.90
2018-12-17T10:06:44.602Z,19.20
2018-12-17T10:07:44.584Z,19.70
2018-12-17T10:08:44.581Z,21.70
2018-12-17T10:09:44.572Z,22.80
2018-12-17T10:10:44.562Z,18.20
2018-12-17T10:11:44.562Z,18.50
2018-12-17T10:12:44.757Z,21.60
2018-12-17T10:13:44.555Z,19.20
2018-12-17T10:14:44.550Z,19.80
2018-12-17T10:15:44.549Z,21.30
2018-12-17T10:16:44.537Z,21.10
2018-12-17T10:17:44.518Z,21.00
2018-12-17T10:18:44.720Z,23.30
2018-12-17T10:19:44.502Z,19.40
2018-12-17T10:20:44.515Z,21.60
2018-12-17T10:21:44.488Z,22.00
2018-12-17T10:22:44.484Z,24.70
2018-12-17T10:23:44.479Z,22.10
2018-12-17T10:24:44.472Z,20.90
2018-12-17T10:25:44.468Z,22.50
2018-12-17T10:26:44.480Z,25.20
2018-12-17T10:27:44.459Z,21.30
2018-12-17T10:28:44.437Z,24.50
2018-12-17T10:29:44.442Z,22.40
2018-12-17T10:30:44.426Z,21.20
2018-12-17T10:31:44.426Z,25.60
2018-12-17T10:32:44.420Z,21.30
2018-12-17T10:33:44.405Z,23.20
2018-12-17T10:34:44.399Z,22.50
2018-12-17T10:35:44.391Z,23.70
2018-12-17T10:36:44.387Z,25.70
2018-12-17T10:37:44.408Z,25.90
2018-12-17T10:38:44.385Z,23.40
2018-12-17T10:39:44.361Z,22.50
2018-12-17T10:40:44.358Z,27.00
2018-12-17T10:41:44.349Z,27.90
2018-12-17T10:42:44.349Z,24.90
2018-12-17T10:43:44.344Z,26.60
2018-12-17T10:44:44.344Z,26.70
2018-12-17T10:45:44.355Z,24.30
2018-12-17T10:46:44.368Z,27.60
2018-12-17T10:47:44.316Z,27.20
2018-12-17T10:48:44.303Z,28.60
2018-12-17T10:49:44.305Z,25.70
2018-12-17T10:50:44.299Z,24.60
2018-12-17T10:51:44.290Z,26.40
2018-12-17T10:52:44.270Z,23.50
2018-12-17T10:53:44.272Z,24.00
2018-12-17T10:54:44.284Z,24.20
2018-12-17T10:55:44.270Z,24.90
2018-12-17T10:56:44.247Z,25.30
2018-12-17T10:57:44.238Z,24.70
2018-12-17T10:58:44.240Z,24.50
2018-12-17T10:59:44.230Z,24.00
2018-12-17T11:00:44.233Z,26.50
2018-12-17T11:01:44.233Z,25.30
2018-12-17T11:02:44.223Z,24.70
2018-12-17T11:03:44.212Z,25.30
2018-12-17T11:04:44.205Z,24.50
2018-12-17T11:05:44.196Z,23.60
2018-12-17T11:06:44.210Z,25.20
2018-12-17T11:07:44.391Z,27.20
2018-12-17T11:08:44.171Z,25.90
2018-12-17T11:09:44.158Z,26.30
2018-12-17T11:10:44.160Z,24.20
2018-12-17T11:11:44.147Z,25.90
2018-12-17T11:12:44.154Z,26.00
2018-12-17T11:13:44.133Z,23.50
2018-12-17T11:14:44.143Z,26.30
2018-12-17T11:15:44.119Z,24.00
2018-12-17T11:16:44.127Z,28.80
2018-12-17T11:17:44.776Z,26.50
2018-12-17T11:18:44.109Z,26.50
2018-12-17T11:19:44.126Z,26.70
2018-12-17T11:20:44.113Z,28.60
2018-12-17T11:21:44.086Z,26.30
2018-12-17T11:22:44.101Z,25.00
2018-12-17T11:23:44.084Z,25.50
2018-12-17T11:24:44.289Z,27.20
2018-12-17T11:25:44.054Z,26.00
2018-12-17T11:26:44.049Z,28.50
2018-12-17T11:27:44.043Z,26.40
2018-12-17T11:28:44.037Z,26.90
2018-12-17T11:29:44.244Z,24.60
2018-12-17T11:30:46.660Z,25.70
2018-12-17T11:31:44.019Z,28.20
2018-12-17T11:32:44.210Z,24.70
2018-12-17T11:33:44.005Z,29.20
2018-12-17T11:34:44.010Z,27.00
2018-12-17T11:35:44.012Z,28.40
2018-12-17T11:36:43.975Z,25.10
2018-12-17T11:37:44.175Z,23.20
2018-12-17T11:38:43.963Z,21.60
2018-12-17T11:39:43.960Z,21.90
2018-12-17T11:40:43.961Z,24.80
2018-12-17T11:41:44.157Z,24.10
2018-12-17T11:42:43.957Z,21.20
2018-12-17T11:43:44.229Z,21.50
2018-12-17T11:44:43.925Z,22.20
2018-12-17T11:45:43.928Z,18.70
2018-12-17T11:46:44.428Z,18.90
2018-12-17T11:47:43.914Z,18.20
2018-12-17T11:48:44.140Z,20.30
2018-12-17T11:49:43.897Z,18.90
2018-12-17T11:50:43.886Z,17.90
2018-12-17T11:51:43.883Z,16.50
2018-12-17T11:52:43.880Z,19.00
2018-12-17T11:53:43.873Z,17.10
2018-12-17T11:54:43.870Z,20.10
2018-12-17T11:55:43.852Z,14.90
2018-12-17T11:56:43.855Z,15.00
2018-12-17T11:57:43.846Z,14.20
2018-12-17T11:58:43.848Z,17.10
2018-12-17T11:59:43.845Z,14.30
2018-12-17T12:00:43.829Z,14.90
2018-12-17T12:01:43.822Z,12.50
2018-12-17T12:02:43.815Z,14.80
2018-12-17T12:03:43.807Z,14.20
2018-12-17T12:04:43.802Z,13.00
2018-12-17T12:05:43.825Z,14.90
2018-12-17T12:06:43.798Z,11.10
2018-12-17T12:07:43.786Z,14.10
2018-12-17T12:08:44.036Z,11.20
2018-12-17T12:09:43.789Z,13.20
2018-12-17T12:10:43.764Z,14.40
2018-12-17T12:11:43.761Z,12.00
2018-12-17T12:12:43.770Z,14.30
2018-12-17T12:13:43.948Z,15.50
2018-12-17T12:14:43.743Z,13.00
2018-12-17T12:15:43.725Z,12.70
2018-12-17T12:16:43.940Z,13.20
2018-12-17T12:17:43.721Z,14.00
2018-12-17T12:18:43.716Z,13.10
2018-12-17T12:19:43.717Z,11.80
2018-12-17T12:20:43.711Z,13.50
2018-12-17T12:21:43.703Z,14.10
2018-12-17T12:22:43.689Z,11.80
2018-12-17T12:23:43.681Z,10.10
2018-12-17T12:24:43.682Z,11.30
2018-12-17T12:25:43.696Z,13.40
2018-12-17T12:26:43.684Z,12.60
2018-12-17T12:27:43.861Z,11.80
2018-12-17T12:28:43.660Z,12.60
2018-12-17T12:29:43.645Z,12.60
2018-12-17T12:30:43.633Z,13.40
2018-12-17T12:31:43.625Z,12.80
2018-12-17T12:32:43.620Z,11.60
2018-12-17T12:33:45.339Z,12.00
2018-12-17T12:34:43.615Z,11.30
2018-12-17T12:35:43.607Z,11.90
2018-12-17T12:36:43.805Z,13.80
2018-12-17T12:37:43.591Z,10.10
2018-12-17T12:38:43.595Z,13.30
2018-12-17T12:39:43.582Z,10.40
2018-12-17T12:40:43.779Z,11.90
2018-12-17T12:41:43.786Z,11.80
2018-12-17T12:42:43.565Z,9.20
2018-12-17T12:43:43.560Z,9.40
2018-12-17T12:44:43.550Z,9.80
2018-12-17T12:45:43.554Z,11.70
2018-12-17T12:46:43.532Z,12.40
2018-12-17T12:47:43.531Z,11.00
2018-12-17T12:48:43.754Z,11.30
2018-12-17T12:49:43.525Z,12.80
2018-12-17T12:50:43.526Z,10.40
2018-12-17T12:51:43.729Z,12.20
2018-12-17T12:52:43.508Z,10.80
2018-12-17T12:53:43.491Z,11.30