createdAt,value
2017-08-08T00:00:31.748Z,15.69
2017-08-08T00:01:44.354Z,15.55
2017-08-08T00:02:56.607Z,15.54
2017-08-08T00:04:08.933Z,15.57
2017-08-08T00:05:21.500Z,15.54
2017-08-08T00:06:33.813Z,15.54
2017-08-08T00:07:46.371Z,15.55
2017-08-08T00:08:58.913Z,15.52
2017-08-08T00:10:11.201Z,15.51
2017-08-08T00:11:23.772Z,15.54
2017-08-08T00:12:36.399Z,15.47
2017-08-08T00:13:49.023Z,15.47
2017-08-08T00:15:00.971Z,15.52
2017-08-08T00:16:13.569Z,15.47
2017-08-08T00:17:25.827Z,15.51
2017-08-08T00:18:38.485Z,15.5
2017-08-08T00:19:50.819Z,15.45
2017-08-08T00:21:02.804Z,15.5
2017-08-08T00:22:15.042Z,15.54
2017-08-08T00:23:27.055Z,15.47
2017-08-08T00:24:39.313Z,15.37
2017-08-08T00:25:51.844Z,15.35
2017-08-08T00:27:04.455Z,15.44
2017-08-08T00:28:16.797Z,15.39
2017-08-08T00:29:29.404Z,15.33
2017-08-08T00:30:41.715Z,15.41
2017-08-08T00:31:54.316Z,15.37
2017-08-08T00:33:06.612Z,15.36
2017-08-08T00:34:19.237Z,15.33
2017-08-08T00:35:31.524Z,15.32
2017-08-08T00:36:43.800Z,15.19
2017-08-08T00:37:56.382Z,15.3
2017-08-08T00:39:08.987Z,15.27
2017-08-08T00:40:21.624Z,15.29
2017-08-08T00:41:34.251Z,15.29
2017-08-08T00:42:46.866Z,15.18
2017-08-08T00:43:59.470Z,15.15
2017-08-08T00:45:12.065Z,15.22
2017-08-08T00:46:24.717Z,15.17
2017-08-08T00:47:37.257Z,15.19
2017-08-08T00:48:49.564Z,15.19
2017-08-08T00:50:02.141Z,15.11
2017-08-08T00:51:14.451Z,15.18
2017-08-08T00:52:26.466Z,15.12
2017-08-08T00:53:39.051Z,15.17
2017-08-08T00:54:51.419Z,15.11
2017-08-08T00:56:04.029Z,15.05
2017-08-08T00:57:16.349Z,15.08
2017-08-08T00:58:28.981Z,15.07
2017-08-08T00:59:41.609Z,15.04
2017-08-08T01:00:54.237Z,15.12
2017-08-08T01:02:06.842Z,15.14
2017-08-08T01:03:19.428Z,15.08
2017-08-08T01:04:31.712Z,15.1
2017-08-08T01:05:44.269Z,15.07
2017-08-08T01:06:55.960Z,14.97
2017-08-08T01:08:07.916Z,14.99
2017-08-08T01:09:19.888Z,15.07
2017-08-08T01:10:32.472Z,15.07
2017-08-08T01:11:44.682Z,15.05
2017-08-08T01:12:56.628Z,15
2017-08-08T01:14:09.235Z,15.02
2017-08-08T01:15:21.845Z,15.05
2017-08-08T01:16:34.496Z,15.02
2017-08-08T01:17:46.837Z,14.92
2017-08-08T01:18:59.429Z,15
2017-08-08T01:20:11.945Z,14.94
2017-08-08T01:21:24.222Z,14.93
2017-08-08T01:22:36.865Z,15
2017-08-08T01:23:49.511Z,14.96
2017-08-08T01:25:01.804Z,14.96
2017-08-08T01:26:14.126Z,14.9
2017-08-08T01:27:26.725Z,14.96
2017-08-08T01:28:39.364Z,14.93
2017-08-08T01:29:51.993Z,14.93
2017-08-08T01:31:04.815Z,14.93
2017-08-08T01:32:17.418Z,14.93
2017-08-08T01:33:29.670Z,14.9
2017-08-08T01:34:42.241Z,14.77
2017-08-08T01:35:54.270Z,14.74
2017-08-08T01:37:06.868Z,14.81
2017-08-08T01:38:19.180Z,14.77
2017-08-08T01:39:31.824Z,14.73
2017-08-08T01:40:44.108Z,14.78
2017-08-08T01:41:56.680Z,14.74
2017-08-08T01:43:08.896Z,14.73
2017-08-08T01:44:21.549Z,14.63
2017-08-08T01:45:34.172Z,14.61
2017-08-08T01:46:46.466Z,14.68
2017-08-08T01:47:58.804Z,14.61
2017-08-08T01:49:11.401Z,14.68
2017-08-08T01:50:23.987Z,14.63
2017-08-08T01:51:36.554Z,14.53
2017-08-08T01:52:48.848Z,14.51
2017-08-08T01:54:01.492Z,14.53
2017-08-08T01:55:13.497Z,14.55
2017-08-08T01:56:26.053Z,14.51
2017-08-08T01:57:38.375Z,14.45
2017-08-08T01:58:50.669Z,14.48
2017-08-08T02:00:03.019Z,14.44
2017-08-08T02:01:15.058Z,14.49
2017-08-08T02:02:27.683Z,14.44
2017-08-08T02:03:40.237Z,14.41
2017-08-08T02:04:52.521Z,14.4
2017-08-08T02:06:05.152Z,14.52
2017-08-08T02:07:17.148Z,14.33
2017-08-08T02:08:29.512Z,14.38
2017-08-08T02:09:42.130Z,14.33
2017-08-08T02:10:54.058Z,14.34
2017-08-08T02:12:06.644Z,14.23
2017-08-08T02:13:19.242Z,14.33
2017-08-08T02:14:31.792Z,14.3
2017-08-08T02:15:44.139Z,14.3
2017-08-08T02:16:56.731Z,14.22
2017-08-08T02:18:09.249Z,14.25
2017-08-08T02:19:21.272Z,14.23
2017-08-08T02:20:34.064Z,14.25
2017-08-08T02:21:46.717Z,14.19
2017-08-08T02:22:59.277Z,14.16
2017-08-08T02:24:11.617Z,14.13
2017-08-08T02:25:24.262Z,14.19
2017-08-08T02:26:36.914Z,14.19
2017-08-08T02:27:49.498Z,14.22
2017-08-08T02:29:01.457Z,14.16
2017-08-08T02:30:13.996Z,14.19
2017-08-08T02:31:25.999Z,14.16
2017-08-08T02:32:38.231Z,14.18
2017-08-08T02:33:50.542Z,14.13
2017-08-08T02:35:03.072Z,14.18
2017-08-08T02:36:15.383Z,14.11
2017-08-08T02:37:27.938Z,14.11
2017-08-08T02:38:40.173Z,14.05
2017-08-08T02:39:52.502Z,13.98
2017-08-08T02:41:04.749Z,14.07
2017-08-08T02:42:17.386Z,14.03
2017-08-08T02:43:29.969Z,14.04
2017-08-08T02:44:42.303Z,14.03
2017-08-08T02:45:54.945Z,13.97
2017-08-08T02:47:07.780Z,13.95
2017-08-08T02:48:20.090Z,14.04
2017-08-08T02:49:32.648Z,13.97
2017-08-08T02:50:45.316Z,13.95
2017-08-08T02:51:57.590Z,13.91
2017-08-08T02:53:10.206Z,13.94
2017-08-08T02:54:22.846Z,13.89
2017-08-08T02:55:35.410Z,13.95
2017-08-08T02:56:47.370Z,13.97
2017-08-08T02:57:59.991Z,13.91
2017-08-08T02:59:12.230Z,13.87
2017-08-08T03:00:24.188Z,13.91
2017-08-08T03:01:36.758Z,13.93
2017-08-08T03:02:49.320Z,13.82
2017-08-08T03:04:01.921Z,13.87
2017-08-08T03:05:14.498Z,13.95
2017-08-08T03:06:27.098Z,13.91
2017-08-08T03:07:39.409Z,13.98
2017-08-08T03:08:51.429Z,13.94
2017-08-08T03:10:03.676Z,13.91
2017-08-08T03:11:16.231Z,13.89
2017-08-08T03:12:28.517Z,13.85
2017-08-08T03:13:41.037Z,13.83
2017-08-08T03:14:53.038Z,13.87
2017-08-08T03:16:05.578Z,13.87
2017-08-08T03:17:17.886Z,13.86
2017-08-08T03:18:30.225Z,13.83
2017-08-08T03:19:42.818Z,13.86
2017-08-08T03:20:55.414Z,13.91
2017-08-08T03:22:08.027Z,13.85
2017-08-08T03:23:20.037Z,13.85
2017-08-08T03:24:32.644Z,13.83
2017-08-08T03:25:45.471Z,13.85
2017-08-08T03:26:57.810Z,13.8
2017-08-08T03:28:10.411Z,13.85
2017-08-08T03:29:22.733Z,13.79
2017-08-08T03:30:34.999Z,13.83
2017-08-08T03:31:47.601Z,13.82
2017-08-08T03:33:00.226Z,13.83
2017-08-08T03:34:12.529Z,13.79
2017-08-08T03:35:25.134Z,13.83
2017-08-08T03:36:37.761Z,13.79
2017-08-08T03:37:50.057Z,13.78
2017-08-08T03:39:02.595Z,13.82
2017-08-08T03:40:14.884Z,13.68
2017-08-08T03:41:27.201Z,13.83
2017-08-08T03:42:38.925Z,13.7
2017-08-08T03:43:51.164Z,13.75
2017-08-08T03:45:03.713Z,13.68
2017-08-08T03:46:15.705Z,13.68
2017-08-08T03:47:28.276Z,13.76
2017-08-08T03:48:40.180Z,13.78
2017-08-08T03:49:52.465Z,13.64
2017-08-08T03:51:04.735Z,13.62
2017-08-08T03:52:17.261Z,13.65
2017-08-08T03:53:29.853Z,13.65
2017-08-08T03:54:42.462Z,13.67
2017-08-08T03:55:55.062Z,13.62
2017-08-08T03:57:07.650Z,13.64
2017-08-08T03:58:20.230Z,13.67
2017-08-08T03:59:32.508Z,13.64
2017-08-08T04:00:44.809Z,13.62
2017-08-08T04:01:57.106Z,13.65
2017-08-08T04:03:10.007Z,13.65
2017-08-08T04:04:22.289Z,13.73
2017-08-08T04:05:34.655Z,13.68
2017-08-08T04:06:47.293Z,13.64
2017-08-08T04:07:59.908Z,13.62
2017-08-08T04:09:12.502Z,13.65
2017-08-08T04:10:25.076Z,13.68
2017-08-08T04:11:37.319Z,13.68
2017-08-08T04:12:49.915Z,13.65
2017-08-08T04:14:02.526Z,13.65
2017-08-08T04:15:15.130Z,13.67
2017-08-08T04:16:27.688Z,13.7
2017-08-08T04:17:40.309Z,13.71
2017-08-08T04:18:52.310Z,13.73
2017-08-08T04:20:05.215Z,13.79
2017-08-08T04:21:17.463Z,13.71
2017-08-08T04:22:29.405Z,13.86
2017-08-08T04:23:41.993Z,13.82
2017-08-08T04:24:54.531Z,13.8
2017-08-08T04:26:07.170Z,13.79
2017-08-08T04:27:19.204Z,13.85
2017-08-08T04:28:31.534Z,13.8
2017-08-08T04:29:44.131Z,13.89
2017-08-08T04:30:56.724Z,13.82
2017-08-08T04:32:09.378Z,13.89
2017-08-08T04:33:21.927Z,13.98
2017-08-08T04:34:34.500Z,13.91
2017-08-08T04:35:47.019Z,14.01
2017-08-08T04:36:59.272Z,14.07
2017-08-08T04:38:11.545Z,14.05
2017-08-08T04:39:24.115Z,14.07
2017-08-08T04:40:36.369Z,14.18
2017-08-08T04:41:48.968Z,14.18
2017-08-08T04:43:01.261Z,14.3
2017-08-08T04:44:13.585Z,14.26
2017-08-08T04:45:26.203Z,14.36
2017-08-08T04:46:38.724Z,14.28
2017-08-08T04:47:51.305Z,14.4
2017-08-08T04:49:03.916Z,14.49
2017-08-08T04:50:16.510Z,14.45
2017-08-08T04:51:29.031Z,14.48
2017-08-08T04:52:41.606Z,14.55
2017-08-08T04:53:54.191Z,14.59
2017-08-08T04:55:06.747Z,14.55
2017-08-08T04:56:19.264Z,14.61
2017-08-08T04:57:31.910Z,14.55
2017-08-08T04:58:43.872Z,14.51
2017-08-08T04:59:56.529Z,14.59
2017-08-08T05:01:09.209Z,14.62
2017-08-08T05:02:21.507Z,14.61
2017-08-08T05:03:33.518Z,14.67
2017-08-08T05:04:45.860Z,14.68
2017-08-08T05:05:57.858Z,14.74
2017-08-08T05:07:10.128Z,14.78
2017-08-08T05:08:22.675Z,14.74
2017-08-08T05:09:35.251Z,14.82
2017-08-08T05:10:47.866Z,14.97
2017-08-08T05:12:00.131Z,14.93
2017-08-08T05:13:12.112Z,14.99
2017-08-08T05:14:24.689Z,15.02
2017-08-08T05:15:36.726Z,15.18
2017-08-08T05:16:49.355Z,15.18
2017-08-08T05:18:01.934Z,15.23
2017-08-08T05:19:14.772Z,15.29
2017-08-08T05:20:27.097Z,15.23
2017-08-08T05:21:39.671Z,15.36
2017-08-08T05:22:51.343Z,15.41
2017-08-08T05:24:03.614Z,15.5
2017-08-08T05:25:15.570Z,15.5
2017-08-08T05:26:28.132Z,15.65
2017-08-08T05:27:39.782Z,15.62
2017-08-08T05:28:52.392Z,15.69
2017-08-08T05:30:04.699Z,15.67
2017-08-08T05:31:16.652Z,15.75
2017-08-08T05:32:28.942Z,15.8
2017-08-08T05:33:40.950Z,15.76
2017-08-08T05:34:53.595Z,15.76
2017-08-08T05:36:06.173Z,15.9
2017-08-08T05:37:18.774Z,15.96
2017-08-08T05:38:31.372Z,16
2017-08-08T05:39:44.027Z,16.02
2017-08-08T05:40:56.892Z,16
2017-08-08T05:42:09.508Z,16.06
2017-08-08T05:43:22.156Z,16.18
2017-08-08T05:44:34.421Z,16.17
2017-08-08T05:45:47.096Z,16.25
2017-08-08T05:46:59.060Z,16.32
2017-08-08T05:48:11.618Z,16.21
2017-08-08T05:49:23.865Z,16.37
2017-08-08T05:50:36.149Z,16.39
2017-08-08T05:51:48.681Z,16.41
2017-08-08T05:53:01.266Z,16.49
2017-08-08T05:54:13.900Z,16.49
2017-08-08T05:55:26.443Z,16.59
2017-08-08T05:56:38.677Z,16.72
2017-08-08T05:57:50.962Z,16.74
2017-08-08T05:59:03.602Z,16.69
2017-08-08T06:00:15.875Z,16.89
2017-08-08T06:01:28.499Z,16.91
2017-08-08T06:02:41.069Z,17.05
2017-08-08T06:03:53.340Z,17.12
2017-08-08T06:05:05.961Z,17.16
2017-08-08T06:06:18.303Z,17.27
2017-08-08T06:07:30.873Z,17.3
2017-08-08T06:08:43.195Z,17.35
2017-08-08T06:09:55.178Z,17.46
2017-08-08T06:11:07.767Z,17.54
2017-08-08T06:12:20.296Z,17.59
2017-08-08T06:13:32.578Z,17.56
2017-08-08T06:14:45.151Z,17.65
2017-08-08T06:15:57.750Z,17.75
2017-08-08T06:17:10.345Z,17.75
2017-08-08T06:18:22.327Z,17.8
2017-08-08T06:19:34.952Z,17.94
2017-08-08T06:20:47.579Z,17.9
2017-08-08T06:22:00.200Z,17.94
2017-08-08T06:23:12.439Z,18.06
2017-08-08T06:24:25.043Z,18.12
2017-08-08T06:25:37.366Z,18.18
2017-08-08T06:26:49.670Z,18.3
2017-08-08T06:28:02.271Z,18.31
2017-08-08T06:29:14.258Z,18.39
2017-08-08T06:30:26.865Z,18.51
2017-08-08T06:31:39.468Z,18.68
2017-08-08T06:32:52.050Z,18.78
2017-08-08T06:34:04.626Z,19.08
2017-08-08T06:35:17.149Z,19.32
2017-08-08T06:36:29.412Z,19.53
2017-08-08T06:37:41.397Z,19.67
2017-08-08T06:38:54.060Z,20.02
2017-08-08T06:40:06.582Z,20.26
2017-08-08T06:41:19.151Z,20.64
2017-08-08T06:42:31.404Z,21.04
2017-08-08T06:43:43.380Z,21.35
2017-08-08T06:44:55.974Z,21.65
2017-08-08T06:46:08.247Z,22.06
2017-08-08T06:47:20.540Z,22.3
2017-08-08T06:48:32.514Z,22.67
2017-08-08T06:49:44.531Z,22.8
2017-08-08T06:50:57.120Z,23.02
2017-08-08T06:52:09.066Z,23.36
2017-08-08T06:53:21.695Z,23.58
2017-08-08T06:54:34.329Z,23.86
2017-08-08T06:55:46.679Z,24.13
2017-08-08T06:56:59.281Z,24.25
2017-08-08T06:58:10.956Z,24.46
2017-08-08T06:59:23.587Z,24.68
2017-08-08T07:00:36.195Z,24.78
2017-08-08T07:01:47.907Z,25.11
2017-08-08T07:03:00.230Z,25.21
2017-08-08T07:04:12.824Z,25.41
2017-08-08T07:05:24.814Z,25.58
2017-08-08T07:06:37.442Z,25.76
2017-08-08T07:07:49.413Z,25.74
2017-08-08T07:09:01.945Z,25.95
2017-08-08T07:10:14.517Z,26.01
2017-08-08T07:11:27.106Z,26.23
2017-08-08T07:12:39.381Z,26.27
2017-08-08T07:13:51.918Z,26.3
2017-08-08T07:15:04.558Z,26.3
2017-08-08T07:16:17.202Z,26.44
2017-08-08T07:17:29.521Z,26.53
2017-08-08T07:18:42.098Z,26.73
2017-08-08T07:19:54.683Z,26.97
2017-08-08T07:21:06.718Z,27.05
2017-08-08T07:22:19.032Z,27.22
2017-08-08T07:23:31.351Z,27.37
2017-08-08T07:24:43.657Z,27.33
2017-08-08T07:25:56.316Z,27.34
2017-08-08T07:27:08.859Z,27.35
2017-08-08T07:28:21.533Z,27.28
2017-08-08T07:29:34.204Z,27.19
2017-08-08T07:30:45.917Z,27.29
2017-08-08T07:31:58.565Z,27.33
2017-08-08T07:33:10.824Z,27.41
2017-08-08T07:34:22.842Z,27.43
2017-08-08T07:35:35.126Z,27.45
2017-08-08T07:36:47.725Z,27.47
2017-08-08T07:38:00.418Z,27.68
2017-08-08T07:39:12.765Z,27.68
2017-08-08T07:40:25.358Z,27.85
2017-08-08T07:41:37.707Z,28.03
2017-08-08T07:42:50.346Z,28.2
2017-08-08T07:44:03.004Z,28.37
2017-08-08T07:45:14.981Z,28.5
2017-08-08T07:46:27.318Z,28.7
2017-08-08T07:47:39.961Z,28.83
2017-08-08T07:48:52.244Z,28.8
2017-08-08T07:50:04.882Z,28.89
2017-08-08T07:51:17.484Z,29.03
2017-08-08T07:52:29.497Z,28.97
2017-08-08T07:53:41.766Z,28.97
2017-08-08T07:54:53.767Z,28.65
2017-08-08T07:56:06.493Z,28.72
2017-08-08T07:57:18.528Z,28.83
2017-08-08T07:58:31.123Z,28.96
2017-08-08T07:59:43.727Z,29.16
2017-08-08T08:00:56.417Z,29.13
2017-08-08T08:02:08.738Z,29.25
2017-08-08T08:03:21.307Z,29.34
2017-08-08T08:04:33.535Z,29.37
2017-08-08T08:05:45.901Z,29.35
2017-08-08T08:06:57.900Z,29.18
2017-08-08T08:08:10.183Z,29.15
2017-08-08T08:09:22.171Z,29.16
2017-08-08T08:10:34.457Z,28.94
2017-08-08T08:11:47.003Z,29.15
2017-08-08T08:12:59.331Z,29.35
2017-08-08T08:14:11.674Z,29.42
2017-08-08T08:15:24.318Z,29.57
2017-08-08T08:16:36.648Z,29.47
2017-08-08T08:17:48.972Z,29.44
2017-08-08T08:19:01.620Z,29.06
2017-08-08T08:20:13.328Z,28.87
2017-08-08T08:21:25.352Z,28.67
2017-08-08T08:22:37.954Z,28.64
2017-08-08T08:23:49.989Z,28.4
2017-08-08T08:25:02.001Z,28.38
2017-08-08T08:26:14.603Z,28.27
2017-08-08T08:27:26.899Z,28.08
2017-08-08T08:28:39.550Z,27.82
2017-08-08T08:29:51.834Z,27.68
2017-08-08T08:31:04.080Z,27.71
2017-08-08T08:32:16.052Z,27.22
2017-08-08T08:33:28.679Z,27.19
2017-08-08T08:34:41.325Z,27.03
2017-08-08T08:35:53.833Z,26.67
2017-08-08T08:37:06.137Z,26.56
2017-08-08T08:38:18.445Z,26.26
2017-08-08T08:39:30.741Z,25.98
2017-08-08T08:40:43.432Z,25.81
2017-08-08T08:41:55.136Z,25.77
2017-08-08T08:43:07.749Z,25.52
2017-08-08T08:44:20.001Z,25.51
2017-08-08T08:45:32.293Z,25.3
2017-08-08T08:46:44.585Z,25.24
2017-08-08T08:47:57.249Z,25.06
2017-08-08T08:49:09.528Z,25.09
2017-08-08T08:50:22.148Z,24.99
2017-08-08T08:51:34.435Z,24.93
2017-08-08T08:52:47.057Z,24.94
2017-08-08T08:53:59.689Z,24.93
2017-08-08T08:55:12.018Z,24.81
2017-08-08T08:56:24.053Z,24.82
2017-08-08T08:57:36.010Z,24.75
2017-08-08T08:58:48.055Z,24.68
2017-08-08T09:00:00.364Z,24.77
2017-08-08T09:01:12.923Z,24.71
2017-08-08T09:02:25.207Z,24.71
2017-08-08T09:03:37.520Z,24.65
2017-08-08T09:04:50.124Z,24.78
2017-08-08T09:06:02.363Z,24.68
2017-08-08T09:07:14.926Z,24.71
2017-08-08T09:08:27.195Z,24.74
2017-08-08T09:09:39.761Z,24.79
2017-08-08T09:10:52.129Z,24.71
2017-08-08T09:12:04.677Z,24.84
2017-08-08T09:13:16.978Z,24.92
2017-08-08T09:14:29.544Z,24.94
2017-08-08T09:15:41.789Z,24.97
2017-08-08T09:16:54.101Z,24.99
2017-08-08T09:18:06.944Z,25.01
2017-08-08T09:19:19.555Z,25.06
2017-08-08T09:20:32.194Z,25.07
2017-08-08T09:21:44.418Z,25.04
2017-08-08T09:22:56.063Z,25.07
2017-08-08T09:24:08.605Z,25.14
2017-08-08T09:25:20.830Z,25.21
2017-08-08T09:26:32.864Z,25.12
2017-08-08T09:27:45.200Z,25.11
2017-08-08T09:28:56.843Z,25.16
2017-08-08T09:30:09.141Z,25.16
2017-08-08T09:31:21.434Z,25.16
2017-08-08T09:32:33.458Z,25.15
2017-08-08T09:33:45.785Z,25.14
2017-08-08T09:34:58.396Z,25.21
2017-08-08T09:36:11.025Z,25.16
2017-08-08T09:37:23.362Z,25.24
2017-08-08T09:38:36.046Z,25.25
2017-08-08T09:39:48.682Z,25.25
2017-08-08T09:41:01.013Z,25.25
2017-08-08T09:42:13.654Z,25.29
2017-08-08T09:43:25.380Z,25.29
2017-08-08T09:44:38.014Z,25.33
2017-08-08T09:45:50.637Z,25.31
2017-08-08T09:47:03.191Z,25.33
2017-08-08T09:48:15.827Z,25.44
2017-08-08T09:49:28.402Z,25.54
2017-08-08T09:50:40.673Z,25.49
2017-08-08T09:51:53.267Z,25.46
2017-08-08T09:53:05.310Z,25.49
2017-08-08T09:54:17.934Z,25.41
2017-08-08T09:55:30.256Z,25.46
2017-08-08T09:56:42.875Z,25.29
2017-08-08T09:57:54.528Z,25.29
2017-08-08T09:59:07.094Z,25.39
2017-08-08T10:00:19.436Z,25.34
2017-08-08T10:01:31.747Z,25.36
2017-08-08T10:02:44.339Z,25.41
2017-08-08T10:03:56.657Z,25.56
2017-08-08T10:05:09.243Z,25.7
2017-08-08T10:06:21.926Z,25.73
2017-08-08T10:07:34.211Z,25.83
2017-08-08T10:08:46.536Z,25.96
2017-08-08T10:09:58.868Z,26.11
2017-08-08T10:11:11.178Z,26.22
2017-08-08T10:12:23.744Z,26.37
2017-08-08T10:13:36.333Z,26.49
2017-08-08T10:14:48.636Z,26.67
2017-08-08T10:16:00.942Z,26.81
2017-08-08T10:17:13.332Z,26.98
2017-08-08T10:18:25.685Z,27.15
2017-08-08T10:19:38.352Z,27.33
2017-08-08T10:20:50.602Z,27.43
2017-08-08T10:22:02.580Z,27.48
2017-08-08T10:23:14.901Z,27.67
2017-08-08T10:24:27.511Z,27.83
2017-08-08T10:25:40.124Z,28.04
2017-08-08T10:26:52.689Z,28.23
2017-08-08T10:28:05.284Z,28.49
2017-08-08T10:29:17.941Z,28.67
2017-08-08T10:30:30.564Z,28.89
2017-08-08T10:31:42.909Z,29.1
2017-08-08T10:32:55.505Z,29.31
2017-08-08T10:34:07.808Z,29.61
2017-08-08T10:35:20.501Z,29.74
2017-08-08T10:36:33.156Z,29.84
2017-08-08T10:37:45.458Z,30.16
2017-08-08T10:38:58.115Z,30.36
2017-08-08T10:40:10.386Z,30.55
2017-08-08T10:41:23.009Z,30.74
2017-08-08T10:42:35.629Z,30.93
2017-08-08T10:43:47.957Z,31
2017-08-08T10:45:00.539Z,31.18
2017-08-08T10:46:12.828Z,31.37
2017-08-08T10:47:24.845Z,31.39
2017-08-08T10:48:37.224Z,31.42
2017-08-08T10:49:49.620Z,31.52
2017-08-08T10:51:01.918Z,31.63
2017-08-08T10:52:14.567Z,31.73
2017-08-08T10:53:26.873Z,31.74
2017-08-08T10:54:38.933Z,31.78
2017-08-08T10:55:50.950Z,31.7
2017-08-08T10:57:03.569Z,31.63
2017-08-08T10:58:16.192Z,31.6
2017-08-08T10:59:28.510Z,31.48
2017-08-08T11:00:41.121Z,31.54
2017-08-08T11:01:53.480Z,31.66
2017-08-08T11:03:06.081Z,31.73
2017-08-08T11:04:18.673Z,31.78
2017-08-08T11:05:30.952Z,31.97
2017-08-08T11:06:43.598Z,32.11
2017-08-08T11:07:56.185Z,32.24
2017-08-08T11:09:08.531Z,32.37
2017-08-08T11:10:21.123Z,32.31
2017-08-08T11:11:33.098Z,32.26
2017-08-08T11:12:45.478Z,32.26
2017-08-08T11:13:58.089Z,32.2
2017-08-08T11:15:10.407Z,32.22
2017-08-08T11:16:22.132Z,32.05
2017-08-08T11:17:34.410Z,31.86
2017-08-08T11:18:47.094Z,31.55
2017-08-08T11:19:59.442Z,31.05
2017-08-08T11:21:12.040Z,31.29
2017-08-08T11:22:24.590Z,31.18
2017-08-08T11:23:37.384Z,31.18
2017-08-08T11:24:49.078Z,31.11
2017-08-08T11:26:01.079Z,31.18
2017-08-08T11:27:13.722Z,31.29
2017-08-08T11:28:26.303Z,31.37
2017-08-08T11:29:38.914Z,31.44
2017-08-08T11:30:51.482Z,31.23
2017-08-08T11:32:03.483Z,31.29
2017-08-08T11:33:15.749Z,31.15
2017-08-08T11:34:28.356Z,31.23
2017-08-08T11:35:40.689Z,31.29
2017-08-08T11:36:52.940Z,31.22
2017-08-08T11:38:05.236Z,31.33
2017-08-08T11:39:17.487Z,31.41
2017-08-08T11:40:29.808Z,31.57
2017-08-08T11:41:42.410Z,31.69
2017-08-08T11:42:54.738Z,31.69
2017-08-08T11:44:07.359Z,31.74
2017-08-08T11:45:19.982Z,31.64
2017-08-08T11:46:32.610Z,31.52
2017-08-08T11:47:44.965Z,31.45
2017-08-08T11:48:57.301Z,31.26
2017-08-08T11:50:09.948Z,31.23
2017-08-08T11:51:22.253Z,31.07
2017-08-08T11:52:34.890Z,31.1
2017-08-08T11:53:47.230Z,31.05
2017-08-08T11:54:59.851Z,30.96
2017-08-08T11:56:12.169Z,30.96
2017-08-08T11:57:24.776Z,30.93
2017-08-08T11:58:36.760Z,30.95
2017-08-08T11:59:49.341Z,31.14
2017-08-08T12:01:02.061Z,31.17
2017-08-08T12:02:13.778Z,31.13
2017-08-08T12:03:25.836Z,31.17
2017-08-08T12:04:38.170Z,31.35
2017-08-08T12:05:50.802Z,31.45
2017-08-08T12:07:02.836Z,31.67
2017-08-08T12:08:15.450Z,31.87
2017-08-08T12:09:27.447Z,32.11
2017-08-08T12:10:39.137Z,32.42
2017-08-08T12:11:51.783Z,32.73
2017-08-08T12:13:04.078Z,32.97
2017-08-08T12:14:16.375Z,33
2017-08-08T12:15:29.041Z,32.95
2017-08-08T12:16:41.309Z,32.97
2017-08-08T12:17:53.939Z,32.71
2017-08-08T12:19:06.545Z,32.78
2017-08-08T12:20:18.846Z,32.78
2017-08-08T12:21:31.112Z,32.75
2017-08-08T12:22:43.093Z,32.79
2017-08-08T12:23:55.435Z,32.93
2017-08-08T12:25:08.107Z,32.82
2017-08-08T12:26:20.709Z,32.85
2017-08-08T12:27:33.363Z,33.05
2017-08-08T12:28:45.634Z,33.12
2017-08-08T12:29:57.673Z,33.2
2017-08-08T12:31:09.703Z,33.4
2017-08-08T12:32:21.996Z,33.76
2017-08-08T12:33:34.270Z,34.11
2017-08-08T12:34:46.862Z,34.37
2017-08-08T12:35:59.538Z,34.55
2017-08-08T12:37:12.162Z,34.71
2017-08-08T12:38:24.518Z,34.89
2017-08-08T12:39:37.106Z,35.01
2017-08-08T12:40:49.743Z,35.13
2017-08-08T12:42:02.031Z,35.37
2017-08-08T12:43:14.058Z,35.52
2017-08-08T12:44:26.355Z,35.57
2017-08-08T12:45:38.612Z,35.53
2017-08-08T12:46:50.671Z,35.71
2017-08-08T12:48:02.711Z,35.75
2017-08-08T12:49:15.007Z,35.78
2017-08-08T12:50:27.361Z,35.74
2017-08-08T12:51:39.982Z,35.72
2017-08-08T12:52:52.276Z,35.9
2017-08-08T12:54:04.928Z,35.91
2017-08-08T12:55:17.226Z,35.91
2017-08-08T12:56:29.901Z,35.96
2017-08-08T12:57:42.527Z,35.97
2017-08-08T12:58:54.845Z,36.09
2017-08-08T13:00:07.191Z,36.2
2017-08-08T13:01:19.480Z,36.25
2017-08-08T13:02:32.105Z,36.26
2017-08-08T13:03:44.689Z,36.38
2017-08-08T13:04:57.054Z,36.48
2017-08-08T13:06:09.306Z,36.47
2017-08-08T13:07:21.861Z,36.43
2017-08-08T13:08:34.152Z,36.62
2017-08-08T13:09:46.763Z,36.69
2017-08-08T13:10:59.102Z,36.75
2017-08-08T13:12:11.747Z,36.89
2017-08-08T13:13:24.394Z,36.87
2017-08-08T13:14:37.046Z,36.82
2017-08-08T13:15:49.674Z,36.88
2017-08-08T13:17:02.328Z,36.7
2017-08-08T13:18:14.890Z,36.66
2017-08-08T13:19:27.166Z,36.59
2017-08-08T13:20:39.484Z,36.57
2017-08-08T13:21:52.177Z,36.35
2017-08-08T13:23:04.774Z,36.03
2017-08-08T13:24:17.372Z,35.84
2017-08-08T13:25:29.958Z,35.53
2017-08-08T13:26:42.565Z,35.47
2017-08-08T13:27:54.276Z,35.54
2017-08-08T13:29:06.590Z,35.56
2017-08-08T13:30:18.635Z,35.47
2017-08-08T13:31:30.632Z,35.49
2017-08-08T13:32:43.293Z,35.47
2017-08-08T13:33:55.880Z,35.35
2017-08-08T13:35:07.588Z,35.03
2017-08-08T13:36:19.879Z,34.83
2017-08-08T13:37:32.219Z,34.56
2017-08-08T13:38:44.851Z,34.55
2017-08-08T13:39:57.123Z,34.37
2017-08-08T13:41:09.440Z,34.38
2017-08-08T13:42:21.742Z,34.28
2017-08-08T13:43:33.823Z,34.21
2017-08-08T13:44:46.385Z,34.16
2017-08-08T13:45:59.005Z,34.19
2017-08-08T13:47:10.988Z,34.22
2017-08-08T13:48:23.257Z,34.02
2017-08-08T13:49:35.863Z,33.98
2017-08-08T13:50:48.142Z,33.98
2017-08-08T13:51:59.861Z,34.09
2017-08-08T13:53:12.201Z,33.91
2017-08-08T13:54:24.804Z,33.76
2017-08-08T13:55:37.173Z,33.79
2017-08-08T13:56:49.778Z,33.81
2017-08-08T13:58:02.094Z,33.89
2017-08-08T13:59:14.132Z,33.98
2017-08-08T14:00:26.732Z,34.07
2017-08-08T14:01:39.334Z,33.97
2017-08-08T14:02:51.641Z,33.98
2017-08-08T14:04:04.279Z,34.04
2017-08-08T14:05:16.531Z,33.95
2017-08-08T14:06:28.815Z,34
2017-08-08T14:07:41.171Z,34.04
2017-08-08T14:08:53.781Z,34.14
2017-08-08T14:10:05.216Z,34.09
2017-08-08T14:11:17.548Z,34.21
2017-08-08T14:12:30.183Z,34.31
2017-08-08T14:13:42.121Z,34.47
2017-08-08T14:14:54.704Z,34.43
2017-08-08T14:16:07.062Z,34.43
2017-08-08T14:17:19.084Z,34.38
2017-08-08T14:18:31.769Z,34.22
2017-08-08T14:19:43.783Z,34.07
2017-08-08T14:20:55.205Z,34.07
2017-08-08T14:22:07.536Z,33.85
2017-08-08T14:23:20.145Z,33.65
2017-08-08T14:24:32.498Z,33.44
2017-08-08T14:25:45.070Z,33.32
2017-08-08T14:26:57.643Z,32.95
2017-08-08T14:28:10.231Z,32.88
2017-08-08T14:29:22.525Z,32.57
2017-08-08T14:30:35.123Z,32.42
2017-08-08T14:31:47.127Z,32.17
2017-08-08T14:32:59.389Z,32.08
2017-08-08T14:34:11.755Z,31.82
2017-08-08T14:35:24.035Z,31.55
2017-08-08T14:36:36.063Z,31.48
2017-08-08T14:37:48.125Z,31.28
2017-08-08T14:39:00.471Z,31.2
2017-08-08T14:40:13.115Z,31.07
2017-08-08T14:41:25.694Z,30.93
2017-08-08T14:42:38.367Z,30.63
2017-08-08T14:43:50.695Z,30.55
2017-08-08T14:45:03.299Z,30.33
2017-08-08T14:46:15.844Z,30.31
2017-08-08T14:47:28.138Z,30.17
2017-08-08T14:48:40.113Z,30.1
2017-08-08T14:49:52.662Z,30.06
2017-08-08T14:51:04.997Z,30.03
2017-08-08T14:52:17.282Z,29.96
2017-08-08T14:53:29.876Z,29.9
2017-08-08T14:54:42.218Z,29.81
2017-08-08T14:55:54.588Z,29.86
2017-08-08T14:57:07.135Z,29.79
2017-08-08T14:58:19.414Z,29.74
2017-08-08T14:59:30.826Z,29.87
2017-08-08T15:00:43.206Z,29.74
2017-08-08T15:01:54.623Z,29.55
2017-08-08T15:03:06.909Z,29.42
2017-08-08T15:04:19.205Z,29.44
2017-08-08T15:05:31.808Z,29.27
2017-08-08T15:06:44.137Z,29.05
2017-08-08T15:07:56.719Z,29.03
2017-08-08T15:09:09.057Z,28.92
2017-08-08T15:10:21.334Z,28.65
2017-08-08T15:11:33.625Z,28.65
2017-08-08T15:12:45.907Z,28.57
2017-08-08T15:13:58.550Z,28.46
2017-08-08T15:15:10.831Z,28.46
2017-08-08T15:16:22.834Z,28.34
2017-08-08T15:17:35.472Z,28.35
2017-08-08T15:18:47.826Z,28.2
2017-08-08T15:20:00.178Z,28.12
2017-08-08T15:21:12.799Z,28.13
2017-08-08T15:22:25.387Z,28.12
2017-08-08T15:23:38.016Z,27.95
2017-08-08T15:24:50.286Z,27.98
2017-08-08T15:26:02.576Z,27.91
2017-08-08T15:27:14.906Z,27.86
2017-08-08T15:28:26.857Z,27.73
2017-08-08T15:29:38.589Z,27.71
2017-08-08T15:30:51.214Z,27.76
2017-08-08T15:32:03.513Z,27.58
2017-08-08T15:33:15.815Z,27.67
2017-08-08T15:34:28.135Z,27.57
2017-08-08T15:35:40.479Z,27.53