createdAt,value
2023-01-29T00:00:10.340Z,20.53
2023-01-29T00:02:40.428Z,20.53
2023-01-29T00:05:26.036Z,20.28
2023-01-29T00:07:55.401Z,20.72
2023-01-29T00:10:22.941Z,20.74
2023-01-29T00:12:51.910Z,20.34
2023-01-29T00:15:19.282Z,20.32
2023-01-29T00:17:46.600Z,20.70
2023-01-29T00:20:14.288Z,20.45
2023-01-29T00:22:41.743Z,20.32
2023-01-29T00:25:09.336Z,20.44
2023-01-29T00:27:36.631Z,20.42
2023-01-29T00:30:13.147Z,20.23
2023-01-29T00:32:40.841Z,20.35
2023-01-29T00:35:08.866Z,20.12
2023-01-29T00:37:36.274Z,20.45
2023-01-29T00:40:04.177Z,20.30
2023-01-29T00:42:50.019Z,20.35
2023-01-29T00:45:17.322Z,20.27
2023-01-29T00:47:45.968Z,20.40
2023-01-29T00:50:13.687Z,20.15
2023-01-29T00:52:41.199Z,20.19
2023-01-29T00:55:10.275Z,20.30
2023-01-29T00:57:38.446Z,19.76
2023-01-29T01:00:07.127Z,20.13
2023-01-29T01:02:52.671Z,19.80
2023-01-29T01:05:20.022Z,20.15
2023-01-29T01:07:47.819Z,20.11
2023-01-29T01:10:23.053Z,20.09
2023-01-29T01:12:53.601Z,20.22
2023-01-29T01:15:21.224Z,20.11
2023-01-29T01:17:49.013Z,20.33
2023-01-29T01:20:16.605Z,19.96
2023-01-29T01:22:44.026Z,20.58
2023-01-29T01:25:11.393Z,20.49
2023-01-29T01:27:41.329Z,20.62
2023-01-29T01:30:10.259Z,20.47
2023-01-29T01:32:38.186Z,20.36
2023-01-29T01:35:05.637Z,20.26
2023-01-29T01:37:33.042Z,20.51
2023-01-29T01:40:00.431Z,20.55
2023-01-29T01:42:30.122Z,20.70
2023-01-29T01:45:01.392Z,20.38
2023-01-29T01:47:43.332Z,20.42
2023-01-29T01:50:16.868Z,20.56
2023-01-29T01:52:49.466Z,20.16
2023-01-29T01:55:19.107Z,20.44
2023-01-29T01:57:48.111Z,20.26
2023-01-29T02:00:16.532Z,20.41
2023-01-29T02:03:04.292Z,20.24
2023-01-29T02:05:53.033Z,20.10
2023-01-29T02:08:43.057Z,19.86
2023-01-29T02:11:10.773Z,20.02
2023-01-29T02:13:38.538Z,20.77
2023-01-29T02:16:06.078Z,20.28
2023-01-29T02:18:38.159Z,20.43
2023-01-29T02:21:12.547Z,20.02
2023-01-29T02:23:48.753Z,20.05
2023-01-29T02:26:42.566Z,20.25
2023-01-29T02:29:27.284Z,20.32
2023-01-29T02:32:30.152Z,20.46
2023-01-29T02:35:27.283Z,20.30
2023-01-29T02:38:10.950Z,20.19
2023-01-29T02:40:52.388Z,20.53
2023-01-29T02:43:30.735Z,19.94
2023-01-29T02:46:07.175Z,20.28
2023-01-29T02:48:40.121Z,20.25
2023-01-29T02:51:11.334Z,19.98
2023-01-29T02:53:44.687Z,20.06
2023-01-29T02:56:11.955Z,19.89
2023-01-29T02:58:44.192Z,20.27
2023-01-29T03:01:16.491Z,20.26
2023-01-29T03:03:45.913Z,20.22
2023-01-29T03:06:39.575Z,20.01
2023-01-29T03:09:11.428Z,19.97
2023-01-29T03:11:41.957Z,20.14
2023-01-29T03:14:13.497Z,20.10
2023-01-29T03:16:49.954Z,20.60
2023-01-29T03:19:26.544Z,19.95
2023-01-29T03:21:59.547Z,20.09
2023-01-29T03:25:08.656Z,20.17
2023-01-29T03:28:05.488Z,20.60
2023-01-29T03:31:00.570Z,20.21
2023-01-29T03:33:44.412Z,20.35
2023-01-29T03:36:15.539Z,20.60
2023-01-29T03:38:43.947Z,20.31
2023-01-29T03:41:17.495Z,20.13
2023-01-29T03:44:17.190Z,20.04
2023-01-29T03:46:53.391Z,19.95
2023-01-29T03:49:33.134Z,19.96
2023-01-29T03:52:19.953Z,19.93
2023-01-29T03:55:01.401Z,20.40
2023-01-29T03:57:38.822Z,19.98
2023-01-29T04:00:15.771Z,19.94
2023-01-29T04:03:05.608Z,20.23
2023-01-29T04:05:40.083Z,20.42
2023-01-29T04:08:16.897Z,20.59
2023-01-29T04:10:46.059Z,20.26
2023-01-29T04:13:15.097Z,20.15
2023-01-29T04:15:46.920Z,20.53
2023-01-29T04:18:15.248Z,20.69
2023-01-29T04:21:01.622Z,20.34
2023-01-29T04:23:29.572Z,20.53
2023-01-29T04:26:15.437Z,20.30
2023-01-29T04:29:03.018Z,20.14
2023-01-29T04:31:39.626Z,20.23
2023-01-29T04:34:28.252Z,20.47
2023-01-29T04:37:03.328Z,20.32
2023-01-29T04:39:30.771Z,19.88
2023-01-29T04:42:13.125Z,20.06
2023-01-29T04:44:52.479Z,19.92
2023-01-29T04:47:27.176Z,20.23
2023-01-29T04:50:07.593Z,20.47
2023-01-29T04:52:53.605Z,20.18
2023-01-29T04:55:21.145Z,20.42
2023-01-29T04:58:06.713Z,20.12
2023-01-29T05:00:37.904Z,20.49
2023-01-29T05:03:06.416Z,20.33
2023-01-29T05:05:33.867Z,20.19
2023-01-29T05:08:01.267Z,20.20
2023-01-29T05:10:29.107Z,20.37
2023-01-29T05:13:01.159Z,20.24
2023-01-29T05:15:32.174Z,20.87
2023-01-29T05:18:02.971Z,20.36
2023-01-29T05:20:34.629Z,20.61
2023-01-29T05:23:01.951Z,20.49
2023-01-29T05:25:31.126Z,20.76
2023-01-29T05:28:12.034Z,20.45
2023-01-29T05:30:40.057Z,20.44
2023-01-29T05:33:20.696Z,20.30
2023-01-29T05:35:48.804Z,20.21
2023-01-29T05:38:16.555Z,20.00
2023-01-29T05:40:44.384Z,20.59
2023-01-29T05:43:14.575Z,20.43
2023-01-29T05:45:42.170Z,20.27
2023-01-29T05:48:09.430Z,20.40
2023-01-29T05:50:36.690Z,20.08
2023-01-29T05:53:03.946Z,20.24
2023-01-29T05:55:31.306Z,20.68
2023-01-29T05:57:58.623Z,19.99
2023-01-29T06:00:25.993Z,20.38
2023-01-29T06:02:53.307Z,20.14
2023-01-29T06:05:20.647Z,19.92
2023-01-29T06:07:47.924Z,20.53
2023-01-29T06:10:16.491Z,20.78
2023-01-29T06:12:44.276Z,20.17
2023-01-29T06:15:12.149Z,20.66
2023-01-29T06:17:39.403Z,20.64
2023-01-29T06:20:07.223Z,20.63
2023-01-29T06:22:34.570Z,20.38
2023-01-29T06:25:02.013Z,20.35
2023-01-29T06:27:29.333Z,20.10
2023-01-29T06:29:56.581Z,20.13
2023-01-29T06:32:23.845Z,19.86
2023-01-29T06:34:51.191Z,20.18
2023-01-29T06:37:18.391Z,19.94
2023-01-29T06:39:45.673Z,20.06
2023-01-29T06:42:12.887Z,19.85
2023-01-29T06:44:40.230Z,19.90
2023-01-29T06:47:07.498Z,19.80
2023-01-29T06:49:34.749Z,19.93
2023-01-29T06:52:02.023Z,20.11
2023-01-29T06:54:29.757Z,20.12
2023-01-29T06:56:57.109Z,20.01
2023-01-29T06:59:24.383Z,20.00
2023-01-29T07:01:51.690Z,20.11
2023-01-29T07:04:19.021Z,20.29
2023-01-29T07:06:46.204Z,20.38
2023-01-29T07:09:16.737Z,20.33
2023-01-29T07:11:44.364Z,20.30
2023-01-29T07:14:11.606Z,20.33
2023-01-29T07:16:39.029Z,18.77
2023-01-29T07:19:06.247Z,19.01
2023-01-29T07:21:33.670Z,19.83
2023-01-29T07:24:00.933Z,19.66
2023-01-29T07:26:28.203Z,20.27
2023-01-29T07:28:55.380Z,20.30
2023-01-29T07:31:23.186Z,20.50
2023-01-29T07:33:50.515Z,20.40
2023-01-29T07:36:17.857Z,20.22
2023-01-29T07:38:49.007Z,20.29
2023-01-29T07:41:16.497Z,20.59
2023-01-29T07:43:46.197Z,20.27
2023-01-29T07:46:13.792Z,20.62
2023-01-29T07:48:41.025Z,20.72
2023-01-29T07:51:08.437Z,20.48
2023-01-29T07:53:37.118Z,20.90
2023-01-29T07:56:04.543Z,20.67
2023-01-29T07:58:36.697Z,20.81
2023-01-29T08:01:08.060Z,20.41
2023-01-29T08:03:36.018Z,20.52
2023-01-29T08:06:04.101Z,20.49
2023-01-29T08:08:31.588Z,20.45
2023-01-29T08:11:00.972Z,21.14
2023-01-29T08:13:28.213Z,21.38
2023-01-29T08:15:59.242Z,21.13
2023-01-29T08:18:26.582Z,21.26
2023-01-29T08:20:54.456Z,20.81
2023-01-29T08:23:21.854Z,21.13
2023-01-29T08:25:49.108Z,20.98
2023-01-29T08:28:16.896Z,20.68
2023-01-29T08:30:44.750Z,20.50
2023-01-29T08:33:11.996Z,20.91
2023-01-29T08:35:41.228Z,20.76
2023-01-29T08:38:10.332Z,20.64
2023-01-29T08:40:38.068Z,20.51
2023-01-29T08:43:08.762Z,20.79
2023-01-29T08:45:41.531Z,20.27
2023-01-29T08:48:14.817Z,20.12
2023-01-29T08:50:42.196Z,20.21
2023-01-29T08:53:09.619Z,20.71
2023-01-29T08:55:37.615Z,20.74
2023-01-29T08:58:05.585Z,20.52
2023-01-29T09:00:33.334Z,20.51
2023-01-29T09:03:01.110Z,20.56
2023-01-29T09:05:28.442Z,20.67
2023-01-29T09:07:57.190Z,20.43
2023-01-29T09:10:24.735Z,20.24
2023-01-29T09:12:52.032Z,20.25
2023-01-29T09:15:19.602Z,20.46
2023-01-29T09:17:47.193Z,20.36
2023-01-29T09:20:14.547Z,20.40
2023-01-29T09:22:42.181Z,20.26
2023-01-29T09:25:09.697Z,20.49
2023-01-29T09:27:37.044Z,20.73
2023-01-29T09:30:05.063Z,20.58
2023-01-29T09:35:22.400Z,19.84
2023-01-29T09:37:50.283Z,19.64
2023-01-29T09:40:22.909Z,19.90
2023-01-29T09:43:10.538Z,20.07
2023-01-29T09:45:41.260Z,19.62
2023-01-29T09:48:11.488Z,18.66
2023-01-29T09:50:41.626Z,18.50
2023-01-29T09:53:21.171Z,18.75
2023-01-29T09:55:55.651Z,19.82
2023-01-29T09:58:32.100Z,19.84
2023-01-29T10:00:59.376Z,20.40
2023-01-29T10:03:43.961Z,20.01
2023-01-29T10:06:30.099Z,20.19
2023-01-29T10:09:04.967Z,20.04
2023-01-29T10:11:38.756Z,20.02
2023-01-29T10:14:21.024Z,20.04
2023-01-29T10:16:48.447Z,20.41
2023-01-29T10:19:26.483Z,20.23
2023-01-29T10:22:03.956Z,20.42
2023-01-29T10:24:36.749Z,20.39
2023-01-29T10:27:12.352Z,20.46
2023-01-29T10:29:41.607Z,20.02
2023-01-29T10:32:12.171Z,20.50
2023-01-29T10:34:43.163Z,20.37
2023-01-29T10:37:33.246Z,20.30
2023-01-29T10:40:00.504Z,20.21
2023-01-29T10:42:33.389Z,20.27
2023-01-29T10:45:00.755Z,20.16
2023-01-29T10:47:30.370Z,20.28
2023-01-29T10:50:06.749Z,19.93
2023-01-29T10:52:55.927Z,19.96
2023-01-29T10:55:24.385Z,20.25
2023-01-29T10:58:03.542Z,20.09
2023-01-29T11:00:35.840Z,20.21
2023-01-29T11:03:27.955Z,20.03
2023-01-29T11:05:56.144Z,19.98
2023-01-29T11:08:34.901Z,20.10
2023-01-29T11:11:07.790Z,20.00
2023-01-29T11:13:38.654Z,19.59
2023-01-29T11:16:07.976Z,19.72
2023-01-29T11:18:49.038Z,19.97
2023-01-29T11:21:16.475Z,20.09
2023-01-29T11:23:43.797Z,19.65
2023-01-29T11:26:18.425Z,20.40
2023-01-29T11:28:47.704Z,20.01
2023-01-29T11:31:19.513Z,20.03
2023-01-29T11:33:47.316Z,20.03
2023-01-29T11:36:21.891Z,20.03
2023-01-29T11:39:05.055Z,20.05
2023-01-29T11:41:42.780Z,20.45
2023-01-29T11:44:29.559Z,20.17
2023-01-29T11:46:59.501Z,20.23
2023-01-29T11:49:34.907Z,20.28
2023-01-29T11:52:04.351Z,20.01
2023-01-29T11:54:34.339Z,20.22
2023-01-29T11:57:03.107Z,19.95
2023-01-29T11:59:37.566Z,20.14
2023-01-29T12:02:19.340Z,20.13
2023-01-29T12:04:47.180Z,20.14
2023-01-29T12:07:16.109Z,19.95
2023-01-29T12:09:50.636Z,19.81
2023-01-29T12:12:27.759Z,20.26
2023-01-29T12:15:06.513Z,20.01
2023-01-29T12:17:38.611Z,20.46
2023-01-29T12:20:11.396Z,19.92
2023-01-29T12:22:50.539Z,20.19
2023-01-29T12:25:20.915Z,20.22
2023-01-29T12:27:57.253Z,20.36
2023-01-29T12:30:24.744Z,19.98
2023-01-29T12:32:51.984Z,20.11
2023-01-29T12:35:28.731Z,20.37
2023-01-29T12:38:11.120Z,20.31
2023-01-29T12:40:47.532Z,19.90
2023-01-29T12:43:19.098Z,20.11
2023-01-29T12:45:50.646Z,20.40
2023-01-29T12:48:24.450Z,20.31
2023-01-29T12:51:00.086Z,20.27
2023-01-29T12:53:30.567Z,20.19
2023-01-29T12:56:00.258Z,20.13
2023-01-29T12:58:31.344Z,20.46
2023-01-29T13:01:03.429Z,20.16
2023-01-29T13:04:00.200Z,19.90
2023-01-29T13:06:33.116Z,19.90
2023-01-29T13:09:07.354Z,20.01
2023-01-29T13:12:00.908Z,20.28
2023-01-29T13:14:46.715Z,20.01
2023-01-29T13:17:32.925Z,20.30
2023-01-29T13:20:18.660Z,20.47
2023-01-29T13:22:48.090Z,20.25
2023-01-29T13:25:17.274Z,20.12
2023-01-29T13:27:47.735Z,20.04
2023-01-29T13:30:25.373Z,19.75
2023-01-29T13:32:54.521Z,19.64
2023-01-29T13:35:23.278Z,19.86
2023-01-29T13:37:52.746Z,19.80
2023-01-29T13:40:24.510Z,20.23
2023-01-29T13:42:54.253Z,19.93
2023-01-29T13:45:22.732Z,19.83
2023-01-29T13:47:51.217Z,20.14
2023-01-29T13:50:26.015Z,20.04
2023-01-29T13:52:58.124Z,19.92
2023-01-29T13:55:31.427Z,19.58
2023-01-29T13:58:00.189Z,19.55
2023-01-29T14:00:33.618Z,20.10
2023-01-29T14:03:01.142Z,19.78
2023-01-29T14:05:31.546Z,19.92
2023-01-29T14:08:14.286Z,19.46
2023-01-29T14:10:42.795Z,19.79
2023-01-29T14:13:19.116Z,19.63
2023-01-29T14:16:06.389Z,19.89
2023-01-29T14:18:35.228Z,20.19
2023-01-29T14:21:04.890Z,20.20
2023-01-29T14:23:41.322Z,20.78
2023-01-29T14:26:19.980Z,19.98
2023-01-29T14:28:54.449Z,19.90
2023-01-29T14:31:40.751Z,19.81
2023-01-29T14:34:28.664Z,19.69
2023-01-29T14:36:57.644Z,19.74
2023-01-29T14:39:29.755Z,20.24
2023-01-29T14:41:57.723Z,19.99
2023-01-29T14:45:04.250Z,19.88
2023-01-29T14:47:34.134Z,19.68
2023-01-29T14:50:03.287Z,19.77
2023-01-29T14:52:37.623Z,20.08
2023-01-29T14:55:07.900Z,19.96
2023-01-29T14:57:36.220Z,19.75
2023-01-29T15:00:05.883Z,19.46
2023-01-29T15:02:41.170Z,19.75
2023-01-29T15:05:11.943Z,19.77
2023-01-29T15:07:44.322Z,19.67
2023-01-29T15:10:22.232Z,19.76
2023-01-29T15:13:17.012Z,19.98
2023-01-29T15:15:48.005Z,20.06
2023-01-29T15:18:17.752Z,20.12
2023-01-29T15:20:45.115Z,19.77
2023-01-29T15:23:26.249Z,20.35
2023-01-29T15:25:55.291Z,19.96
2023-01-29T15:28:22.561Z,19.70
2023-01-29T15:30:55.031Z,19.82
2023-01-29T15:33:22.520Z,19.98
2023-01-29T15:36:06.349Z,19.67
2023-01-29T15:38:34.913Z,20.34
2023-01-29T15:41:04.110Z,19.83
2023-01-29T15:43:35.425Z,19.62
2023-01-29T15:46:04.936Z,19.74
2023-01-29T15:48:34.967Z,19.39
2023-01-29T15:51:05.158Z,19.94
2023-01-29T15:53:36.570Z,19.68
2023-01-29T15:56:08.201Z,19.69
2023-01-29T15:58:35.655Z,19.91
2023-01-29T16:01:03.447Z,19.34
2023-01-29T16:03:31.735Z,19.90
2023-01-29T16:05:59.394Z,19.91
2023-01-29T16:08:27.064Z,20.02
2023-01-29T16:10:58.943Z,20.02
2023-01-29T16:13:28.388Z,20.10
2023-01-29T16:16:00.628Z,19.96
2023-01-29T16:18:41.042Z,19.89
2023-01-29T16:21:27.114Z,20.11
2023-01-29T16:23:56.768Z,20.12
2023-01-29T16:26:25.751Z,19.68
2023-01-29T16:28:53.063Z,19.73
2023-01-29T16:31:25.160Z,19.47
2023-01-29T16:33:53.020Z,19.89
2023-01-29T16:36:21.575Z,19.27
2023-01-29T16:38:58.063Z,19.81
2023-01-29T16:41:25.397Z,20.14
2023-01-29T16:43:54.695Z,20.28
2023-01-29T16:46:57.346Z,20.03
2023-01-29T16:49:27.313Z,19.84
2023-01-29T16:51:56.530Z,19.60
2023-01-29T16:54:27.780Z,19.83
2023-01-29T16:56:59.282Z,19.81
2023-01-29T16:59:32.488Z,19.67
2023-01-29T17:02:00.372Z,19.49
2023-01-29T17:04:27.963Z,19.74
2023-01-29T17:06:56.683Z,19.81
2023-01-29T17:09:30.327Z,19.83
2023-01-29T17:12:04.072Z,19.78
2023-01-29T17:14:32.281Z,19.54
2023-01-29T17:17:04.042Z,19.45
2023-01-29T17:19:31.563Z,20.00
2023-01-29T17:21:59.211Z,20.24
2023-01-29T17:24:26.672Z,20.40
2023-01-29T17:26:54.322Z,19.83
2023-01-29T17:29:24.438Z,19.76
2023-01-29T17:31:51.934Z,19.69
2023-01-29T17:34:19.317Z,19.88
2023-01-29T17:36:46.745Z,19.79
2023-01-29T17:39:17.197Z,19.90
2023-01-29T17:41:49.838Z,20.47
2023-01-29T17:44:17.366Z,19.67
2023-01-29T17:46:44.686Z,19.92
2023-01-29T17:49:21.411Z,19.69
2023-01-29T17:51:49.545Z,19.73
2023-01-29T17:54:16.775Z,19.68
2023-01-29T17:56:44.050Z,19.50
2023-01-29T17:59:18.714Z,20.19
2023-01-29T18:01:46.345Z,19.36
2023-01-29T18:04:14.213Z,19.53
2023-01-29T18:06:42.147Z,20.36
2023-01-29T18:09:13.150Z,19.37
2023-01-29T18:11:41.071Z,20.22
2023-01-29T18:14:13.805Z,20.04
2023-01-29T18:16:42.936Z,19.90
2023-01-29T18:19:15.164Z,19.65
2023-01-29T18:21:42.695Z,19.51
2023-01-29T18:24:10.132Z,19.76
2023-01-29T18:26:37.678Z,20.05
2023-01-29T18:29:05.132Z,19.50
2023-01-29T18:31:32.598Z,20.15
2023-01-29T18:33:59.892Z,19.80
2023-01-29T18:36:27.216Z,19.80
2023-01-29T18:38:54.556Z,19.77
2023-01-29T18:41:21.911Z,19.70
2023-01-29T18:43:49.374Z,19.70
2023-01-29T18:46:16.991Z,19.79
2023-01-29T18:48:44.286Z,19.96
2023-01-29T18:51:11.789Z,19.74
2023-01-29T18:53:39.005Z,19.85
2023-01-29T18:56:06.623Z,20.16
2023-01-29T18:58:36.264Z,19.90
2023-01-29T19:01:09.194Z,19.59
2023-01-29T19:03:37.016Z,19.85
2023-01-29T19:06:06.275Z,19.54
2023-01-29T19:08:34.098Z,19.06
2023-01-29T19:11:04.004Z,19.97
2023-01-29T19:13:32.071Z,19.36
2023-01-29T19:15:59.311Z,19.72
2023-01-29T19:18:27.465Z,19.92
2023-01-29T19:20:54.848Z,19.49
2023-01-29T19:23:22.436Z,19.25
2023-01-29T19:25:49.767Z,19.60
2023-01-29T19:28:17.220Z,19.43
2023-01-29T19:30:44.547Z,19.26
2023-01-29T19:33:12.076Z,19.46
2023-01-29T19:35:39.331Z,19.90
2023-01-29T19:38:06.754Z,19.82
2023-01-29T19:40:34.076Z,19.60
2023-01-29T19:43:01.414Z,20.06
2023-01-29T19:45:48.998Z,19.43
2023-01-29T19:48:21.790Z,19.56
2023-01-29T19:50:56.445Z,19.55
2023-01-29T19:53:24.248Z,19.53
2023-01-29T19:56:01.748Z,19.19
2023-01-29T19:58:29.253Z,19.47
2023-01-29T20:01:00.697Z,19.44
2023-01-29T20:03:29.073Z,19.23
2023-01-29T20:05:56.842Z,19.36
2023-01-29T20:08:24.274Z,19.90
2023-01-29T20:10:51.567Z,20.07
2023-01-29T20:13:18.921Z,20.18
2023-01-29T20:15:46.590Z,20.10
2023-01-29T20:18:14.518Z,19.28
2023-01-29T20:20:42.813Z,20.09
2023-01-29T20:23:10.786Z,19.55
2023-01-29T20:25:38.309Z,19.84
2023-01-29T20:28:07.571Z,19.97
2023-01-29T20:30:35.386Z,19.52
2023-01-29T20:33:03.865Z,19.12
2023-01-29T20:35:31.939Z,20.03
2023-01-29T20:37:59.466Z,19.98
2023-01-29T20:40:27.127Z,20.09
2023-01-29T20:42:54.482Z,20.25
2023-01-29T20:45:22.096Z,19.80
2023-01-29T20:47:49.792Z,20.10
2023-01-29T20:50:19.250Z,20.25
2023-01-29T20:52:46.860Z,20.26
2023-01-29T20:55:14.201Z,20.02
2023-01-29T20:57:41.752Z,20.09
2023-01-29T21:00:09.315Z,19.94
2023-01-29T21:02:36.612Z,20.22
2023-01-29T21:05:03.933Z,19.64
2023-01-29T21:07:31.343Z,19.90
2023-01-29T21:09:58.572Z,20.32
2023-01-29T21:12:25.884Z,19.82
2023-01-29T21:14:53.049Z,20.47
2023-01-29T21:17:20.455Z,20.18
2023-01-29T21:19:47.741Z,20.53
2023-01-29T21:22:15.060Z,20.50
2023-01-29T21:24:42.438Z,19.75
2023-01-29T21:27:09.831Z,20.25
2023-01-29T21:29:37.876Z,20.40
2023-01-29T21:32:05.486Z,20.62
2023-01-29T21:34:32.824Z,20.13
2023-01-29T21:37:00.130Z,20.29
2023-01-29T21:39:27.400Z,20.56
2023-01-29T21:42:13.223Z,20.30
2023-01-29T21:44:40.764Z,20.09
2023-01-29T21:47:13.834Z,19.85
2023-01-29T21:49:42.025Z,20.25
2023-01-29T21:52:09.853Z,19.48
2023-01-29T21:54:37.519Z,20.35
2023-01-29T21:57:04.916Z,20.99
2023-01-29T21:59:32.522Z,20.96
2023-01-29T22:01:59.884Z,20.11
2023-01-29T22:04:27.760Z,20.23
2023-01-29T22:06:55.599Z,19.85
2023-01-29T22:09:22.963Z,20.01
2023-01-29T22:11:50.306Z,20.55
2023-01-29T22:14:18.467Z,20.39
2023-01-29T22:16:46.192Z,19.96
2023-01-29T22:19:13.734Z,19.79
2023-01-29T22:21:40.950Z,20.03
2023-01-29T22:24:08.491Z,20.22
2023-01-29T22:26:35.990Z,20.49
2023-01-29T22:29:03.413Z,20.27
2023-01-29T22:31:30.595Z,19.71
2023-01-29T22:33:58.050Z,20.79
2023-01-29T22:36:25.268Z,20.44
2023-01-29T22:38:52.616Z,20.38
2023-01-29T22:41:19.876Z,20.53
2023-01-29T22:43:47.142Z,19.87
2023-01-29T22:46:14.553Z,19.86
2023-01-29T22:48:42.062Z,20.04
2023-01-29T22:51:10.165Z,20.06
2023-01-29T22:53:44.691Z,19.88
2023-01-29T22:56:12.592Z,20.73
2023-01-29T22:58:41.184Z,20.32
2023-01-29T23:01:09.220Z,20.33
2023-01-29T23:03:36.562Z,20.42
2023-01-29T23:06:04.084Z,20.34
2023-01-29T23:08:32.724Z,20.80
2023-01-29T23:11:14.060Z,21.00
2023-01-29T23:13:42.807Z,20.44
2023-01-29T23:16:10.142Z,20.09
2023-01-29T23:18:37.437Z,20.11
2023-01-29T23:21:05.064Z,20.84
2023-01-29T23:23:34.005Z,19.50
2023-01-29T23:26:20.482Z,20.26
2023-01-29T23:28:48.027Z,20.70
2023-01-29T23:31:15.664Z,20.50
2023-01-29T23:33:43.419Z,20.32
2023-01-29T23:36:10.693Z,20.32
2023-01-29T23:38:38.607Z,20.13
2023-01-29T23:41:06.056Z,20.47
2023-01-29T23:43:33.302Z,20.46
2023-01-29T23:46:00.744Z,20.16
2023-01-29T23:48:28.242Z,20.91
2023-01-29T23:50:55.425Z,20.74
2023-01-29T23:53:22.958Z,20.08
2023-01-29T23:56:05.059Z,20.15
2023-01-29T23:58:32.861Z,20.34
