createdAt,value
2019-06-26T00:00:17.197Z,4.7
2019-06-26T00:02:17.033Z,4.2
2019-06-26T00:04:16.549Z,4.1
2019-06-26T00:06:17.641Z,4
2019-06-26T00:08:18.218Z,4.1
2019-06-26T00:10:17.816Z,3.9
2019-06-26T00:12:17.233Z,4.1
2019-06-26T00:14:16.947Z,3.6
2019-06-26T00:16:16.731Z,4.1
2019-06-26T00:18:18.561Z,4.3
2019-06-26T00:20:17.618Z,3.9
2019-06-26T00:22:17.286Z,4.1
2019-06-26T00:24:16.939Z,4.1
2019-06-26T00:26:16.636Z,4.1
2019-06-26T00:28:18.389Z,3.7
2019-06-26T00:30:17.908Z,4.6
2019-06-26T00:32:17.369Z,4
2019-06-26T00:34:16.941Z,3.6
2019-06-26T00:36:16.668Z,4.1
2019-06-26T00:38:18.407Z,3.7
2019-06-26T00:40:17.736Z,3.7
2019-06-26T00:42:17.212Z,4.7
2019-06-26T00:44:16.928Z,3.5
2019-06-26T00:46:16.580Z,3.8
2019-06-26T00:48:18.370Z,3.3
2019-06-26T00:50:17.883Z,4.4
2019-06-26T00:52:17.351Z,5.1
2019-06-26T00:54:17.011Z,4.7
2019-06-26T00:56:16.756Z,3.5
2019-06-26T00:58:18.471Z,4.3
2019-06-26T01:00:18.012Z,3.9
2019-06-26T01:02:17.419Z,4.3
2019-06-26T01:04:17.180Z,4.4
2019-06-26T01:06:16.879Z,3.6
2019-06-26T01:08:16.592Z,4.4
2019-06-26T01:10:18.185Z,4.3
2019-06-26T01:12:17.741Z,3.3
2019-06-26T01:14:17.389Z,4.6
2019-06-26T01:16:17.081Z,4.3
2019-06-26T01:18:16.661Z,4.5
2019-06-26T01:20:18.485Z,4
2019-06-26T01:22:18.913Z,4.1
2019-06-26T01:24:17.400Z,4.4
2019-06-26T01:26:17.181Z,4.4
2019-06-26T01:28:16.870Z,4.4
2019-06-26T01:30:16.529Z,3.8
2019-06-26T01:32:18.504Z,3.8
2019-06-26T01:34:17.896Z,4.1
2019-06-26T01:36:17.447Z,5.4
2019-06-26T01:38:17.070Z,4.5
2019-06-26T01:40:16.915Z,3.8
2019-06-26T01:42:16.625Z,4.2
2019-06-26T01:44:18.394Z,4.7
2019-06-26T01:46:17.683Z,4.7
2019-06-26T01:48:17.243Z,5
2019-06-26T01:50:16.785Z,4.9
2019-06-26T01:52:16.514Z,4.2
2019-06-26T01:54:18.286Z,4.2
2019-06-26T01:56:17.736Z,4.6
2019-06-26T01:58:17.281Z,4.6
2019-06-26T02:00:16.896Z,5.2
2019-06-26T02:02:16.538Z,3.9
2019-06-26T02:04:18.303Z,5
2019-06-26T02:06:17.628Z,4.5
2019-06-26T02:08:17.149Z,4.4
2019-06-26T02:10:16.868Z,4.5
2019-06-26T02:12:16.527Z,5.1
2019-06-26T02:14:30.312Z,5.5
2019-06-26T02:16:17.510Z,5
2019-06-26T02:18:17.174Z,5
2019-06-26T02:20:16.760Z,4.8
2019-06-26T02:22:18.477Z,4.4
2019-06-26T02:24:17.850Z,3.7
2019-06-26T02:26:17.405Z,4.8
2019-06-26T02:28:16.969Z,3.7
2019-06-26T02:30:16.772Z,4.7
2019-06-26T02:32:18.517Z,4.3
2019-06-26T02:34:18.023Z,4.4
2019-06-26T02:36:17.606Z,4.7
2019-06-26T02:38:18.352Z,4.5
2019-06-26T02:40:16.978Z,5.1
2019-06-26T02:42:16.638Z,4.1
2019-06-26T02:44:19.282Z,4.6
2019-06-26T02:46:17.666Z,4.8
2019-06-26T02:48:17.388Z,4.6
2019-06-26T02:50:17.036Z,5.2
2019-06-26T02:52:16.817Z,5.2
2019-06-26T02:54:17.459Z,4.9
2019-06-26T02:56:17.530Z,4.7
2019-06-26T02:58:18.152Z,5
2019-06-26T03:00:16.802Z,3.7
2019-06-26T03:02:19.471Z,4.5
2019-06-26T03:04:17.829Z,4.4
2019-06-26T03:06:18.386Z,4.4
2019-06-26T03:08:17.033Z,4.6
2019-06-26T03:10:16.807Z,4.9
2019-06-26T03:12:16.446Z,5
2019-06-26T03:14:18.188Z,5.3
2019-06-26T03:16:18.589Z,5.4
2019-06-26T03:18:17.211Z,4.1
2019-06-26T03:20:17.996Z,5.1
2019-06-26T03:22:16.794Z,5.8
2019-06-26T03:24:19.522Z,5.1
2019-06-26T03:26:18.756Z,4.8
2019-06-26T03:28:17.528Z,5.1
2019-06-26T03:30:18.282Z,5.5
2019-06-26T03:32:16.818Z,5.8
2019-06-26T03:34:16.452Z,5.6
2019-06-26T03:36:18.219Z,5.4
2019-06-26T03:38:18.632Z,5.3
2019-06-26T03:40:17.380Z,5
2019-06-26T03:42:18.092Z,5.7
2019-06-26T03:44:17.682Z,5.2
2019-06-26T03:46:18.462Z,5.8
2019-06-26T03:48:18.914Z,5.2
2019-06-26T03:50:17.409Z,6.8
2019-06-26T03:52:17.200Z,5.8
2019-06-26T03:54:16.860Z,6.3
2019-06-26T03:56:16.658Z,5.8
2019-06-26T03:58:18.354Z,6.9
2019-06-26T04:00:17.802Z,6.1
2019-06-26T04:02:18.267Z,6.5
2019-06-26T04:04:17.839Z,7.2
2019-06-26T04:06:17.631Z,6.8
2019-06-26T04:08:18.440Z,6.6
2019-06-26T04:10:18.774Z,6
2019-06-26T04:12:17.213Z,5.9
2019-06-26T04:14:16.916Z,6.7
2019-06-26T04:16:16.651Z,5.7
2019-06-26T04:18:18.518Z,6.1
2019-06-26T04:20:17.943Z,5.6
2019-06-26T04:22:18.443Z,6.3
2019-06-26T04:24:17.129Z,6.9
2019-06-26T04:26:17.866Z,5.8
2019-06-26T04:28:16.474Z,6.5
2019-06-26T04:30:19.296Z,4.8
2019-06-26T04:32:18.760Z,5.6
2019-06-26T04:34:17.538Z,6
2019-06-26T04:36:17.272Z,7.4
2019-06-26T04:38:16.859Z,6.9
2019-06-26T04:40:19.462Z,7.7
2019-06-26T04:42:18.385Z,6.3
2019-06-26T04:44:18.850Z,5.6
2019-06-26T04:46:18.398Z,6.4
2019-06-26T04:48:16.925Z,5.7
2019-06-26T04:50:16.606Z,6.1
2019-06-26T04:52:19.434Z,6.4
2019-06-26T04:54:17.788Z,4.9
2019-06-26T04:56:17.315Z,6.9
2019-06-26T04:58:16.912Z,5.6
2019-06-26T05:00:16.591Z,7.6
2019-06-26T05:02:18.328Z,7
2019-06-26T05:04:17.829Z,8
2019-06-26T05:06:17.389Z,7.3
2019-06-26T05:08:17.056Z,7.5
2019-06-26T05:10:16.942Z,6.3
2019-06-26T05:12:16.715Z,6.1
2019-06-26T05:14:18.475Z,6.9
2019-06-26T05:16:20.348Z,6.8
2019-06-26T05:18:17.347Z,5.8
2019-06-26T05:20:17.079Z,7.4
2019-06-26T05:22:16.628Z,6.8
2019-06-26T05:24:18.308Z,6.4
2019-06-26T05:26:17.669Z,7
2019-06-26T05:28:17.127Z,7.9
2019-06-26T05:30:16.802Z,7.4
2019-06-26T05:32:18.506Z,7.9
2019-06-26T05:34:17.932Z,7.4
2019-06-26T05:36:17.439Z,6.6
2019-06-26T05:38:17.009Z,6.9
2019-06-26T05:40:16.989Z,7.4
2019-06-26T05:42:18.389Z,9.1
2019-06-26T05:44:17.820Z,7.5
2019-06-26T05:46:30.344Z,7.2
2019-06-26T05:48:17.058Z,6.7
2019-06-26T05:50:16.772Z,7.2
2019-06-26T05:52:16.766Z,7.9
2019-06-26T05:54:18.213Z,8.3
2019-06-26T05:56:17.500Z,7.4
2019-06-26T05:58:17.123Z,8
2019-06-26T06:00:16.933Z,7.8
2019-06-26T06:02:16.610Z,6.6
2019-06-26T06:04:18.404Z,7.6
2019-06-26T06:06:17.727Z,8.9
2019-06-26T06:08:17.332Z,7.9
2019-06-26T06:10:17.080Z,8
2019-06-26T06:12:16.637Z,7.2
2019-06-26T06:14:18.267Z,8.8
2019-06-26T06:16:17.592Z,8.8
2019-06-26T06:18:17.236Z,8.4
2019-06-26T06:20:17.034Z,6
2019-06-26T06:22:16.880Z,7.8
2019-06-26T06:24:18.512Z,6.8
2019-06-26T06:26:18.242Z,7.6
2019-06-26T06:28:17.723Z,7.5
2019-06-26T06:30:17.565Z,6.8
2019-06-26T06:32:17.185Z,7.6
2019-06-26T06:34:16.894Z,7.7
2019-06-26T06:36:16.601Z,8.1
2019-06-26T06:38:18.269Z,7
2019-06-26T06:40:17.893Z,7.1
2019-06-26T06:42:17.360Z,8.5
2019-06-26T06:44:17.007Z,8.3
2019-06-26T06:46:16.710Z,8
2019-06-26T06:48:18.375Z,5.9
2019-06-26T06:50:17.894Z,7.2
2019-06-26T06:52:17.262Z,7.2
2019-06-26T06:54:16.800Z,6.3
2019-06-26T06:56:16.533Z,6.6
2019-06-26T06:58:18.298Z,5.3
2019-06-26T07:00:17.877Z,5.8
2019-06-26T07:02:17.337Z,5.5
2019-06-26T07:04:16.987Z,5.5
2019-06-26T07:06:16.808Z,5.4
2019-06-26T07:08:18.382Z,6.5
2019-06-26T07:10:17.688Z,4.8
2019-06-26T07:12:20.642Z,5.8
2019-06-26T07:14:16.903Z,6.2
2019-06-26T07:16:16.644Z,5.6
2019-06-26T07:18:18.368Z,4.9
2019-06-26T07:20:17.827Z,5.7
2019-06-26T07:22:17.238Z,7.1
2019-06-26T07:24:16.813Z,6.6
2019-06-26T07:26:16.549Z,5.2
2019-06-26T07:28:18.329Z,5.8
2019-06-26T07:30:17.918Z,5.3
2019-06-26T07:32:17.416Z,5.5
2019-06-26T07:34:16.942Z,7
2019-06-26T07:36:16.656Z,6.4
2019-06-26T07:38:18.296Z,5.9
2019-06-26T07:40:18.007Z,5.9
2019-06-26T07:42:17.493Z,5.8
2019-06-26T07:44:17.129Z,5.3
2019-06-26T07:46:16.807Z,5.7
2019-06-26T07:48:18.500Z,5.4
2019-06-26T07:50:18.021Z,5.9
2019-06-26T07:52:17.411Z,6.4
2019-06-26T07:54:17.093Z,4.9
2019-06-26T07:56:16.744Z,6.1
2019-06-26T07:58:18.470Z,5.9
2019-06-26T08:00:18.018Z,6.3
2019-06-26T08:02:17.648Z,5.8
2019-06-26T08:04:17.226Z,6
2019-06-26T08:06:16.940Z,5.4
2019-06-26T08:08:16.534Z,4.6
2019-06-26T08:10:18.115Z,5.8
2019-06-26T08:12:17.554Z,5.1
2019-06-26T08:14:17.304Z,5.7
2019-06-26T08:16:16.968Z,5.5
2019-06-26T08:18:16.568Z,5.5
2019-06-26T08:20:18.407Z,5.1
2019-06-26T08:22:17.913Z,5.2
2019-06-26T08:24:17.370Z,5
2019-06-26T08:26:17.104Z,5.2
2019-06-26T08:28:16.880Z,5.5
2019-06-26T08:30:16.552Z,5.1
2019-06-26T08:32:18.303Z,5.1
2019-06-26T08:34:17.980Z,4.3
2019-06-26T08:36:17.586Z,4.4
2019-06-26T08:38:17.349Z,4.3
2019-06-26T08:40:17.084Z,3.9
2019-06-26T08:42:16.734Z,4.1
2019-06-26T08:44:18.525Z,4.7
2019-06-26T08:46:18.077Z,5
2019-06-26T08:48:34.855Z,4.8
2019-06-26T08:50:17.381Z,5
2019-06-26T08:52:16.992Z,4.4
2019-06-26T08:54:16.731Z,4.2
2019-06-26T08:56:16.533Z,4.2
2019-06-26T08:58:18.255Z,4.9
2019-06-26T09:00:18.111Z,5.3
2019-06-26T09:02:17.347Z,5
2019-06-26T09:04:16.979Z,5
2019-06-26T09:06:16.815Z,6.6
2019-06-26T09:08:18.659Z,5.2
2019-06-26T09:10:17.362Z,4.5
2019-06-26T09:12:17.064Z,4.4
2019-06-26T09:14:16.631Z,5.2
2019-06-26T09:16:18.394Z,5.6
2019-06-26T09:18:34.242Z,5.2
2019-06-26T09:20:17.701Z,4.8
2019-06-26T09:22:17.246Z,5
2019-06-26T09:24:16.880Z,4.9
2019-06-26T09:26:16.537Z,4.6
2019-06-26T09:28:18.303Z,4.4
2019-06-26T09:30:17.834Z,5.1
2019-06-26T09:32:17.250Z,5.1
2019-06-26T09:34:16.847Z,5.2
2019-06-26T09:36:16.529Z,4.1
2019-06-26T09:38:18.245Z,3.8
2019-06-26T09:40:17.849Z,3.7
2019-06-26T09:42:19.648Z,4.7
2019-06-26T09:44:16.989Z,3.9
2019-06-26T09:46:16.721Z,4.8
2019-06-26T09:48:18.378Z,4.1
2019-06-26T09:50:17.951Z,4.9
2019-06-26T09:52:17.428Z,4.9
2019-06-26T09:54:16.989Z,3.8
2019-06-26T09:56:16.612Z,3.5
2019-06-26T09:58:18.365Z,4.4
2019-06-26T10:00:17.902Z,3.3
2019-06-26T10:02:17.499Z,4.8
2019-06-26T10:04:17.214Z,4.7
2019-06-26T10:06:16.838Z,4.9
2019-06-26T10:08:18.528Z,5.5
2019-06-26T10:10:17.938Z,3.6
2019-06-26T10:12:17.442Z,4.1
2019-06-26T10:14:17.025Z,4.5
2019-06-26T10:16:16.750Z,4.5
2019-06-26T10:18:18.535Z,4
2019-06-26T10:20:18.052Z,4.6
2019-06-26T10:22:17.520Z,3.1
2019-06-26T10:24:17.176Z,4.2
2019-06-26T10:26:16.933Z,4.7
2019-06-26T10:28:18.521Z,3.7
2019-06-26T10:30:18.178Z,4.2
2019-06-26T10:32:17.678Z,4
2019-06-26T10:34:17.223Z,4.5
2019-06-26T10:36:16.929Z,4
2019-06-26T10:38:16.661Z,4.6
2019-06-26T10:40:17.904Z,4
2019-06-26T10:42:17.383Z,4.6
2019-06-26T10:44:17.006Z,4
2019-06-26T10:46:16.718Z,3.5
2019-06-26T10:48:18.347Z,3.9
2019-06-26T10:50:17.852Z,4.1
2019-06-26T10:52:17.354Z,3.1
2019-06-26T10:54:17.111Z,4.3
2019-06-26T10:56:16.919Z,3.9
2019-06-26T10:58:16.562Z,3.4
2019-06-26T11:00:18.399Z,3.4
2019-06-26T11:02:17.876Z,3.4
2019-06-26T11:04:17.340Z,3.9
2019-06-26T11:06:17.055Z,4.5
2019-06-26T11:08:16.679Z,3.9
2019-06-26T11:10:18.548Z,4.1
2019-06-26T11:12:18.145Z,3.4
2019-06-26T11:14:17.751Z,3.4
2019-06-26T11:16:17.521Z,3.3
2019-06-26T11:18:17.226Z,4.1
2019-06-26T11:20:16.780Z,4.2
2019-06-26T11:22:18.475Z,4.4
2019-06-26T11:24:17.973Z,4.6
2019-06-26T11:26:17.485Z,3.4
2019-06-26T11:28:17.141Z,4.3
2019-06-26T11:30:16.887Z,4.4
2019-06-26T11:32:16.586Z,3.6
2019-06-26T11:34:18.382Z,4.1
2019-06-26T11:36:17.706Z,3.9
2019-06-26T11:38:17.344Z,4.5
2019-06-26T11:40:17.104Z,3.8
2019-06-26T11:42:16.704Z,4.4
2019-06-26T11:44:18.462Z,4.2
2019-06-26T11:46:17.852Z,4.1
2019-06-26T11:48:17.331Z,4.1
2019-06-26T11:50:17.011Z,4.2
2019-06-26T11:52:16.673Z,3.2
2019-06-26T11:54:18.501Z,3
2019-06-26T11:56:17.997Z,4.6
2019-06-26T11:58:17.573Z,3.5
2019-06-26T12:00:17.188Z,4.6
2019-06-26T12:02:16.744Z,4.7
2019-06-26T12:04:18.424Z,3.8
2019-06-26T12:06:19.090Z,3.7
2019-06-26T12:08:18.468Z,5.4
2019-06-26T12:10:17.070Z,3.4
2019-06-26T12:12:16.667Z,4
2019-06-26T12:14:18.279Z,5.1
2019-06-26T12:16:17.637Z,4.2
2019-06-26T12:18:17.192Z,4.8
2019-06-26T12:20:18.880Z,4.8
2019-06-26T12:22:16.524Z,4.9
2019-06-26T12:24:18.269Z,4.4
2019-06-26T12:26:17.536Z,4.2
2019-06-26T12:28:17.272Z,3.5
2019-06-26T12:30:16.965Z,3.6
2019-06-26T12:32:16.594Z,3.9
2019-06-26T12:34:18.110Z,4.5
2019-06-26T12:36:17.638Z,4.2
2019-06-26T12:38:17.245Z,4.4
2019-06-26T12:40:16.983Z,4.4
2019-06-26T12:42:16.648Z,3.5
2019-06-26T12:44:18.459Z,4.9
2019-06-26T12:46:18.302Z,4.1
2019-06-26T12:48:17.467Z,3.6
2019-06-26T12:50:30.805Z,4.4
2019-06-26T12:52:17.202Z,4.2
2019-06-26T12:54:16.547Z,3.8
2019-06-26T12:56:18.023Z,4.2
2019-06-26T12:58:19.879Z,4.1
2019-06-26T13:00:17.164Z,3.7
2019-06-26T13:02:16.631Z,4.3
2019-06-26T13:04:18.339Z,4.3
2019-06-26T13:06:17.912Z,4.6
2019-06-26T13:08:17.338Z,4.1
2019-06-26T13:10:16.978Z,5.1
2019-06-26T13:12:16.780Z,3.6
2019-06-26T13:14:18.503Z,4.3
2019-06-26T13:16:18.133Z,3.6
2019-06-26T13:18:17.640Z,4.6
2019-06-26T13:20:17.424Z,4.3
2019-06-26T13:22:17.013Z,5.2
2019-06-26T13:24:16.534Z,3.8
2019-06-26T13:26:18.032Z,5.2
2019-06-26T13:28:17.538Z,3.7
2019-06-26T13:30:17.056Z,4.3
2019-06-26T13:32:17.024Z,4.4
2019-06-26T13:34:18.380Z,4.7
2019-06-26T13:36:17.895Z,4.5
2019-06-26T13:38:17.332Z,4.5
2019-06-26T13:40:17.065Z,4.3
2019-06-26T13:42:16.678Z,3.8
2019-06-26T13:44:18.403Z,4.5
2019-06-26T13:46:17.767Z,5.6
2019-06-26T13:48:17.501Z,4.6
2019-06-26T13:50:17.221Z,3.1
2019-06-26T13:52:16.907Z,4.9
2019-06-26T13:54:16.473Z,5.2
2019-06-26T13:56:17.977Z,4.4
2019-06-26T13:58:17.487Z,4.2
2019-06-26T14:00:17.041Z,4.7
2019-06-26T14:02:19.650Z,5.7
2019-06-26T14:04:18.333Z,4.7
2019-06-26T14:06:17.669Z,5.3
2019-06-26T14:08:17.409Z,4.3
2019-06-26T14:10:17.186Z,4.5
2019-06-26T14:12:19.099Z,4.2
2019-06-26T14:14:16.588Z,4.5
2019-06-26T14:16:18.175Z,5.1
2019-06-26T14:18:17.592Z,4.7
2019-06-26T14:20:17.278Z,4.7
2019-06-26T14:22:16.867Z,4.9
2019-06-26T14:24:16.524Z,4.9
2019-06-26T14:26:18.045Z,4.8
2019-06-26T14:28:19.678Z,3.7
2019-06-26T14:30:17.192Z,4.7
2019-06-26T14:32:17.004Z,5
2019-06-26T14:34:16.607Z,4
2019-06-26T14:36:18.253Z,3.5
2019-06-26T14:38:17.760Z,4.8
2019-06-26T14:40:17.533Z,4.5
2019-06-26T14:42:17.205Z,5.2
2019-06-26T14:44:16.888Z,2.8
2019-06-26T14:46:16.744Z,3.4
2019-06-26T14:48:18.291Z,5.3
2019-06-26T14:50:17.859Z,4.9
2019-06-26T14:52:17.409Z,4
2019-06-26T14:54:16.952Z,4.9
2019-06-26T14:56:16.608Z,4.5
2019-06-26T14:58:18.413Z,4.3
2019-06-26T15:00:18.027Z,3.6
2019-06-26T15:02:17.731Z,4
2019-06-26T15:04:17.301Z,3.8
2019-06-26T15:06:17.352Z,4.7
2019-06-26T15:08:16.636Z,3.8
2019-06-26T15:10:18.094Z,4.5
2019-06-26T15:12:17.665Z,2.1
2019-06-26T15:14:17.287Z,3.9
2019-06-26T15:16:16.949Z,4.5
2019-06-26T15:18:16.664Z,4.8
2019-06-26T15:20:18.526Z,4.4
2019-06-26T15:22:18.055Z,3.4
2019-06-26T15:24:17.584Z,4.6
2019-06-26T15:26:17.299Z,4.6
2019-06-26T15:28:16.946Z,4.3
2019-06-26T15:30:16.630Z,4.2
2019-06-26T15:32:18.411Z,4.1
2019-06-26T15:34:17.942Z,4.7
2019-06-26T15:36:17.623Z,4
2019-06-26T15:38:17.273Z,4.2
2019-06-26T15:40:17.022Z,3.9
2019-06-26T15:42:16.796Z,4.2
2019-06-26T15:44:18.452Z,3.6
2019-06-26T15:46:17.845Z,3.1
2019-06-26T15:48:17.438Z,4.2
2019-06-26T15:50:17.067Z,3.3
2019-06-26T15:52:16.796Z,3.7
2019-06-26T15:54:18.516Z,3.5
2019-06-26T15:56:17.875Z,3.4
2019-06-26T15:58:17.427Z,4
2019-06-26T16:00:17.036Z,3.2
2019-06-26T16:02:16.754Z,3
2019-06-26T16:04:16.488Z,4.1
2019-06-26T16:06:18.030Z,3.5
2019-06-26T16:08:17.575Z,4.2
2019-06-26T16:10:17.396Z,3.9
2019-06-26T16:12:17.076Z,3.7
2019-06-26T16:14:16.735Z,3.3
2019-06-26T16:16:18.495Z,3.7
2019-06-26T16:18:17.974Z,3.9
2019-06-26T16:20:17.613Z,4.5
2019-06-26T16:22:30.815Z,4.1
2019-06-26T16:24:16.845Z,3.4
2019-06-26T16:26:16.543Z,3.5
2019-06-26T16:28:18.265Z,4.1
2019-06-26T16:30:17.793Z,3.2
2019-06-26T16:32:17.452Z,3.8
2019-06-26T16:34:17.022Z,3.6
2019-06-26T16:36:16.817Z,3.3
2019-06-26T16:38:18.518Z,3.3
2019-06-26T16:40:17.815Z,3.3
2019-06-26T16:42:17.482Z,4
2019-06-26T16:44:16.999Z,4.4
2019-06-26T16:46:16.596Z,3.9
2019-06-26T16:48:18.523Z,4.6
2019-06-26T16:50:18.016Z,3.7
2019-06-26T16:52:17.524Z,3.3
2019-06-26T16:54:17.072Z,3.1
2019-06-26T16:56:16.706Z,3.8
2019-06-26T16:58:18.429Z,3.2
2019-06-26T17:00:18.008Z,2.7
2019-06-26T17:02:17.438Z,4.5
2019-06-26T17:04:17.094Z,3.9
2019-06-26T17:06:16.844Z,2.6
2019-06-26T17:08:18.549Z,3.3
2019-06-26T17:10:17.840Z,3.1
2019-06-26T17:12:17.361Z,3.7
2019-06-26T17:14:17.041Z,3.6
2019-06-26T17:16:16.752Z,4.4
2019-06-26T17:18:18.467Z,4.6
2019-06-26T17:20:17.924Z,3.8
2019-06-26T17:22:17.397Z,4.5
2019-06-26T17:24:17.170Z,2.6
2019-06-26T17:26:16.956Z,4
2019-06-26T17:28:16.598Z,3.4
2019-06-26T17:30:18.446Z,3.5
2019-06-26T17:32:18.005Z,3.3
2019-06-26T17:34:17.492Z,2.9
2019-06-26T17:36:17.159Z,4.1
2019-06-26T17:38:16.792Z,3.6
2019-06-26T17:40:16.546Z,3.4
2019-06-26T17:42:18.303Z,2
2019-06-26T17:44:17.789Z,3.3
2019-06-26T17:46:17.401Z,4
2019-06-26T17:48:17.126Z,3.2
2019-06-26T17:50:16.840Z,4
2019-06-26T17:52:16.468Z,3.1
2019-06-26T17:54:18.247Z,3.1
2019-06-26T17:56:17.629Z,3.5
2019-06-26T17:58:17.235Z,2.9
2019-06-26T18:00:16.916Z,2.6
2019-06-26T18:02:16.589Z,3.4
2019-06-26T18:04:18.333Z,3.1
2019-06-26T18:06:17.605Z,3
2019-06-26T18:08:17.177Z,3.2
2019-06-26T18:10:16.861Z,2.1
2019-06-26T18:12:18.496Z,3.1
2019-06-26T18:14:17.996Z,2.8
2019-06-26T18:16:17.553Z,2.9
2019-06-26T18:18:17.232Z,3
2019-06-26T18:20:17.033Z,2.9
2019-06-26T18:22:16.638Z,3.2
2019-06-26T18:24:18.489Z,2.8
2019-06-26T18:26:17.871Z,2.8
2019-06-26T18:28:17.373Z,2.7
2019-06-26T18:30:16.978Z,3.2
2019-06-26T18:32:16.559Z,2.7
2019-06-26T18:34:18.452Z,3.2
2019-06-26T18:36:17.842Z,3.6
2019-06-26T18:38:17.357Z,3.8
2019-06-26T18:40:17.015Z,2.7
2019-06-26T18:42:16.789Z,3.1
2019-06-26T18:44:18.512Z,1.9
2019-06-26T18:46:17.784Z,3.3
2019-06-26T18:48:17.485Z,3.8
2019-06-26T18:50:17.179Z,3.3
2019-06-26T18:52:16.787Z,3.8
2019-06-26T18:54:16.475Z,3.6
2019-06-26T18:56:17.685Z,3.7
2019-06-26T18:58:17.359Z,3.7
2019-06-26T19:00:16.979Z,3
2019-06-26T19:02:16.705Z,2.8
2019-06-26T19:04:18.348Z,2.7
2019-06-26T19:06:17.725Z,3.3
2019-06-26T19:08:17.279Z,2.9
2019-06-26T19:10:17.049Z,2.9
2019-06-26T19:12:16.679Z,2.7
2019-06-26T19:14:18.301Z,3.3
2019-06-26T19:16:17.715Z,3.4
2019-06-26T19:18:17.481Z,1.9
2019-06-26T19:20:17.093Z,2.9
2019-06-26T19:22:16.843Z,3.4
2019-06-26T19:24:18.444Z,2.6
2019-06-26T19:26:17.755Z,3.5
2019-06-26T19:28:17.370Z,2.5
2019-06-26T19:30:17.129Z,2.8
2019-06-26T19:32:16.721Z,2.6
2019-06-26T19:34:16.457Z,3.8
2019-06-26T19:36:18.171Z,2.8
2019-06-26T19:38:17.643Z,3.3
2019-06-26T19:40:17.401Z,3.4
2019-06-26T19:42:17.002Z,3.1
2019-06-26T19:44:16.591Z,2.2
2019-06-26T19:46:18.119Z,1.9
2019-06-26T19:48:17.517Z,3.1
2019-06-26T19:50:17.189Z,2.8
2019-06-26T19:52:16.690Z,1.9
2019-06-26T19:54:26.864Z,2.7
2019-06-26T19:56:20.011Z,3.3
2019-06-26T19:58:21.227Z,2.4
2019-06-26T20:00:17.059Z,3.7
2019-06-26T20:02:16.686Z,3.3
2019-06-26T20:04:18.355Z,3.2
2019-06-26T20:06:17.603Z,3.4
2019-06-26T20:08:17.299Z,3.2
2019-06-26T20:10:16.875Z,2.8
2019-06-26T20:12:16.618Z,2.4
2019-06-26T20:14:18.495Z,2.7
2019-06-26T20:16:17.880Z,3.3
2019-06-26T20:18:17.366Z,2.2
2019-06-26T20:20:17.023Z,3.1
2019-06-26T20:22:16.855Z,2.7
2019-06-26T20:24:16.491Z,3.5
2019-06-26T20:26:17.991Z,2.6
2019-06-26T20:28:17.431Z,2.9
2019-06-26T20:30:17.204Z,3
2019-06-26T20:32:16.950Z,2.3
2019-06-26T20:34:16.618Z,3.4
2019-06-26T20:36:18.114Z,2.7
2019-06-26T20:38:17.671Z,2.9
2019-06-26T20:40:17.499Z,2.4
2019-06-26T20:42:17.200Z,2.5
2019-06-26T20:44:16.866Z,2.4
2019-06-26T20:46:16.592Z,3.3
2019-06-26T20:48:18.344Z,3.3
2019-06-26T20:50:17.944Z,2.7
2019-06-26T20:52:17.446Z,2.1
2019-06-26T20:54:17.198Z,3.3
2019-06-26T20:56:16.691Z,2.8
2019-06-26T20:58:18.381Z,2.9
2019-06-26T21:00:17.917Z,2.2
2019-06-26T21:02:17.745Z,2.3
2019-06-26T21:04:17.366Z,2.3
2019-06-26T21:06:17.118Z,2.3
2019-06-26T21:08:16.757Z,2.2
2019-06-26T21:10:18.505Z,2.3
2019-06-26T21:12:17.957Z,2.9
2019-06-26T21:14:17.718Z,2
2019-06-26T21:16:17.510Z,2.6
2019-06-26T21:18:17.180Z,2.4
2019-06-26T21:20:16.832Z,2.3
2019-06-26T21:22:16.508Z,2.2
2019-06-26T21:24:18.216Z,2.4
2019-06-26T21:26:17.819Z,3.1
2019-06-26T21:28:17.558Z,2.3
2019-06-26T21:30:17.241Z,2.2
2019-06-26T21:32:16.888Z,2.4
2019-06-26T21:34:16.508Z,3.2
2019-06-26T21:36:18.022Z,2.6
2019-06-26T21:38:17.538Z,1.9
2019-06-26T21:40:17.357Z,2.9
2019-06-26T21:42:17.108Z,2.2
2019-06-26T21:44:16.682Z,2.9
2019-06-26T21:46:18.518Z,2.2
2019-06-26T21:48:18.078Z,1.4
2019-06-26T21:50:17.557Z,2.3
2019-06-26T21:52:18.229Z,2.2
2019-06-26T21:54:16.861Z,2.1
2019-06-26T21:56:16.519Z,2.2
2019-06-26T21:58:18.239Z,3.9
2019-06-26T22:00:17.957Z,2.2
2019-06-26T22:02:17.350Z,2.2
2019-06-26T22:04:16.965Z,3.1
2019-06-26T22:06:16.668Z,3.2
2019-06-26T22:08:18.461Z,2.4
2019-06-26T22:10:17.604Z,2
2019-06-26T22:12:17.261Z,2.1
2019-06-26T22:14:16.941Z,1.6
2019-06-26T22:16:16.621Z,2.5
2019-06-26T22:18:19.482Z,2.5
2019-06-26T22:20:18.021Z,2.3
2019-06-26T22:22:17.528Z,1.9
2019-06-26T22:24:17.054Z,2.2
2019-06-26T22:26:16.688Z,2.4
2019-06-26T22:28:16.440Z,2
2019-06-26T22:30:19.258Z,2
2019-06-26T22:32:17.726Z,2.5
2019-06-26T22:34:17.328Z,2.2
2019-06-26T22:36:18.169Z,2.1
2019-06-26T22:38:17.649Z,2.4
2019-06-26T22:40:19.376Z,2.3
2019-06-26T22:42:18.824Z,2.3
2019-06-26T22:44:18.257Z,1.8
2019-06-26T22:46:17.002Z,2.6
2019-06-26T22:48:16.750Z,2.7
2019-06-26T22:50:18.459Z,2.5
2019-06-26T22:52:17.945Z,2.4
2019-06-26T22:54:19.738Z,4.5
2019-06-26T22:56:17.129Z,2.2
2019-06-26T22:58:17.872Z,2.6
2019-06-26T23:00:17.565Z,2.4
2019-06-26T23:02:19.138Z,2.5
2019-06-26T23:04:18.517Z,1.9
2019-06-26T23:06:18.303Z,2.6
2019-06-26T23:08:17.977Z,2.9
2019-06-26T23:10:17.706Z,1.7
2019-06-26T23:12:18.344Z,2.6
2019-06-26T23:14:17.831Z,2.3
2019-06-26T23:16:18.455Z,2.4
2019-06-26T23:18:18.163Z,3.1
2019-06-26T23:20:17.742Z,2.6
2019-06-26T23:22:19.425Z,2.6
2019-06-26T23:24:18.797Z,2.3
2019-06-26T23:26:23.746Z,2.4
2019-06-26T23:28:17.901Z,1.9
2019-06-26T23:30:16.607Z,2.7
2019-06-26T23:32:19.367Z,2.1
2019-06-26T23:34:18.843Z,2.9
2019-06-26T23:36:18.393Z,2
2019-06-26T23:38:18.015Z,2.5
2019-06-26T23:40:17.812Z,1.8
2019-06-26T23:42:17.468Z,3.1
2019-06-26T23:44:19.177Z,1.8
2019-06-26T23:46:18.469Z,3
2019-06-26T23:48:18.031Z,4
2019-06-26T23:50:17.599Z,2.6
2019-06-26T23:52:19.375Z,2.8
2019-06-26T23:54:18.810Z,2.7
2019-06-26T23:56:18.403Z,2.1
2019-06-26T23:58:18.135Z,2.2
