createdAt,value
2018-12-26T00:03:43.965Z,16.93
2018-12-26T00:08:47.430Z,16.33
2018-12-26T00:14:10.183Z,14.13
2018-12-26T00:19:26.658Z,18.73
2018-12-26T00:24:42.739Z,18.37
2018-12-26T00:29:58.032Z,17.47
2018-12-26T00:35:13.615Z,16.77
2018-12-26T00:40:29.636Z,16.80
2018-12-26T00:45:45.460Z,16.57
2018-12-26T00:51:00.640Z,17.17
2018-12-26T00:56:16.325Z,16.07
2018-12-26T01:01:31.996Z,17.03
2018-12-26T01:06:47.295Z,18.17
2018-12-26T01:12:02.778Z,18.27
2018-12-26T01:17:06.458Z,18.50
2018-12-26T01:22:29.224Z,18.83
2018-12-26T01:27:52.250Z,17.47
2018-12-26T01:33:14.961Z,18.17
2018-12-26T01:38:37.725Z,20.10
2018-12-26T01:44:00.498Z,18.07
2018-12-26T01:49:23.501Z,19.07
2018-12-26T01:54:46.541Z,18.20
2018-12-26T02:00:09.542Z,19.97
2018-12-26T02:05:32.573Z,21.47
2018-12-26T02:10:55.602Z,19.10
2018-12-26T02:16:18.621Z,21.57
2018-12-26T02:21:34.362Z,19.60
2018-12-26T02:26:49.682Z,20.50
2018-12-26T02:32:05.378Z,20.40
2018-12-26T02:37:21.422Z,19.90
2018-12-26T02:42:37.488Z,19.83
2018-12-26T02:47:53.166Z,20.33
2018-12-26T02:53:08.656Z,18.50
2018-12-26T02:58:24.350Z,19.27
2018-12-26T03:03:40.308Z,18.77
2018-12-26T03:08:56.042Z,21.43
2018-12-26T03:14:11.345Z,20.97
2018-12-26T03:19:26.782Z,23.50
2018-12-26T03:24:42.840Z,18.23
2018-12-26T03:29:58.337Z,23.07
2018-12-26T03:35:14.128Z,22.17
2018-12-26T03:40:30.121Z,20.53
2018-12-26T03:45:45.605Z,21.20
2018-12-26T03:51:01.633Z,21.93
2018-12-26T03:56:17.411Z,21.33
2018-12-26T04:01:32.793Z,20.77
2018-12-26T04:06:48.929Z,20.10
2018-12-26T04:12:04.886Z,19.93
2018-12-26T04:17:20.654Z,24.63
2018-12-26T04:22:36.202Z,19.20
2018-12-26T04:27:51.604Z,19.13
2018-12-26T04:33:07.741Z,18.63
2018-12-26T04:38:23.338Z,19.47
2018-12-26T04:43:38.941Z,19.50
2018-12-26T04:48:54.244Z,19.87
2018-12-26T04:54:09.705Z,20.67
2018-12-26T04:59:25.954Z,18.87
2018-12-26T05:04:41.674Z,19.53
2018-12-26T05:09:57.471Z,20.20
2018-12-26T05:15:13.541Z,20.57
2018-12-26T05:20:29.047Z,19.00
2018-12-26T05:25:44.741Z,19.07
2018-12-26T05:31:00.077Z,22.70
2018-12-26T05:36:16.472Z,19.63
2018-12-26T05:41:32.145Z,23.20
2018-12-26T05:46:48.010Z,22.97
2018-12-26T05:52:03.324Z,21.73
2018-12-26T05:57:19.173Z,20.70
2018-12-26T06:02:34.977Z,19.00
2018-12-26T06:07:50.505Z,21.50
2018-12-26T06:13:06.307Z,19.87
2018-12-26T06:18:22.139Z,20.87
2018-12-26T06:23:37.830Z,23.47
2018-12-26T06:28:53.437Z,19.07
2018-12-26T06:34:09.229Z,20.83
2018-12-26T06:39:24.677Z,20.63
2018-12-26T06:44:40.441Z,21.63
2018-12-26T06:49:55.990Z,22.53
2018-12-26T06:55:11.856Z,18.97
2018-12-26T07:00:27.683Z,21.10
2018-12-26T07:05:43.989Z,20.10
2018-12-26T07:11:00.098Z,21.03
2018-12-26T07:16:15.654Z,20.57
2018-12-26T07:21:31.908Z,20.47
2018-12-26T07:26:47.389Z,23.20
2018-12-26T07:32:03.113Z,19.73
2018-12-26T07:37:18.465Z,19.37
2018-12-26T07:42:33.993Z,18.73
2018-12-26T07:47:49.489Z,19.10
2018-12-26T07:53:05.045Z,20.83
2018-12-26T07:58:21.335Z,18.90
2018-12-26T08:03:36.775Z,21.83
2018-12-26T08:08:52.026Z,18.70
2018-12-26T08:14:08.977Z,21.43
2018-12-26T08:19:25.095Z,20.80
2018-12-26T08:24:40.501Z,21.97
2018-12-26T08:29:55.958Z,20.47
2018-12-26T08:35:11.422Z,20.53
2018-12-26T08:40:27.299Z,20.73
2018-12-26T08:45:43.040Z,20.17
2018-12-26T08:50:58.379Z,18.17
2018-12-26T08:56:15.549Z,18.27
2018-12-26T09:01:32.280Z,19.87
2018-12-26T09:06:47.538Z,17.43
2018-12-26T09:12:03.023Z,21.37
2018-12-26T09:17:18.690Z,18.50
2018-12-26T09:22:34.829Z,18.20
2018-12-26T09:27:50.082Z,19.47
2018-12-26T09:33:05.408Z,18.03
2018-12-26T09:38:23.317Z,16.97
2018-12-26T09:43:38.794Z,17.50
2018-12-26T09:48:56.537Z,17.33
2018-12-26T09:54:15.381Z,18.10
2018-12-26T09:59:30.675Z,16.27
2018-12-26T10:04:46.093Z,17.90
2018-12-26T10:10:01.847Z,16.87
2018-12-26T10:15:45.335Z,16.80
2018-12-26T10:21:00.902Z,16.20
2018-12-26T10:26:17.727Z,15.90
2018-12-26T10:31:37.201Z,14.67
2018-12-26T10:36:52.911Z,15.77
2018-12-26T10:42:08.906Z,14.93
2018-12-26T10:47:24.594Z,18.73
2018-12-26T10:52:40.030Z,17.70
2018-12-26T10:57:55.764Z,14.43
2018-12-26T11:03:11.454Z,13.93
2018-12-26T11:08:27.095Z,14.63
2018-12-26T11:13:42.372Z,16.20
2018-12-26T11:18:58.517Z,14.23
2018-12-26T11:24:14.119Z,16.50
2018-12-26T11:29:30.895Z,16.03
2018-12-26T11:34:47.002Z,17.87
2018-12-26T11:40:03.017Z,14.50
2018-12-26T11:45:46.739Z,13.80
2018-12-26T11:51:09.506Z,14.07
2018-12-26T11:56:32.541Z,13.70
2018-12-26T12:01:55.316Z,13.37
2018-12-26T12:07:19.349Z,13.70
2018-12-26T12:12:42.390Z,14.97
2018-12-26T12:17:59.649Z,13.43
2018-12-26T12:23:18.152Z,13.63
2018-12-26T12:28:34.091Z,14.23
2018-12-26T12:33:50.107Z,12.40
2018-12-26T12:39:05.886Z,13.70
2018-12-26T12:44:21.707Z,12.37
2018-12-26T12:49:37.860Z,14.57
2018-12-26T12:54:53.975Z,13.60
2018-12-26T13:00:09.165Z,13.67
2018-12-26T13:05:25.077Z,13.33
2018-12-26T13:10:41.174Z,17.33
2018-12-26T13:15:57.093Z,14.27
2018-12-26T13:21:15.372Z,12.10
2018-12-26T13:26:31.369Z,15.50
2018-12-26T13:31:48.312Z,19.67
2018-12-26T13:37:04.261Z,12.63
2018-12-26T13:42:21.367Z,11.63
2018-12-26T13:47:38.510Z,18.13
2018-12-26T13:52:57.389Z,12.47
2018-12-26T13:58:13.650Z,12.70
2018-12-26T14:03:28.962Z,13.63
2018-12-26T14:08:44.593Z,11.63
2018-12-26T14:14:02.033Z,12.00
2018-12-26T14:19:17.956Z,12.63
2018-12-26T14:24:35.204Z,9.47
2018-12-26T14:29:51.043Z,11.93
2018-12-26T14:35:08.398Z,13.90
2018-12-26T14:40:24.217Z,10.97
2018-12-26T14:45:39.446Z,16.67
2018-12-26T14:50:54.921Z,14.03
2018-12-26T14:56:10.325Z,11.67
2018-12-26T15:01:26.922Z,11.47
2018-12-26T15:06:43.982Z,10.77
2018-12-26T15:12:02.497Z,12.10
2018-12-26T15:17:17.957Z,10.60
2018-12-26T15:22:33.356Z,11.50
2018-12-26T15:27:49.764Z,12.50
2018-12-26T15:33:05.570Z,15.53
2018-12-26T15:38:21.629Z,14.40
2018-12-26T15:43:37.772Z,16.43
2018-12-26T15:48:55.130Z,14.30
2018-12-26T15:54:11.066Z,17.53
2018-12-26T16:04:53.026Z,14.73
2018-12-26T16:10:09.108Z,12.20
2018-12-26T16:15:24.822Z,13.63
2018-12-26T16:20:40.270Z,12.70
2018-12-26T16:25:56.283Z,12.97
2018-12-26T16:31:13.294Z,15.60
2018-12-26T16:36:29.106Z,12.60
2018-12-26T16:41:44.599Z,13.90
2018-12-26T16:47:00.583Z,12.33
2018-12-26T16:52:16.166Z,11.40
2018-12-26T16:57:35.850Z,11.93
2018-12-26T17:02:52.269Z,12.70
2018-12-26T17:08:08.478Z,14.67
2018-12-26T17:13:24.421Z,13.53
2018-12-26T17:18:42.614Z,16.53
2018-12-26T17:23:58.283Z,14.83
2018-12-26T17:29:14.177Z,14.50
2018-12-26T17:34:29.744Z,15.40
2018-12-26T17:39:46.801Z,28.07
2018-12-26T17:45:03.138Z,12.73
2018-12-26T17:50:18.764Z,27.60
2018-12-26T17:55:34.485Z,41.03
2018-12-26T18:00:52.139Z,12.80
2018-12-26T18:06:10.029Z,11.10
2018-12-26T18:11:27.149Z,11.30
2018-12-26T18:16:43.444Z,16.23
2018-12-26T18:21:58.909Z,12.87
2018-12-26T18:27:14.856Z,11.60
2018-12-26T18:32:30.750Z,11.23
2018-12-26T18:37:48.881Z,12.27
2018-12-26T18:43:05.119Z,10.20
2018-12-26T18:48:24.370Z,10.37
2018-12-26T18:53:40.369Z,11.87
2018-12-26T18:58:56.240Z,11.97
2018-12-26T19:04:11.711Z,14.60
2018-12-26T19:09:27.533Z,15.90
2018-12-26T19:14:43.196Z,11.83
2018-12-26T19:20:03.117Z,14.10
2018-12-26T19:25:19.198Z,14.30
2018-12-26T19:30:36.255Z,13.73
2018-12-26T19:35:56.770Z,23.83
2018-12-26T19:41:13.133Z,20.97
2018-12-26T19:51:54.329Z,19.30
2018-12-26T19:57:09.829Z,15.93
2018-12-26T20:02:26.718Z,17.53
2018-12-26T20:07:42.150Z,17.67
2018-12-26T20:12:59.494Z,14.93
2018-12-26T20:18:20.398Z,16.13
2018-12-26T20:23:23.829Z,16.67
2018-12-26T20:29:05.795Z,14.23
2018-12-26T20:34:30.972Z,13.13
2018-12-26T20:39:54.045Z,12.40
2018-12-26T20:45:17.062Z,12.00
2018-12-26T20:50:42.447Z,12.07
2018-12-26T21:07:46.751Z,12.67
2018-12-26T21:13:09.524Z,11.40
2018-12-26T21:18:25.890Z,11.30
2018-12-26T21:23:43.073Z,11.03
2018-12-26T21:29:01.815Z,13.57
2018-12-26T21:34:18.579Z,11.20
2018-12-26T21:39:36.248Z,8.67
2018-12-26T21:44:53.742Z,9.73
2018-12-26T21:50:11.006Z,9.27
2018-12-26T21:55:30.054Z,9.23
2018-12-26T22:00:47.221Z,8.00
2018-12-26T22:06:03.345Z,8.60
2018-12-26T22:11:20.596Z,7.93
2018-12-26T22:16:37.627Z,6.63
2018-12-26T22:21:54.008Z,7.43
2018-12-26T22:27:10.053Z,8.10
2018-12-26T22:32:30.806Z,9.83
2018-12-26T22:37:46.392Z,7.03
2018-12-26T22:43:02.074Z,8.53
2018-12-26T22:48:20.465Z,7.37
2018-12-26T22:53:35.689Z,7.90
2018-12-26T22:58:51.861Z,9.43
2018-12-26T23:04:10.559Z,7.33
2018-12-26T23:09:26.317Z,8.03
2018-12-26T23:14:41.767Z,9.27
2018-12-26T23:19:57.040Z,7.80
2018-12-26T23:25:14.064Z,7.93
2018-12-26T23:30:29.805Z,6.00
2018-12-26T23:35:45.088Z,7.33
2018-12-26T23:41:00.353Z,7.47
2018-12-26T23:46:15.713Z,5.30
2018-12-26T23:51:32.730Z,4.13
2018-12-26T23:56:51.625Z,3.87
