createdAt,value
2023-01-28T00:01:36.147Z,78.43
2023-01-28T00:04:39.251Z,78.67
2023-01-28T00:07:41.864Z,79.07
2023-01-28T00:10:44.587Z,79.06
2023-01-28T00:13:47.345Z,79.21
2023-01-28T00:16:51.445Z,79.55
2023-01-28T00:19:54.137Z,79.41
2023-01-28T00:22:56.805Z,79.50
2023-01-28T00:25:59.747Z,79.74
2023-01-28T00:29:02.786Z,79.50
2023-01-28T00:32:07.621Z,79.91
2023-01-28T00:35:10.612Z,79.86
2023-01-28T00:38:13.393Z,80.11
2023-01-28T00:41:17.299Z,79.88
2023-01-28T00:44:20.694Z,79.79
2023-01-28T00:47:24.731Z,79.93
2023-01-28T00:50:27.495Z,80.13
2023-01-28T00:53:30.829Z,79.85
2023-01-28T00:56:34.014Z,80.11
2023-01-28T00:59:36.695Z,80.07
2023-01-28T01:02:42.049Z,80.25
2023-01-28T01:05:45.218Z,80.16
2023-01-28T01:08:50.001Z,80.43
2023-01-28T01:11:52.877Z,80.38
2023-01-28T01:14:55.500Z,80.16
2023-01-28T01:18:00.133Z,80.43
2023-01-28T01:21:04.333Z,80.53
2023-01-28T01:24:08.077Z,80.58
2023-01-28T01:27:10.824Z,80.54
2023-01-28T01:30:14.254Z,80.70
2023-01-28T01:33:18.275Z,80.82
2023-01-28T01:36:22.107Z,80.88
2023-01-28T01:39:24.960Z,80.98
2023-01-28T01:42:27.738Z,80.59
2023-01-28T01:45:35.394Z,80.99
2023-01-28T01:48:39.707Z,81.03
2023-01-28T01:51:42.618Z,81.20
2023-01-28T01:54:48.676Z,80.84
2023-01-28T01:57:54.240Z,81.09
2023-01-28T02:00:57.294Z,81.16
2023-01-28T02:04:07.156Z,80.93
2023-01-28T02:07:10.973Z,81.18
2023-01-28T02:10:15.467Z,81.10
2023-01-28T02:13:20.242Z,81.18
2023-01-28T02:16:24.000Z,81.21
2023-01-28T02:19:33.984Z,81.34
2023-01-28T02:22:59.143Z,81.54
2023-01-28T02:26:21.555Z,81.32
2023-01-28T02:29:31.081Z,81.34
2023-01-28T02:32:41.381Z,81.50
2023-01-28T02:35:49.592Z,81.69
2023-01-28T02:38:54.857Z,81.58
2023-01-28T02:42:03.098Z,81.48
2023-01-28T02:45:16.802Z,81.54
2023-01-28T02:48:22.040Z,81.45
2023-01-28T02:51:40.915Z,81.94
2023-01-28T02:54:53.100Z,81.76
2023-01-28T02:58:03.656Z,81.50
2023-01-28T03:01:17.430Z,81.71
2023-01-28T03:04:25.786Z,81.75
2023-01-28T03:07:33.649Z,81.87
2023-01-28T03:10:37.866Z,82.11
2023-01-28T03:13:59.390Z,81.82
2023-01-28T03:17:24.256Z,82.10
2023-01-28T03:20:52.773Z,82.14
2023-01-28T03:24:18.174Z,82.29
2023-01-28T03:27:47.059Z,82.04
2023-01-28T03:31:12.764Z,82.23
2023-01-28T03:34:34.257Z,82.12
2023-01-28T03:37:37.352Z,82.18
2023-01-28T03:40:50.473Z,82.08
2023-01-28T03:43:54.316Z,81.89
2023-01-28T03:46:57.003Z,82.04
2023-01-28T03:50:01.115Z,82.10
2023-01-28T03:53:16.360Z,82.31
2023-01-28T03:56:19.889Z,81.89
2023-01-28T03:59:22.546Z,81.67
2023-01-28T04:02:27.389Z,81.70
2023-01-28T04:05:31.583Z,81.92
2023-01-28T04:08:34.632Z,81.78
2023-01-28T04:11:37.361Z,81.72
2023-01-28T04:14:40.677Z,81.83
2023-01-28T04:17:46.425Z,81.83
2023-01-28T04:20:51.269Z,80.88
2023-01-28T04:23:54.005Z,81.02
2023-01-28T04:26:56.714Z,80.55
2023-01-28T04:29:59.422Z,80.01
2023-01-28T04:33:02.081Z,80.60
2023-01-28T04:36:06.566Z,78.67
2023-01-28T04:39:09.258Z,78.37
2023-01-28T04:42:11.868Z,78.13
2023-01-28T04:45:14.967Z,78.27
2023-01-28T04:48:18.156Z,77.70
2023-01-28T04:51:22.168Z,77.93
2023-01-28T04:54:24.833Z,78.31
2023-01-28T04:57:27.520Z,77.96
2023-01-28T05:00:30.357Z,77.14
2023-01-28T05:03:36.194Z,76.73
2023-01-28T05:06:40.440Z,77.02
2023-01-28T05:09:43.184Z,77.51
2023-01-28T05:12:46.001Z,77.45
2023-01-28T05:15:52.877Z,76.73
2023-01-28T05:18:55.625Z,75.55
2023-01-28T05:21:59.663Z,75.87
2023-01-28T05:25:03.833Z,76.25
2023-01-28T05:28:06.594Z,75.89
2023-01-28T05:31:09.632Z,76.73
2023-01-28T05:34:12.334Z,76.92
2023-01-28T05:37:16.372Z,75.91
2023-01-28T05:40:19.329Z,75.94
2023-01-28T05:43:22.118Z,75.71
2023-01-28T05:46:25.128Z,75.95
2023-01-28T05:49:27.753Z,75.83
2023-01-28T05:52:31.764Z,76.38
2023-01-28T05:55:34.481Z,76.80
2023-01-28T05:58:37.360Z,76.52
2023-01-28T06:01:40.049Z,76.99
2023-01-28T06:04:42.752Z,77.24
2023-01-28T06:07:47.761Z,76.97
2023-01-28T06:10:50.466Z,76.60
2023-01-28T06:13:53.199Z,76.29
2023-01-28T06:16:55.968Z,76.86
2023-01-28T06:19:58.717Z,76.00
2023-01-28T06:23:03.222Z,76.50
2023-01-28T06:26:06.145Z,77.02
2023-01-28T06:29:08.801Z,76.93
2023-01-28T06:32:11.572Z,76.86
2023-01-28T06:35:14.395Z,76.96
2023-01-28T06:38:18.592Z,77.19
2023-01-28T06:41:21.373Z,77.08
2023-01-28T06:44:24.600Z,76.15
2023-01-28T06:47:27.454Z,76.43
2023-01-28T06:50:30.132Z,75.40
2023-01-28T06:53:34.176Z,75.06
2023-01-28T06:56:36.853Z,74.68
2023-01-28T06:59:39.548Z,75.38
2023-01-28T07:02:42.881Z,74.91
2023-01-28T07:05:45.859Z,75.15
2023-01-28T07:08:50.146Z,75.81
2023-01-28T07:11:52.800Z,75.45
2023-01-28T07:14:55.393Z,75.72
2023-01-28T07:17:59.594Z,75.90
2023-01-28T07:21:02.686Z,75.34
2023-01-28T07:24:07.333Z,75.81
2023-01-28T07:27:10.151Z,75.71
2023-01-28T07:30:13.567Z,74.81
2023-01-28T07:33:16.316Z,75.39
2023-01-28T07:36:19.065Z,75.88
2023-01-28T07:39:23.108Z,75.76
2023-01-28T07:42:25.815Z,75.88
2023-01-28T07:45:30.536Z,76.48
2023-01-28T07:48:33.398Z,76.31
2023-01-28T07:51:36.076Z,76.76
2023-01-28T07:54:40.438Z,77.07
2023-01-28T07:57:50.116Z,76.93
2023-01-28T08:00:53.913Z,76.97
2023-01-28T08:03:56.706Z,77.07
2023-01-28T08:06:59.410Z,76.78
2023-01-28T08:10:03.521Z,76.59
2023-01-28T08:13:07.140Z,76.35
2023-01-28T08:16:09.839Z,76.21
2023-01-28T08:19:12.748Z,74.02
2023-01-28T08:22:15.442Z,73.56
2023-01-28T08:25:19.706Z,74.30
2023-01-28T08:28:23.270Z,73.98
2023-01-28T08:31:26.091Z,72.69
2023-01-28T08:34:28.841Z,72.00
2023-01-28T08:37:31.812Z,72.11
2023-01-28T08:40:36.871Z,72.04
2023-01-28T08:43:39.567Z,71.97
2023-01-28T08:46:42.341Z,71.21
2023-01-28T08:49:45.051Z,70.43
2023-01-28T08:52:50.954Z,68.91
2023-01-28T08:55:55.407Z,69.35
2023-01-28T08:58:58.183Z,68.55
2023-01-28T09:02:02.201Z,67.83
2023-01-28T09:05:06.353Z,68.82
2023-01-28T09:08:10.970Z,69.27
2023-01-28T09:11:15.144Z,68.92
2023-01-28T09:14:17.891Z,69.78
2023-01-28T09:17:20.627Z,68.53
2023-01-28T09:20:23.316Z,68.17
2023-01-28T09:23:26.003Z,67.82
2023-01-28T09:26:30.036Z,68.27
2023-01-28T09:29:34.834Z,67.58
2023-01-28T09:32:37.754Z,66.83
2023-01-28T09:35:40.939Z,66.20
2023-01-28T09:38:43.642Z,66.62
2023-01-28T09:41:57.526Z,67.00
2023-01-28T09:45:05.300Z,65.43
2023-01-28T09:48:15.392Z,65.33
2023-01-28T09:51:30.228Z,65.72
2023-01-28T09:54:41.404Z,66.73
2023-01-28T09:57:48.615Z,67.75
2023-01-28T10:00:59.083Z,68.00
2023-01-28T10:04:14.955Z,66.47
2023-01-28T10:07:31.791Z,66.55
2023-01-28T10:10:42.067Z,66.15
2023-01-28T10:13:53.507Z,65.48
2023-01-28T10:17:06.463Z,64.55
2023-01-28T10:20:22.185Z,63.98
2023-01-28T10:23:31.518Z,65.70
2023-01-28T10:26:37.201Z,66.60
2023-01-28T10:29:44.032Z,64.58
2023-01-28T10:32:52.958Z,64.81
2023-01-28T10:35:56.714Z,65.94
2023-01-28T10:39:00.042Z,66.59
2023-01-28T10:42:03.272Z,65.67
2023-01-28T10:45:16.323Z,65.67
2023-01-28T10:48:25.049Z,65.83
2023-01-28T10:51:35.682Z,66.15
2023-01-28T10:54:38.360Z,65.42
2023-01-28T10:57:44.021Z,66.26
2023-01-28T11:00:54.420Z,64.44
2023-01-28T11:03:59.646Z,64.05
2023-01-28T11:07:04.244Z,63.55
2023-01-28T11:10:27.141Z,62.68
2023-01-28T11:13:31.351Z,63.68
2023-01-28T11:16:35.505Z,64.10
2023-01-28T11:19:40.049Z,64.80
2023-01-28T11:22:44.183Z,65.83
2023-01-28T11:25:46.925Z,65.40
2023-01-28T11:28:50.193Z,65.77
2023-01-28T11:31:54.590Z,64.25
2023-01-28T11:34:59.152Z,62.79
2023-01-28T11:38:02.277Z,63.07
2023-01-28T11:41:05.296Z,62.06
2023-01-28T11:44:17.098Z,62.19
2023-01-28T11:47:47.577Z,62.91
2023-01-28T11:50:58.904Z,62.81
2023-01-28T11:54:14.572Z,62.86
2023-01-28T11:57:23.933Z,63.34
2023-01-28T12:00:36.125Z,62.72
2023-01-28T12:03:52.675Z,63.78
2023-01-28T12:07:14.301Z,64.49
2023-01-28T12:10:25.767Z,63.62
2023-01-28T12:13:41.706Z,63.53
2023-01-28T12:16:58.515Z,63.47
2023-01-28T12:20:13.499Z,63.51
2023-01-28T12:23:33.155Z,63.13
2023-01-28T12:26:46.779Z,64.48
2023-01-28T12:29:58.833Z,64.58
2023-01-28T12:33:24.016Z,64.29
2023-01-28T12:36:43.165Z,64.43
2023-01-28T12:39:59.072Z,65.62
2023-01-28T12:43:06.582Z,65.51
2023-01-28T12:46:18.292Z,65.83
2023-01-28T12:49:26.568Z,64.26
2023-01-28T12:52:33.967Z,64.08
2023-01-28T12:55:41.614Z,65.31
2023-01-28T12:58:49.496Z,64.71
2023-01-28T13:01:58.812Z,65.07
2023-01-28T13:05:09.347Z,65.02
2023-01-28T13:08:17.932Z,66.15
2023-01-28T13:11:21.967Z,65.43
2023-01-28T13:14:29.406Z,65.26
2023-01-28T13:17:33.563Z,64.41
2023-01-28T13:20:47.645Z,64.96
2023-01-28T13:24:04.537Z,65.94
2023-01-28T13:27:23.013Z,66.63
2023-01-28T13:30:29.329Z,66.76
2023-01-28T13:33:33.779Z,66.92
2023-01-28T13:36:44.940Z,66.71
2023-01-28T13:39:53.026Z,66.87
2023-01-28T13:43:00.961Z,67.21
2023-01-28T13:46:07.033Z,67.56
2023-01-28T13:49:16.632Z,68.45
2023-01-28T13:52:27.148Z,68.38
2023-01-28T13:55:44.613Z,68.31
2023-01-28T13:59:19.761Z,69.00
2023-01-28T14:02:51.263Z,67.95
2023-01-28T14:06:37.086Z,68.24
2023-01-28T14:10:00.318Z,66.68
2023-01-28T14:13:17.366Z,66.88
2023-01-28T14:16:30.165Z,67.57
2023-01-28T14:19:36.314Z,68.43
2023-01-28T14:22:43.015Z,69.45
2023-01-28T14:25:58.625Z,69.00
2023-01-28T14:29:22.289Z,69.31
2023-01-28T14:32:29.874Z,69.70
2023-01-28T14:35:36.186Z,70.49
2023-01-28T14:38:42.314Z,68.65
2023-01-28T14:41:48.004Z,68.33
2023-01-28T14:45:04.023Z,68.14
2023-01-28T14:48:26.241Z,68.86
2023-01-28T14:51:55.700Z,69.48
2023-01-28T14:55:09.032Z,69.40
2023-01-28T14:58:23.805Z,69.04
2023-01-28T15:01:34.005Z,68.56
2023-01-28T15:04:38.637Z,68.18
2023-01-28T15:07:46.391Z,67.82
2023-01-28T15:10:52.341Z,68.11
2023-01-28T15:13:59.048Z,67.50
2023-01-28T15:17:05.163Z,68.22
2023-01-28T15:20:09.580Z,68.68
2023-01-28T15:26:26.638Z,67.46
2023-01-28T15:29:34.041Z,67.66
2023-01-28T15:32:38.512Z,67.83
2023-01-28T15:35:48.483Z,68.74
2023-01-28T15:38:51.280Z,69.43
2023-01-28T15:41:57.179Z,68.64
2023-01-28T15:45:00.449Z,68.18
2023-01-28T15:48:08.996Z,68.44
2023-01-28T15:51:21.250Z,69.01
2023-01-28T15:54:25.344Z,68.87
2023-01-28T15:57:32.076Z,68.46
2023-01-28T16:00:34.934Z,67.68
2023-01-28T16:03:41.283Z,68.42
2023-01-28T16:06:46.514Z,68.29
2023-01-28T16:09:52.764Z,68.28
2023-01-28T16:13:04.274Z,68.31
2023-01-28T16:16:08.707Z,67.94
2023-01-28T16:19:31.181Z,68.03
2023-01-28T16:22:36.749Z,68.15
2023-01-28T16:25:41.397Z,68.25
2023-01-28T16:28:44.165Z,67.71
2023-01-28T16:31:46.930Z,67.66
2023-01-28T16:34:51.025Z,67.78
2023-01-28T16:37:53.806Z,66.84
2023-01-28T16:40:56.643Z,66.84
2023-01-28T16:44:02.099Z,66.60
2023-01-28T16:47:06.091Z,66.10
2023-01-28T16:50:12.601Z,65.76
2023-01-28T16:53:22.045Z,65.87
2023-01-28T16:56:45.644Z,66.17
2023-01-28T16:59:48.905Z,66.49
2023-01-28T17:02:52.281Z,66.28
2023-01-28T17:05:57.280Z,66.38
2023-01-28T17:09:00.439Z,66.62
2023-01-28T17:12:05.019Z,66.25
2023-01-28T17:15:09.264Z,66.17
2023-01-28T17:18:12.162Z,66.08
2023-01-28T17:21:16.379Z,66.00
2023-01-28T17:24:19.144Z,65.52
2023-01-28T17:27:22.097Z,65.39
2023-01-28T17:30:24.786Z,65.03
2023-01-28T17:33:27.533Z,65.08
2023-01-28T17:36:31.591Z,64.60
2023-01-28T17:39:34.376Z,64.41
2023-01-28T17:42:37.151Z,64.66
2023-01-28T17:45:39.920Z,64.84
2023-01-28T17:48:43.876Z,64.28
2023-01-28T17:51:48.772Z,63.93
2023-01-28T17:54:51.634Z,64.04
2023-01-28T17:57:54.389Z,63.05
2023-01-28T18:00:57.366Z,63.76
2023-01-28T18:04:01.149Z,63.71
2023-01-28T18:07:11.351Z,62.12
2023-01-28T18:10:14.241Z,62.43
2023-01-28T18:13:17.052Z,61.53
2023-01-28T18:16:21.027Z,61.08
2023-01-28T18:19:23.711Z,60.84
2023-01-28T18:22:27.913Z,60.72
2023-01-28T18:25:30.685Z,61.42
2023-01-28T18:28:34.293Z,61.59
2023-01-28T18:31:37.117Z,62.14
2023-01-28T18:34:39.950Z,62.11
2023-01-28T18:37:44.021Z,61.68
2023-01-28T18:40:47.445Z,62.07
2023-01-28T18:43:50.293Z,62.21
2023-01-28T18:46:53.812Z,62.06
2023-01-28T18:49:56.631Z,62.03
2023-01-28T18:53:00.843Z,62.06
2023-01-28T18:56:05.835Z,62.12
2023-01-28T18:59:11.546Z,62.14
2023-01-28T19:02:16.154Z,62.08
2023-01-28T19:05:18.963Z,62.05
2023-01-28T19:08:23.322Z,61.80
2023-01-28T19:11:28.378Z,61.74
2023-01-28T19:14:31.209Z,59.68
2023-01-28T19:17:35.473Z,58.64
2023-01-28T19:20:38.405Z,58.91
2023-01-28T19:23:49.843Z,59.59
2023-01-28T19:26:53.094Z,60.68
2023-01-28T19:29:55.803Z,61.42
2023-01-28T19:32:59.131Z,60.76
2023-01-28T19:36:02.194Z,60.87
2023-01-28T19:39:09.042Z,61.60
2023-01-28T19:42:11.995Z,62.01
2023-01-28T19:45:14.751Z,62.51
2023-01-28T19:48:18.342Z,61.83
2023-01-28T19:51:21.653Z,61.36
2023-01-28T19:54:25.859Z,61.92
2023-01-28T19:57:28.651Z,60.60
2023-01-28T20:00:32.355Z,61.62
2023-01-28T20:03:35.177Z,61.95
2023-01-28T20:06:38.460Z,61.37
2023-01-28T20:09:42.569Z,61.22
2023-01-28T20:12:45.315Z,59.98
2023-01-28T20:15:48.091Z,60.55
2023-01-28T20:18:51.828Z,61.76
2023-01-28T20:21:55.050Z,61.81
2023-01-28T20:24:59.175Z,62.16
2023-01-28T20:28:02.240Z,62.33
2023-01-28T20:31:06.728Z,62.44
2023-01-28T20:34:13.619Z,62.96
2023-01-28T20:37:16.655Z,62.87
2023-01-28T20:40:21.223Z,62.93
2023-01-28T20:43:24.107Z,63.05
2023-01-28T20:46:29.248Z,63.16
2023-01-28T20:49:32.144Z,63.19
2023-01-28T20:52:34.902Z,62.85
2023-01-28T20:55:39.153Z,63.00
2023-01-28T20:58:42.682Z,63.48
2023-01-28T21:01:45.429Z,63.48
2023-01-28T21:04:48.302Z,63.27
2023-01-28T21:07:51.100Z,63.39
2023-01-28T21:10:55.260Z,62.89
2023-01-28T21:13:58.292Z,62.75
2023-01-28T21:17:00.971Z,63.09
2023-01-28T21:20:05.117Z,63.51
2023-01-28T21:23:07.889Z,63.44
2023-01-28T21:26:12.706Z,62.44
2023-01-28T21:29:15.584Z,62.32
2023-01-28T21:32:18.373Z,62.17
2023-01-28T21:35:21.089Z,62.15
2023-01-28T21:38:23.893Z,62.24
2023-01-28T21:41:28.553Z,61.77
2023-01-28T21:44:31.333Z,60.48
2023-01-28T21:47:34.503Z,60.59
2023-01-28T21:50:57.152Z,60.55
2023-01-28T21:53:59.896Z,61.23
2023-01-28T21:57:04.132Z,61.27
2023-01-28T22:00:09.228Z,61.12
2023-01-28T22:03:12.388Z,61.39
2023-01-28T22:06:15.181Z,61.89
2023-01-28T22:09:18.063Z,62.24
2023-01-28T22:12:22.659Z,62.33
2023-01-28T22:15:25.416Z,62.06
2023-01-28T22:18:28.173Z,61.67
2023-01-28T22:21:31.196Z,62.08
2023-01-28T22:24:34.223Z,61.73
2023-01-28T22:27:38.438Z,61.87
2023-01-28T22:30:41.430Z,62.38
2023-01-28T22:33:44.220Z,62.82
2023-01-28T22:36:47.700Z,63.01
2023-01-28T22:39:50.490Z,63.02
2023-01-28T22:42:54.643Z,63.06
2023-01-28T22:46:00.994Z,63.00
2023-01-28T22:49:05.428Z,62.90
2023-01-28T22:52:08.603Z,63.04
2023-01-28T22:55:11.589Z,62.98
2023-01-28T22:58:15.666Z,63.37
2023-01-28T23:01:18.572Z,63.65
2023-01-28T23:04:21.397Z,63.55
2023-01-28T23:07:24.290Z,63.72
2023-01-28T23:10:27.091Z,63.97
2023-01-28T23:13:52.884Z,64.00
2023-01-28T23:17:13.116Z,64.05
2023-01-28T23:20:33.353Z,64.39
2023-01-28T23:23:53.643Z,64.49
2023-01-28T23:26:58.656Z,64.68
2023-01-28T23:30:03.864Z,64.69
2023-01-28T23:33:06.992Z,64.53
2023-01-28T23:36:09.926Z,64.82
2023-01-28T23:39:13.008Z,65.01
2023-01-28T23:42:17.729Z,64.91
2023-01-28T23:45:22.411Z,65.23
2023-01-28T23:48:25.693Z,64.56
2023-01-28T23:51:28.507Z,64.23
2023-01-28T23:54:31.538Z,64.70
2023-01-28T23:57:34.333Z,65.04
