createdAt,value
2018-07-10T00:00:01.772Z,3.20
2018-07-10T00:02:41.187Z,3.60
2018-07-10T00:05:18.633Z,3.13
2018-07-10T00:08:06.846Z,3.13
2018-07-10T00:10:53.290Z,3.00
2018-07-10T00:13:21.182Z,3.67
2018-07-10T00:15:49.064Z,3.33
2018-07-10T00:18:16.825Z,3.73
2018-07-10T00:20:44.646Z,3.70
2018-07-10T00:23:12.398Z,3.50
2018-07-10T00:25:40.200Z,3.80
2018-07-10T00:28:08.018Z,3.60
2018-07-10T00:30:35.869Z,3.40
2018-07-10T00:33:03.675Z,3.60
2018-07-10T00:35:31.477Z,4.40
2018-07-10T00:38:10.787Z,4.30
2018-07-10T00:40:38.649Z,3.10
2018-07-10T00:43:08.657Z,3.70
2018-07-10T00:45:36.358Z,3.97
2018-07-10T00:48:04.170Z,3.60
2018-07-10T00:50:31.945Z,3.90
2018-07-10T00:52:59.646Z,3.80
2018-07-10T00:55:27.493Z,3.60
2018-07-10T00:57:55.325Z,3.87
2018-07-10T01:00:29.029Z,3.87
2018-07-10T01:02:57.785Z,4.60
2018-07-10T01:05:25.757Z,3.40
2018-07-10T01:07:55.093Z,3.40
2018-07-10T01:10:23.412Z,3.87
2018-07-10T01:12:51.286Z,4.00
2018-07-10T01:15:19.646Z,3.43
2018-07-10T01:17:48.104Z,3.97
2018-07-10T01:20:17.340Z,4.00
2018-07-10T01:22:45.364Z,4.40
2018-07-10T01:25:13.071Z,4.40
2018-07-10T01:27:40.980Z,3.73
2018-07-10T01:30:08.806Z,3.83
2018-07-10T01:32:36.628Z,3.83
2018-07-10T01:35:04.343Z,4.70
2018-07-10T01:37:32.759Z,4.10
2018-07-10T01:40:01.709Z,4.27
2018-07-10T01:42:29.547Z,4.40
2018-07-10T01:44:57.403Z,4.60
2018-07-10T01:47:25.209Z,4.40
2018-07-10T01:49:53.031Z,4.50
2018-07-10T01:52:20.857Z,4.87
2018-07-10T01:54:48.693Z,4.30
2018-07-10T01:57:16.554Z,4.40
2018-07-10T01:59:44.370Z,4.33
2018-07-10T02:02:12.363Z,4.53
2018-07-10T02:04:40.181Z,4.53
2018-07-10T02:07:08.000Z,4.63
2018-07-10T02:09:35.875Z,5.00
2018-07-10T02:12:03.922Z,4.90
2018-07-10T02:14:31.724Z,5.27
2018-07-10T02:16:59.516Z,4.70
2018-07-10T02:19:27.397Z,4.87
2018-07-10T02:21:55.355Z,5.20
2018-07-10T02:24:24.858Z,4.23
2018-07-10T02:26:53.155Z,4.43
2018-07-10T02:29:21.068Z,5.07
2018-07-10T02:31:49.520Z,4.80
2018-07-10T02:34:17.370Z,5.27
2018-07-10T02:36:45.099Z,5.07
2018-07-10T02:39:12.989Z,4.40
2018-07-10T02:41:41.787Z,4.73
2018-07-10T02:44:09.515Z,4.93
2018-07-10T02:46:37.673Z,4.53
2018-07-10T02:49:13.792Z,4.57
2018-07-10T02:51:43.277Z,4.80
2018-07-10T02:54:11.633Z,4.70
2018-07-10T02:56:40.737Z,4.10
2018-07-10T02:59:08.529Z,4.70
2018-07-10T03:01:36.400Z,5.37
2018-07-10T03:04:04.200Z,4.87
2018-07-10T03:06:33.058Z,5.27
2018-07-10T03:09:01.278Z,4.83
2018-07-10T03:11:29.645Z,5.27
2018-07-10T03:13:57.447Z,4.67
2018-07-10T03:16:25.171Z,5.50
2018-07-10T03:18:53.031Z,4.70
2018-07-10T03:21:20.797Z,4.93
2018-07-10T03:23:48.765Z,4.50
2018-07-10T03:26:16.854Z,5.13
2018-07-10T03:28:44.702Z,4.90
2018-07-10T03:31:12.614Z,5.87
2018-07-10T03:33:40.378Z,5.37
2018-07-10T03:36:08.161Z,4.80
2018-07-10T03:38:36.029Z,4.40
2018-07-10T03:41:03.917Z,4.30
2018-07-10T03:43:31.752Z,4.60
2018-07-10T03:45:59.801Z,4.20
2018-07-10T03:48:27.876Z,3.87
2018-07-10T03:50:55.650Z,4.80
2018-07-10T03:53:23.465Z,4.50
2018-07-10T03:55:51.269Z,4.83
2018-07-10T03:58:19.382Z,4.93
2018-07-10T04:00:48.246Z,4.70
2018-07-10T04:03:15.986Z,4.67
2018-07-10T04:05:43.785Z,4.47
2018-07-10T04:08:13.169Z,4.50
2018-07-10T04:10:40.935Z,4.60
2018-07-10T04:13:10.478Z,6.17
2018-07-10T04:15:38.875Z,5.30
2018-07-10T04:18:09.736Z,5.10
2018-07-10T04:21:23.149Z,5.67
2018-07-10T04:23:57.920Z,5.10
2018-07-10T04:26:25.665Z,6.00
2018-07-10T04:29:17.902Z,5.70
2018-07-10T04:31:57.823Z,4.73
2018-07-10T04:34:27.090Z,5.10
2018-07-10T04:36:59.851Z,4.93
2018-07-10T04:39:27.568Z,4.90
2018-07-10T04:42:21.664Z,4.70
2018-07-10T04:45:06.627Z,4.67
2018-07-10T04:47:44.142Z,4.30
2018-07-10T04:50:16.674Z,4.97
2018-07-10T04:52:50.081Z,5.73
2018-07-10T04:55:18.095Z,5.00
2018-07-10T04:57:57.924Z,5.43
2018-07-10T05:00:26.938Z,5.40
2018-07-10T05:02:55.317Z,5.33
2018-07-10T05:05:23.565Z,5.50
2018-07-10T05:07:53.016Z,5.07
2018-07-10T05:10:20.909Z,5.80
2018-07-10T05:12:48.842Z,5.20
2018-07-10T05:15:16.692Z,4.93
2018-07-10T05:17:45.534Z,5.67
2018-07-10T05:20:13.332Z,4.93
2018-07-10T05:22:41.322Z,5.40
2018-07-10T05:25:09.194Z,5.70
2018-07-10T05:27:37.082Z,5.10
2018-07-10T05:30:04.994Z,4.50
2018-07-10T05:32:33.130Z,4.27
2018-07-10T05:35:02.622Z,4.80
2018-07-10T05:37:33.110Z,5.13
2018-07-10T05:40:02.323Z,4.47
2018-07-10T05:42:30.127Z,4.87
2018-07-10T05:44:58.142Z,4.60
2018-07-10T05:47:25.906Z,4.63
2018-07-10T05:49:54.549Z,4.70
2018-07-10T05:52:22.457Z,4.90
2018-07-10T05:54:50.261Z,4.27
2018-07-10T05:57:18.153Z,4.33
2018-07-10T05:59:45.958Z,5.30
2018-07-10T06:02:13.845Z,5.37
2018-07-10T06:04:41.720Z,4.90
2018-07-10T06:07:09.467Z,4.37
2018-07-10T06:09:37.307Z,4.27
2018-07-10T06:12:05.052Z,4.17
2018-07-10T06:14:32.939Z,4.47
2018-07-10T06:17:00.669Z,3.83
2018-07-10T06:19:28.564Z,4.70
2018-07-10T06:21:56.389Z,4.00
2018-07-10T06:24:26.279Z,3.43
2018-07-10T06:27:02.131Z,3.40
2018-07-10T06:29:33.303Z,3.10
2018-07-10T06:32:01.522Z,2.83
2018-07-10T06:34:37.563Z,2.93
2018-07-10T06:37:09.473Z,3.40
2018-07-10T06:39:37.700Z,3.40
2018-07-10T06:42:14.650Z,3.07
2018-07-10T06:44:46.665Z,3.37
2018-07-10T06:47:16.167Z,2.77
2018-07-10T06:49:43.917Z,3.40
2018-07-10T06:52:16.261Z,2.93
2018-07-10T06:55:19.975Z,2.90
2018-07-10T06:57:50.799Z,2.80
2018-07-10T07:00:19.240Z,3.03
2018-07-10T07:02:47.196Z,3.03
2018-07-10T07:05:15.073Z,3.67
2018-07-10T07:07:43.020Z,3.30
2018-07-10T07:10:12.037Z,2.90
2018-07-10T07:12:40.710Z,3.60
2018-07-10T07:15:10.430Z,3.47
2018-07-10T07:17:43.188Z,2.70
2018-07-10T07:20:11.047Z,4.37
2018-07-10T07:22:39.060Z,3.60
2018-07-10T07:25:07.761Z,3.53
2018-07-10T07:27:35.750Z,3.10
2018-07-10T07:30:04.014Z,3.53
2018-07-10T07:32:32.117Z,3.43
2018-07-10T07:35:00.222Z,3.17
2018-07-10T07:37:28.831Z,3.07
2018-07-10T07:39:57.083Z,2.57
2018-07-10T07:42:26.001Z,2.70
2018-07-10T07:44:54.309Z,2.50
2018-07-10T07:47:25.435Z,2.90
2018-07-10T07:49:54.388Z,2.57
2018-07-10T07:52:26.368Z,2.60
2018-07-10T07:54:54.963Z,2.90
2018-07-10T07:57:23.631Z,2.83
2018-07-10T07:59:51.562Z,2.60
2018-07-10T08:02:20.114Z,2.30
2018-07-10T08:04:48.062Z,2.40
2018-07-10T08:07:16.014Z,2.50
2018-07-10T08:09:43.981Z,2.27
2018-07-10T08:12:11.846Z,2.50
2018-07-10T08:14:39.738Z,3.50
2018-07-10T08:17:07.774Z,2.87
2018-07-10T08:19:35.894Z,2.37
2018-07-10T08:22:04.871Z,2.80
2018-07-10T08:24:34.820Z,2.50
2018-07-10T08:27:04.423Z,2.30
2018-07-10T08:29:32.502Z,2.40
2018-07-10T08:32:02.062Z,2.60
2018-07-10T08:34:30.426Z,2.80
2018-07-10T08:36:58.262Z,2.40
2018-07-10T08:39:25.976Z,2.27
2018-07-10T08:41:53.838Z,2.40
2018-07-10T08:44:21.824Z,2.00
2018-07-10T08:46:52.701Z,2.47
2018-07-10T08:49:21.121Z,2.53
2018-07-10T08:51:50.658Z,1.97
2018-07-10T08:54:20.588Z,2.40
2018-07-10T08:56:48.350Z,2.07
2018-07-10T08:59:16.109Z,2.23
2018-07-10T09:01:46.091Z,2.10
2018-07-10T09:04:14.190Z,1.83
2018-07-10T09:06:42.210Z,1.70
2018-07-10T09:09:10.065Z,2.33
2018-07-10T09:11:37.862Z,1.43
2018-07-10T09:14:05.694Z,1.40
2018-07-10T09:16:33.518Z,2.20
2018-07-10T09:19:01.456Z,1.70
2018-07-10T09:21:29.315Z,1.57
2018-07-10T09:23:57.795Z,1.30
2018-07-10T09:26:25.919Z,1.70
2018-07-10T09:28:53.646Z,1.73
2018-07-10T09:31:21.521Z,1.60
2018-07-10T09:33:49.389Z,1.40
2018-07-10T09:36:17.681Z,2.07
2018-07-10T09:38:45.571Z,1.60
2018-07-10T09:41:13.290Z,1.57
2018-07-10T09:43:42.327Z,1.53
2018-07-10T09:46:10.176Z,2.00
2018-07-10T09:48:37.897Z,1.90
2018-07-10T09:51:06.211Z,1.90
2018-07-10T09:53:34.753Z,2.03
2018-07-10T09:56:02.656Z,1.87
2018-07-10T09:58:31.332Z,1.77
2018-07-10T10:01:02.942Z,2.37
2018-07-10T10:03:31.549Z,1.90
2018-07-10T10:05:59.650Z,2.10
2018-07-10T10:08:27.546Z,1.50
2018-07-10T10:10:55.261Z,1.60
2018-07-10T10:13:23.059Z,1.40
2018-07-10T10:15:50.814Z,3.40
2018-07-10T10:18:18.641Z,2.00
2018-07-10T10:20:46.474Z,1.90
2018-07-10T10:23:14.623Z,1.67
2018-07-10T10:25:51.778Z,3.17
2018-07-10T10:28:22.594Z,1.50
2018-07-10T10:30:50.421Z,2.20
2018-07-10T10:33:18.258Z,2.23
2018-07-10T10:35:46.100Z,2.00
2018-07-10T10:38:14.378Z,2.17
2018-07-10T10:40:42.230Z,1.60
2018-07-10T10:43:11.886Z,2.23
2018-07-10T10:45:42.455Z,2.27
2018-07-10T10:48:12.279Z,2.10
2018-07-10T10:50:43.049Z,2.30
2018-07-10T10:53:10.983Z,2.30
2018-07-10T10:55:38.792Z,2.87
2018-07-10T10:58:06.603Z,2.50
2018-07-10T11:00:34.463Z,1.97
2018-07-10T11:03:05.146Z,2.47
2018-07-10T11:05:33.710Z,2.10
2018-07-10T11:08:01.971Z,2.80
2018-07-10T11:10:30.282Z,2.40
2018-07-10T11:12:58.290Z,2.90
2018-07-10T11:15:26.269Z,2.83
2018-07-10T11:18:01.111Z,2.97
2018-07-10T11:20:40.238Z,3.30
2018-07-10T11:23:08.365Z,2.50
2018-07-10T11:25:38.553Z,2.57
2018-07-10T11:28:08.319Z,2.60
2018-07-10T11:30:36.465Z,2.37
2018-07-10T11:33:05.358Z,2.60
2018-07-10T11:35:33.826Z,2.40
2018-07-10T11:38:04.793Z,2.90
2018-07-10T11:40:33.226Z,2.90
2018-07-10T11:43:01.329Z,2.90
2018-07-10T11:45:29.468Z,3.00
2018-07-10T11:47:57.446Z,3.10
2018-07-10T11:50:25.228Z,2.50
2018-07-10T11:52:52.974Z,1.93
2018-07-10T11:55:20.838Z,2.57
2018-07-10T11:57:49.342Z,2.60
2018-07-10T12:00:20.583Z,2.20
2018-07-10T12:02:49.378Z,2.23
2018-07-10T12:05:18.353Z,2.57
2018-07-10T12:07:50.537Z,2.50
2018-07-10T12:10:20.030Z,2.40
2018-07-10T12:12:49.029Z,2.50
2018-07-10T12:15:17.070Z,2.53
2018-07-10T12:17:46.917Z,2.20
2018-07-10T12:20:14.731Z,2.27
2018-07-10T12:22:43.144Z,2.40
2018-07-10T12:25:11.558Z,2.30
2018-07-10T12:27:39.413Z,2.30
2018-07-10T12:30:13.163Z,2.50
2018-07-10T12:32:41.077Z,2.50
2018-07-10T12:35:09.264Z,3.20
2018-07-10T12:37:38.437Z,2.50
2018-07-10T12:40:06.297Z,2.87
2018-07-10T12:42:34.882Z,2.73
2018-07-10T12:45:02.684Z,3.10
2018-07-10T12:47:31.137Z,2.60
2018-07-10T12:49:58.966Z,2.40
2018-07-10T12:52:27.078Z,2.27
2018-07-10T12:54:56.030Z,2.10
2018-07-10T12:57:24.337Z,2.57
2018-07-10T12:59:52.164Z,2.60
2018-07-10T13:02:20.045Z,2.80
2018-07-10T13:04:47.981Z,2.60
2018-07-10T13:07:15.775Z,2.67
2018-07-10T13:09:43.571Z,2.57
2018-07-10T13:12:11.241Z,2.70
2018-07-10T13:14:38.988Z,2.10
2018-07-10T13:17:06.759Z,2.30
2018-07-10T13:19:36.255Z,2.43
2018-07-10T13:22:04.135Z,2.53
2018-07-10T13:24:31.950Z,2.23
2018-07-10T13:26:59.750Z,2.23
2018-07-10T13:29:27.484Z,2.30
2018-07-10T13:31:55.189Z,2.33
2018-07-10T13:34:22.921Z,2.30
2018-07-10T13:36:50.775Z,2.63
2018-07-10T13:39:18.637Z,2.20
2018-07-10T13:41:46.449Z,2.20
2018-07-10T13:44:14.402Z,2.17
2018-07-10T13:46:42.227Z,2.10
2018-07-10T13:49:10.197Z,2.27
2018-07-10T13:51:37.980Z,2.03
2018-07-10T13:54:05.826Z,2.43
2018-07-10T13:56:33.602Z,1.73
2018-07-10T13:59:01.685Z,1.83
2018-07-10T14:01:29.619Z,1.90
2018-07-10T14:03:57.437Z,2.20
2018-07-10T14:06:25.353Z,2.10
2018-07-10T14:08:53.281Z,2.43
2018-07-10T14:11:21.277Z,2.03
2018-07-10T14:13:49.160Z,1.90
2018-07-10T14:16:17.245Z,2.20
2018-07-10T14:18:45.204Z,2.10
2018-07-10T14:21:13.019Z,2.07
2018-07-10T14:23:40.870Z,2.50
2018-07-10T14:26:08.645Z,2.20
2018-07-10T14:28:36.385Z,2.50
2018-07-10T14:31:04.215Z,2.03
2018-07-10T14:33:32.043Z,4.00
2018-07-10T14:35:59.932Z,2.33
2018-07-10T14:38:29.294Z,2.10
2018-07-10T14:41:00.517Z,1.87
2018-07-10T14:43:30.012Z,2.77
2018-07-10T14:46:02.936Z,1.93
2018-07-10T14:48:33.985Z,1.90
2018-07-10T14:51:02.055Z,2.00
2018-07-10T14:53:29.912Z,2.20
2018-07-10T14:55:57.745Z,2.07
2018-07-10T14:58:25.550Z,1.73
2018-07-10T15:00:53.700Z,1.50
2018-07-10T15:03:21.522Z,1.90
2018-07-10T15:05:49.338Z,2.40
2018-07-10T15:08:17.127Z,1.80
2018-07-10T15:10:44.970Z,1.73
2018-07-10T15:13:12.658Z,1.43
2018-07-10T15:15:41.694Z,1.60
2018-07-10T15:18:15.378Z,1.67
2018-07-10T15:20:43.943Z,1.43
2018-07-10T15:23:11.799Z,1.87
2018-07-10T15:25:39.641Z,2.53
2018-07-10T15:28:07.468Z,2.00
2018-07-10T15:30:35.282Z,2.27
2018-07-10T15:33:03.098Z,2.10
2018-07-10T15:35:30.945Z,2.03
2018-07-10T15:37:58.832Z,2.70
2018-07-10T15:40:26.689Z,2.17
2018-07-10T15:42:54.555Z,1.80
2018-07-10T15:45:22.441Z,2.00
2018-07-10T15:47:50.243Z,1.90
2018-07-10T15:50:18.016Z,2.10
2018-07-10T15:52:45.715Z,2.00
2018-07-10T15:55:13.550Z,1.90
2018-07-10T15:57:41.350Z,1.97
2018-07-10T16:00:09.774Z,2.10
2018-07-10T16:02:37.646Z,2.60
2018-07-10T16:05:06.001Z,2.50
2018-07-10T16:07:33.733Z,2.50
2018-07-10T16:10:01.559Z,3.37
2018-07-10T16:12:29.299Z,2.40
2018-07-10T16:14:57.246Z,2.17
2018-07-10T16:17:26.349Z,2.10
2018-07-10T16:20:08.074Z,1.93
2018-07-10T16:22:35.781Z,2.23
2018-07-10T16:25:39.972Z,2.40
2018-07-10T16:28:09.638Z,2.67
2018-07-10T16:30:37.476Z,1.70
2018-07-10T16:33:05.872Z,2.37
2018-07-10T16:35:35.001Z,2.53
2018-07-10T16:38:03.493Z,2.30
2018-07-10T16:40:31.619Z,2.03
2018-07-10T16:42:59.441Z,2.07
2018-07-10T16:45:32.326Z,2.00
2018-07-10T16:50:16.070Z,2.00
2018-07-10T16:52:50.295Z,2.50
2018-07-10T16:55:18.199Z,2.53
2018-07-10T16:57:46.050Z,2.17
2018-07-10T17:00:14.301Z,2.20
2018-07-10T17:02:42.150Z,2.20
2018-07-10T17:05:10.012Z,2.00
2018-07-10T17:07:37.706Z,1.90
2018-07-10T17:10:05.703Z,2.30
2018-07-10T17:12:33.591Z,2.80
2018-07-10T17:15:01.352Z,2.00
2018-07-10T17:17:29.590Z,2.10
2018-07-10T17:19:57.403Z,2.10
2018-07-10T17:22:25.570Z,2.10
2018-07-10T17:24:53.939Z,2.03
2018-07-10T17:27:26.734Z,2.53
2018-07-10T17:29:54.554Z,2.20
2018-07-10T17:32:22.570Z,2.50
2018-07-10T17:34:50.405Z,2.60
2018-07-10T17:37:18.469Z,2.40
2018-07-10T17:39:46.418Z,2.47
2018-07-10T17:42:15.052Z,2.50
2018-07-10T17:44:42.761Z,2.40
2018-07-10T17:47:10.686Z,2.40
2018-07-10T17:49:38.516Z,2.30
2018-07-10T17:52:07.002Z,2.03
2018-07-10T17:54:35.345Z,2.63
2018-07-10T17:57:03.877Z,2.30
2018-07-10T17:59:31.712Z,2.60
2018-07-10T18:01:59.696Z,2.77
2018-07-10T18:04:27.555Z,2.50
2018-07-10T18:06:56.273Z,2.20
2018-07-10T18:09:24.004Z,2.83
2018-07-10T18:11:51.883Z,2.60
2018-07-10T18:14:19.721Z,2.63
2018-07-10T18:16:47.707Z,2.70
2018-07-10T18:19:15.702Z,2.53
2018-07-10T18:21:43.542Z,2.87
2018-07-10T18:24:11.478Z,3.00
2018-07-10T18:26:39.360Z,2.97
2018-07-10T18:29:07.196Z,2.40
2018-07-10T18:31:35.038Z,2.90
2018-07-10T18:34:02.955Z,2.60
2018-07-10T18:36:30.889Z,2.60
2018-07-10T18:38:58.772Z,2.83
2018-07-10T18:41:26.603Z,2.50
2018-07-10T18:43:54.410Z,2.40
2018-07-10T18:46:23.183Z,2.70
2018-07-10T18:48:51.078Z,2.80
2018-07-10T18:51:19.915Z,2.70
2018-07-10T18:53:48.443Z,2.60
2018-07-10T18:56:17.239Z,3.00
2018-07-10T18:58:50.455Z,2.50
2018-07-10T19:01:20.926Z,2.90
2018-07-10T19:03:49.485Z,2.93
2018-07-10T19:06:20.930Z,4.40
2018-07-10T19:08:48.766Z,3.23
2018-07-10T19:11:21.358Z,2.97
2018-07-10T19:13:49.364Z,3.20
2018-07-10T19:16:17.519Z,3.30
2018-07-10T19:18:46.189Z,3.27
2018-07-10T19:21:20.994Z,3.50
2018-07-10T19:23:50.643Z,4.00
2018-07-10T19:26:19.990Z,3.90
2018-07-10T19:28:47.904Z,3.67
2018-07-10T19:31:17.895Z,3.83
2018-07-10T19:33:48.234Z,4.87
2018-07-10T19:36:16.507Z,3.60
2018-07-10T19:38:44.814Z,4.10
2018-07-10T19:41:12.957Z,3.70
2018-07-10T19:43:40.795Z,3.97
2018-07-10T19:46:09.571Z,3.67
2018-07-10T19:48:37.413Z,3.70
2018-07-10T19:51:08.279Z,3.17
2018-07-10T19:53:36.498Z,3.83
2018-07-10T19:56:04.338Z,11.60
2018-07-10T19:58:38.886Z,3.60
2018-07-10T20:01:09.466Z,3.37
2018-07-10T20:03:55.611Z,3.80
2018-07-10T20:06:26.884Z,3.83
2018-07-10T20:08:59.957Z,4.07
2018-07-10T20:11:33.394Z,3.60
2018-07-10T20:14:01.246Z,3.70
2018-07-10T20:16:51.700Z,3.97
2018-07-10T20:19:23.005Z,3.30
2018-07-10T20:24:02.915Z,3.67
2018-07-10T20:26:52.486Z,3.20
2018-07-10T20:30:32.536Z,3.40
2018-07-10T20:33:39.220Z,3.90
2018-07-10T20:36:07.294Z,3.90
2018-07-10T20:38:35.047Z,3.77
2018-07-10T20:41:03.582Z,4.20
2018-07-10T20:43:33.529Z,3.77
2018-07-10T20:46:01.477Z,4.60
2018-07-10T20:48:39.194Z,4.20
2018-07-10T20:51:08.601Z,4.00
2018-07-10T20:53:44.222Z,4.13
2018-07-10T20:56:17.734Z,4.43
2018-07-10T20:58:48.690Z,4.50
2018-07-10T21:01:16.881Z,3.70
2018-07-10T21:03:48.591Z,4.30
2018-07-10T21:07:01.001Z,3.63
2018-07-10T21:09:38.726Z,3.80
2018-07-10T21:12:10.257Z,4.30
2018-07-10T21:15:12.636Z,3.73
2018-07-10T21:18:04.334Z,3.70
2018-07-10T21:20:40.413Z,4.50
2018-07-10T21:23:19.844Z,3.70
2018-07-10T21:25:58.000Z,3.53
2018-07-10T21:28:34.659Z,3.20
2018-07-10T21:32:13.195Z,3.60
2018-07-10T21:34:45.871Z,4.03
2018-07-10T21:39:31.677Z,3.17
2018-07-10T21:42:05.148Z,3.10
2018-07-10T21:45:58.360Z,3.70
2018-07-10T21:48:42.770Z,3.10
2018-07-10T21:51:10.562Z,2.83
2018-07-10T21:53:38.441Z,3.40
2018-07-10T21:56:06.150Z,3.00
2018-07-10T21:58:34.430Z,3.40
2018-07-10T22:01:41.708Z,3.50
2018-07-10T22:04:11.492Z,3.27
2018-07-10T22:06:40.117Z,3.20
2018-07-10T22:09:08.615Z,3.50
2018-07-10T22:11:37.315Z,2.90
2018-07-10T22:14:05.399Z,3.10
2018-07-10T22:16:33.226Z,3.57
2018-07-10T22:19:01.678Z,3.20
2018-07-10T22:21:29.482Z,3.20
2018-07-10T22:23:57.574Z,2.83
2018-07-10T22:26:25.713Z,3.10
2018-07-10T22:28:53.885Z,3.10
2018-07-10T22:31:27.422Z,3.30
2018-07-10T22:33:55.121Z,3.53
2018-07-10T22:36:23.242Z,3.50
2018-07-10T22:38:51.537Z,3.43
2018-07-10T22:41:20.943Z,3.73
2018-07-10T22:43:50.595Z,3.67
2018-07-10T22:46:20.438Z,4.27
2018-07-10T22:48:49.573Z,4.00
2018-07-10T22:51:17.712Z,4.50
2018-07-10T22:53:46.255Z,4.50
2018-07-10T22:56:14.102Z,4.80
2018-07-10T22:58:42.294Z,5.50
2018-07-10T23:01:10.726Z,5.10
2018-07-10T23:03:38.398Z,4.90
2018-07-10T23:06:06.175Z,5.90
2018-07-10T23:08:34.990Z,6.23
2018-07-10T23:11:04.228Z,5.57
2018-07-10T23:13:34.030Z,6.17
2018-07-10T23:16:01.718Z,6.50
2018-07-10T23:18:29.512Z,7.17
2018-07-10T23:20:57.330Z,7.20
2018-07-10T23:23:24.942Z,7.17
2018-07-10T23:25:52.762Z,7.30
2018-07-10T23:28:20.895Z,8.40
2018-07-10T23:30:48.626Z,8.07
2018-07-10T23:33:17.368Z,7.93
2018-07-10T23:35:46.562Z,7.70
2018-07-10T23:38:19.787Z,7.87
2018-07-10T23:40:47.708Z,8.40
2018-07-10T23:43:15.405Z,8.37
2018-07-10T23:45:43.663Z,8.53
2018-07-10T23:48:11.283Z,8.30
2018-07-10T23:50:39.180Z,8.87
2018-07-10T23:54:00.373Z,8.30
2018-07-10T23:56:28.118Z,7.40
2018-07-10T23:58:55.920Z,7.70
