createdAt,value
2022-08-11T00:05:06.130Z,3.20
2022-08-11T00:20:14.653Z,3.50
2022-08-11T00:35:54.469Z,2.90
2022-08-11T00:50:17.968Z,3.50
2022-08-11T01:05:18.634Z,3.60
2022-08-11T01:20:46.534Z,3.90
2022-08-11T01:35:24.490Z,3.70
2022-08-11T01:50:25.639Z,4.30
2022-08-11T02:05:26.363Z,3.80
2022-08-11T02:20:27.128Z,3.90
2022-08-11T02:35:28.186Z,4.30
2022-08-11T02:50:29.349Z,4.50
2022-08-11T03:05:30.465Z,4.00
2022-08-11T03:20:33.438Z,4.90
2022-08-11T03:35:37.910Z,5.10
2022-08-11T03:50:39.609Z,4.90
2022-08-11T04:05:40.810Z,4.60
2022-08-11T04:20:41.904Z,5.00
2022-08-11T04:35:46.052Z,5.80
2022-08-11T04:51:08.750Z,5.40
2022-08-11T05:05:56.637Z,4.10
2022-08-11T05:20:58.793Z,4.50
2022-08-11T05:36:00.015Z,4.00
2022-08-11T05:51:03.717Z,4.10
2022-08-11T06:06:10.834Z,4.30
2022-08-11T06:21:11.566Z,3.50
2022-08-11T06:36:12.670Z,3.60
2022-08-11T06:51:13.927Z,4.40
2022-08-11T07:06:15.100Z,4.30
2022-08-11T07:22:01.599Z,444.30
2022-08-11T07:36:22.503Z,999.90
2022-08-11T07:51:28.470Z,999.90
2022-08-11T08:06:36.112Z,999.90
2022-08-11T08:21:33.611Z,999.90
2022-08-11T08:36:33.681Z,999.90
2022-08-11T08:51:57.043Z,999.90
2022-08-11T09:06:38.848Z,999.90
2022-08-11T09:21:46.360Z,999.90
2022-08-11T09:36:44.035Z,953.70
2022-08-11T09:51:59.767Z,65.10
2022-08-11T10:06:54.151Z,6.00
2022-08-11T10:21:54.312Z,4.20
2022-08-11T10:36:54.923Z,6.50
2022-08-11T10:51:58.907Z,15.60
2022-08-11T11:07:00.078Z,86.00
2022-08-11T11:22:00.194Z,210.90
2022-08-11T11:37:00.829Z,263.40
2022-08-11T11:52:02.380Z,275.20
2022-08-11T12:07:02.940Z,999.90
2022-08-11T12:22:03.544Z,999.90
2022-08-11T12:37:03.981Z,999.90
2022-08-11T12:52:14.999Z,999.90
2022-08-11T13:07:10.751Z,999.90
2022-08-11T13:22:12.280Z,999.90
2022-08-11T13:37:12.580Z,999.90
2022-08-11T13:52:14.069Z,999.90
2022-08-11T14:07:14.654Z,999.90
2022-08-11T14:22:15.257Z,999.90
2022-08-11T14:37:15.883Z,999.90
2022-08-11T14:52:17.448Z,999.90
2022-08-11T15:07:18.043Z,999.90
2022-08-11T15:22:18.628Z,999.90
2022-08-11T15:37:19.277Z,999.90
2022-08-11T15:52:20.868Z,999.90
2022-08-11T16:07:21.489Z,999.90
2022-08-11T16:22:26.124Z,999.90
2022-08-11T16:37:27.444Z,999.90
2022-08-11T16:52:28.121Z,999.90
2022-08-11T17:07:40.253Z,999.90
2022-08-11T17:22:34.811Z,999.90
2022-08-11T17:37:34.947Z,999.90
2022-08-11T17:52:36.010Z,321.20
2022-08-11T18:07:36.681Z,999.90
2022-08-11T18:22:38.260Z,999.90
2022-08-11T18:37:39.341Z,553.70
2022-08-11T18:53:29.882Z,577.00
2022-08-11T19:08:30.531Z,191.40
2022-08-11T19:23:30.608Z,38.40
2022-08-11T19:38:31.209Z,32.90
2022-08-11T19:53:31.281Z,999.90
2022-08-11T20:08:31.889Z,999.90
2022-08-11T20:23:31.987Z,999.90
2022-08-11T20:38:33.625Z,999.90
2022-08-11T20:53:35.647Z,999.90
2022-08-11T21:08:37.280Z,999.90
2022-08-11T21:23:37.371Z,327.80
2022-08-11T21:38:37.956Z,234.90
2022-08-11T21:53:38.056Z,182.60
2022-08-11T22:08:38.653Z,139.10
2022-08-11T22:23:38.759Z,61.30
2022-08-11T22:38:39.369Z,73.40
2022-08-11T22:53:57.368Z,39.60
2022-08-11T23:08:44.590Z,31.60
2022-08-11T23:23:45.683Z,24.50
2022-08-11T23:38:45.793Z,23.10
2022-08-11T23:53:46.375Z,3.90
