createdAt,value
2018-09-05T00:01:54.633Z,24.00
2018-09-05T00:04:23.122Z,23.73
2018-09-05T00:06:51.622Z,26.63
2018-09-05T00:09:20.124Z,25.00
2018-09-05T00:11:48.621Z,26.67
2018-09-05T00:14:17.144Z,26.70
2018-09-05T00:16:45.646Z,27.00
2018-09-05T00:19:14.152Z,30.00
2018-09-05T00:21:42.665Z,36.47
2018-09-05T00:24:11.129Z,32.83
2018-09-05T00:26:39.622Z,30.90
2018-09-05T00:29:08.152Z,29.83
2018-09-05T00:31:36.666Z,27.60
2018-09-05T00:34:05.154Z,27.70
2018-09-05T00:36:33.653Z,26.90
2018-09-05T00:39:02.129Z,25.50
2018-09-05T00:41:30.624Z,27.27
2018-09-05T00:43:59.093Z,26.03
2018-09-05T00:46:27.585Z,24.77
2018-09-05T00:48:56.059Z,23.97
2018-09-05T00:51:24.570Z,27.43
2018-09-05T00:53:53.097Z,25.20
2018-09-05T00:57:45.953Z,25.40
2018-09-05T01:00:14.447Z,24.57
2018-09-05T01:02:42.948Z,25.73
2018-09-05T01:05:11.446Z,26.63
2018-09-05T01:07:39.950Z,26.23
2018-09-05T01:10:08.435Z,27.13
2018-09-05T01:12:36.989Z,26.63
2018-09-05T01:15:05.534Z,26.37
2018-09-05T01:17:34.047Z,25.93
2018-09-05T01:20:02.546Z,27.10
2018-09-05T01:22:31.129Z,25.70
2018-09-05T01:24:59.613Z,24.87
2018-09-05T01:27:28.144Z,26.63
2018-09-05T01:29:56.626Z,25.57
2018-09-05T01:32:25.117Z,26.70
2018-09-05T01:34:53.574Z,27.27
2018-09-05T01:37:22.074Z,26.13
2018-09-05T01:39:50.601Z,26.27
2018-09-05T01:42:19.153Z,25.47
2018-09-05T01:44:47.622Z,26.83
2018-09-05T01:47:16.135Z,25.60
2018-09-05T01:49:44.598Z,26.37
2018-09-05T01:52:13.110Z,27.93
2018-09-05T01:54:41.573Z,26.73
2018-09-05T01:57:10.071Z,27.97
2018-09-05T01:59:38.569Z,27.57
2018-09-05T02:02:07.105Z,27.33
2018-09-05T02:04:35.570Z,27.60
2018-09-05T02:07:04.084Z,28.63
2018-09-05T02:09:32.545Z,28.03
2018-09-05T02:12:01.050Z,28.13
2018-09-05T02:14:29.518Z,28.43
2018-09-05T02:16:58.038Z,29.90
2018-09-05T02:19:26.525Z,30.10
2018-09-05T02:21:55.021Z,28.80
2018-09-05T02:24:23.492Z,29.87
2018-09-05T02:26:52.026Z,28.93
2018-09-05T02:29:20.573Z,28.43
2018-09-05T02:31:49.061Z,30.40
2018-09-05T02:34:17.554Z,30.73
2018-09-05T02:36:46.054Z,31.57
2018-09-05T02:39:14.509Z,30.67
2018-09-05T02:41:42.965Z,29.47
2018-09-05T02:44:16.807Z,31.07
2018-09-05T02:46:45.305Z,30.60
2018-09-05T02:49:13.803Z,28.07
2018-09-05T02:51:42.262Z,28.47
2018-09-05T02:54:10.775Z,29.10
2018-09-05T02:56:39.257Z,28.43
2018-09-05T02:59:07.782Z,27.97
2018-09-05T03:01:36.237Z,28.00
2018-09-05T03:04:04.746Z,28.73
2018-09-05T03:06:33.233Z,27.80
2018-09-05T03:09:01.741Z,26.63
2018-09-05T03:11:30.211Z,27.70
2018-09-05T03:13:58.706Z,27.60
2018-09-05T03:16:27.164Z,27.37
2018-09-05T03:18:55.653Z,27.83
2018-09-05T03:21:24.150Z,29.33
2018-09-05T03:23:52.646Z,30.50
2018-09-05T03:26:21.109Z,29.07
2018-09-05T03:28:49.613Z,28.33
2018-09-05T03:31:18.106Z,26.87
2018-09-05T03:33:46.637Z,29.17
2018-09-05T03:36:15.075Z,27.63
2018-09-05T03:38:43.574Z,27.90
2018-09-05T03:41:12.036Z,30.50
2018-09-05T03:43:40.542Z,32.40
2018-09-05T03:46:09.012Z,30.23
2018-09-05T03:48:37.496Z,30.77
2018-09-05T03:51:05.976Z,31.30
2018-09-05T03:53:34.466Z,35.73
2018-09-05T03:56:02.925Z,36.73
2018-09-05T03:58:31.425Z,49.50
2018-09-05T04:00:59.904Z,50.50
2018-09-05T04:03:28.462Z,53.07
2018-09-05T04:05:56.966Z,60.13
2018-09-05T04:09:49.843Z,62.07
2018-09-05T04:12:18.378Z,66.47
2018-09-05T04:14:46.810Z,65.33
2018-09-05T04:17:15.258Z,65.43
2018-09-05T04:19:43.734Z,66.60
2018-09-05T04:22:12.228Z,63.23
2018-09-05T04:24:40.759Z,64.87
2018-09-05T04:27:09.257Z,65.30
2018-09-05T04:29:37.792Z,61.03
2018-09-05T04:32:06.265Z,61.83
2018-09-05T04:34:34.809Z,56.90
2018-09-05T04:37:03.272Z,55.93
2018-09-05T04:39:31.764Z,54.20
2018-09-05T04:42:00.249Z,54.60
2018-09-05T04:44:28.750Z,55.37
2018-09-05T04:46:57.252Z,55.53
2018-09-05T04:49:25.785Z,57.53
2018-09-05T04:51:54.238Z,59.83
2018-09-05T04:54:22.720Z,60.80
2018-09-05T04:56:51.173Z,62.03
2018-09-05T04:59:19.726Z,70.40
2018-09-05T05:01:48.185Z,64.70
2018-09-05T05:04:16.677Z,65.40
2018-09-05T05:06:45.163Z,63.20
2018-09-05T05:09:13.669Z,65.77
2018-09-05T05:11:42.309Z,84.30
2018-09-05T05:14:11.217Z,77.77
2018-09-05T05:16:39.709Z,82.67
2018-09-05T05:19:08.209Z,80.53
2018-09-05T05:21:36.673Z,75.23
2018-09-05T05:24:05.214Z,83.30
2018-09-05T05:26:33.665Z,75.23
2018-09-05T05:29:02.152Z,81.83
2018-09-05T05:31:30.670Z,72.83
2018-09-05T05:33:59.148Z,72.97
2018-09-05T05:36:27.645Z,62.13
2018-09-05T05:38:56.096Z,62.77
2018-09-05T05:41:24.578Z,55.13
2018-09-05T05:43:53.098Z,56.13
2018-09-05T05:46:21.662Z,52.70
2018-09-05T05:48:50.160Z,53.87
2018-09-05T05:51:18.658Z,56.93
2018-09-05T05:53:47.133Z,55.47
2018-09-05T05:56:15.641Z,55.60
2018-09-05T05:58:44.128Z,55.53
2018-09-05T06:01:12.673Z,56.53
2018-09-05T06:03:41.185Z,48.70
2018-09-05T06:06:09.846Z,46.10
2018-09-05T06:08:38.172Z,44.60
2018-09-05T06:11:06.873Z,47.67
2018-09-05T06:13:35.464Z,45.67
2018-09-05T06:16:04.017Z,45.73
2018-09-05T06:18:32.489Z,47.77
2018-09-05T06:21:01.827Z,49.70
2018-09-05T06:23:30.258Z,51.60
2018-09-05T06:25:58.741Z,53.20
2018-09-05T06:28:27.242Z,46.33
2018-09-05T06:30:55.820Z,47.40
2018-09-05T06:33:24.236Z,41.97
2018-09-05T06:35:52.941Z,44.90
2018-09-05T06:38:21.453Z,39.80
2018-09-05T06:40:50.018Z,44.07
2018-09-05T06:43:18.492Z,44.07
2018-09-05T06:45:46.979Z,45.03
2018-09-05T06:48:15.430Z,42.20
2018-09-05T06:50:43.921Z,46.30
2018-09-05T06:53:12.396Z,48.43
2018-09-05T06:55:40.889Z,52.83
2018-09-05T06:58:09.441Z,50.37
2018-09-05T07:00:37.962Z,52.83
2018-09-05T07:03:06.730Z,60.57
2018-09-05T07:05:35.268Z,66.17
2018-09-05T07:08:03.746Z,74.83
2018-09-05T07:10:32.225Z,74.93
2018-09-05T07:13:00.709Z,78.03
2018-09-05T07:15:29.180Z,65.50
2018-09-05T07:17:57.677Z,74.03
2018-09-05T07:20:26.138Z,71.53
2018-09-05T07:23:00.197Z,67.40
2018-09-05T07:25:28.844Z,69.50
2018-09-05T07:27:57.357Z,69.97
2018-09-05T07:30:25.922Z,65.73
2018-09-05T07:32:54.357Z,64.73
2018-09-05T07:35:22.819Z,60.77
2018-09-05T07:37:51.297Z,58.03
2018-09-05T07:40:19.821Z,53.07
2018-09-05T07:42:48.298Z,53.77
2018-09-05T07:45:16.831Z,53.10
2018-09-05T07:47:45.335Z,50.37
2018-09-05T07:50:13.781Z,53.43
2018-09-05T07:52:42.281Z,48.53
2018-09-05T07:55:10.772Z,46.77
2018-09-05T07:57:39.270Z,45.40
2018-09-05T08:00:07.781Z,45.47
2018-09-05T08:02:36.305Z,48.67
2018-09-05T08:05:04.881Z,46.80
2018-09-05T08:07:33.378Z,47.30
2018-09-05T08:10:02.090Z,47.57
2018-09-05T08:12:30.599Z,48.53
2018-09-05T08:14:59.092Z,48.07
2018-09-05T08:17:27.603Z,51.57
2018-09-05T08:19:56.270Z,51.03
2018-09-05T08:22:24.778Z,54.33
2018-09-05T08:24:53.275Z,57.47
2018-09-05T08:27:22.762Z,59.37
2018-09-05T08:29:51.991Z,56.83
2018-09-05T08:32:20.698Z,54.03
2018-09-05T08:34:49.196Z,57.10
2018-09-05T08:37:18.439Z,56.13
2018-09-05T08:39:46.937Z,52.40
2018-09-05T08:42:15.547Z,50.70
2018-09-05T08:44:44.114Z,48.83
2018-09-05T08:47:12.534Z,54.07
2018-09-05T08:49:40.981Z,53.77
2018-09-05T08:52:18.856Z,55.13
2018-09-05T08:54:47.357Z,56.37
2018-09-05T08:57:15.869Z,54.43
2018-09-05T08:59:45.521Z,56.17
2018-09-05T09:02:14.018Z,53.30
2018-09-05T09:04:42.662Z,51.43
2018-09-05T09:07:11.265Z,52.40
2018-09-05T09:11:04.182Z,50.40
2018-09-05T09:13:32.691Z,46.90
2018-09-05T09:16:01.168Z,46.47
2018-09-05T09:18:29.677Z,48.13
2018-09-05T09:20:58.229Z,45.57
2018-09-05T09:23:27.206Z,43.80
2018-09-05T09:25:56.021Z,43.07
2018-09-05T09:28:37.512Z,42.97
2018-09-05T09:31:06.651Z,41.93
2018-09-05T09:33:35.197Z,42.50
2018-09-05T09:36:09.840Z,43.57
2018-09-05T09:38:38.510Z,41.73
2018-09-05T09:41:06.997Z,41.93
2018-09-05T09:43:35.528Z,40.93
2018-09-05T09:46:03.991Z,40.10
2018-09-05T09:50:01.593Z,37.40
2018-09-05T09:52:30.090Z,36.95
2018-09-05T09:54:58.637Z,39.18
2018-09-05T09:57:27.107Z,33.13
2018-09-05T09:59:55.619Z,32.73
2018-09-05T10:02:29.310Z,33.38
2018-09-05T10:05:02.946Z,31.00
2018-09-05T10:07:36.785Z,29.85
2018-09-05T10:10:10.677Z,27.87
2018-09-05T10:12:44.465Z,28.92
2018-09-05T10:15:13.717Z,28.57
2018-09-05T10:17:42.166Z,26.42
2018-09-05T10:20:10.689Z,28.70
2018-09-05T10:22:39.197Z,29.32
2018-09-05T10:25:07.737Z,30.30
2018-09-05T10:27:36.201Z,29.32
2018-09-05T10:30:04.736Z,29.57
2018-09-05T10:32:33.193Z,30.48
2018-09-05T10:35:01.686Z,28.52
2018-09-05T10:37:30.207Z,29.60
2018-09-05T10:39:58.712Z,28.50
2018-09-05T10:42:27.169Z,29.50
2018-09-05T10:44:55.629Z,29.57
2018-09-05T10:47:24.061Z,27.37
2018-09-05T10:49:52.557Z,31.42
2018-09-05T10:52:21.005Z,29.37
2018-09-05T10:54:49.497Z,28.60
2018-09-05T10:57:17.961Z,27.42
2018-09-05T10:59:46.465Z,28.12
2018-09-05T11:02:14.941Z,28.12
2018-09-05T11:04:43.435Z,27.52
2018-09-05T11:07:11.917Z,25.92
2018-09-05T11:09:40.423Z,22.93
2018-09-05T11:12:08.888Z,25.88
2018-09-05T11:14:37.390Z,25.95
2018-09-05T11:17:05.854Z,25.17
2018-09-05T11:19:34.339Z,24.02
2018-09-05T11:22:03.344Z,24.43
2018-09-05T11:24:33.367Z,24.10
2018-09-05T11:27:01.910Z,24.20
2018-09-05T11:29:30.409Z,25.32
2018-09-05T11:31:58.909Z,25.10
2018-09-05T11:34:27.397Z,22.62
2018-09-05T11:36:55.888Z,26.95
2018-09-05T11:39:24.374Z,29.60
2018-09-05T11:41:52.820Z,30.15
2018-09-05T11:44:21.316Z,27.62
2018-09-05T11:46:49.778Z,28.67
2018-09-05T11:49:18.264Z,27.82
2018-09-05T11:51:46.705Z,25.95
2018-09-05T11:54:15.165Z,26.23
2018-09-05T11:56:43.657Z,27.02
2018-09-05T11:59:12.105Z,26.60
2018-09-05T12:01:40.598Z,27.80
2018-09-05T12:04:09.108Z,23.18
2018-09-05T12:06:37.626Z,22.45
2018-09-05T12:09:09.029Z,22.10
2018-09-05T12:11:37.565Z,22.77
2018-09-05T12:14:06.109Z,21.65
2018-09-05T12:16:36.277Z,23.38
2018-09-05T12:19:05.281Z,24.95
2018-09-05T12:21:33.789Z,23.65
2018-09-05T12:24:02.277Z,21.27
2018-09-05T12:26:30.773Z,23.95
2018-09-05T12:28:59.290Z,23.95
2018-09-05T12:31:27.821Z,23.35
2018-09-05T12:33:56.288Z,25.40
2018-09-05T12:36:24.838Z,24.75
2018-09-05T12:38:53.321Z,22.75
2018-09-05T12:41:21.801Z,22.75
2018-09-05T12:43:50.266Z,25.97
2018-09-05T12:46:18.785Z,25.92
2018-09-05T12:48:47.261Z,22.87
2018-09-05T12:51:15.832Z,23.00
2018-09-05T12:53:44.277Z,23.65
2018-09-05T12:56:12.796Z,22.60
2018-09-05T12:58:41.251Z,21.65
2018-09-05T13:01:09.973Z,27.42
2018-09-05T13:03:38.558Z,25.88
2018-09-05T13:06:07.158Z,27.25
2018-09-05T13:08:35.638Z,23.83
2018-09-05T13:11:04.137Z,26.90
2018-09-05T13:13:32.713Z,27.17
2018-09-05T13:16:01.210Z,23.15
2018-09-05T13:18:29.736Z,25.00
2018-09-05T13:20:58.239Z,25.12
2018-09-05T13:23:26.753Z,26.82
2018-09-05T13:25:55.290Z,27.87
2018-09-05T13:28:24.030Z,23.62
2018-09-05T13:30:52.520Z,23.92
2018-09-05T13:33:21.025Z,26.82
2018-09-05T13:35:49.598Z,23.85
2018-09-05T13:38:18.181Z,25.65
2018-09-05T13:40:46.633Z,24.25
2018-09-05T13:43:15.174Z,24.25
2018-09-05T13:45:43.654Z,23.98
2018-09-05T13:48:12.165Z,25.60
2018-09-05T13:50:40.681Z,22.58
2018-09-05T13:53:09.177Z,21.20
2018-09-05T13:55:37.677Z,23.73
2018-09-05T13:58:06.667Z,23.45
2018-09-05T14:00:35.209Z,23.00
2018-09-05T14:03:03.713Z,21.12
2018-09-05T14:05:32.192Z,21.33
2018-09-05T14:08:00.702Z,24.60
2018-09-05T14:10:29.185Z,25.95
2018-09-05T14:12:57.682Z,23.50
2018-09-05T14:15:26.167Z,23.32
2018-09-05T14:17:54.664Z,23.02
2018-09-05T14:20:23.228Z,23.47
2018-09-05T14:22:51.747Z,22.50
2018-09-05T14:25:20.211Z,24.72
2018-09-05T14:27:48.733Z,22.15
2018-09-05T14:30:17.249Z,23.83
2018-09-05T14:32:45.774Z,24.45
2018-09-05T14:35:14.349Z,23.20
2018-09-05T14:37:42.852Z,22.50
2018-09-05T14:40:11.431Z,24.77
2018-09-05T14:42:39.880Z,24.55
2018-09-05T14:45:08.409Z,23.22
2018-09-05T14:47:36.910Z,21.37
2018-09-05T14:50:05.605Z,21.40
2018-09-05T14:52:34.137Z,22.20
2018-09-05T14:55:02.623Z,20.55
2018-09-05T14:57:31.141Z,21.50
2018-09-05T14:59:59.653Z,18.73
2018-09-05T15:02:28.182Z,19.02
2018-09-05T15:04:56.686Z,19.42
2018-09-05T15:07:28.237Z,16.50
2018-09-05T15:09:56.783Z,18.12
2018-09-05T15:12:25.263Z,20.70
2018-09-05T15:14:53.785Z,19.57
2018-09-05T15:17:22.263Z,20.30
2018-09-05T15:19:50.759Z,18.32
2018-09-05T15:22:19.265Z,19.42
2018-09-05T15:24:47.761Z,19.50
2018-09-05T15:27:16.289Z,20.45
2018-09-05T15:29:44.886Z,18.87
2018-09-05T15:32:13.438Z,18.42
2018-09-05T15:34:41.997Z,18.05
2018-09-05T15:37:10.600Z,17.73
2018-09-05T15:39:39.158Z,18.40
2018-09-05T15:42:07.762Z,20.72
2018-09-05T15:44:36.342Z,20.37
2018-09-05T15:47:04.935Z,20.95
2018-09-05T15:49:33.545Z,19.50
2018-09-05T15:52:02.083Z,19.00
2018-09-05T15:54:30.693Z,18.80
2018-09-05T15:56:59.258Z,19.77
2018-09-05T15:59:27.751Z,18.05
2018-09-05T16:01:56.294Z,19.32
2018-09-05T16:04:24.916Z,18.73
2018-09-05T16:06:53.422Z,18.90
2018-09-05T16:09:21.984Z,18.12
2018-09-05T16:11:50.491Z,16.73
2018-09-05T16:14:19.026Z,17.82
2018-09-05T16:16:47.537Z,15.53
2018-09-05T16:19:16.078Z,17.05
2018-09-05T16:21:44.584Z,17.30
2018-09-05T16:24:13.118Z,17.40
2018-09-05T16:28:06.114Z,16.60
2018-09-05T16:30:34.620Z,17.80
2018-09-05T16:33:03.137Z,16.48
2018-09-05T16:35:31.741Z,17.32
2018-09-05T16:38:00.177Z,16.62
2018-09-05T16:40:28.860Z,17.05
2018-09-05T16:42:57.333Z,15.58
2018-09-05T16:45:25.885Z,16.37
2018-09-05T16:47:54.427Z,15.00
2018-09-05T16:50:23.267Z,14.95
2018-09-05T16:52:51.836Z,16.05
2018-09-05T16:55:20.377Z,16.48
2018-09-05T16:57:48.895Z,16.40
2018-09-05T17:00:17.415Z,17.23
2018-09-05T17:02:46.020Z,17.15
2018-09-05T17:05:14.725Z,17.32
2018-09-05T17:07:43.242Z,16.97
2018-09-05T17:10:11.791Z,18.00
2018-09-05T17:12:40.344Z,17.27
2018-09-05T17:15:09.298Z,17.60
2018-09-05T17:17:37.766Z,17.57
2018-09-05T17:20:06.547Z,17.55
2018-09-05T17:22:35.254Z,18.90
2018-09-05T17:25:04.378Z,18.17
2018-09-05T17:27:33.662Z,18.62
2018-09-05T17:30:02.178Z,17.57
2018-09-05T17:32:30.671Z,18.48
2018-09-05T17:34:59.181Z,17.85
2018-09-05T17:37:27.631Z,18.67
2018-09-05T17:39:56.125Z,19.77
2018-09-05T17:42:24.632Z,18.32
2018-09-05T17:44:53.145Z,19.62
2018-09-05T17:47:21.609Z,19.48
2018-09-05T17:49:50.086Z,21.25
2018-09-05T17:52:18.543Z,19.77
2018-09-05T17:54:47.037Z,19.27
2018-09-05T17:57:15.507Z,19.55
2018-09-05T17:59:44.026Z,20.03
2018-09-05T18:02:12.488Z,20.40
2018-09-05T18:04:40.985Z,19.90
2018-09-05T18:07:09.475Z,19.30
2018-09-05T18:09:37.981Z,20.53
2018-09-05T18:12:06.661Z,20.83
2018-09-05T18:14:35.272Z,20.73
2018-09-05T18:17:03.743Z,21.00
2018-09-05T18:19:32.265Z,23.17
2018-09-05T18:22:00.749Z,21.10
2018-09-05T18:24:29.291Z,21.53
2018-09-05T18:26:57.768Z,21.00
2018-09-05T18:29:26.237Z,20.50
2018-09-05T18:31:55.618Z,21.17
2018-09-05T18:34:24.095Z,21.80
2018-09-05T18:36:52.631Z,20.77
2018-09-05T18:39:21.104Z,21.53
2018-09-05T18:41:49.625Z,21.80
2018-09-05T18:44:18.108Z,21.63
2018-09-05T18:46:46.639Z,22.10
2018-09-05T18:49:15.166Z,22.40
2018-09-05T18:51:43.666Z,23.27
2018-09-05T18:54:12.142Z,23.40
2018-09-05T18:56:40.642Z,23.20
2018-09-05T18:59:09.162Z,23.93
2018-09-05T19:01:37.693Z,24.27
2018-09-05T19:04:06.334Z,24.50
2018-09-05T19:06:34.861Z,23.13
2018-09-05T19:09:03.442Z,24.40
2018-09-05T19:11:31.991Z,23.17
2018-09-05T19:14:00.527Z,24.27
2018-09-05T19:16:28.980Z,24.27
2018-09-05T19:18:57.429Z,25.23
2018-09-05T19:21:25.929Z,23.90
2018-09-05T19:23:54.373Z,25.30
2018-09-05T19:26:22.852Z,25.60
2018-09-05T19:28:51.301Z,25.70
2018-09-05T19:31:19.840Z,25.80
2018-09-05T19:33:48.314Z,25.27
2018-09-05T19:36:16.828Z,26.47
2018-09-05T19:38:45.382Z,26.17
2018-09-05T19:41:13.894Z,26.03
2018-09-05T19:43:42.409Z,24.73
2018-09-05T19:46:10.937Z,25.03
2018-09-05T19:48:39.454Z,25.37
2018-09-05T19:51:07.977Z,23.70
2018-09-05T19:53:36.474Z,25.43
2018-09-05T19:56:04.976Z,24.40
2018-09-05T19:58:33.458Z,24.37
2018-09-05T20:01:01.982Z,24.93
2018-09-05T20:03:30.485Z,25.03
2018-09-05T20:05:59.023Z,25.53
2018-09-05T20:08:27.557Z,24.77
2018-09-05T20:10:56.104Z,25.40
2018-09-05T20:13:24.602Z,24.67
2018-09-05T20:15:53.171Z,25.33
2018-09-05T20:19:46.028Z,25.43
2018-09-05T20:22:14.527Z,24.20
2018-09-05T20:24:43.046Z,24.77
2018-09-05T20:27:11.621Z,24.80
2018-09-05T20:29:40.161Z,25.43
2018-09-05T20:32:08.682Z,25.03
2018-09-05T20:34:37.178Z,26.83
2018-09-05T20:37:05.756Z,25.93
2018-09-05T20:39:34.234Z,25.60
2018-09-05T20:42:02.755Z,26.50
2018-09-05T20:44:31.238Z,24.73
2018-09-05T20:46:59.866Z,25.57
2018-09-05T20:49:28.363Z,25.93
2018-09-05T20:51:56.860Z,25.60
2018-09-05T20:54:25.345Z,26.07
2018-09-05T20:56:53.861Z,25.97
2018-09-05T20:59:22.339Z,25.37
2018-09-05T21:01:50.862Z,26.63
2018-09-05T21:04:19.361Z,26.87
2018-09-05T21:06:47.877Z,27.07
2018-09-05T21:09:16.356Z,26.03
2018-09-05T21:11:44.865Z,27.37
2018-09-05T21:14:13.357Z,25.47
2018-09-05T21:16:41.866Z,26.60
2018-09-05T21:19:10.320Z,25.57
2018-09-05T21:21:38.843Z,25.40
2018-09-05T21:24:07.289Z,24.90
2018-09-05T21:26:36.287Z,26.90
2018-09-05T21:29:04.862Z,27.63
2018-09-05T21:31:33.364Z,26.97
2018-09-05T21:34:01.887Z,27.33
2018-09-05T21:36:30.366Z,25.97
2018-09-05T21:38:58.936Z,25.53
2018-09-05T21:41:27.414Z,26.77
2018-09-05T21:43:56.295Z,27.33
2018-09-05T21:46:24.769Z,27.37
2018-09-05T21:48:53.285Z,27.20
2018-09-05T21:51:21.751Z,26.87
2018-09-05T21:53:50.250Z,27.17
2018-09-05T21:56:18.701Z,27.03
2018-09-05T21:58:47.207Z,27.20
2018-09-05T22:01:18.781Z,26.00
2018-09-05T22:03:48.613Z,25.77
2018-09-05T22:06:17.081Z,26.87
2018-09-05T22:08:45.586Z,27.03
2018-09-05T22:11:19.470Z,26.63
2018-09-05T22:13:48.427Z,25.60
2018-09-05T22:16:16.901Z,26.30
2018-09-05T22:18:45.410Z,27.60
2018-09-05T22:21:13.858Z,26.30
2018-09-05T22:23:42.341Z,26.73
2018-09-05T22:26:10.959Z,26.60
2018-09-05T22:28:40.622Z,26.47
2018-09-05T22:31:09.194Z,25.10
2018-09-05T22:33:37.723Z,25.53
2018-09-05T22:36:06.214Z,24.90
2018-09-05T22:38:35.258Z,25.53
2018-09-05T22:41:04.471Z,26.07
2018-09-05T22:43:44.095Z,26.43
2018-09-05T22:46:24.009Z,26.27
2018-09-05T22:49:03.829Z,25.27
2018-09-05T22:53:22.799Z,25.50
2018-09-05T23:00:17.188Z,24.33
2018-09-05T23:02:57.790Z,26.03
2018-09-05T23:07:40.756Z,26.13
2018-09-05T23:10:20.466Z,24.87
2018-09-05T23:13:00.194Z,26.93
2018-09-05T23:15:39.918Z,26.00
2018-09-05T23:18:26.414Z,26.50
2018-09-05T23:21:21.358Z,24.83
2018-09-05T23:23:59.209Z,25.43
2018-09-05T23:26:28.014Z,25.20
2018-09-05T23:28:56.531Z,26.80
2018-09-05T23:31:25.164Z,26.63
2018-09-05T23:33:53.720Z,25.40
2018-09-05T23:36:22.590Z,25.50
2018-09-05T23:38:51.058Z,25.77
2018-09-05T23:41:19.572Z,25.37
2018-09-05T23:43:48.115Z,25.03
2018-09-05T23:46:17.398Z,26.13
2018-09-05T23:48:45.918Z,25.60
2018-09-05T23:51:14.423Z,24.83
2018-09-05T23:53:42.902Z,25.67
2018-09-05T23:56:11.436Z,24.57
2018-09-05T23:58:39.911Z,24.93
