createdAt,value
2019-04-29T00:00:55.206Z,99.90
2019-04-29T00:03:33.498Z,99.90
2019-04-29T00:06:12.044Z,99.90
2019-04-29T00:08:50.457Z,99.90
2019-04-29T00:11:28.984Z,99.90
2019-04-29T00:14:07.355Z,99.90
2019-04-29T00:16:51.416Z,99.90
2019-04-29T00:19:38.737Z,99.90
2019-04-29T00:22:17.053Z,99.90
2019-04-29T00:24:55.605Z,99.90
2019-04-29T00:27:34.196Z,99.90
2019-04-29T00:30:15.479Z,99.90
2019-04-29T00:32:54.065Z,99.90
2019-04-29T00:35:32.530Z,99.90
2019-04-29T00:38:27.714Z,99.90
2019-04-29T00:41:33.358Z,99.90
2019-04-29T00:44:14.697Z,99.90
2019-04-29T00:46:53.634Z,99.90
2019-04-29T00:49:31.915Z,99.90
2019-04-29T00:52:10.657Z,99.90
2019-04-29T00:54:54.748Z,99.90
2019-04-29T00:57:33.268Z,99.90
2019-04-29T01:00:14.673Z,99.90
2019-04-29T01:02:53.248Z,99.90
2019-04-29T01:05:32.655Z,99.90
2019-04-29T01:08:11.222Z,99.90
2019-04-29T01:10:49.943Z,99.90
2019-04-29T01:13:28.386Z,99.90
2019-04-29T01:16:06.662Z,99.90
2019-04-29T01:18:45.060Z,99.90
2019-04-29T01:21:23.725Z,99.90
2019-04-29T01:24:01.993Z,99.90
2019-04-29T01:27:00.878Z,99.90
2019-04-29T01:29:39.434Z,99.90
2019-04-29T01:32:17.923Z,99.90
2019-04-29T01:34:57.624Z,99.90
2019-04-29T01:37:46.165Z,99.90
2019-04-29T01:40:32.964Z,99.90
2019-04-29T01:43:11.241Z,99.90
2019-04-29T01:45:49.558Z,99.90
2019-04-29T01:48:28.052Z,99.90
2019-04-29T01:51:06.288Z,99.90
2019-04-29T01:53:44.923Z,99.90
2019-04-29T01:56:23.414Z,99.90
2019-04-29T01:59:02.434Z,99.90
2019-04-29T02:01:40.971Z,99.90
2019-04-29T02:04:18.959Z,99.90
2019-04-29T02:06:57.384Z,99.90
2019-04-29T02:09:40.638Z,99.90
2019-04-29T02:12:18.874Z,99.90
2019-04-29T02:14:57.099Z,99.90
2019-04-29T02:17:36.384Z,99.90
2019-04-29T02:20:14.773Z,99.90
2019-04-29T02:23:11.069Z,99.90
2019-04-29T02:25:49.675Z,99.90
2019-04-29T02:28:28.186Z,99.90
2019-04-29T02:31:22.990Z,99.90
2019-04-29T02:34:01.696Z,99.90
2019-04-29T02:36:40.356Z,99.90
2019-04-29T02:39:26.366Z,99.90
2019-04-29T02:42:29.163Z,99.90
2019-04-29T02:45:13.880Z,99.90
2019-04-29T02:47:52.168Z,99.90
2019-04-29T02:50:30.459Z,99.90
2019-04-29T02:53:08.658Z,99.90
2019-04-29T02:55:51.286Z,99.90
2019-04-29T02:58:40.899Z,99.90
2019-04-29T03:01:42.978Z,99.90
2019-04-29T03:04:25.255Z,99.90
2019-04-29T03:07:03.778Z,99.90
2019-04-29T03:09:48.638Z,99.90
2019-04-29T03:12:26.988Z,99.90
2019-04-29T03:15:05.474Z,99.90
2019-04-29T03:17:44.464Z,99.90
2019-04-29T03:20:28.408Z,99.90
2019-04-29T03:23:12.472Z,99.90
2019-04-29T03:25:50.878Z,99.90
2019-04-29T03:28:29.298Z,99.90
2019-04-29T03:31:07.865Z,99.90
2019-04-29T03:33:47.048Z,99.90
2019-04-29T03:36:25.309Z,99.90
2019-04-29T03:39:03.735Z,99.90
2019-04-29T03:41:43.561Z,99.90
2019-04-29T03:44:21.680Z,99.90
2019-04-29T03:47:00.117Z,99.90
2019-04-29T03:49:40.058Z,99.90
2019-04-29T03:52:18.349Z,99.90
2019-04-29T03:54:56.830Z,99.90
2019-04-29T03:57:39.328Z,99.90
2019-04-29T04:00:19.764Z,99.90
2019-04-29T04:03:22.025Z,99.40
2019-04-29T04:06:28.333Z,99.50
2019-04-29T04:09:27.792Z,99.80
2019-04-29T04:12:06.150Z,99.40
2019-04-29T04:14:44.496Z,98.90
2019-04-29T04:17:31.564Z,99.50
2019-04-29T04:20:10.287Z,99.40
2019-04-29T04:22:51.738Z,98.40
2019-04-29T04:25:29.929Z,99.20
2019-04-29T04:28:08.815Z,98.70
2019-04-29T04:30:47.128Z,98.70
2019-04-29T04:33:25.753Z,98.50
2019-04-29T04:36:04.603Z,98.60
2019-04-29T04:38:42.860Z,98.90
2019-04-29T04:41:21.401Z,99.10
2019-04-29T04:44:00.018Z,98.60
2019-04-29T04:46:38.494Z,99.90
2019-04-29T04:49:16.826Z,99.90
2019-04-29T04:51:55.227Z,99.50
2019-04-29T04:54:33.410Z,99.10
2019-04-29T04:57:11.932Z,99.50
2019-04-29T04:59:50.526Z,99.40
2019-04-29T05:02:29.056Z,98.50
2019-04-29T05:05:07.680Z,98.20
2019-04-29T05:07:45.791Z,98.50
2019-04-29T05:10:24.156Z,97.10
2019-04-29T05:13:02.486Z,97.30
2019-04-29T05:15:40.867Z,97.10
2019-04-29T05:18:19.391Z,96.50
2019-04-29T05:20:57.677Z,97.40
2019-04-29T05:23:35.801Z,96.80
2019-04-29T05:26:14.588Z,96.70
2019-04-29T05:28:53.113Z,96.60
2019-04-29T05:31:31.501Z,96.60
2019-04-29T05:34:09.969Z,97.30
2019-04-29T05:37:13.198Z,97.10
2019-04-29T05:39:51.802Z,96.80
2019-04-29T05:42:30.055Z,97.50
2019-04-29T05:45:15.530Z,96.60
2019-04-29T05:48:04.648Z,95.50
2019-04-29T05:51:05.287Z,96.00
2019-04-29T05:53:54.966Z,96.80
2019-04-29T05:56:29.743Z,96.40
2019-04-29T05:59:08.463Z,97.10
2019-04-29T06:01:48.936Z,96.80
2019-04-29T06:04:28.748Z,97.70
2019-04-29T06:07:07.152Z,98.70
2019-04-29T06:09:45.892Z,96.20
2019-04-29T06:12:24.645Z,98.90
2019-04-29T06:15:03.296Z,96.40
2019-04-29T06:17:44.909Z,95.40
2019-04-29T06:20:28.846Z,94.80
2019-04-29T06:23:07.729Z,94.50
2019-04-29T06:25:46.235Z,93.90
2019-04-29T06:28:26.586Z,94.40
2019-04-29T06:31:04.703Z,91.70
2019-04-29T06:33:43.254Z,91.40
2019-04-29T06:36:21.613Z,92.00
2019-04-29T06:38:59.913Z,90.80
2019-04-29T06:41:40.618Z,91.90
2019-04-29T06:44:18.467Z,91.50
2019-04-29T06:46:57.358Z,90.80
2019-04-29T06:49:35.999Z,90.70
2019-04-29T06:52:14.650Z,91.40
2019-04-29T06:54:53.043Z,91.30
2019-04-29T06:57:32.833Z,92.40
2019-04-29T07:00:11.752Z,91.50
2019-04-29T07:02:51.026Z,91.80
2019-04-29T07:05:29.495Z,91.50
2019-04-29T07:08:07.578Z,90.20
2019-04-29T07:10:45.906Z,90.40
2019-04-29T07:13:24.615Z,90.70
2019-04-29T07:16:03.212Z,90.90
2019-04-29T07:18:48.163Z,91.20
2019-04-29T07:21:20.794Z,90.80
2019-04-29T07:23:59.046Z,91.20
2019-04-29T07:26:36.913Z,90.80
2019-04-29T07:29:15.283Z,90.70
2019-04-29T07:31:53.707Z,90.50
2019-04-29T07:34:37.673Z,90.20
2019-04-29T07:37:11.552Z,91.00
2019-04-29T07:39:49.929Z,91.00
2019-04-29T07:42:32.116Z,90.70
2019-04-29T07:45:28.117Z,91.10
2019-04-29T07:48:06.380Z,90.30
2019-04-29T07:50:44.337Z,90.10
2019-04-29T07:53:35.019Z,90.20
2019-04-29T07:56:06.503Z,90.30
2019-04-29T07:58:41.895Z,90.30
2019-04-29T08:01:23.908Z,90.20
2019-04-29T08:03:59.656Z,89.80
2019-04-29T08:06:42.200Z,90.10
2019-04-29T08:09:18.247Z,90.50
2019-04-29T08:11:56.372Z,90.60
2019-04-29T08:14:35.883Z,90.70
2019-04-29T08:17:14.538Z,91.00
2019-04-29T08:19:52.903Z,90.20
2019-04-29T08:22:31.058Z,89.40
2019-04-29T08:25:09.738Z,91.00
2019-04-29T08:27:48.212Z,91.60
2019-04-29T08:30:26.754Z,91.20
2019-04-29T08:33:07.502Z,91.20
2019-04-29T08:35:46.719Z,90.90
2019-04-29T08:38:25.674Z,91.20
2019-04-29T08:41:04.026Z,91.30
2019-04-29T08:44:16.496Z,90.70
2019-04-29T08:47:06.103Z,90.90
2019-04-29T08:49:44.727Z,90.60
2019-04-29T08:52:23.333Z,91.80
2019-04-29T08:55:01.599Z,88.90
2019-04-29T08:57:39.894Z,90.50
2019-04-29T09:00:19.250Z,90.30
2019-04-29T09:02:57.662Z,90.10
2019-04-29T09:05:35.881Z,88.00
2019-04-29T09:08:13.967Z,90.10
2019-04-29T09:10:52.507Z,87.60
2019-04-29T09:13:31.167Z,88.40
2019-04-29T09:16:09.471Z,87.30
2019-04-29T09:18:47.976Z,87.10
2019-04-29T09:21:26.505Z,88.20
2019-04-29T09:24:04.863Z,88.10
2019-04-29T09:26:55.313Z,89.60
2019-04-29T09:29:35.391Z,87.90
2019-04-29T09:32:13.993Z,89.10
2019-04-29T09:34:55.458Z,89.50
2019-04-29T09:37:32.061Z,89.60
2019-04-29T09:40:11.967Z,88.10
2019-04-29T09:43:15.384Z,88.00
2019-04-29T09:45:58.725Z,86.90
2019-04-29T09:48:36.858Z,86.00
2019-04-29T09:51:17.514Z,86.60
2019-04-29T09:53:55.832Z,86.10
2019-04-29T09:56:34.751Z,86.50
2019-04-29T09:59:39.566Z,86.40
2019-04-29T10:02:31.219Z,85.40
2019-04-29T10:05:33.704Z,85.30
2019-04-29T10:08:12.281Z,85.20
2019-04-29T10:10:50.205Z,86.00
2019-04-29T10:13:28.733Z,85.30
2019-04-29T10:16:13.889Z,84.90
2019-04-29T10:19:15.246Z,84.90
2019-04-29T10:21:53.256Z,85.50
2019-04-29T10:24:31.357Z,85.60
2019-04-29T10:27:10.035Z,87.10
2019-04-29T10:29:50.900Z,86.50
2019-04-29T10:32:30.234Z,85.90
2019-04-29T10:35:10.729Z,85.90
2019-04-29T10:37:49.277Z,85.50
2019-04-29T10:40:47.073Z,86.80
2019-04-29T10:43:49.249Z,87.00
2019-04-29T10:46:41.340Z,88.20
2019-04-29T10:49:34.890Z,87.10
2019-04-29T10:52:13.326Z,86.40
2019-04-29T10:54:55.342Z,87.10
2019-04-29T10:57:33.127Z,88.10
2019-04-29T11:00:24.476Z,89.50
2019-04-29T11:03:02.777Z,89.60
2019-04-29T11:05:59.887Z,90.30
2019-04-29T11:08:50.379Z,90.10
2019-04-29T11:11:29.570Z,90.20
2019-04-29T11:14:08.254Z,90.70
2019-04-29T11:16:47.053Z,91.40
2019-04-29T11:19:25.464Z,91.70
2019-04-29T11:22:03.671Z,91.00
2019-04-29T11:24:57.710Z,92.60
2019-04-29T11:27:42.116Z,92.80
2019-04-29T11:30:23.770Z,92.50
2019-04-29T11:33:09.506Z,93.90
2019-04-29T11:36:05.917Z,93.90
2019-04-29T11:38:45.492Z,92.70
2019-04-29T11:41:24.589Z,92.30
2019-04-29T11:44:02.715Z,95.20
2019-04-29T11:46:44.644Z,95.20
2019-04-29T11:49:22.464Z,94.40
2019-04-29T11:52:10.117Z,94.20
2019-04-29T11:54:40.105Z,94.60
2019-04-29T11:57:39.948Z,96.50
2019-04-29T12:00:36.775Z,96.60
2019-04-29T12:03:18.937Z,96.70
2019-04-29T12:06:02.502Z,97.00
2019-04-29T12:08:40.969Z,96.50
2019-04-29T12:11:20.628Z,95.00
2019-04-29T12:14:16.908Z,95.10
2019-04-29T12:17:22.147Z,95.90
2019-04-29T12:20:02.945Z,95.00
2019-04-29T12:22:48.047Z,95.70
2019-04-29T12:25:22.957Z,96.40
2019-04-29T12:28:04.638Z,95.60
2019-04-29T12:30:43.555Z,95.80
2019-04-29T12:33:27.314Z,96.20
2019-04-29T12:36:12.237Z,97.80
2019-04-29T12:39:21.604Z,98.00
2019-04-29T12:42:27.455Z,99.90
2019-04-29T12:45:24.041Z,99.90
2019-04-29T12:48:02.578Z,99.90
2019-04-29T12:50:40.912Z,99.90
2019-04-29T12:53:19.421Z,99.90
2019-04-29T12:55:58.748Z,99.30
2019-04-29T12:58:37.002Z,99.20
2019-04-29T13:01:23.037Z,99.90
2019-04-29T13:04:14.869Z,99.10
2019-04-29T13:07:09.533Z,99.60
2019-04-29T13:09:48.885Z,99.40
2019-04-29T13:12:30.146Z,99.00
2019-04-29T13:15:24.371Z,99.10
2019-04-29T13:18:13.900Z,99.30
2019-04-29T13:20:52.179Z,99.70
2019-04-29T13:23:53.602Z,99.90
2019-04-29T13:26:09.573Z,99.70
2019-04-29T13:29:03.245Z,99.60
2019-04-29T13:31:38.169Z,99.70
2019-04-29T13:34:22.998Z,99.90
2019-04-29T13:37:06.199Z,99.70
2019-04-29T13:39:39.169Z,99.60
2019-04-29T13:42:09.322Z,99.60
2019-04-29T13:45:05.091Z,99.90
2019-04-29T13:47:42.674Z,99.90
2019-04-29T13:50:39.883Z,99.90
2019-04-29T13:53:11.683Z,99.90
2019-04-29T13:56:10.067Z,99.90
2019-04-29T13:58:30.966Z,99.90
2019-04-29T14:01:33.361Z,99.90
2019-04-29T14:04:27.847Z,99.90
2019-04-29T14:07:06.247Z,99.90
2019-04-29T14:09:44.379Z,99.90
2019-04-29T14:12:47.950Z,99.90
2019-04-29T14:15:03.116Z,99.90
2019-04-29T14:17:41.616Z,99.90
2019-04-29T14:20:21.415Z,99.90
2019-04-29T14:22:59.570Z,99.90
2019-04-29T14:25:38.083Z,99.90
2019-04-29T14:28:16.555Z,99.90
2019-04-29T14:30:55.933Z,99.90
2019-04-29T14:33:39.132Z,99.90
2019-04-29T14:36:20.002Z,99.90
2019-04-29T14:38:57.042Z,99.90
2019-04-29T14:41:36.615Z,99.90
2019-04-29T14:44:32.530Z,99.90
2019-04-29T14:47:37.685Z,99.90
2019-04-29T14:50:20.484Z,99.90
2019-04-29T14:52:55.899Z,99.90
2019-04-29T14:55:35.555Z,99.90
2019-04-29T14:58:13.912Z,99.90
2019-04-29T15:01:16.912Z,99.90
2019-04-29T15:04:17.326Z,99.90
2019-04-29T15:06:43.141Z,99.90
2019-04-29T15:09:21.350Z,99.90
2019-04-29T15:12:07.629Z,99.90
2019-04-29T15:15:06.139Z,99.90
2019-04-29T15:17:50.349Z,99.90
2019-04-29T15:21:01.895Z,99.90
2019-04-29T15:23:38.234Z,99.90
2019-04-29T15:26:20.271Z,99.90
2019-04-29T15:28:57.822Z,99.90
2019-04-29T15:31:35.871Z,99.90
2019-04-29T15:34:14.617Z,99.90
2019-04-29T15:36:53.065Z,99.90
2019-04-29T15:39:31.767Z,99.90
2019-04-29T15:42:10.142Z,99.90
2019-04-29T15:44:51.620Z,99.90
2019-04-29T15:47:31.528Z,99.90
2019-04-29T15:50:18.714Z,99.90
2019-04-29T15:52:50.015Z,99.90
2019-04-29T15:55:28.215Z,99.90
2019-04-29T15:58:06.764Z,99.90
2019-04-29T16:00:45.512Z,99.90
2019-04-29T16:03:23.631Z,99.90
2019-04-29T16:06:20.989Z,99.90
2019-04-29T16:09:09.176Z,99.90
2019-04-29T16:12:14.140Z,99.90
2019-04-29T16:14:49.199Z,99.90
2019-04-29T16:17:31.874Z,99.90
2019-04-29T16:20:07.142Z,99.90
2019-04-29T16:22:45.342Z,99.90
2019-04-29T16:25:23.611Z,99.90
2019-04-29T16:28:09.003Z,99.90
2019-04-29T16:30:48.183Z,99.90
2019-04-29T16:33:26.708Z,99.90
2019-04-29T16:36:05.296Z,99.90
2019-04-29T16:38:46.277Z,99.90
2019-04-29T16:44:36.276Z,99.90
2019-04-29T16:47:15.687Z,99.90
2019-04-29T16:49:57.537Z,99.90
2019-04-29T16:52:34.186Z,99.90
2019-04-29T16:55:12.949Z,99.90
2019-04-29T16:57:51.464Z,99.90
2019-04-29T17:00:32.393Z,99.90
2019-04-29T17:03:11.017Z,99.90
2019-04-29T17:05:49.468Z,99.90
2019-04-29T17:08:32.775Z,99.90
2019-04-29T17:11:19.976Z,99.90
2019-04-29T17:14:03.557Z,99.90
2019-04-29T17:16:38.178Z,99.90
2019-04-29T17:19:16.469Z,99.90
2019-04-29T17:22:23.449Z,99.90
2019-04-29T17:24:34.341Z,99.90
2019-04-29T17:27:42.071Z,99.90
2019-04-29T17:30:38.331Z,99.90
2019-04-29T17:33:27.768Z,99.90
2019-04-29T17:35:17.752Z,99.90
2019-04-29T17:36:02.572Z,99.90
2019-04-29T17:38:41.373Z,99.90
2019-04-29T17:41:19.987Z,99.90
2019-04-29T17:44:25.253Z,99.90
2019-04-29T17:47:24.453Z,99.90
2019-04-29T17:50:10.705Z,99.90
2019-04-29T17:52:49.246Z,99.90
2019-04-29T17:55:38.839Z,99.90
2019-04-29T17:58:19.819Z,99.90
2019-04-29T18:01:15.974Z,99.90
2019-04-29T18:04:20.132Z,99.90
2019-04-29T18:07:15.501Z,99.90
2019-04-29T18:10:09.551Z,99.90
2019-04-29T18:12:49.288Z,99.90
2019-04-29T18:15:40.212Z,99.90
2019-04-29T18:18:16.952Z,99.90
2019-04-29T18:21:06.630Z,99.90
2019-04-29T18:23:59.331Z,99.90
2019-04-29T18:26:48.097Z,99.90
2019-04-29T18:29:26.449Z,99.90
2019-04-29T18:32:07.798Z,99.90
2019-04-29T18:34:45.276Z,99.90
2019-04-29T18:37:24.984Z,99.90
2019-04-29T18:40:03.617Z,99.90
2019-04-29T18:42:43.286Z,99.90
2019-04-29T18:45:25.329Z,99.90
2019-04-29T18:48:01.434Z,99.90
2019-04-29T18:50:39.632Z,99.90
2019-04-29T18:53:18.068Z,99.90
2019-04-29T18:55:56.402Z,99.90
2019-04-29T18:58:35.619Z,99.90
2019-04-29T19:01:14.157Z,99.90
2019-04-29T19:04:00.050Z,99.90
2019-04-29T19:06:40.641Z,99.90
2019-04-29T19:09:20.849Z,99.90
2019-04-29T19:11:59.226Z,99.90
2019-04-29T19:14:37.679Z,99.90
2019-04-29T19:17:16.230Z,99.90
2019-04-29T19:19:55.336Z,99.90
2019-04-29T19:22:35.927Z,99.90
2019-04-29T19:25:15.307Z,99.90
2019-04-29T19:27:55.610Z,99.90
2019-04-29T19:30:35.643Z,99.90
2019-04-29T19:33:15.138Z,99.90
2019-04-29T19:35:55.281Z,99.90
2019-04-29T19:38:35.126Z,99.90
2019-04-29T19:41:16.193Z,99.90
2019-04-29T19:43:55.000Z,99.90
2019-04-29T19:46:39.706Z,99.90
2019-04-29T19:49:12.682Z,99.90
2019-04-29T19:51:51.108Z,99.90
2019-04-29T19:54:29.747Z,99.90
2019-04-29T19:57:08.426Z,99.90
2019-04-29T19:59:51.438Z,99.90
2019-04-29T20:02:27.186Z,99.90
2019-04-29T20:05:23.844Z,99.90
2019-04-29T20:08:00.139Z,99.90
2019-04-29T20:10:45.866Z,99.90
2019-04-29T20:13:20.087Z,99.90
2019-04-29T20:16:22.939Z,99.90
2019-04-29T20:19:20.998Z,99.90
2019-04-29T20:22:00.466Z,99.90
2019-04-29T20:24:37.380Z,99.90
2019-04-29T20:27:16.176Z,99.90
2019-04-29T20:29:55.799Z,99.90
2019-04-29T20:32:36.033Z,99.90
2019-04-29T20:35:15.871Z,99.90
2019-04-29T20:37:58.601Z,99.90
2019-04-29T20:40:36.336Z,99.90
2019-04-29T20:43:12.655Z,99.90
2019-04-29T20:45:51.496Z,99.90
2019-04-29T20:48:31.529Z,99.90
2019-04-29T20:51:13.321Z,99.90
2019-04-29T20:54:15.927Z,99.90
2019-04-29T20:57:02.036Z,99.90
2019-04-29T20:59:32.526Z,99.90
2019-04-29T21:02:12.924Z,99.90
2019-04-29T21:04:50.920Z,99.90
2019-04-29T21:07:45.001Z,99.90
2019-04-29T21:10:23.732Z,99.90
2019-04-29T21:13:20.568Z,99.90
2019-04-29T21:16:10.337Z,99.90
2019-04-29T21:18:52.895Z,99.90
2019-04-29T21:21:28.383Z,99.90
2019-04-29T21:24:13.602Z,99.90
2019-04-29T21:26:46.496Z,99.90
2019-04-29T21:29:25.658Z,99.90
2019-04-29T21:32:05.708Z,99.90
2019-04-29T21:34:49.767Z,99.90
2019-04-29T21:37:40.088Z,99.90
2019-04-29T21:40:31.773Z,99.90
2019-04-29T21:43:17.537Z,99.90
2019-04-29T21:45:55.646Z,99.90
2019-04-29T21:48:36.852Z,99.90
2019-04-29T21:51:15.424Z,99.90
2019-04-29T21:53:55.877Z,99.90
2019-04-29T21:56:35.569Z,99.90
2019-04-29T21:59:13.614Z,99.90
2019-04-29T22:01:52.250Z,99.90
2019-04-29T22:04:32.708Z,99.90
2019-04-29T22:07:11.181Z,99.90
2019-04-29T22:09:50.293Z,99.90
2019-04-29T22:12:28.491Z,99.90
2019-04-29T22:15:06.769Z,99.90
2019-04-29T22:17:54.355Z,99.90
2019-04-29T22:20:25.880Z,99.90
2019-04-29T22:23:08.374Z,99.90
2019-04-29T22:25:45.713Z,99.90
2019-04-29T22:28:24.851Z,99.90
2019-04-29T22:31:26.925Z,99.90
2019-04-29T22:34:02.559Z,99.90
2019-04-29T22:36:41.034Z,99.90
2019-04-29T22:39:21.750Z,99.90
2019-04-29T22:42:08.855Z,99.90
2019-04-29T22:44:46.969Z,99.90
2019-04-29T22:47:25.277Z,99.90
2019-04-29T22:50:04.514Z,99.90
2019-04-29T22:52:42.684Z,99.90
2019-04-29T22:55:20.964Z,99.90
2019-04-29T22:58:00.903Z,99.90
2019-04-29T23:00:39.664Z,99.90
2019-04-29T23:03:17.870Z,99.90
2019-04-29T23:06:00.243Z,99.90
2019-04-29T23:08:38.061Z,99.90
2019-04-29T23:11:14.964Z,99.90
2019-04-29T23:13:55.308Z,99.90
2019-04-29T23:16:35.654Z,99.90
2019-04-29T23:19:15.988Z,99.90
2019-04-29T23:22:22.287Z,99.90
2019-04-29T23:25:17.573Z,99.90
2019-04-29T23:27:56.010Z,99.90
2019-04-29T23:30:34.570Z,99.90
2019-04-29T23:33:15.106Z,99.90
2019-04-29T23:35:52.395Z,99.90
2019-04-29T23:38:31.284Z,99.90
2019-04-29T23:41:09.601Z,99.90
2019-04-29T23:43:47.858Z,99.90
2019-04-29T23:46:29.775Z,99.90
2019-04-29T23:49:06.731Z,99.90
2019-04-29T23:51:46.481Z,99.90
2019-04-29T23:54:43.726Z,99.90
2019-04-29T23:57:35.709Z,99.90
