createdAt,value
2022-08-04T00:01:46.821Z,99.90
2022-08-04T00:04:32.645Z,99.90
2022-08-04T00:07:43.987Z,99.90
2022-08-04T00:10:18.310Z,99.90
2022-08-04T00:12:49.954Z,99.90
2022-08-04T00:15:24.869Z,99.90
2022-08-04T00:18:15.247Z,99.90
2022-08-04T00:20:43.005Z,99.90
2022-08-04T00:23:11.570Z,99.90
2022-08-04T00:25:41.824Z,99.90
2022-08-04T00:28:09.951Z,99.90
2022-08-04T00:30:40.114Z,99.90
2022-08-04T00:33:09.135Z,99.90
2022-08-04T00:35:39.446Z,99.90
2022-08-04T00:38:10.711Z,99.90
2022-08-04T00:41:16.592Z,99.90
2022-08-04T00:44:24.709Z,99.90
2022-08-04T00:47:26.665Z,99.90
2022-08-04T00:50:40.858Z,99.90
2022-08-04T00:53:36.529Z,99.90
2022-08-04T00:56:31.225Z,99.90
2022-08-04T00:59:30.384Z,99.90
2022-08-04T01:02:33.067Z,99.90
2022-08-04T01:05:18.993Z,99.90
2022-08-04T01:08:16.762Z,99.90
2022-08-04T01:11:24.840Z,99.90
2022-08-04T01:14:30.273Z,99.90
2022-08-04T01:17:24.882Z,99.90
2022-08-04T01:20:27.654Z,99.90
2022-08-04T01:23:35.834Z,99.90
2022-08-04T01:26:40.255Z,99.90
2022-08-04T01:29:15.901Z,99.90
2022-08-04T01:32:03.928Z,99.90
2022-08-04T01:35:47.517Z,99.90
2022-08-04T01:38:18.311Z,99.90
2022-08-04T01:40:58.470Z,99.90
2022-08-04T01:43:29.906Z,99.90
2022-08-04T01:46:01.747Z,99.90
2022-08-04T01:48:32.686Z,99.90
2022-08-04T01:51:06.628Z,99.90
2022-08-04T01:53:42.414Z,99.90
2022-08-04T01:56:12.568Z,99.90
2022-08-04T01:58:41.407Z,99.90
2022-08-04T02:01:13.875Z,99.90
2022-08-04T02:04:18.394Z,99.90
2022-08-04T02:07:01.486Z,99.90
2022-08-04T02:09:54.665Z,99.90
2022-08-04T02:12:33.422Z,99.90
2022-08-04T02:15:05.472Z,99.90
2022-08-04T02:17:56.444Z,99.90
2022-08-04T02:20:46.197Z,99.90
2022-08-04T02:23:33.059Z,99.90
2022-08-04T02:26:23.105Z,99.90
2022-08-04T02:29:11.562Z,99.90
2022-08-04T02:32:03.016Z,99.90
2022-08-04T02:34:54.864Z,99.90
2022-08-04T02:37:26.302Z,99.90
2022-08-04T02:40:10.774Z,99.90
2022-08-04T02:42:38.529Z,99.90
2022-08-04T02:45:07.776Z,99.90
2022-08-04T02:48:29.951Z,99.90
2022-08-04T02:50:28.824Z,99.90
2022-08-04T02:53:02.017Z,99.90
2022-08-04T02:55:34.366Z,99.90
2022-08-04T02:58:04.251Z,99.90
2022-08-04T03:00:33.033Z,99.90
2022-08-04T03:03:06.352Z,99.90
2022-08-04T03:06:06.379Z,99.90
2022-08-04T03:09:18.566Z,99.90
2022-08-04T03:12:28.248Z,99.90
2022-08-04T03:15:31.311Z,99.90
2022-08-04T03:18:22.693Z,99.90
2022-08-04T03:21:26.228Z,99.90
2022-08-04T03:24:28.910Z,99.90
2022-08-04T03:27:35.536Z,99.90
2022-08-04T03:30:16.389Z,99.90
2022-08-04T03:33:02.413Z,99.90
2022-08-04T03:35:41.692Z,99.90
2022-08-04T03:38:43.749Z,99.90
2022-08-04T03:42:04.317Z,99.90
2022-08-04T03:44:47.647Z,99.90
2022-08-04T03:48:10.840Z,99.90
2022-08-04T03:51:32.510Z,99.90
2022-08-04T03:54:38.402Z,99.90
2022-08-04T03:57:34.130Z,99.90
2022-08-04T04:00:24.907Z,99.90
2022-08-04T04:03:30.283Z,99.90
2022-08-04T04:06:03.652Z,99.90
2022-08-04T04:09:02.305Z,99.90
2022-08-04T04:12:24.409Z,99.90
2022-08-04T04:14:58.771Z,99.90
2022-08-04T04:18:03.470Z,99.90
2022-08-04T04:21:01.870Z,99.90
2022-08-04T04:23:54.206Z,99.90
2022-08-04T04:26:32.989Z,99.90
2022-08-04T04:29:41.220Z,99.90
2022-08-04T04:32:47.939Z,99.90
2022-08-04T04:35:26.795Z,99.90
2022-08-04T04:38:31.316Z,99.90
2022-08-04T04:41:26.799Z,99.90
2022-08-04T04:44:19.913Z,99.90
2022-08-04T04:48:03.514Z,99.90
2022-08-04T04:50:37.583Z,99.90
2022-08-04T04:53:35.829Z,99.90
2022-08-04T04:56:15.237Z,99.90
2022-08-04T04:58:46.811Z,99.90
2022-08-04T05:01:29.505Z,99.90
2022-08-04T05:04:37.576Z,99.90
2022-08-04T05:07:27.245Z,99.90
2022-08-04T05:10:33.141Z,99.90
2022-08-04T05:14:36.653Z,99.90
2022-08-04T05:16:32.310Z,99.90
2022-08-04T05:19:36.341Z,99.90
2022-08-04T05:22:14.784Z,99.90
2022-08-04T05:24:47.085Z,99.90
2022-08-04T05:27:28.555Z,99.90
2022-08-04T05:30:03.624Z,99.90
2022-08-04T05:33:04.069Z,99.90
2022-08-04T05:35:52.885Z,99.90
2022-08-04T05:38:32.346Z,99.90
2022-08-04T05:41:01.031Z,99.90
2022-08-04T05:43:30.178Z,99.90
2022-08-04T05:45:58.685Z,99.90
2022-08-04T05:48:28.514Z,99.90
2022-08-04T05:51:01.055Z,99.90
2022-08-04T05:53:33.883Z,99.90
2022-08-04T05:56:03.525Z,99.90
2022-08-04T05:58:33.491Z,99.90
2022-08-04T06:01:03.313Z,99.90
2022-08-04T06:03:35.241Z,99.90
2022-08-04T06:06:06.417Z,99.90
2022-08-04T06:08:35.276Z,99.90
2022-08-04T06:11:10.302Z,99.90
2022-08-04T06:13:54.186Z,99.90
2022-08-04T06:16:30.002Z,99.90
2022-08-04T06:20:03.434Z,99.90
2022-08-04T06:22:02.855Z,99.90
2022-08-04T06:27:17.341Z,99.90
2022-08-04T06:29:51.221Z,99.90
2022-08-04T06:32:51.579Z,99.90
2022-08-04T06:38:17.062Z,99.90
2022-08-04T06:40:53.308Z,99.90
2022-08-04T06:43:24.511Z,99.90
2022-08-04T06:45:57.365Z,99.90
2022-08-04T06:48:33.228Z,99.90
2022-08-04T06:51:26.911Z,99.90
2022-08-04T06:54:03.098Z,99.90
2022-08-04T06:56:37.632Z,99.90
2022-08-04T06:59:05.834Z,99.90
2022-08-04T07:01:45.718Z,99.90
2022-08-04T07:04:15.191Z,99.90
2022-08-04T07:06:46.787Z,99.90
2022-08-04T08:09:21.268Z,94.30
2022-08-04T08:12:38.003Z,93.70
2022-08-04T08:14:47.594Z,94.10
2022-08-04T08:17:17.992Z,94.00
2022-08-04T08:22:33.693Z,93.50
2022-08-04T08:25:01.650Z,93.70
2022-08-04T08:27:29.422Z,93.30
2022-08-04T08:29:58.416Z,93.20
2022-08-04T08:32:29.242Z,93.00
2022-08-04T08:34:58.726Z,93.10
2022-08-04T08:37:56.422Z,93.10
2022-08-04T08:41:03.182Z,92.70
2022-08-04T08:44:04.832Z,92.50
2022-08-04T08:46:50.083Z,92.60
2022-08-04T08:50:09.948Z,92.20
2022-08-04T08:53:16.930Z,91.80
2022-08-04T08:56:33.702Z,91.80
2022-08-04T08:59:39.351Z,91.50
2022-08-04T09:02:34.639Z,91.40
2022-08-04T09:05:54.970Z,91.70
2022-08-04T09:09:02.603Z,90.60
2022-08-04T09:11:59.458Z,90.50
2022-08-04T09:15:12.857Z,90.40
2022-08-04T09:18:05.963Z,89.90
2022-08-04T09:20:57.070Z,89.60
2022-08-04T09:24:00.941Z,88.10
2022-08-04T09:27:00.578Z,87.80
2022-08-04T09:29:57.774Z,88.30
2022-08-04T09:33:00.418Z,88.00
2022-08-04T09:36:26.251Z,85.40
2022-08-04T09:42:14.608Z,85.50
2022-08-04T09:45:26.483Z,86.00
2022-08-04T09:48:20.127Z,85.10
2022-08-04T09:51:01.758Z,85.00
2022-08-04T09:54:05.760Z,84.70
2022-08-04T09:56:43.074Z,83.20
2022-08-04T10:00:08.530Z,82.80
2022-08-04T10:02:57.910Z,82.30
2022-08-04T10:05:59.596Z,81.40
2022-08-04T10:08:38.061Z,80.50
2022-08-04T10:11:54.387Z,81.00
2022-08-04T10:14:47.424Z,80.60
2022-08-04T10:17:55.666Z,79.80
2022-08-04T10:21:08.940Z,79.90
2022-08-04T10:24:11.640Z,80.00
2022-08-04T10:26:58.075Z,79.70
2022-08-04T10:29:47.439Z,79.80
2022-08-04T10:32:32.684Z,80.90
2022-08-04T10:35:16.595Z,79.60
2022-08-04T10:38:02.578Z,80.00
2022-08-04T10:41:22.214Z,79.50
2022-08-04T10:44:13.694Z,79.60
2022-08-04T10:46:50.131Z,79.60
2022-08-04T10:49:45.250Z,79.20
2022-08-04T10:52:38.097Z,78.60
2022-08-04T10:56:06.375Z,80.00
2022-08-04T10:58:47.930Z,79.40
2022-08-04T11:01:59.482Z,79.10
2022-08-04T11:04:44.312Z,78.90
2022-08-04T11:07:15.805Z,78.90
2022-08-04T11:09:45.646Z,77.40
2022-08-04T11:12:21.752Z,77.50
2022-08-04T11:15:36.506Z,78.50
2022-08-04T11:18:17.276Z,78.40
2022-08-04T11:21:17.883Z,76.40
2022-08-04T11:24:05.182Z,77.50
2022-08-04T11:27:02.080Z,78.40
2022-08-04T11:29:46.795Z,78.00
2022-08-04T11:32:21.514Z,77.60
2022-08-04T11:34:58.803Z,77.30
2022-08-04T11:38:02.479Z,77.20
2022-08-04T11:40:55.757Z,77.80
2022-08-04T11:44:05.613Z,76.80
2022-08-04T11:46:49.278Z,77.80
2022-08-04T11:49:56.915Z,77.80
2022-08-04T11:52:30.590Z,77.40
2022-08-04T11:55:03.494Z,77.00
2022-08-04T11:57:35.807Z,76.70
2022-08-04T12:00:24.473Z,76.10
2022-08-04T12:03:11.963Z,76.70
2022-08-04T12:06:20.877Z,76.90
2022-08-04T12:09:07.681Z,76.60
2022-08-04T12:12:17.898Z,76.60
2022-08-04T12:15:19.113Z,76.70
2022-08-04T12:18:07.555Z,76.20
2022-08-04T12:20:45.849Z,76.80
2022-08-04T12:23:39.609Z,76.30
2022-08-04T12:26:15.534Z,75.80
2022-08-04T12:29:09.571Z,75.10
2022-08-04T12:32:23.630Z,75.50
2022-08-04T12:35:16.996Z,75.90
2022-08-04T12:38:13.876Z,75.90
2022-08-04T12:41:00.311Z,76.10
2022-08-04T12:43:47.579Z,76.20
2022-08-04T12:46:29.330Z,76.00
2022-08-04T12:49:03.830Z,75.90
2022-08-04T12:52:07.669Z,76.30
2022-08-04T12:54:41.817Z,76.00
2022-08-04T12:57:13.120Z,75.30
2022-08-04T12:59:47.374Z,75.40
2022-08-04T13:02:36.379Z,75.80
2022-08-04T13:05:16.836Z,75.80
2022-08-04T13:07:51.777Z,75.10
2022-08-04T13:13:27.844Z,75.30
2022-08-04T13:16:08.588Z,74.60
2022-08-04T13:18:49.832Z,74.10
2022-08-04T13:21:49.964Z,74.60
2022-08-04T13:24:22.703Z,74.50
2022-08-04T13:27:16.652Z,73.90
2022-08-04T13:29:58.918Z,74.60
2022-08-04T13:32:31.577Z,73.80
2022-08-04T13:35:05.897Z,73.90
2022-08-04T13:37:36.675Z,74.20
2022-08-04T13:40:09.124Z,74.10
2022-08-04T13:42:46.112Z,74.10
2022-08-04T13:45:42.868Z,74.30
2022-08-04T13:48:15.664Z,74.80
2022-08-04T13:51:08.302Z,73.20
2022-08-04T13:53:38.367Z,73.30
2022-08-04T13:56:08.732Z,73.30
2022-08-04T14:05:59.236Z,73.40
2022-08-04T14:08:31.617Z,73.60
2022-08-04T14:11:03.282Z,73.10
2022-08-04T14:13:41.008Z,73.90
2022-08-04T14:16:18.732Z,73.60
2022-08-04T14:18:49.513Z,73.60
2022-08-04T14:21:21.689Z,74.80
2022-08-04T14:23:57.096Z,73.50
2022-08-04T14:26:37.175Z,73.70
2022-08-04T14:32:01.222Z,73.10
2022-08-04T14:37:19.662Z,72.90
2022-08-04T14:40:17.719Z,73.30
2022-08-04T14:42:55.287Z,72.00
2022-08-04T14:45:54.226Z,72.70
2022-08-04T14:48:31.818Z,73.10
2022-08-04T14:51:01.647Z,72.60
2022-08-04T14:53:31.135Z,72.30
2022-08-04T14:56:00.168Z,72.20
2022-08-04T14:58:39.232Z,72.70
2022-08-04T15:01:12.044Z,72.20
2022-08-04T15:03:49.863Z,73.10
2022-08-04T15:06:26.323Z,73.70
2022-08-04T15:09:01.029Z,73.50
2022-08-04T15:11:31.406Z,73.40
2022-08-04T15:14:01.858Z,72.30
2022-08-04T15:16:32.181Z,72.50
2022-08-04T15:19:03.645Z,72.90
2022-08-04T15:21:32.852Z,73.90
2022-08-04T15:24:01.333Z,72.30
2022-08-04T15:26:42.554Z,72.50
2022-08-04T15:29:59.377Z,73.20
2022-08-04T15:32:26.531Z,73.00
2022-08-04T15:35:03.616Z,73.60
2022-08-04T15:37:58.218Z,73.40
2022-08-04T15:41:03.674Z,72.80
2022-08-04T15:44:17.799Z,73.40
2022-08-04T15:46:51.338Z,73.60
2022-08-04T15:49:26.369Z,74.00
2022-08-04T15:52:04.428Z,74.00
2022-08-04T15:54:52.691Z,73.30
2022-08-04T15:58:19.996Z,74.10
2022-08-04T16:01:04.582Z,74.00
2022-08-04T16:03:59.458Z,74.20
2022-08-04T16:06:49.971Z,73.90
2022-08-04T16:09:25.465Z,73.80
2022-08-04T16:12:59.859Z,74.20
2022-08-04T16:15:48.159Z,74.00
2022-08-04T16:18:33.720Z,74.20
2022-08-04T16:21:18.520Z,74.50
2022-08-04T16:24:24.019Z,74.70
2022-08-04T16:26:57.263Z,74.60
2022-08-04T16:29:49.959Z,75.00
2022-08-04T16:32:22.838Z,75.00
2022-08-04T16:35:04.483Z,75.30
2022-08-04T16:37:34.884Z,75.90
2022-08-04T16:40:34.743Z,75.30
2022-08-04T16:43:32.282Z,75.30
2022-08-04T16:46:09.301Z,75.40
2022-08-04T16:49:06.412Z,75.50
2022-08-04T16:51:35.148Z,75.40
2022-08-04T16:54:05.717Z,75.70
2022-08-04T16:56:36.898Z,75.70
2022-08-04T16:59:15.412Z,75.90
2022-08-04T17:01:49.796Z,76.10
2022-08-04T17:04:35.117Z,76.00
2022-08-04T17:07:10.767Z,76.20
2022-08-04T17:09:57.479Z,76.60
2022-08-04T17:12:30.231Z,76.40
2022-08-04T17:14:57.786Z,76.30
2022-08-04T17:18:06.041Z,76.50
2022-08-04T17:20:16.281Z,76.60
2022-08-04T17:25:51.832Z,77.90
2022-08-04T17:28:24.906Z,77.90
2022-08-04T17:30:59.661Z,77.80
2022-08-04T17:33:54.669Z,77.70
2022-08-04T17:36:31.620Z,77.40
2022-08-04T17:39:16.218Z,77.70
2022-08-04T17:41:49.769Z,77.80
2022-08-04T17:44:19.643Z,78.10
2022-08-04T17:46:51.996Z,78.00
2022-08-04T17:49:24.341Z,78.00
2022-08-04T17:52:10.797Z,78.30
2022-08-04T17:55:02.610Z,78.60
2022-08-04T18:00:33.246Z,78.90
2022-08-04T18:03:03.795Z,79.30
2022-08-04T18:06:02.309Z,79.60
2022-08-04T18:08:37.749Z,80.50
2022-08-04T18:11:18.867Z,81.00
2022-08-04T18:13:56.965Z,82.80
2022-08-04T18:16:27.323Z,83.60
2022-08-04T18:19:14.547Z,84.10
2022-08-04T18:21:59.353Z,84.10
2022-08-04T18:24:56.318Z,84.80
2022-08-04T18:27:30.900Z,85.60
2022-08-04T18:30:15.091Z,86.60
2022-08-04T18:33:24.223Z,88.10
2022-08-04T18:36:35.575Z,88.60
2022-08-04T18:38:55.373Z,88.80
2022-08-04T18:41:26.763Z,90.00
2022-08-04T18:44:01.216Z,90.40
2022-08-04T18:46:33.195Z,90.80
2022-08-04T18:49:02.096Z,91.00
2022-08-04T18:51:31.313Z,91.10
2022-08-04T18:54:02.765Z,91.40
2022-08-04T18:56:33.233Z,91.40
2022-08-04T18:59:10.413Z,91.40
2022-08-04T19:02:12.432Z,91.60
2022-08-04T19:04:37.016Z,91.30
2022-08-04T19:07:26.597Z,91.60
2022-08-04T19:10:05.926Z,91.90
2022-08-04T19:12:35.285Z,92.30
2022-08-04T19:17:59.800Z,92.70
2022-08-04T19:20:32.107Z,93.00
2022-08-04T19:24:11.415Z,93.10
2022-08-04T19:26:01.635Z,93.40
2022-08-04T19:28:35.651Z,93.90
2022-08-04T19:31:09.807Z,94.00
2022-08-04T19:33:58.190Z,94.10
2022-08-04T19:36:45.883Z,94.20
2022-08-04T19:39:23.423Z,94.60
2022-08-04T19:42:04.664Z,94.70
2022-08-04T19:44:34.999Z,94.80
2022-08-04T19:48:12.159Z,95.00
2022-08-04T19:50:10.726Z,95.00
2022-08-04T19:52:51.542Z,95.20
2022-08-04T19:55:37.492Z,95.60
2022-08-04T19:58:08.317Z,96.00
2022-08-04T20:00:39.154Z,96.10
2022-08-04T20:06:17.920Z,96.50
2022-08-04T20:08:56.675Z,96.30
2022-08-04T20:11:28.707Z,96.40
2022-08-04T20:13:59.002Z,96.70
2022-08-04T20:16:32.638Z,96.90
2022-08-04T20:21:57.238Z,96.90
2022-08-04T20:24:41.703Z,97.00
2022-08-04T20:27:16.143Z,97.00
2022-08-04T20:29:50.113Z,97.50
2022-08-04T20:32:22.463Z,97.40
2022-08-04T20:35:02.364Z,97.50
2022-08-04T20:40:16.648Z,97.70
2022-08-04T20:42:48.650Z,97.80
2022-08-04T20:45:22.776Z,98.10
2022-08-04T20:47:54.306Z,98.30
2022-08-04T20:50:29.865Z,98.40
2022-08-04T20:53:02.331Z,98.70
2022-08-04T20:55:31.214Z,98.80
2022-08-04T20:58:11.559Z,98.90
2022-08-04T21:00:47.006Z,99.00
2022-08-04T21:03:49.429Z,99.10
2022-08-04T21:06:17.725Z,99.30
2022-08-04T21:08:57.271Z,99.20
2022-08-04T21:11:32.618Z,99.20
2022-08-04T21:14:06.271Z,99.50
2022-08-04T21:16:55.551Z,99.40
2022-08-04T21:19:26.919Z,99.40
2022-08-04T21:22:00.735Z,99.90
2022-08-04T21:24:32.736Z,99.50
2022-08-04T21:27:10.270Z,99.80
2022-08-04T21:29:45.008Z,99.70
2022-08-04T21:32:15.251Z,99.90
2022-08-04T21:34:54.427Z,99.90
2022-08-04T21:37:56.325Z,99.90
2022-08-04T21:40:26.029Z,99.90
2022-08-04T21:43:03.766Z,99.90
2022-08-04T21:45:36.215Z,99.90
2022-08-04T21:48:07.613Z,99.90
2022-08-04T21:50:36.546Z,99.90
2022-08-04T21:53:11.556Z,99.90
2022-08-04T21:56:04.583Z,99.90
2022-08-04T21:58:44.969Z,99.90
2022-08-04T22:01:25.830Z,99.90
2022-08-04T22:04:04.114Z,99.90
2022-08-04T22:06:37.802Z,99.90
2022-08-04T22:09:10.845Z,99.90
2022-08-04T22:11:52.218Z,99.90
2022-08-04T22:14:27.315Z,99.90
2022-08-04T22:16:59.573Z,99.90
2022-08-04T22:19:40.791Z,99.90
2022-08-04T22:22:25.231Z,99.90
2022-08-04T22:24:58.504Z,99.90
2022-08-04T22:27:55.293Z,99.90
2022-08-04T22:30:32.822Z,99.90
2022-08-04T22:33:13.780Z,99.90
2022-08-04T22:38:48.457Z,99.90
2022-08-04T22:41:21.174Z,99.90
2022-08-04T22:46:35.866Z,99.90
2022-08-04T22:49:04.743Z,99.90
2022-08-04T22:51:36.055Z,99.90
2022-08-04T22:54:12.605Z,99.90
2022-08-04T22:56:41.392Z,99.90
2022-08-04T22:59:16.044Z,99.90
2022-08-04T23:02:00.062Z,99.90
2022-08-04T23:04:33.363Z,99.90
2022-08-04T23:07:08.939Z,99.90
2022-08-04T23:09:49.448Z,99.90
2022-08-04T23:12:26.195Z,99.90
2022-08-04T23:15:02.416Z,99.90
2022-08-04T23:17:43.883Z,99.90
2022-08-04T23:20:23.296Z,99.90
2022-08-04T23:23:12.347Z,99.90
2022-08-04T23:26:07.993Z,99.90
2022-08-04T23:28:41.462Z,99.90
2022-08-04T23:31:12.707Z,99.90
2022-08-04T23:33:50.579Z,99.90
2022-08-04T23:36:31.096Z,99.90
2022-08-04T23:39:05.945Z,99.90
2022-08-04T23:41:54.472Z,99.90
2022-08-04T23:57:22.314Z,99.90
2022-08-04T23:59:55.026Z,99.90
