createdAt,value
2022-10-23T00:02:21.064Z,14.45
2022-10-23T00:07:22.766Z,14.07
2022-10-23T00:12:24.249Z,16.92
2022-10-23T00:17:25.759Z,26.45
2022-10-23T00:22:27.518Z,10.68
2022-10-23T00:27:29.039Z,13.23
2022-10-23T00:37:32.257Z,13.43
2022-10-23T00:42:33.708Z,10.52
2022-10-23T00:47:36.676Z,9.43
2022-10-23T00:52:45.392Z,9.60
2022-10-23T00:57:48.636Z,14.57
2022-10-23T01:02:51.074Z,9.73
2022-10-23T01:08:01.770Z,11.75
2022-10-23T01:13:14.459Z,13.43
2022-10-23T01:18:26.361Z,13.80
2022-10-23T01:23:51.049Z,16.52
2022-10-23T01:28:59.868Z,11.27
2022-10-23T01:34:14.596Z,10.68
2022-10-23T01:39:24.640Z,14.20
2022-10-23T01:44:29.095Z,18.52
2022-10-23T01:49:32.383Z,20.80
2022-10-23T01:54:39.342Z,16.85
2022-10-23T01:59:49.589Z,14.40
2022-10-23T02:04:53.981Z,10.90
2022-10-23T02:09:55.596Z,11.50
2022-10-23T02:15:20.748Z,11.55
2022-10-23T02:20:25.487Z,10.68
2022-10-23T02:25:39.440Z,4.97
2022-10-23T02:30:45.039Z,10.40
2022-10-23T02:35:48.385Z,9.93
2022-10-23T02:40:50.121Z,10.80
2022-10-23T02:46:10.136Z,7.50
2022-10-23T02:51:26.789Z,8.50
2022-10-23T02:56:28.227Z,8.70
2022-10-23T03:01:42.084Z,9.70
2022-10-23T03:06:44.214Z,11.52
2022-10-23T03:11:45.946Z,11.43
2022-10-23T03:16:47.377Z,13.73
2022-10-23T03:21:48.825Z,15.02
2022-10-23T03:26:50.241Z,16.02
2022-10-23T03:31:51.715Z,15.10
2022-10-23T03:36:53.387Z,19.23
2022-10-23T03:41:55.009Z,15.48
2022-10-23T03:46:56.736Z,14.32
2022-10-23T03:51:58.312Z,9.68
2022-10-23T03:57:00.385Z,13.07
2022-10-23T04:02:02.044Z,9.05
2022-10-23T04:07:06.409Z,8.23
2022-10-23T04:12:08.019Z,19.90
2022-10-23T04:17:09.622Z,7.80
2022-10-23T04:22:14.271Z,14.73
2022-10-23T04:27:15.761Z,13.57
2022-10-23T04:32:17.193Z,8.82
2022-10-23T04:37:18.747Z,10.18
2022-10-23T04:42:22.395Z,7.47
2022-10-23T04:47:25.035Z,12.85
2022-10-23T04:52:26.838Z,6.47
2022-10-23T04:57:28.294Z,12.60
2022-10-23T05:02:32.885Z,14.38
2022-10-23T05:07:35.463Z,16.67
2022-10-23T05:12:37.386Z,20.85
2022-10-23T05:17:42.995Z,18.95
2022-10-23T05:22:46.074Z,22.50
2022-10-23T05:27:49.646Z,25.23
2022-10-23T05:32:51.266Z,27.77
2022-10-23T05:37:55.505Z,25.55
2022-10-23T05:42:56.946Z,24.73
2022-10-23T05:48:10.611Z,29.23
2022-10-23T05:53:19.795Z,22.80
2022-10-23T05:58:23.470Z,28.52
2022-10-23T06:03:24.957Z,28.27
2022-10-23T06:08:26.386Z,29.48
2022-10-23T06:13:27.832Z,32.17
2022-10-23T06:18:29.576Z,28.02
2022-10-23T06:23:33.031Z,28.35
2022-10-23T06:28:35.714Z,21.20
2022-10-23T06:33:37.394Z,22.65
2022-10-23T06:38:41.295Z,18.95
2022-10-23T06:43:43.034Z,24.83
2022-10-23T06:48:45.195Z,32.78
2022-10-23T06:53:46.763Z,24.88
2022-10-23T06:58:48.392Z,27.52
2022-10-23T07:03:51.962Z,21.15
2022-10-23T07:08:53.678Z,23.08
2022-10-23T07:13:55.183Z,26.52
2022-10-23T07:18:59.570Z,28.95
2022-10-23T07:24:02.246Z,22.05
2022-10-23T07:29:03.926Z,23.90
2022-10-23T07:34:06.344Z,25.88
2022-10-23T07:39:07.981Z,23.05
2022-10-23T07:44:09.451Z,19.73
2022-10-23T07:49:11.656Z,25.42
2022-10-23T07:54:13.328Z,22.38
2022-10-23T07:59:15.159Z,21.85
2022-10-23T08:04:16.640Z,17.55
2022-10-23T08:09:18.126Z,19.70
2022-10-23T08:14:19.640Z,18.65
2022-10-23T08:19:21.188Z,15.85
2022-10-23T08:24:23.300Z,20.00
2022-10-23T08:29:24.835Z,21.08
2022-10-23T08:34:26.924Z,16.75
2022-10-23T08:39:28.434Z,12.02
2022-10-23T08:44:36.777Z,14.48
2022-10-23T08:50:06.458Z,18.38
2022-10-23T08:55:20.089Z,12.32
2022-10-23T09:00:21.625Z,12.00
2022-10-23T09:05:44.105Z,9.82
2022-10-23T09:11:28.106Z,13.02
2022-10-23T09:16:40.275Z,14.95
2022-10-23T09:21:42.515Z,10.80
2022-10-23T09:26:50.760Z,14.88
2022-10-23T09:31:56.207Z,12.55
2022-10-23T09:37:01.221Z,10.38
2022-10-23T09:42:22.514Z,11.18
2022-10-23T09:47:25.703Z,8.85
2022-10-23T09:52:35.975Z,7.22
2022-10-23T09:57:41.849Z,10.00
2022-10-23T10:02:55.612Z,6.50
2022-10-23T10:08:22.568Z,13.70
2022-10-23T10:13:33.482Z,7.85
2022-10-23T10:18:56.721Z,15.45
2022-10-23T10:24:27.349Z,8.05
2022-10-23T10:29:31.774Z,18.73
2022-10-23T10:34:59.172Z,10.55
2022-10-23T10:40:15.402Z,10.38
2022-10-23T10:45:48.755Z,9.45
2022-10-23T10:50:56.705Z,13.65
2022-10-23T10:56:02.082Z,8.15
2022-10-23T11:01:37.154Z,8.60
2022-10-23T11:06:46.022Z,7.35
2022-10-23T11:11:48.745Z,4.60
2022-10-23T11:17:03.389Z,13.20
2022-10-23T11:22:30.961Z,4.93
2022-10-23T11:27:53.402Z,8.13
2022-10-23T11:33:40.359Z,9.52
2022-10-23T11:38:48.491Z,7.95
2022-10-23T11:43:59.732Z,4.45
2022-10-23T11:49:03.287Z,8.15
2022-10-23T11:54:11.708Z,8.55
2022-10-23T11:59:35.347Z,10.75
2022-10-23T12:04:47.070Z,5.97
2022-10-23T12:10:08.977Z,6.18
2022-10-23T12:15:15.772Z,5.15
2022-10-23T12:20:24.236Z,9.68
2022-10-23T12:25:39.148Z,19.38
2022-10-23T12:31:16.368Z,9.30
2022-10-23T12:36:34.570Z,5.28
2022-10-23T12:41:38.687Z,8.75
2022-10-23T12:46:42.604Z,9.75
2022-10-23T12:51:44.257Z,4.72
2022-10-23T12:56:46.583Z,9.95
2022-10-23T13:01:52.847Z,3.88
2022-10-23T13:07:00.647Z,6.53
2022-10-23T13:12:05.625Z,2.53
2022-10-23T13:17:09.312Z,7.60
2022-10-23T13:22:20.111Z,5.35
2022-10-23T13:27:34.577Z,2.08
2022-10-23T13:32:38.225Z,3.50
2022-10-23T13:37:39.840Z,3.30
2022-10-23T13:42:41.797Z,6.47
2022-10-23T13:47:43.899Z,4.43
2022-10-23T13:52:46.349Z,9.10
2022-10-23T13:57:48.271Z,5.28
2022-10-23T14:08:03.629Z,4.88
2022-10-23T14:13:05.286Z,4.40
2022-10-23T14:18:09.036Z,4.97
2022-10-23T14:23:15.104Z,3.72
2022-10-23T14:28:18.905Z,8.48
2022-10-23T14:33:20.471Z,7.18
2022-10-23T14:38:22.097Z,10.00
2022-10-23T14:43:39.379Z,7.15
2022-10-23T14:48:48.191Z,4.57
2022-10-23T14:53:59.558Z,4.43
2022-10-23T14:59:09.368Z,10.05
2022-10-23T15:04:14.672Z,2.55
2022-10-23T15:09:16.892Z,7.53
2022-10-23T15:14:21.386Z,4.47
2022-10-23T15:19:25.934Z,9.38
2022-10-23T15:24:29.855Z,7.05
2022-10-23T15:29:31.352Z,7.70
2022-10-23T15:34:32.808Z,7.25
2022-10-23T15:39:37.331Z,9.30
2022-10-23T15:44:40.373Z,6.75
2022-10-23T15:49:42.420Z,8.90
2022-10-23T15:54:44.140Z,10.70
2022-10-23T15:59:47.868Z,7.80
2022-10-23T16:04:49.494Z,6.15
2022-10-23T16:09:51.130Z,6.85
2022-10-23T16:14:53.254Z,7.65
2022-10-23T16:19:55.722Z,17.63
2022-10-23T16:24:57.393Z,5.35
2022-10-23T16:29:59.045Z,5.75
2022-10-23T16:35:00.693Z,8.20
2022-10-23T16:40:02.440Z,11.38
2022-10-23T16:45:04.688Z,10.93
2022-10-23T16:50:06.409Z,10.68
2022-10-23T16:55:08.524Z,5.65
2022-10-23T17:00:16.904Z,4.32
2022-10-23T17:05:18.343Z,7.32
2022-10-23T17:10:20.017Z,9.68
2022-10-23T17:15:23.923Z,3.53
2022-10-23T17:20:25.516Z,7.63
2022-10-23T17:25:35.939Z,7.03
2022-10-23T17:30:38.480Z,9.70
2022-10-23T17:35:40.171Z,5.82
2022-10-23T17:40:59.450Z,5.28
2022-10-23T17:46:02.762Z,5.35
2022-10-23T17:51:05.562Z,17.75
2022-10-23T17:56:09.901Z,11.82
2022-10-23T18:01:14.440Z,8.45
2022-10-23T18:06:20.093Z,7.00
2022-10-23T18:11:30.781Z,5.65
2022-10-23T18:16:33.318Z,6.60
2022-10-23T18:21:35.944Z,8.20
2022-10-23T18:26:39.254Z,9.90
2022-10-23T18:31:41.687Z,4.60
2022-10-23T18:36:43.967Z,7.70
2022-10-23T18:41:48.604Z,6.72
2022-10-23T18:46:51.298Z,5.10
2022-10-23T18:51:52.890Z,6.05
2022-10-23T18:56:54.556Z,4.95
2022-10-23T19:01:56.288Z,9.55
2022-10-23T19:06:58.129Z,4.15
2022-10-23T19:12:02.522Z,5.30
2022-10-23T19:17:13.853Z,17.17
2022-10-23T19:22:18.807Z,13.73
2022-10-23T19:27:20.682Z,4.28
2022-10-23T19:32:25.605Z,4.55
2022-10-23T19:37:27.079Z,7.63
2022-10-23T19:42:28.534Z,3.80
2022-10-23T19:47:30.085Z,6.10
2022-10-23T19:52:31.804Z,3.67
2022-10-23T19:57:37.071Z,8.68
2022-10-23T20:02:38.746Z,7.20
2022-10-23T20:07:40.296Z,5.03
2022-10-23T20:12:47.469Z,6.78
2022-10-23T20:17:59.609Z,3.97
2022-10-23T20:23:01.218Z,2.63
2022-10-23T20:28:03.642Z,6.45
2022-10-23T20:33:05.141Z,3.17
2022-10-23T20:38:07.743Z,3.45
2022-10-23T20:43:09.199Z,8.02
2022-10-23T20:48:12.724Z,6.30
2022-10-23T20:53:16.672Z,8.75
2022-10-23T20:58:18.203Z,5.05
2022-10-23T21:03:19.653Z,1.33
2022-10-23T21:08:21.161Z,5.10
2022-10-23T21:13:25.106Z,4.53
2022-10-23T21:18:45.101Z,5.35
2022-10-23T21:23:49.070Z,1.85
2022-10-23T21:29:00.958Z,3.10
2022-10-23T21:34:08.393Z,6.20
2022-10-23T21:39:09.866Z,6.47
2022-10-23T21:44:13.624Z,4.68
2022-10-23T21:49:15.081Z,3.88
2022-10-23T21:54:16.546Z,2.80
2022-10-23T21:59:22.903Z,4.40
2022-10-23T22:04:24.507Z,3.45
2022-10-23T22:09:26.091Z,10.23
2022-10-23T22:14:27.711Z,2.75
2022-10-23T22:19:29.298Z,6.35
2022-10-23T22:24:30.831Z,3.10
2022-10-23T22:29:32.503Z,6.25
2022-10-23T22:34:51.947Z,4.97
2022-10-23T22:39:54.177Z,3.63
2022-10-23T22:44:55.841Z,8.88
2022-10-23T22:49:57.461Z,9.40
2022-10-23T22:55:02.563Z,7.28
2022-10-23T23:00:06.918Z,5.57
2022-10-23T23:05:11.798Z,6.30
2022-10-23T23:10:13.303Z,6.55
2022-10-23T23:15:14.872Z,8.55
2022-10-23T23:20:19.636Z,7.18
2022-10-23T23:25:21.167Z,6.10
2022-10-23T23:30:22.941Z,5.03
2022-10-23T23:35:25.038Z,9.55
2022-10-23T23:40:26.776Z,6.32
2022-10-23T23:45:28.359Z,5.75
2022-10-23T23:50:29.822Z,6.32
2022-10-23T23:55:31.436Z,11.50
