createdAt,value
2017-12-01T00:01:32.306Z,3.80
2017-12-01T00:03:59.883Z,3.80
2017-12-01T00:06:27.853Z,3.80
2017-12-01T00:08:55.437Z,3.80
2017-12-01T00:11:23.023Z,3.80
2017-12-01T00:13:50.649Z,3.80
2017-12-01T00:16:18.226Z,3.80
2017-12-01T00:18:45.988Z,3.80
2017-12-01T00:21:14.313Z,3.80
2017-12-01T00:23:41.912Z,3.80
2017-12-01T00:26:09.530Z,3.80
2017-12-01T00:28:37.832Z,3.80
2017-12-01T00:31:05.580Z,3.80
2017-12-01T00:33:33.163Z,3.80
2017-12-01T00:36:00.746Z,3.80
2017-12-01T00:38:28.362Z,3.80
2017-12-01T00:40:56.122Z,3.80
2017-12-01T00:43:23.914Z,3.80
2017-12-01T00:45:51.494Z,3.80
2017-12-01T00:48:19.927Z,3.80
2017-12-01T00:50:47.544Z,3.80
2017-12-01T00:53:15.401Z,3.80
2017-12-01T00:55:43.328Z,3.80
2017-12-01T00:58:10.905Z,3.80
2017-12-01T01:00:38.493Z,3.70
2017-12-01T01:03:06.985Z,3.70
2017-12-01T01:05:35.344Z,3.70
2017-12-01T01:08:03.278Z,3.70
2017-12-01T01:10:30.857Z,3.60
2017-12-01T01:12:58.433Z,3.60
2017-12-01T01:15:26.830Z,3.50
2017-12-01T01:17:54.412Z,3.50
2017-12-01T01:20:22.006Z,3.40
2017-12-01T01:22:49.878Z,3.30
2017-12-01T01:25:17.468Z,3.30
2017-12-01T01:27:45.049Z,3.20
2017-12-01T01:30:12.660Z,3.10
2017-12-01T01:32:40.241Z,3.10
2017-12-01T01:35:07.860Z,3.00
2017-12-01T01:37:35.812Z,3.00
2017-12-01T01:40:03.386Z,2.90
2017-12-01T01:42:30.932Z,2.90
2017-12-01T01:44:58.739Z,2.90
2017-12-01T01:47:27.064Z,2.80
2017-12-01T01:49:55.171Z,2.80
2017-12-01T01:52:22.744Z,2.80
2017-12-01T01:54:50.315Z,2.80
2017-12-01T01:57:17.967Z,2.80
2017-12-01T01:59:45.549Z,2.80
2017-12-01T02:02:13.325Z,2.90
2017-12-01T02:04:40.914Z,2.90
2017-12-01T02:07:09.179Z,3.00
2017-12-01T02:09:36.754Z,3.00
2017-12-01T02:12:04.322Z,3.10
2017-12-01T02:14:31.928Z,3.10
2017-12-01T02:16:59.461Z,3.10
2017-12-01T02:19:27.065Z,3.10
2017-12-01T02:21:54.650Z,3.10
2017-12-01T02:24:22.258Z,3.10
2017-12-01T02:26:50.597Z,3.00
2017-12-01T02:29:18.176Z,3.00
2017-12-01T02:31:45.846Z,3.00
2017-12-01T02:34:13.430Z,3.00
2017-12-01T02:36:41.044Z,2.90
2017-12-01T02:39:08.607Z,2.80
2017-12-01T02:41:36.211Z,2.80
2017-12-01T02:44:03.800Z,2.70
2017-12-01T02:46:31.421Z,2.70
2017-12-01T02:48:59.761Z,2.60
2017-12-01T02:51:27.346Z,2.60
2017-12-01T02:53:55.051Z,2.60
2017-12-01T02:56:22.629Z,2.50
2017-12-01T02:58:50.359Z,2.50
2017-12-01T03:01:17.939Z,2.50
2017-12-01T03:03:45.837Z,2.50
2017-12-01T03:06:13.418Z,2.50
2017-12-01T03:08:42.509Z,2.40
2017-12-01T03:11:10.301Z,2.40
2017-12-01T03:13:38.633Z,2.50
2017-12-01T03:16:06.237Z,2.50
2017-12-01T03:18:34.609Z,2.50
2017-12-01T03:21:02.309Z,2.40
2017-12-01T03:23:29.920Z,2.50
2017-12-01T03:25:57.503Z,2.50
2017-12-01T03:28:25.153Z,2.50
2017-12-01T03:30:53.510Z,2.40
2017-12-01T03:33:21.199Z,2.40
2017-12-01T03:35:48.822Z,2.40
2017-12-01T03:38:16.370Z,2.40
2017-12-01T03:40:44.278Z,2.30
2017-12-01T03:43:12.626Z,2.30
2017-12-01T03:45:40.196Z,2.30
2017-12-01T03:48:07.837Z,2.20
2017-12-01T03:50:35.472Z,2.20
2017-12-01T03:53:03.060Z,2.20
2017-12-01T03:55:31.009Z,2.20
2017-12-01T03:57:58.570Z,2.20
2017-12-01T04:00:26.389Z,2.10
2017-12-01T04:02:54.773Z,2.10
2017-12-01T04:05:22.337Z,2.10
2017-12-01T04:07:50.729Z,2.10
2017-12-01T04:10:18.333Z,2.10
2017-12-01T04:12:46.320Z,2.10
2017-12-01T04:15:13.902Z,2.00
2017-12-01T04:17:41.488Z,2.00
2017-12-01T04:20:09.120Z,2.00
2017-12-01T04:22:37.602Z,2.00
2017-12-01T04:25:05.971Z,2.00
2017-12-01T04:27:34.325Z,1.90
2017-12-01T04:30:01.933Z,1.90
2017-12-01T04:32:29.514Z,1.90
2017-12-01T04:34:57.049Z,1.80
2017-12-01T04:37:24.644Z,1.80
2017-12-01T04:39:52.206Z,1.90
2017-12-01T04:42:19.861Z,1.90
2017-12-01T04:44:47.418Z,1.90
2017-12-01T04:47:15.307Z,1.90
2017-12-01T04:49:43.062Z,1.90
2017-12-01T04:52:10.718Z,1.90
2017-12-01T04:54:39.985Z,2.00
2017-12-01T04:57:07.734Z,2.00
2017-12-01T04:59:36.141Z,2.00
2017-12-01T05:02:03.718Z,2.00
2017-12-01T05:04:31.798Z,2.00
2017-12-01T05:06:59.360Z,1.90
2017-12-01T05:09:27.301Z,1.90
2017-12-01T05:11:54.920Z,1.80
2017-12-01T05:14:22.501Z,1.80
2017-12-01T05:16:51.034Z,1.70
2017-12-01T05:19:18.597Z,1.70
2017-12-01T05:21:46.762Z,1.70
2017-12-01T05:24:14.337Z,1.70
2017-12-01T05:26:41.955Z,1.70
2017-12-01T05:29:09.550Z,1.70
2017-12-01T05:31:37.326Z,1.70
2017-12-01T05:34:04.954Z,1.70
2017-12-01T05:36:32.530Z,1.80
2017-12-01T05:39:00.144Z,1.70
2017-12-01T05:41:27.716Z,1.80
2017-12-01T05:43:55.305Z,1.70
2017-12-01T05:46:22.913Z,1.70
2017-12-01T05:48:50.481Z,1.70
2017-12-01T05:51:18.092Z,1.70
2017-12-01T05:53:45.829Z,1.70
2017-12-01T05:56:13.429Z,1.60
2017-12-01T05:58:41.795Z,1.50
2017-12-01T06:01:09.364Z,1.50
2017-12-01T06:03:39.258Z,1.50
2017-12-01T06:06:06.969Z,1.50
2017-12-01T06:08:35.344Z,1.50
2017-12-01T06:11:02.912Z,1.40
2017-12-01T06:13:31.286Z,1.50
2017-12-01T06:15:58.853Z,1.40
2017-12-01T06:18:27.217Z,1.40
2017-12-01T06:20:54.881Z,1.40
2017-12-01T06:23:22.398Z,1.40
2017-12-01T06:25:50.485Z,1.40
2017-12-01T06:28:18.044Z,1.30
2017-12-01T06:30:45.646Z,1.30
2017-12-01T06:33:14.025Z,1.30
2017-12-01T06:35:41.614Z,1.30
2017-12-01T06:38:09.474Z,1.30
2017-12-01T06:40:37.062Z,1.30
2017-12-01T06:43:04.673Z,1.30
2017-12-01T06:45:32.257Z,1.30
2017-12-01T06:47:59.850Z,1.30
2017-12-01T06:50:28.249Z,1.30
2017-12-01T06:52:56.006Z,1.30
2017-12-01T06:55:23.612Z,1.30
2017-12-01T06:57:51.490Z,1.30
2017-12-01T07:00:19.366Z,1.30
2017-12-01T07:02:46.943Z,1.30
2017-12-01T07:05:14.502Z,1.20
2017-12-01T07:07:42.109Z,1.30
2017-12-01T07:10:09.925Z,1.30
2017-12-01T07:12:37.563Z,1.30
2017-12-01T07:15:05.178Z,1.30
2017-12-01T07:17:33.179Z,1.30
2017-12-01T07:20:01.047Z,1.30
2017-12-01T07:22:28.589Z,1.40
2017-12-01T07:24:56.618Z,1.40
2017-12-01T07:27:24.249Z,1.40
2017-12-01T07:29:51.822Z,1.40
2017-12-01T07:32:19.435Z,1.40
2017-12-01T07:34:47.795Z,1.40
2017-12-01T07:37:15.414Z,1.40
2017-12-01T07:39:42.977Z,1.40
2017-12-01T07:42:10.596Z,1.50
2017-12-01T07:44:43.750Z,1.50
2017-12-01T07:47:11.327Z,1.50
2017-12-01T07:49:39.719Z,1.60
2017-12-01T07:52:07.313Z,1.50
2017-12-01T07:54:34.942Z,1.70
2017-12-01T07:57:03.283Z,1.70
2017-12-01T07:59:30.875Z,1.70
2017-12-01T08:01:59.295Z,1.80
2017-12-01T08:04:26.894Z,1.80
2017-12-01T08:06:54.501Z,1.90
2017-12-01T08:09:22.094Z,2.00
2017-12-01T08:11:49.728Z,2.00
2017-12-01T08:14:17.307Z,2.10
2017-12-01T08:16:56.733Z,2.20
2017-12-01T08:19:24.713Z,2.20
2017-12-01T08:22:04.301Z,2.30
2017-12-01T08:24:43.684Z,2.30
2017-12-01T08:27:11.313Z,2.40
2017-12-01T08:29:38.889Z,2.40
2017-12-01T08:32:06.480Z,2.40
2017-12-01T08:34:34.103Z,2.50
2017-12-01T08:37:01.686Z,2.50
2017-12-01T08:39:29.309Z,2.50
2017-12-01T08:41:56.882Z,2.50
2017-12-01T08:44:24.743Z,2.60
2017-12-01T08:46:52.314Z,2.60
2017-12-01T08:49:19.888Z,2.60
2017-12-01T08:51:47.481Z,2.70
2017-12-01T08:54:15.060Z,2.70
2017-12-01T08:56:42.670Z,2.70
2017-12-01T08:59:10.237Z,2.80
2017-12-01T09:01:38.088Z,2.70
2017-12-01T09:04:05.698Z,2.60
2017-12-01T09:06:34.040Z,2.60
2017-12-01T09:09:01.658Z,2.60
2017-12-01T09:11:30.037Z,2.60
2017-12-01T09:13:57.786Z,2.60
2017-12-01T09:16:26.136Z,2.70
2017-12-01T09:18:53.780Z,2.70
2017-12-01T09:21:21.612Z,2.80
2017-12-01T09:23:49.160Z,2.80
2017-12-01T09:26:16.776Z,2.80
2017-12-01T09:28:44.340Z,2.80
2017-12-01T09:31:12.065Z,2.80
2017-12-01T09:33:39.717Z,2.70
2017-12-01T09:36:07.505Z,2.70
2017-12-01T09:38:35.091Z,2.70
2017-12-01T09:41:02.667Z,2.70
2017-12-01T09:43:31.075Z,2.80
2017-12-01T09:45:58.751Z,2.80
2017-12-01T09:48:26.362Z,3.00
2017-12-01T09:50:53.922Z,3.10
2017-12-01T09:53:21.557Z,3.10
2017-12-01T09:55:49.131Z,3.10
2017-12-01T09:58:17.032Z,3.10
2017-12-01T10:00:44.638Z,3.00
2017-12-01T10:03:12.625Z,3.10
2017-12-01T10:05:40.261Z,3.10
2017-12-01T10:08:07.919Z,3.20
2017-12-01T10:10:35.857Z,3.30
2017-12-01T10:13:04.302Z,3.30
2017-12-01T10:15:31.880Z,3.30
2017-12-01T10:17:59.495Z,3.40
2017-12-01T10:20:27.061Z,3.30
2017-12-01T10:22:54.717Z,3.30
2017-12-01T10:25:22.302Z,3.40
2017-12-01T10:27:49.928Z,3.40
2017-12-01T10:30:17.528Z,3.40
2017-12-01T10:32:45.101Z,3.40
2017-12-01T10:35:12.830Z,3.40
2017-12-01T10:37:40.409Z,3.40
2017-12-01T10:40:09.540Z,3.20
2017-12-01T10:42:37.108Z,3.20
2017-12-01T10:45:04.854Z,3.20
2017-12-01T10:47:32.437Z,3.20
2017-12-01T10:50:00.031Z,3.10
2017-12-01T10:52:27.624Z,3.00
2017-12-01T10:54:55.191Z,3.00
2017-12-01T10:57:23.561Z,3.00
2017-12-01T10:59:51.135Z,3.00
2017-12-01T11:02:19.744Z,3.10
2017-12-01T11:04:47.324Z,3.00
2017-12-01T11:07:14.908Z,3.10
2017-12-01T11:09:42.550Z,3.00
2017-12-01T11:12:10.458Z,3.00
2017-12-01T11:14:38.828Z,3.10
2017-12-01T11:17:06.740Z,3.10
2017-12-01T11:19:34.369Z,3.10
2017-12-01T11:22:02.066Z,3.10
2017-12-01T11:24:29.675Z,3.10
2017-12-01T11:26:57.309Z,3.10
2017-12-01T11:29:24.900Z,3.10
2017-12-01T11:31:53.453Z,3.20
2017-12-01T11:34:21.034Z,3.20
2017-12-01T11:36:48.897Z,3.20
2017-12-01T11:39:16.590Z,3.20
2017-12-01T11:41:44.955Z,3.20
2017-12-01T11:44:12.602Z,3.10
2017-12-01T11:46:40.197Z,3.20
2017-12-01T11:49:08.748Z,3.20
2017-12-01T11:51:36.314Z,3.20
2017-12-01T11:54:04.697Z,3.20
2017-12-01T11:56:32.470Z,3.20
2017-12-01T11:59:00.821Z,3.20
2017-12-01T12:01:28.627Z,3.20
2017-12-01T12:03:56.309Z,3.20
2017-12-01T12:06:23.918Z,3.20
2017-12-01T12:08:51.496Z,3.30
2017-12-01T12:11:19.073Z,3.40
2017-12-01T12:13:46.930Z,3.40
2017-12-01T12:16:15.301Z,3.40
2017-12-01T12:18:43.073Z,3.40
2017-12-01T12:21:11.762Z,3.40
2017-12-01T12:23:39.325Z,3.40
2017-12-01T12:26:06.962Z,3.40
2017-12-01T12:28:35.315Z,3.40
2017-12-01T12:31:03.227Z,3.30
2017-12-01T12:33:30.811Z,3.30
2017-12-01T12:35:58.386Z,3.30
2017-12-01T12:38:26.053Z,3.30
2017-12-01T12:40:53.647Z,3.40
2017-12-01T12:43:21.271Z,3.40
2017-12-01T12:45:48.816Z,3.50
2017-12-01T12:48:16.436Z,3.50
2017-12-01T12:50:43.997Z,3.60
2017-12-01T12:53:11.641Z,3.60
2017-12-01T12:55:39.215Z,3.70
2017-12-01T12:58:07.053Z,3.70
2017-12-01T13:00:34.646Z,3.70
2017-12-01T13:03:02.989Z,3.80
2017-12-01T13:05:30.634Z,3.80
2017-12-01T13:07:58.233Z,3.80
2017-12-01T13:10:27.086Z,3.80
2017-12-01T13:12:54.659Z,3.80
2017-12-01T13:15:22.225Z,3.80
2017-12-01T13:17:49.969Z,3.80
2017-12-01T13:20:17.550Z,3.80
2017-12-01T13:22:45.162Z,3.80
2017-12-01T13:25:12.738Z,3.80
2017-12-01T13:27:40.338Z,3.80
2017-12-01T13:30:08.673Z,3.80
2017-12-01T13:32:36.289Z,3.80
2017-12-01T13:35:04.636Z,3.80
2017-12-01T13:37:32.221Z,3.70
2017-12-01T13:40:00.597Z,3.70
2017-12-01T13:42:28.170Z,3.70
2017-12-01T13:44:56.775Z,3.70
2017-12-01T13:47:24.338Z,3.70
2017-12-01T13:49:51.973Z,3.70
2017-12-01T13:52:20.413Z,3.70
2017-12-01T13:54:47.997Z,3.70
2017-12-01T13:57:15.799Z,3.70
2017-12-01T13:59:43.369Z,3.70
2017-12-01T14:02:10.993Z,3.70
2017-12-01T14:04:38.574Z,3.60
2017-12-01T14:07:06.146Z,3.60
2017-12-01T14:09:33.782Z,3.60
2017-12-01T14:12:01.422Z,3.60
2017-12-01T14:14:29.030Z,3.60
2017-12-01T14:16:56.600Z,3.60
2017-12-01T14:19:24.238Z,3.50
2017-12-01T14:21:52.807Z,3.50
2017-12-01T14:24:21.150Z,3.50
2017-12-01T14:26:50.265Z,3.50
2017-12-01T14:29:17.863Z,3.50
2017-12-01T14:31:45.506Z,3.50
2017-12-01T14:34:13.996Z,3.50
2017-12-01T14:36:41.626Z,3.50
2017-12-01T14:39:09.981Z,3.50
2017-12-01T14:41:37.577Z,3.50
2017-12-01T14:44:05.956Z,3.40
2017-12-01T14:46:33.566Z,3.50
2017-12-01T14:49:01.200Z,3.40
2017-12-01T14:51:28.778Z,3.50
2017-12-01T14:53:56.444Z,3.50
2017-12-01T14:56:24.026Z,3.50
2017-12-01T14:58:51.614Z,3.50
2017-12-01T15:01:20.029Z,3.50
2017-12-01T15:03:47.602Z,3.50
2017-12-01T15:06:15.252Z,3.60
2017-12-01T15:08:42.849Z,3.50
2017-12-01T15:11:11.240Z,3.50
2017-12-01T15:13:38.866Z,3.50
2017-12-01T15:16:06.460Z,3.50
2017-12-01T15:18:34.144Z,3.50
2017-12-01T15:21:02.487Z,3.50
2017-12-01T15:23:30.122Z,3.50
2017-12-01T15:25:57.706Z,3.50
2017-12-01T15:28:25.302Z,3.50
2017-12-01T15:30:53.255Z,3.50
2017-12-01T15:33:21.663Z,3.50
2017-12-01T15:35:49.368Z,3.50
2017-12-01T15:38:16.976Z,3.50
2017-12-01T15:40:44.597Z,3.50
2017-12-01T15:43:12.177Z,3.50
2017-12-01T15:45:39.793Z,3.50
2017-12-01T15:48:07.391Z,3.50
2017-12-01T15:50:35.009Z,3.50
2017-12-01T15:53:02.579Z,3.50
2017-12-01T15:55:30.255Z,3.40
2017-12-01T15:57:57.842Z,3.40
2017-12-01T16:00:26.186Z,3.40
2017-12-01T16:02:53.786Z,3.40
2017-12-01T16:05:22.110Z,3.30
2017-12-01T16:07:49.713Z,3.30
2017-12-01T16:10:17.293Z,3.30
2017-12-01T16:12:45.046Z,3.30
2017-12-01T16:15:13.374Z,3.30
2017-12-01T16:17:40.948Z,3.30
2017-12-01T16:20:08.564Z,3.30
2017-12-01T16:22:37.332Z,3.30
2017-12-01T16:25:05.041Z,3.30
2017-12-01T16:27:32.578Z,3.30
2017-12-01T16:30:00.217Z,3.30
2017-12-01T16:32:27.811Z,3.40
2017-12-01T16:34:55.390Z,3.40
2017-12-01T16:37:23.009Z,3.40
2017-12-01T16:39:50.623Z,3.40
2017-12-01T16:42:18.262Z,3.40
2017-12-01T16:44:45.826Z,3.40
2017-12-01T16:47:13.909Z,3.30
2017-12-01T16:49:41.481Z,3.40
2017-12-01T16:52:09.048Z,3.30
2017-12-01T16:54:36.892Z,3.30
2017-12-01T16:57:04.457Z,3.30
2017-12-01T16:59:32.064Z,3.30
2017-12-01T17:02:00.547Z,3.30
2017-12-01T17:04:28.189Z,3.30
2017-12-01T17:06:55.820Z,3.30
2017-12-01T17:09:23.396Z,3.20
2017-12-01T17:11:51.008Z,3.30
2017-12-01T17:14:18.590Z,3.30
2017-12-01T17:16:46.193Z,3.30
2017-12-01T17:19:13.836Z,3.30
2017-12-01T17:21:41.413Z,3.30
2017-12-01T17:24:08.994Z,3.30
2017-12-01T17:26:36.592Z,3.30
2017-12-01T17:29:04.271Z,3.30
2017-12-01T17:31:35.838Z,3.30
2017-12-01T17:34:03.415Z,3.30
2017-12-01T17:36:31.242Z,3.30
2017-12-01T17:38:58.834Z,3.30
2017-12-01T17:41:27.230Z,3.30
2017-12-01T17:43:55.732Z,3.30
2017-12-01T17:46:23.342Z,3.30
2017-12-01T17:48:50.922Z,3.30
2017-12-01T17:51:19.270Z,3.30
2017-12-01T17:53:47.033Z,3.30
2017-12-01T17:56:14.630Z,3.30
2017-12-01T17:58:42.274Z,3.30
2017-12-01T18:01:09.857Z,3.30
2017-12-01T18:03:37.428Z,3.30
2017-12-01T18:06:05.183Z,3.30
2017-12-01T18:08:32.764Z,3.30
2017-12-01T18:11:00.403Z,3.30
2017-12-01T18:13:27.984Z,3.30
2017-12-01T18:15:55.575Z,3.30
2017-12-01T18:18:24.009Z,3.30
2017-12-01T18:20:51.619Z,3.30
2017-12-01T18:23:19.557Z,3.30
2017-12-01T18:25:47.129Z,3.30
2017-12-01T18:28:14.726Z,3.30
2017-12-01T18:30:43.112Z,3.40
2017-12-01T18:33:10.703Z,3.40
2017-12-01T18:35:38.778Z,3.40
2017-12-01T18:38:06.368Z,3.40
2017-12-01T18:40:33.966Z,3.40
2017-12-01T18:43:01.571Z,3.40
2017-12-01T18:45:29.145Z,3.40
2017-12-01T18:47:57.681Z,3.40
2017-12-01T18:50:25.271Z,3.50
2017-12-01T18:52:52.869Z,3.40
2017-12-01T18:55:20.502Z,3.40
2017-12-01T18:57:48.140Z,3.50
2017-12-01T19:00:15.780Z,3.50
2017-12-01T19:02:44.173Z,3.40
2017-12-01T19:05:12.095Z,3.40
2017-12-01T19:07:39.666Z,3.40
2017-12-01T19:10:07.269Z,3.40
2017-12-01T19:12:34.939Z,3.40
2017-12-01T19:15:02.523Z,3.40
2017-12-01T19:17:30.137Z,3.40
2017-12-01T19:19:57.861Z,3.40
2017-12-01T19:22:25.436Z,3.40
2017-12-01T19:24:53.072Z,3.40
2017-12-01T19:27:20.656Z,3.40
2017-12-01T19:29:49.019Z,3.40
2017-12-01T19:32:16.635Z,3.30
2017-12-01T19:34:44.205Z,3.40
2017-12-01T19:37:11.813Z,3.40
2017-12-01T19:39:39.390Z,3.40
2017-12-01T19:42:07.769Z,3.40
2017-12-01T19:44:35.349Z,3.40
2017-12-01T19:47:03.027Z,3.40
2017-12-01T19:49:30.617Z,3.40
2017-12-01T19:51:58.290Z,3.30
2017-12-01T19:54:26.692Z,3.30
2017-12-01T19:56:54.377Z,3.30
2017-12-01T19:59:22.244Z,3.30
2017-12-01T20:01:50.461Z,3.30
2017-12-01T20:04:18.147Z,3.30
2017-12-01T20:06:45.774Z,3.20
2017-12-01T20:09:13.578Z,3.30
2017-12-01T20:11:41.960Z,3.30
2017-12-01T20:14:10.294Z,3.30
2017-12-01T20:16:37.909Z,3.30
2017-12-01T20:19:05.486Z,3.30
2017-12-01T20:21:33.150Z,3.30
2017-12-01T20:24:01.064Z,3.30
2017-12-01T20:26:28.646Z,3.30
2017-12-01T20:28:56.302Z,3.40
2017-12-01T20:31:23.870Z,3.40
2017-12-01T20:33:52.213Z,3.40
2017-12-01T20:36:19.843Z,3.40
2017-12-01T20:38:47.430Z,3.40
2017-12-01T20:41:15.030Z,3.40
2017-12-01T20:43:42.628Z,3.40
2017-12-01T20:46:10.220Z,3.40
2017-12-01T20:48:38.633Z,3.40
2017-12-01T20:51:06.212Z,3.40
2017-12-01T20:53:33.804Z,3.40
2017-12-01T20:56:01.369Z,3.40
2017-12-01T20:58:30.519Z,3.40
2017-12-01T21:00:58.115Z,3.40
2017-12-01T21:03:25.742Z,3.40
2017-12-01T21:05:53.326Z,3.40
2017-12-01T21:08:21.037Z,3.30
2017-12-01T21:10:48.739Z,3.30
2017-12-01T21:13:16.922Z,3.30
2017-12-01T21:15:45.365Z,3.30
2017-12-01T21:18:12.940Z,3.30
2017-12-01T21:20:40.564Z,3.30
2017-12-01T21:23:08.965Z,3.30
2017-12-01T21:25:36.620Z,3.20
2017-12-01T21:28:04.236Z,3.30
2017-12-01T21:30:31.869Z,3.20
2017-12-01T21:32:59.509Z,3.20
2017-12-01T21:35:35.034Z,3.20
2017-12-01T21:38:02.672Z,3.20
2017-12-01T21:40:30.292Z,3.20
2017-12-01T21:42:57.906Z,3.10
2017-12-01T21:45:25.507Z,3.10
2017-12-01T21:47:53.180Z,3.10
2017-12-01T21:50:20.809Z,3.00
2017-12-01T21:52:48.439Z,3.00
2017-12-01T21:55:16.034Z,2.90
2017-12-01T21:57:44.394Z,2.90
2017-12-01T22:00:12.133Z,2.90
2017-12-01T22:02:39.897Z,2.90
2017-12-01T22:05:07.521Z,2.90
2017-12-01T22:07:35.098Z,2.80
2017-12-01T22:10:02.743Z,2.80
2017-12-01T22:12:31.242Z,2.80
2017-12-01T22:14:58.829Z,2.80
2017-12-01T22:17:26.456Z,2.70
2017-12-01T22:19:54.068Z,2.70
2017-12-01T22:22:21.771Z,2.70
2017-12-01T22:24:49.409Z,2.70
2017-12-01T22:27:17.036Z,2.70
2017-12-01T22:29:44.670Z,2.70
2017-12-01T22:32:12.323Z,2.70
2017-12-01T22:34:39.970Z,2.70
2017-12-01T22:37:07.582Z,2.70
2017-12-01T22:39:35.207Z,2.70
2017-12-01T22:42:02.801Z,2.70
2017-12-01T22:44:30.374Z,2.80
2017-12-01T22:46:57.978Z,2.80
2017-12-01T22:49:25.569Z,2.90
2017-12-01T22:51:53.436Z,2.90
2017-12-01T22:54:21.146Z,2.90
2017-12-01T22:56:49.554Z,2.90
2017-12-01T22:59:17.281Z,2.90
2017-12-01T23:01:45.638Z,2.90
2017-12-01T23:04:13.237Z,2.90
2017-12-01T23:06:40.819Z,2.90
2017-12-01T23:09:08.437Z,2.90
2017-12-01T23:11:36.009Z,2.90
2017-12-01T23:14:03.642Z,2.90
2017-12-01T23:16:31.204Z,2.90
2017-12-01T23:18:58.776Z,2.90
2017-12-01T23:21:27.162Z,2.80
2017-12-01T23:23:54.728Z,2.80
2017-12-01T23:26:23.131Z,2.70
2017-12-01T23:28:50.741Z,2.70
2017-12-01T23:31:18.525Z,2.70
2017-12-01T23:33:47.141Z,2.60
2017-12-01T23:36:14.735Z,2.60
2017-12-01T23:38:42.351Z,2.60
2017-12-01T23:41:09.921Z,2.50
2017-12-01T23:43:37.541Z,2.50
2017-12-01T23:46:05.320Z,2.50
2017-12-01T23:48:33.715Z,2.50
2017-12-01T23:51:01.293Z,2.50
2017-12-01T23:53:28.983Z,2.50
2017-12-01T23:55:56.581Z,2.50
2017-12-01T23:58:24.944Z,2.60
