createdAt,value
2023-04-23T00:06:41.889Z,42.04
2023-04-23T00:16:42.018Z,19.96
2023-04-23T00:26:41.876Z,24.14
2023-04-23T00:36:42.014Z,12.24
2023-04-23T00:46:42.183Z,12.65
2023-04-23T00:56:41.909Z,11.81
2023-04-23T01:06:42.317Z,15.41
2023-04-23T01:16:43.382Z,16.97
2023-04-23T01:26:44.381Z,15.28
2023-04-23T01:36:45.060Z,10.08
2023-04-23T01:46:45.323Z,21.31
2023-04-23T01:56:45.014Z,15.27
2023-04-23T02:06:48.002Z,13.42
2023-04-23T02:16:48.048Z,15.64
2023-04-23T02:26:49.606Z,16.36
2023-04-23T02:36:50.619Z,18.37
2023-04-23T02:46:51.181Z,27.47
2023-04-23T02:56:51.729Z,8.21
2023-04-23T03:06:52.053Z,14.75
2023-04-23T03:16:52.398Z,19.42
2023-04-23T03:26:52.298Z,10.57
2023-04-23T03:36:52.428Z,11.47
2023-04-23T03:46:52.671Z,20.62
2023-04-23T03:56:55.040Z,23.02
2023-04-23T04:06:57.053Z,10.25
2023-04-23T04:16:57.190Z,15.68
2023-04-23T04:26:57.145Z,15.04
2023-04-23T04:36:57.670Z,11.78
2023-04-23T04:46:58.287Z,16.85
2023-04-23T04:56:58.285Z,10.83
2023-04-23T05:06:58.252Z,8.33
2023-04-23T05:16:58.431Z,5.70
2023-04-23T05:26:58.275Z,7.46
2023-04-23T05:36:58.253Z,7.93
2023-04-23T05:46:58.365Z,8.53
2023-04-23T05:56:58.634Z,8.62
2023-04-23T06:06:58.351Z,9.24
2023-04-23T06:16:58.384Z,4.02
2023-04-23T06:26:59.280Z,9.59
2023-04-23T06:36:59.398Z,8.77
2023-04-23T06:47:00.566Z,2.99
2023-04-23T06:57:01.035Z,3.89
2023-04-23T07:07:01.674Z,4.56
2023-04-23T07:17:01.606Z,5.41
2023-04-23T07:27:02.423Z,1.38
2023-04-23T07:37:02.560Z,3.69
2023-04-23T07:47:04.626Z,6.75
2023-04-23T07:57:04.472Z,3.11
2023-04-23T08:07:04.589Z,5.34
2023-04-23T08:17:04.685Z,0.70
2023-04-23T08:27:04.569Z,1.79
2023-04-23T08:37:04.560Z,0.90
2023-04-23T08:47:05.043Z,6.58
2023-04-23T08:57:06.187Z,0.90
2023-04-23T09:07:09.670Z,0.80
2023-04-23T09:17:09.715Z,0.60
2023-04-23T09:27:09.622Z,1.60
2023-04-23T09:37:10.508Z,0.60
2023-04-23T09:47:11.776Z,0.40
2023-04-23T09:57:11.641Z,3.60
2023-04-23T10:17:15.753Z,0.60
2023-04-23T10:27:28.567Z,0.90
2023-04-23T10:37:18.928Z,0.40
2023-04-23T10:47:20.295Z,0.30
2023-04-23T10:57:20.820Z,0.30
2023-04-23T11:07:20.885Z,0.30
2023-04-23T11:17:20.901Z,0.30
2023-04-23T11:27:21.027Z,0.40
2023-04-23T11:37:20.969Z,3.19
2023-04-23T11:47:21.029Z,0.80
2023-04-23T11:57:21.009Z,1.30
2023-04-23T12:07:26.461Z,5.28
2023-04-23T12:17:23.017Z,0.10
2023-04-23T12:27:22.930Z,0.10
2023-04-23T12:37:23.004Z,0.30
2023-04-23T12:47:23.052Z,0.40
2023-04-23T12:57:24.036Z,0.70
2023-04-23T13:07:23.994Z,0.20
2023-04-23T13:17:25.878Z,4.38
2023-04-23T13:27:26.006Z,0.20
2023-04-23T13:37:26.846Z,8.67
2023-04-23T13:47:29.008Z,8.67
2023-04-23T13:57:29.056Z,0.60
2023-04-23T14:07:29.029Z,1.30
2023-04-23T14:17:29.194Z,0.10
2023-04-23T14:27:30.165Z,1.40
2023-04-23T14:37:30.048Z,1.40
2023-04-23T14:47:30.309Z,0.40
2023-04-23T14:57:31.347Z,0.10
2023-04-23T15:07:33.477Z,0.10
2023-04-23T15:17:33.299Z,0.50
2023-04-23T15:27:33.192Z,10.04
2023-04-23T15:37:33.170Z,2.28
2023-04-23T15:47:33.577Z,23.16
2023-04-23T15:57:33.197Z,2.95
2023-04-23T16:07:33.279Z,26.39
2023-04-23T16:17:33.301Z,7.62
2023-04-23T16:27:33.296Z,1.36
2023-04-23T16:37:33.289Z,1.73
2023-04-23T16:47:33.430Z,6.65
2023-04-23T16:57:34.434Z,8.98
2023-04-23T17:07:34.315Z,2.62
2023-04-23T17:17:34.443Z,1.02
2023-04-23T17:27:34.440Z,3.89
2023-04-23T17:37:34.359Z,1.75
2023-04-23T17:47:34.504Z,7.79
2023-04-23T18:08:39.928Z,0.63
2023-04-23T18:18:40.426Z,0.45
2023-04-23T18:28:40.445Z,1.53
2023-04-23T18:38:40.425Z,7.74
2023-04-23T18:48:41.466Z,0.36
2023-04-23T18:58:41.517Z,1.60
2023-04-23T19:08:42.064Z,0.53
2023-04-23T19:18:42.591Z,0.27
2023-04-23T19:28:42.543Z,0.35
2023-04-23T19:38:42.513Z,0.43
2023-04-23T19:48:42.523Z,0.94
2023-04-23T19:58:42.673Z,0.25
2023-04-23T20:08:44.448Z,0.59
2023-04-23T20:18:44.943Z,0.17
2023-04-23T20:28:46.895Z,0.25
2023-04-23T20:38:46.921Z,0.17
2023-04-23T20:48:48.555Z,0.17
2023-04-23T20:58:48.772Z,0.08
2023-04-23T21:08:48.668Z,0.17
2023-04-23T21:18:48.709Z,0.60
2023-04-23T21:28:48.676Z,0.09
2023-04-23T21:38:52.598Z,1.84
2023-04-23T21:48:53.029Z,0.09
2023-04-23T21:58:53.743Z,10.25
2023-04-23T22:08:55.515Z,0.44
2023-04-23T22:18:55.676Z,0.09
2023-04-23T22:28:55.792Z,0.53
2023-04-23T22:38:55.788Z,0.09
2023-04-23T22:48:55.727Z,0.09
2023-04-23T22:58:55.758Z,0.09
2023-04-23T23:08:56.097Z,1.51
2023-04-23T23:18:55.847Z,0.18
2023-04-23T23:28:55.828Z,1.15
2023-04-23T23:38:55.947Z,0.79
2023-04-23T23:48:55.784Z,0.09
2023-04-23T23:58:55.917Z,0.09
