createdAt,value
2023-04-17T00:00:28.265Z,2.60
2023-04-17T00:02:56.220Z,2.62
2023-04-17T00:05:24.033Z,2.72
2023-04-17T00:07:51.526Z,2.37
2023-04-17T00:10:19.394Z,3.12
2023-04-17T00:12:46.806Z,2.65
2023-04-17T00:15:14.187Z,2.45
2023-04-17T00:17:41.941Z,2.33
2023-04-17T00:20:10.769Z,2.75
2023-04-17T00:22:38.672Z,2.97
2023-04-17T00:25:06.828Z,2.97
2023-04-17T00:27:34.455Z,3.25
2023-04-17T00:30:01.958Z,2.67
2023-04-17T00:32:29.751Z,3.15
2023-04-17T00:34:57.101Z,2.35
2023-04-17T00:37:24.498Z,3.08
2023-04-17T00:39:52.448Z,2.37
2023-04-17T00:42:19.901Z,2.72
2023-04-17T00:44:47.397Z,3.70
2023-04-17T00:47:15.484Z,3.33
2023-04-17T00:49:43.184Z,2.75
2023-04-17T00:52:10.612Z,2.78
2023-04-17T00:54:38.431Z,2.97
2023-04-17T00:57:06.384Z,2.40
2023-04-17T00:59:34.102Z,3.05
2023-04-17T01:02:02.010Z,3.50
2023-04-17T01:04:29.475Z,3.12
2023-04-17T01:06:57.369Z,3.45
2023-04-17T01:09:25.105Z,5.20
2023-04-17T01:11:53.059Z,4.30
2023-04-17T01:14:20.835Z,3.05
2023-04-17T01:16:48.777Z,3.72
2023-04-17T01:19:17.074Z,2.95
2023-04-17T01:21:44.498Z,3.33
2023-04-17T01:24:12.882Z,4.72
2023-04-17T01:26:41.540Z,4.65
2023-04-17T01:29:09.124Z,3.40
2023-04-17T01:31:37.454Z,3.67
2023-04-17T01:34:05.301Z,4.40
2023-04-17T01:36:33.035Z,3.90
2023-04-17T01:39:00.762Z,3.47
2023-04-17T01:41:28.253Z,3.83
2023-04-17T01:43:55.714Z,4.62
2023-04-17T01:46:23.499Z,3.30
2023-04-17T01:48:50.997Z,5.82
2023-04-17T01:51:18.469Z,3.70
2023-04-17T01:53:46.113Z,4.60
2023-04-17T01:56:13.916Z,3.20
2023-04-17T01:58:43.051Z,3.47
2023-04-17T02:01:10.883Z,4.03
2023-04-17T02:03:38.758Z,3.10
2023-04-17T02:06:06.675Z,4.45
2023-04-17T02:08:34.584Z,3.58
2023-04-17T02:11:03.815Z,4.53
2023-04-17T02:13:31.872Z,4.03
2023-04-17T02:15:59.439Z,3.67
2023-04-17T02:18:29.731Z,6.65
2023-04-17T02:20:57.109Z,2.97
2023-04-17T02:23:24.528Z,4.62
2023-04-17T02:25:52.300Z,3.35
2023-04-17T02:28:20.035Z,3.53
2023-04-17T02:30:47.405Z,3.62
2023-04-17T02:33:15.037Z,3.10
2023-04-17T02:35:42.518Z,2.78
2023-04-17T02:38:10.037Z,3.37
2023-04-17T02:40:38.927Z,3.28
2023-04-17T02:43:06.319Z,4.00
2023-04-17T02:45:35.573Z,3.15
2023-04-17T02:48:03.418Z,3.47
2023-04-17T02:50:31.256Z,4.18
2023-04-17T02:53:00.168Z,3.17
2023-04-17T02:55:27.877Z,4.50
2023-04-17T02:57:55.384Z,3.60
2023-04-17T03:00:23.230Z,3.45
2023-04-17T03:02:51.194Z,4.53
2023-04-17T03:05:20.353Z,4.28
2023-04-17T03:07:48.032Z,2.87
2023-04-17T03:10:15.840Z,3.22
2023-04-17T03:12:44.984Z,2.40
2023-04-17T03:15:13.369Z,2.92
2023-04-17T03:17:41.218Z,3.90
2023-04-17T03:20:09.289Z,8.45
2023-04-17T03:22:36.834Z,4.05
2023-04-17T03:25:05.797Z,3.05
2023-04-17T03:27:34.603Z,2.62
2023-04-17T03:30:02.689Z,2.10
2023-04-17T03:32:32.157Z,2.40
2023-04-17T03:34:59.591Z,3.12
2023-04-17T03:37:27.671Z,2.40
2023-04-17T03:39:55.707Z,3.30
2023-04-17T03:42:26.926Z,5.55
2023-04-17T03:44:55.460Z,3.25
2023-04-17T03:47:23.705Z,2.58
2023-04-17T03:49:51.165Z,2.60
2023-04-17T03:52:19.180Z,2.50
2023-04-17T03:54:48.789Z,2.28
2023-04-17T03:57:16.284Z,2.65
2023-04-17T03:59:44.468Z,5.18
2023-04-17T04:02:12.056Z,2.50
2023-04-17T04:04:40.822Z,5.30
2023-04-17T04:07:09.414Z,4.87
2023-04-17T04:09:37.079Z,4.60
2023-04-17T04:12:05.187Z,3.28
2023-04-17T04:14:34.650Z,2.40
2023-04-17T04:17:03.549Z,3.83
2023-04-17T04:19:31.245Z,4.50
2023-04-17T04:21:58.879Z,2.97
2023-04-17T04:24:28.589Z,8.95
2023-04-17T04:27:02.383Z,5.55
2023-04-17T04:29:29.781Z,4.87
2023-04-17T04:31:59.167Z,3.20
2023-04-17T04:34:30.256Z,6.10
2023-04-17T04:36:57.920Z,2.83
2023-04-17T04:39:29.861Z,2.75
2023-04-17T04:42:05.872Z,2.83
2023-04-17T04:44:33.923Z,2.55
2023-04-17T04:47:01.811Z,2.33
2023-04-17T04:49:29.351Z,3.30
2023-04-17T04:51:56.732Z,4.50
2023-04-17T04:54:25.957Z,3.53
2023-04-17T04:56:54.499Z,3.33
2023-04-17T04:59:22.220Z,3.03
2023-04-17T05:01:50.715Z,3.00
2023-04-17T05:04:18.885Z,2.80
2023-04-17T05:06:47.780Z,5.90
2023-04-17T05:09:17.100Z,3.35
2023-04-17T05:11:45.395Z,4.15
2023-04-17T05:14:12.765Z,3.28
2023-04-17T05:16:41.204Z,2.90
2023-04-17T05:19:09.090Z,2.75
2023-04-17T05:21:37.546Z,2.97
2023-04-17T05:24:05.414Z,3.08
2023-04-17T05:26:33.460Z,3.42
2023-04-17T05:29:01.465Z,3.20
2023-04-17T05:31:29.839Z,4.85
2023-04-17T05:33:57.760Z,2.78
2023-04-17T05:36:26.551Z,3.00
2023-04-17T05:38:54.397Z,4.53
2023-04-17T05:41:21.775Z,3.53
2023-04-17T05:43:49.171Z,2.83
2023-04-17T05:46:17.621Z,3.10
2023-04-17T05:48:45.129Z,2.97
2023-04-17T05:51:12.810Z,4.50
2023-04-17T05:53:40.536Z,4.47
2023-04-17T05:56:08.031Z,3.75
2023-04-17T05:58:36.146Z,6.10
2023-04-17T06:01:06.259Z,4.70
2023-04-17T06:03:34.572Z,5.53
2023-04-17T06:06:03.782Z,6.07
2023-04-17T06:08:31.678Z,4.20
2023-04-17T06:10:59.380Z,5.32
2023-04-17T06:13:27.269Z,3.95
2023-04-17T06:15:54.984Z,4.12
2023-04-17T06:18:22.727Z,6.25
2023-04-17T06:20:50.519Z,3.75
2023-04-17T06:23:17.910Z,5.57
2023-04-17T06:25:45.734Z,4.05
2023-04-17T06:28:13.211Z,4.82
2023-04-17T06:30:40.878Z,5.70
2023-04-17T06:33:08.749Z,3.78
2023-04-17T06:35:37.670Z,3.25
2023-04-17T06:38:05.341Z,3.55
2023-04-17T06:40:33.227Z,62.28
2023-04-17T06:43:00.889Z,26.40
2023-04-17T06:45:28.454Z,6.82
2023-04-17T06:47:57.040Z,5.12
2023-04-17T06:50:24.508Z,5.43
2023-04-17T06:52:51.910Z,3.60
2023-04-17T06:55:20.021Z,4.03
2023-04-17T06:57:47.386Z,3.45
2023-04-17T07:00:15.288Z,4.62
2023-04-17T07:02:43.068Z,4.30
2023-04-17T07:05:11.022Z,4.62
2023-04-17T07:07:39.689Z,5.30
2023-04-17T07:10:07.705Z,2.95
2023-04-17T07:12:35.124Z,3.37
2023-04-17T07:15:02.953Z,3.80
2023-04-17T07:17:30.868Z,3.25
2023-04-17T07:19:58.287Z,3.08
2023-04-17T07:22:27.292Z,2.50
2023-04-17T07:24:55.220Z,3.97
2023-04-17T07:27:22.704Z,5.43
2023-04-17T07:29:54.746Z,2.78
2023-04-17T07:32:24.467Z,3.40
2023-04-17T07:34:52.074Z,7.72
2023-04-17T07:37:19.935Z,8.52
2023-04-17T07:39:50.763Z,6.57
2023-04-17T07:42:18.182Z,7.57
2023-04-17T07:44:47.133Z,24.05
2023-04-17T07:47:15.009Z,5.18
2023-04-17T07:49:46.329Z,2.22
2023-04-17T07:52:15.213Z,3.70
2023-04-17T07:54:42.888Z,3.67
2023-04-17T07:57:11.110Z,2.08
2023-04-17T07:59:38.641Z,7.60
2023-04-17T08:02:06.614Z,2.83
2023-04-17T08:04:34.658Z,2.25
2023-04-17T08:07:03.028Z,4.03
2023-04-17T08:09:30.490Z,3.22
2023-04-17T08:11:58.491Z,7.35
2023-04-17T08:14:25.892Z,2.40
2023-04-17T08:16:53.385Z,11.68
2023-04-17T08:19:21.058Z,2.72
2023-04-17T08:21:49.077Z,3.33
2023-04-17T08:24:19.788Z,3.28
2023-04-17T08:26:47.978Z,3.05
2023-04-17T08:29:15.801Z,2.17
2023-04-17T08:31:43.565Z,4.55
2023-04-17T08:34:14.783Z,2.30
2023-04-17T08:36:43.154Z,2.60
2023-04-17T08:39:12.330Z,2.97
2023-04-17T08:41:45.253Z,3.58
2023-04-17T08:44:13.855Z,5.05
2023-04-17T08:46:41.541Z,4.35
2023-04-17T08:49:08.912Z,2.90
2023-04-17T08:51:36.689Z,2.92
2023-04-17T08:54:04.174Z,5.43
2023-04-17T08:56:31.627Z,3.03
2023-04-17T08:58:59.298Z,3.97
2023-04-17T09:01:28.395Z,3.12
2023-04-17T09:03:57.272Z,4.30
2023-04-17T09:06:25.352Z,3.55
2023-04-17T09:09:04.094Z,4.97
2023-04-17T09:11:31.734Z,4.70
2023-04-17T09:14:01.135Z,3.60
2023-04-17T09:16:29.139Z,2.83
2023-04-17T09:19:07.029Z,2.40
2023-04-17T09:21:34.469Z,4.95
2023-04-17T09:24:02.302Z,4.37
2023-04-17T09:26:32.003Z,5.28
2023-04-17T09:29:14.755Z,4.03
2023-04-17T09:31:43.089Z,7.87
2023-04-17T09:34:16.380Z,2.42
2023-04-17T09:36:44.266Z,6.12
2023-04-17T09:39:20.610Z,3.17
2023-04-17T09:41:48.663Z,3.28
2023-04-17T09:44:28.221Z,34.80
2023-04-17T09:46:56.408Z,17.42
2023-04-17T09:49:33.938Z,7.80
2023-04-17T09:52:02.846Z,3.37
2023-04-17T09:54:31.585Z,2.28
2023-04-17T09:56:59.432Z,2.95
2023-04-17T09:59:27.706Z,3.45
2023-04-17T10:01:55.731Z,4.00
2023-04-17T10:04:23.878Z,3.22
2023-04-17T10:06:51.368Z,3.25
2023-04-17T10:09:18.733Z,3.08
2023-04-17T10:11:47.075Z,2.20
2023-04-17T10:14:23.809Z,4.97
2023-04-17T10:16:52.074Z,7.45
2023-04-17T10:19:31.250Z,3.65
2023-04-17T10:22:14.251Z,6.12
2023-04-17T10:24:42.654Z,3.33
2023-04-17T10:27:28.444Z,2.70
2023-04-17T10:29:58.000Z,1.52
2023-04-17T10:32:28.640Z,2.37
2023-04-17T10:35:01.287Z,1.85
2023-04-17T10:38:13.035Z,3.35
2023-04-17T10:40:43.266Z,4.50
2023-04-17T10:43:13.793Z,3.72
2023-04-17T10:45:53.840Z,3.65
2023-04-17T10:48:38.130Z,2.33
2023-04-17T10:51:21.382Z,5.10
2023-04-17T10:53:49.718Z,3.50
2023-04-17T10:56:27.075Z,4.20
2023-04-17T10:59:01.828Z,3.60
2023-04-17T11:01:30.389Z,2.40
2023-04-17T11:04:01.511Z,2.37
2023-04-17T11:06:32.728Z,2.90
2023-04-17T11:09:00.859Z,2.60
2023-04-17T11:11:43.006Z,3.10
2023-04-17T11:14:19.426Z,2.85
2023-04-17T11:16:49.759Z,4.25
2023-04-17T11:19:19.166Z,2.65
2023-04-17T11:21:47.990Z,3.53
2023-04-17T11:24:25.470Z,5.03
2023-04-17T11:26:53.581Z,3.72
2023-04-17T11:29:22.157Z,3.72
2023-04-17T11:31:54.669Z,3.62
2023-04-17T11:34:22.726Z,5.95
2023-04-17T11:36:51.727Z,3.53
2023-04-17T11:39:20.244Z,4.68
2023-04-17T11:41:48.073Z,3.15
2023-04-17T11:44:17.288Z,2.55
2023-04-17T11:46:58.837Z,3.37
2023-04-17T11:49:37.427Z,3.15
2023-04-17T11:52:05.456Z,4.97
2023-04-17T11:54:39.675Z,11.98
2023-04-17T11:57:13.962Z,4.37
2023-04-17T11:59:42.846Z,6.32
2023-04-17T12:02:10.404Z,2.50
2023-04-17T12:04:39.675Z,3.22
2023-04-17T12:07:08.204Z,8.43
2023-04-17T12:09:36.038Z,2.65
2023-04-17T12:12:07.647Z,2.55
2023-04-17T12:14:35.480Z,2.20
2023-04-17T12:17:02.913Z,2.67
2023-04-17T12:19:31.914Z,2.33
2023-04-17T12:21:59.720Z,2.20
2023-04-17T12:24:27.241Z,2.50
2023-04-17T12:26:56.071Z,3.20
2023-04-17T12:29:36.234Z,4.78
2023-04-17T12:32:11.550Z,4.95
2023-04-17T12:34:39.127Z,4.30
2023-04-17T12:37:06.611Z,2.50
2023-04-17T12:39:34.493Z,2.22
2023-04-17T12:42:01.919Z,2.20
2023-04-17T12:44:29.535Z,3.58
2023-04-17T12:46:57.254Z,3.00
2023-04-17T12:49:24.717Z,2.50
2023-04-17T12:51:52.533Z,4.05
2023-04-17T12:54:20.335Z,4.22
2023-04-17T12:56:47.786Z,3.05
2023-04-17T12:59:15.264Z,4.82
2023-04-17T13:01:43.633Z,6.12
2023-04-17T13:04:11.367Z,12.90
2023-04-17T13:06:39.211Z,9.35
2023-04-17T13:09:07.086Z,8.10
2023-04-17T13:11:34.472Z,5.70
2023-04-17T13:14:02.021Z,3.20
2023-04-17T13:16:29.817Z,3.47
2023-04-17T13:18:57.439Z,3.40
2023-04-17T13:21:24.864Z,4.40
2023-04-17T13:23:52.550Z,2.78
2023-04-17T13:26:20.583Z,5.68
2023-04-17T13:28:48.109Z,3.17
2023-04-17T13:31:16.441Z,3.17
2023-04-17T13:33:44.690Z,6.65
2023-04-17T13:36:12.340Z,3.67
2023-04-17T13:38:40.053Z,4.37
2023-04-17T13:41:07.520Z,3.90
2023-04-17T13:43:34.955Z,4.57
2023-04-17T13:46:02.712Z,2.90
2023-04-17T13:48:30.466Z,4.05
2023-04-17T13:50:57.881Z,2.75
2023-04-17T13:53:25.681Z,4.68
2023-04-17T13:55:53.041Z,5.22
2023-04-17T13:58:20.639Z,6.35
2023-04-17T14:00:48.342Z,4.37
2023-04-17T14:03:16.190Z,6.22
2023-04-17T14:05:43.988Z,5.47
2023-04-17T14:08:11.410Z,5.30
2023-04-17T14:10:39.429Z,4.75
2023-04-17T14:13:07.185Z,4.72
2023-04-17T14:15:34.912Z,4.87
2023-04-17T14:18:02.660Z,5.85
2023-04-17T14:20:30.291Z,6.03
2023-04-17T14:22:57.693Z,6.30
2023-04-17T14:25:25.381Z,4.60
2023-04-17T14:27:52.757Z,5.30
2023-04-17T14:30:20.336Z,7.50
2023-04-17T14:32:49.406Z,5.57
2023-04-17T14:35:16.982Z,4.82
2023-04-17T14:37:44.423Z,3.72
2023-04-17T14:40:12.585Z,4.30
2023-04-17T14:42:51.156Z,3.80
2023-04-17T14:45:21.659Z,4.53
2023-04-17T14:47:49.474Z,4.28
2023-04-17T14:50:17.022Z,4.22
2023-04-17T14:52:44.727Z,4.45
2023-04-17T14:55:12.489Z,5.65
2023-04-17T14:57:39.968Z,4.32
2023-04-17T15:00:08.640Z,4.93
2023-04-17T15:02:38.315Z,5.40
2023-04-17T15:05:06.895Z,4.78
2023-04-17T15:07:35.301Z,5.25
2023-04-17T15:10:02.825Z,5.95
2023-04-17T15:12:30.229Z,4.75
2023-04-17T15:14:57.925Z,4.47
2023-04-17T15:17:25.574Z,6.05
2023-04-17T15:19:54.802Z,14.80
2023-04-17T15:22:22.587Z,13.05
2023-04-17T15:24:49.995Z,11.23
2023-04-17T15:27:17.503Z,5.75
2023-04-17T15:29:45.975Z,5.93
2023-04-17T15:32:13.585Z,12.63
2023-04-17T15:34:41.090Z,22.87
2023-04-17T15:37:10.577Z,8.15
2023-04-17T15:39:39.286Z,7.50
2023-04-17T15:42:11.080Z,5.15
2023-04-17T15:44:38.889Z,7.37
2023-04-17T15:47:06.752Z,4.87
2023-04-17T15:49:34.462Z,8.05
2023-04-17T15:52:02.149Z,4.20
2023-04-17T15:54:30.965Z,5.05
2023-04-17T15:56:59.095Z,6.40
2023-04-17T15:59:26.984Z,6.20
2023-04-17T16:01:54.658Z,8.63
2023-04-17T16:04:22.633Z,6.45
2023-04-17T16:06:50.917Z,6.53
2023-04-17T16:09:20.088Z,20.62
2023-04-17T16:11:48.523Z,37.90
2023-04-17T16:14:16.116Z,30.05
2023-04-17T16:16:43.502Z,5.97
2023-04-17T16:19:11.534Z,7.30
2023-04-17T16:21:39.123Z,4.80
2023-04-17T16:24:06.602Z,5.03
2023-04-17T16:26:34.263Z,3.95
2023-04-17T16:29:01.743Z,5.07
2023-04-17T16:31:29.362Z,4.80
2023-04-17T16:33:57.106Z,4.00
2023-04-17T16:36:24.518Z,4.75
2023-04-17T16:38:51.923Z,4.47
2023-04-17T16:41:20.397Z,6.80
2023-04-17T16:43:48.067Z,3.85
2023-04-17T16:46:23.907Z,6.35
2023-04-17T16:48:56.347Z,9.38
2023-04-17T16:51:23.951Z,11.43
2023-04-17T16:53:51.533Z,15.73
2023-04-17T16:56:19.235Z,8.98
2023-04-17T16:58:46.664Z,9.35
2023-04-17T17:01:14.152Z,11.82
2023-04-17T17:03:43.315Z,8.63
2023-04-17T17:06:10.819Z,7.90
2023-04-17T17:08:38.923Z,11.88
2023-04-17T17:11:06.585Z,9.13
2023-04-17T17:13:34.068Z,9.57
2023-04-17T17:16:01.596Z,13.02
2023-04-17T17:18:29.355Z,10.05
2023-04-17T17:20:58.546Z,7.45
2023-04-17T17:23:26.620Z,8.43
2023-04-17T17:25:54.294Z,6.22
2023-04-17T17:28:21.729Z,4.72
2023-04-17T17:30:49.193Z,9.98
2023-04-17T17:33:17.072Z,4.85
2023-04-17T17:35:44.424Z,6.00
2023-04-17T17:38:12.261Z,32.65
2023-04-17T17:40:40.034Z,26.40
2023-04-17T17:43:07.421Z,36.63
2023-04-17T17:45:34.850Z,31.33
2023-04-17T17:48:02.603Z,52.72
2023-04-17T17:50:30.051Z,30.88
2023-04-17T17:52:58.946Z,18.12
2023-04-17T17:55:26.840Z,16.40
2023-04-17T17:57:54.264Z,16.50
2023-04-17T18:00:21.785Z,12.18
2023-04-17T18:02:49.801Z,15.35
2023-04-17T18:05:18.011Z,12.60
2023-04-17T18:07:45.577Z,12.07
2023-04-17T18:10:13.441Z,12.20
2023-04-17T18:12:40.835Z,14.43
2023-04-17T18:15:08.990Z,8.05
2023-04-17T18:17:36.789Z,6.68
2023-04-17T18:20:04.710Z,7.43
2023-04-17T18:22:32.554Z,7.93
2023-04-17T18:25:00.202Z,7.50
2023-04-17T18:27:27.643Z,6.57
2023-04-17T18:29:55.347Z,7.12
2023-04-17T18:32:23.034Z,7.90
2023-04-17T18:34:51.280Z,7.22
2023-04-17T18:37:18.914Z,7.90
2023-04-17T18:39:46.547Z,6.85
2023-04-17T18:42:13.966Z,5.57
2023-04-17T18:44:41.915Z,6.55
2023-04-17T18:47:09.882Z,4.55
2023-04-17T18:49:37.308Z,5.15
2023-04-17T18:52:05.600Z,4.55
2023-04-17T18:54:33.836Z,4.80
2023-04-17T18:57:01.850Z,4.80
2023-04-17T18:59:30.174Z,4.07
2023-04-17T19:01:58.028Z,3.72
2023-04-17T19:04:25.990Z,4.87
2023-04-17T19:06:53.364Z,4.32
2023-04-17T19:09:21.141Z,3.25
2023-04-17T19:11:48.580Z,3.20
2023-04-17T19:14:15.959Z,4.28
2023-04-17T19:16:45.826Z,3.58
2023-04-17T19:19:15.474Z,3.12
2023-04-17T19:21:43.311Z,3.35
2023-04-17T19:24:11.015Z,4.05
2023-04-17T19:26:38.382Z,5.35
2023-04-17T19:29:05.844Z,4.35
2023-04-17T19:31:33.737Z,2.42
2023-04-17T19:34:01.629Z,2.67
2023-04-17T19:36:29.214Z,3.08
2023-04-17T19:38:59.620Z,3.45
2023-04-17T19:41:28.113Z,2.90
2023-04-17T19:43:55.554Z,2.53
2023-04-17T19:46:24.096Z,3.30
2023-04-17T19:48:52.337Z,2.35
2023-04-17T19:51:19.792Z,3.22
2023-04-17T19:53:48.056Z,3.97
2023-04-17T19:56:16.491Z,2.35
2023-04-17T19:58:43.929Z,2.78
2023-04-17T20:01:11.815Z,3.37
2023-04-17T20:03:42.013Z,2.08
2023-04-17T20:06:09.672Z,2.62
2023-04-17T20:08:37.405Z,2.92
2023-04-17T20:11:06.373Z,2.67
2023-04-17T20:13:33.973Z,2.05
2023-04-17T20:16:01.421Z,2.17
2023-04-17T20:18:29.086Z,3.10
2023-04-17T20:20:56.486Z,1.90
2023-04-17T20:23:23.962Z,2.53
2023-04-17T20:25:51.656Z,2.55
2023-04-17T20:28:19.262Z,2.28
2023-04-17T20:30:46.996Z,2.78
2023-04-17T20:33:14.711Z,2.00
2023-04-17T20:35:42.349Z,3.97
2023-04-17T20:38:09.763Z,2.05
2023-04-17T20:40:37.518Z,2.08
2023-04-17T20:43:04.964Z,2.30
2023-04-17T20:45:32.434Z,3.10
2023-04-17T20:48:00.360Z,3.00
2023-04-17T20:50:28.392Z,3.12
2023-04-17T20:52:56.124Z,2.85
2023-04-17T20:55:24.268Z,3.80
2023-04-17T20:57:51.903Z,2.30
2023-04-17T21:00:19.559Z,3.28
2023-04-17T21:02:47.461Z,2.70
2023-04-17T21:05:15.079Z,3.55
2023-04-17T21:07:42.449Z,3.60
2023-04-17T21:10:10.132Z,3.75
2023-04-17T21:12:37.814Z,3.35
2023-04-17T21:15:05.703Z,2.95
2023-04-17T21:17:33.396Z,3.03
2023-04-17T21:20:00.772Z,4.53
2023-04-17T21:22:28.226Z,2.45
2023-04-17T21:24:55.892Z,2.83
2023-04-17T21:27:23.580Z,3.03
2023-04-17T21:29:51.038Z,2.25
2023-04-17T21:32:18.740Z,2.58
2023-04-17T21:34:46.163Z,2.30
2023-04-17T21:37:13.566Z,3.95
2023-04-17T21:39:41.204Z,2.37
2023-04-17T21:42:09.740Z,4.05
2023-04-17T21:44:37.192Z,2.42
2023-04-17T21:47:04.869Z,6.93
2023-04-17T21:49:32.219Z,2.10
2023-04-17T21:51:59.653Z,4.47
2023-04-17T21:54:27.687Z,2.30
2023-04-17T21:56:55.703Z,2.90
2023-04-17T21:59:24.325Z,4.78
2023-04-17T22:01:52.257Z,3.37
2023-04-17T22:04:20.016Z,4.00
2023-04-17T22:06:47.450Z,4.07
2023-04-17T22:09:14.969Z,2.17
2023-04-17T22:11:42.677Z,2.20
2023-04-17T22:14:10.147Z,2.67
2023-04-17T22:16:37.652Z,3.47
2023-04-17T22:19:05.422Z,3.83
2023-04-17T22:21:32.797Z,3.97
2023-04-17T22:24:00.234Z,3.47
2023-04-17T22:26:28.112Z,3.10
2023-04-17T22:28:55.494Z,2.83
2023-04-17T22:31:23.097Z,3.17
2023-04-17T22:33:50.795Z,2.55
2023-04-17T22:36:18.205Z,2.10
2023-04-17T22:38:45.992Z,2.60
2023-04-17T22:41:13.773Z,2.65
2023-04-17T22:43:41.159Z,2.92
2023-04-17T22:46:08.604Z,2.35
2023-04-17T22:48:36.773Z,1.90
2023-04-17T22:51:04.388Z,4.93
2023-04-17T22:53:31.816Z,3.05
2023-04-17T22:56:03.468Z,2.17
2023-04-17T22:58:32.008Z,2.73
2023-04-17T23:01:00.286Z,2.45
2023-04-17T23:03:28.117Z,2.62
2023-04-17T23:05:55.922Z,2.90
2023-04-17T23:08:24.151Z,2.97
2023-04-17T23:10:59.680Z,3.08
2023-04-17T23:13:28.129Z,2.05
2023-04-17T23:15:55.701Z,2.85
2023-04-17T23:18:23.532Z,5.35
2023-04-17T23:20:51.367Z,3.35
2023-04-17T23:23:19.024Z,3.00
2023-04-17T23:25:46.467Z,3.22
2023-04-17T23:28:14.439Z,2.75
2023-04-17T23:30:42.133Z,2.45
2023-04-17T23:33:09.768Z,2.10
2023-04-17T23:35:37.918Z,3.45
2023-04-17T23:38:05.383Z,2.78
2023-04-17T23:40:34.761Z,3.03
2023-04-17T23:43:02.574Z,2.37
2023-04-17T23:45:29.966Z,2.97
2023-04-17T23:47:57.563Z,2.45
2023-04-17T23:50:25.995Z,2.72
2023-04-17T23:52:54.922Z,2.05
2023-04-17T23:55:23.111Z,2.83
2023-04-17T23:57:50.811Z,2.33
