createdAt,value
2018-08-13T00:00:58.493Z,27.50
2018-08-13T00:03:26.946Z,27.50
2018-08-13T00:05:55.377Z,27.50
2018-08-13T00:08:24.017Z,27.50
2018-08-13T00:10:52.956Z,27.50
2018-08-13T00:13:21.372Z,27.50
2018-08-13T00:15:49.825Z,27.50
2018-08-13T00:18:18.335Z,27.50
2018-08-13T00:20:46.897Z,27.50
2018-08-13T00:23:15.790Z,27.50
2018-08-13T00:25:44.168Z,27.50
2018-08-13T00:28:12.640Z,27.50
2018-08-13T00:30:41.268Z,27.40
2018-08-13T00:33:11.413Z,27.40
2018-08-13T00:35:40.024Z,27.40
2018-08-13T00:38:08.862Z,27.40
2018-08-13T00:40:37.673Z,27.40
2018-08-13T00:43:06.751Z,27.40
2018-08-13T00:45:35.399Z,27.40
2018-08-13T00:48:03.851Z,27.40
2018-08-13T00:50:32.416Z,27.40
2018-08-13T00:53:01.001Z,27.40
2018-08-13T00:55:29.457Z,27.40
2018-08-13T00:57:58.000Z,27.40
2018-08-13T01:00:26.502Z,27.40
2018-08-13T01:02:54.926Z,27.40
2018-08-13T01:05:23.928Z,27.40
2018-08-13T01:07:52.348Z,27.40
2018-08-13T01:10:21.939Z,27.40
2018-08-13T01:12:50.572Z,27.40
2018-08-13T01:15:19.883Z,27.40
2018-08-13T01:17:49.620Z,27.40
2018-08-13T01:20:19.327Z,27.40
2018-08-13T01:22:48.109Z,27.40
2018-08-13T01:25:18.036Z,27.40
2018-08-13T01:27:46.600Z,27.40
2018-08-13T01:30:16.613Z,27.30
2018-08-13T01:32:45.075Z,27.30
2018-08-13T01:35:13.576Z,27.40
2018-08-13T01:37:42.044Z,27.30
2018-08-13T01:40:11.343Z,27.30
2018-08-13T01:42:39.739Z,27.30
2018-08-13T01:45:09.871Z,27.30
2018-08-13T01:47:38.379Z,27.30
2018-08-13T01:50:08.595Z,27.30
2018-08-13T01:52:37.160Z,27.30
2018-08-13T01:55:07.268Z,27.30
2018-08-13T01:57:36.206Z,27.30
2018-08-13T02:00:10.567Z,27.30
2018-08-13T02:02:39.081Z,27.30
2018-08-13T02:05:07.633Z,27.30
2018-08-13T02:07:36.348Z,27.20
2018-08-13T02:10:05.781Z,27.20
2018-08-13T02:12:34.937Z,27.20
2018-08-13T02:15:03.645Z,27.20
2018-08-13T02:17:32.080Z,27.20
2018-08-13T02:20:00.536Z,27.20
2018-08-13T02:22:29.133Z,27.20
2018-08-13T02:24:57.524Z,27.20
2018-08-13T02:27:25.910Z,27.20
2018-08-13T02:29:54.458Z,27.20
2018-08-13T02:32:23.186Z,27.20
2018-08-13T02:34:51.796Z,27.20
2018-08-13T02:37:20.281Z,27.20
2018-08-13T02:39:48.691Z,27.20
2018-08-13T02:42:17.605Z,27.20
2018-08-13T02:44:46.210Z,27.20
2018-08-13T02:47:14.649Z,27.20
2018-08-13T02:49:43.213Z,27.20
2018-08-13T02:52:11.608Z,27.20
2018-08-13T02:54:41.470Z,27.20
2018-08-13T02:57:09.892Z,27.20
2018-08-13T02:59:38.296Z,27.20
2018-08-13T03:02:07.534Z,27.20
2018-08-13T03:04:35.942Z,27.20
2018-08-13T03:07:04.499Z,27.20
2018-08-13T03:09:32.938Z,27.20
2018-08-13T03:12:01.380Z,27.20
2018-08-13T03:14:29.890Z,27.20
2018-08-13T03:16:58.314Z,27.20
2018-08-13T03:19:27.021Z,27.20
2018-08-13T03:21:55.593Z,27.20
2018-08-13T03:24:24.009Z,27.20
2018-08-13T03:26:52.975Z,27.10
2018-08-13T03:29:21.356Z,27.10
2018-08-13T03:31:49.885Z,27.10
2018-08-13T03:34:18.428Z,27.10
2018-08-13T03:36:46.888Z,27.10
2018-08-13T03:39:15.368Z,27.10
2018-08-13T03:41:43.979Z,27.10
2018-08-13T03:44:13.132Z,27.10
2018-08-13T03:46:41.538Z,27.10
2018-08-13T03:49:11.585Z,27.10
2018-08-13T03:51:40.744Z,27.10
2018-08-13T03:54:09.135Z,27.10
2018-08-13T03:56:37.896Z,27.10
2018-08-13T03:59:06.304Z,27.10
2018-08-13T04:01:34.845Z,27.10
2018-08-13T04:04:03.636Z,27.10
2018-08-13T04:06:32.006Z,27.10
2018-08-13T04:09:00.963Z,27.10
2018-08-13T04:11:29.615Z,27.00
2018-08-13T04:13:58.147Z,27.00
2018-08-13T04:16:26.695Z,27.00
2018-08-13T04:18:55.282Z,27.00
2018-08-13T04:21:23.800Z,27.00
2018-08-13T04:23:52.717Z,27.00
2018-08-13T04:26:21.509Z,27.00
2018-08-13T04:28:50.207Z,27.00
2018-08-13T04:31:19.109Z,27.00
2018-08-13T04:33:47.552Z,27.00
2018-08-13T04:36:16.214Z,27.00
2018-08-13T04:38:44.905Z,27.00
2018-08-13T04:41:13.390Z,27.00
2018-08-13T04:43:42.110Z,27.00
2018-08-13T04:46:10.720Z,27.00
2018-08-13T04:48:40.018Z,27.00
2018-08-13T04:51:08.984Z,27.00
2018-08-13T04:53:37.813Z,26.90
2018-08-13T04:56:06.389Z,27.00
2018-08-13T04:58:34.844Z,27.00
2018-08-13T05:01:03.943Z,27.00
2018-08-13T05:03:32.587Z,27.00
2018-08-13T05:06:01.012Z,26.90
2018-08-13T05:08:29.510Z,27.00
2018-08-13T05:10:57.888Z,26.90
2018-08-13T05:13:26.418Z,27.00
2018-08-13T05:15:54.947Z,26.90
2018-08-13T05:18:23.404Z,27.00
2018-08-13T05:20:51.794Z,27.00
2018-08-13T05:23:20.447Z,27.00
2018-08-13T05:25:48.847Z,27.00
2018-08-13T05:28:17.598Z,27.00
2018-08-13T05:30:46.097Z,27.00
2018-08-13T05:33:14.682Z,27.00
2018-08-13T05:35:43.247Z,26.90
2018-08-13T05:38:11.773Z,26.90
2018-08-13T05:40:41.050Z,26.90
2018-08-13T05:43:09.571Z,27.00
2018-08-13T05:45:38.160Z,26.90
2018-08-13T05:48:06.640Z,26.90
2018-08-13T05:50:35.022Z,26.90
2018-08-13T05:53:03.758Z,26.90
2018-08-13T05:55:33.380Z,26.90
2018-08-13T05:58:02.085Z,26.90
2018-08-13T06:00:30.668Z,26.90
2018-08-13T06:02:59.478Z,26.90
2018-08-13T06:05:28.052Z,26.90
2018-08-13T06:07:56.461Z,27.00
2018-08-13T06:10:25.496Z,26.90
2018-08-13T06:12:54.000Z,26.90
2018-08-13T06:15:22.392Z,26.90
2018-08-13T06:17:51.178Z,26.90
2018-08-13T06:20:19.646Z,27.00
2018-08-13T06:22:48.056Z,27.00
2018-08-13T06:25:17.284Z,27.00
2018-08-13T06:27:45.686Z,27.00
2018-08-13T06:30:15.681Z,27.10
2018-08-13T06:32:44.749Z,27.10
2018-08-13T06:35:14.203Z,27.10
2018-08-13T06:37:44.105Z,27.10
2018-08-13T06:40:13.311Z,27.10
2018-08-13T06:42:41.968Z,27.10
2018-08-13T06:45:11.383Z,27.10
2018-08-13T06:47:41.165Z,27.10
2018-08-13T06:50:11.956Z,27.10
2018-08-13T06:52:41.587Z,27.10
2018-08-13T06:55:10.296Z,27.10
2018-08-13T06:57:38.872Z,27.10
2018-08-13T07:00:09.896Z,27.10
2018-08-13T07:02:38.567Z,27.10
2018-08-13T07:05:08.528Z,27.10
2018-08-13T07:07:38.007Z,27.10
2018-08-13T07:10:10.691Z,27.10
2018-08-13T07:12:40.705Z,27.20
2018-08-13T07:15:09.601Z,27.20
2018-08-13T07:17:38.512Z,27.20
2018-08-13T07:20:09.532Z,27.20
2018-08-13T07:22:38.038Z,27.20
2018-08-13T07:25:07.313Z,27.20
2018-08-13T07:27:35.885Z,27.20
2018-08-13T07:30:05.990Z,27.20
2018-08-13T07:32:34.437Z,27.20
2018-08-13T07:35:03.053Z,27.20
2018-08-13T07:37:32.068Z,27.30
2018-08-13T07:40:00.508Z,27.20
2018-08-13T07:42:29.053Z,27.20
2018-08-13T07:44:57.520Z,27.20
2018-08-13T07:47:26.305Z,27.20
2018-08-13T07:49:55.425Z,27.20
2018-08-13T07:52:24.075Z,27.20
2018-08-13T07:54:52.881Z,27.20
2018-08-13T07:57:21.469Z,27.20
2018-08-13T07:59:49.979Z,27.20
2018-08-13T08:02:19.243Z,27.20
2018-08-13T08:04:47.641Z,27.20
2018-08-13T08:07:16.233Z,27.10
2018-08-13T08:09:44.652Z,27.20
2018-08-13T08:12:13.156Z,27.20
2018-08-13T08:14:41.762Z,27.20
2018-08-13T08:17:10.160Z,27.20
2018-08-13T08:19:38.627Z,27.20
2018-08-13T08:22:07.044Z,27.20
2018-08-13T08:24:35.517Z,27.10
2018-08-13T08:27:04.416Z,27.20
2018-08-13T08:29:32.824Z,27.10
2018-08-13T08:32:01.345Z,27.20
2018-08-13T08:34:29.756Z,27.10
2018-08-13T08:36:58.210Z,27.10
2018-08-13T08:39:26.721Z,27.10
2018-08-13T08:41:55.120Z,27.10
2018-08-13T08:44:23.680Z,27.10
2018-08-13T08:46:52.141Z,27.10
2018-08-13T08:49:20.592Z,27.10
2018-08-13T08:51:48.970Z,27.10
2018-08-13T08:54:17.495Z,27.10
2018-08-13T08:56:45.951Z,27.10
2018-08-13T08:59:14.943Z,27.10
2018-08-13T09:01:43.690Z,27.10
2018-08-13T09:04:12.301Z,27.10
2018-08-13T09:06:40.801Z,27.10
2018-08-13T09:09:11.494Z,27.10
2018-08-13T09:11:40.485Z,27.10
2018-08-13T09:14:09.525Z,27.10
2018-08-13T09:16:40.376Z,27.10
2018-08-13T09:19:19.989Z,27.10
2018-08-13T09:21:51.829Z,27.10
2018-08-13T09:24:31.747Z,27.10
2018-08-13T09:27:11.873Z,27.10
2018-08-13T09:29:52.559Z,27.10
2018-08-13T09:32:34.540Z,27.10
2018-08-13T09:35:16.012Z,27.10
2018-08-13T09:37:45.292Z,27.10
2018-08-13T09:40:13.823Z,27.00
2018-08-13T09:42:42.208Z,27.10
2018-08-13T09:45:10.631Z,27.10
2018-08-13T09:47:39.784Z,27.10
2018-08-13T09:50:11.725Z,27.10
2018-08-13T09:52:40.270Z,27.10
2018-08-13T09:55:09.441Z,27.10
2018-08-13T09:57:38.153Z,27.10
2018-08-13T10:00:10.701Z,27.10
2018-08-13T10:02:39.077Z,27.10
2018-08-13T10:05:08.041Z,27.10
2018-08-13T10:07:36.852Z,27.10
2018-08-13T10:10:06.253Z,27.20
2018-08-13T10:12:34.651Z,27.20
2018-08-13T10:15:03.565Z,27.20
2018-08-13T10:17:31.972Z,27.20
2018-08-13T10:20:00.461Z,27.30
2018-08-13T10:22:28.920Z,27.40
2018-08-13T10:24:57.336Z,27.40
2018-08-13T10:27:26.097Z,27.40
2018-08-13T10:29:54.688Z,27.40
2018-08-13T10:32:23.720Z,27.40
2018-08-13T10:34:52.440Z,27.40
2018-08-13T10:37:20.872Z,27.50
2018-08-13T10:39:49.241Z,27.40
2018-08-13T10:42:17.648Z,27.40
2018-08-13T10:44:47.157Z,27.40
2018-08-13T10:47:16.752Z,27.50
2018-08-13T10:49:45.300Z,27.50
2018-08-13T10:52:13.912Z,27.50
2018-08-13T10:54:42.542Z,27.50
2018-08-13T10:57:11.115Z,27.50
2018-08-13T10:59:40.118Z,27.50
2018-08-13T11:02:08.684Z,27.50
2018-08-13T11:04:37.265Z,27.60
2018-08-13T11:07:06.055Z,27.60
2018-08-13T11:09:34.475Z,27.50
2018-08-13T11:12:02.937Z,27.60
2018-08-13T11:14:31.336Z,27.60
2018-08-13T11:16:59.720Z,27.60
2018-08-13T11:19:28.126Z,27.60
2018-08-13T11:21:57.157Z,27.60
2018-08-13T11:24:25.561Z,27.60
2018-08-13T11:26:53.969Z,27.60
2018-08-13T11:29:22.596Z,27.60
2018-08-13T11:31:51.012Z,27.60
2018-08-13T11:34:19.523Z,27.60
2018-08-13T11:36:48.092Z,27.60
2018-08-13T11:39:16.900Z,27.60
2018-08-13T11:41:45.355Z,27.60
2018-08-13T11:44:13.762Z,27.60
2018-08-13T11:46:42.833Z,27.60
2018-08-13T11:49:11.224Z,27.50
2018-08-13T11:51:39.886Z,27.50
2018-08-13T11:54:08.456Z,27.50
2018-08-13T11:56:37.253Z,27.50
2018-08-13T11:59:05.670Z,27.50
2018-08-13T12:01:34.056Z,27.50
2018-08-13T12:04:02.581Z,27.50
2018-08-13T12:06:30.981Z,27.50
2018-08-13T12:08:59.517Z,27.60
2018-08-13T12:11:28.249Z,27.60
2018-08-13T12:13:56.863Z,27.60
2018-08-13T12:16:25.339Z,27.60
2018-08-13T12:18:54.057Z,27.60
2018-08-13T12:21:23.223Z,27.60
2018-08-13T12:23:51.782Z,27.60
2018-08-13T12:26:20.628Z,27.60
2018-08-13T12:28:49.473Z,27.60
2018-08-13T12:31:18.159Z,27.60
2018-08-13T12:33:46.699Z,27.60
2018-08-13T12:36:15.080Z,27.60
2018-08-13T12:38:43.684Z,27.60
2018-08-13T12:41:12.797Z,27.60
2018-08-13T12:43:41.495Z,27.60
2018-08-13T12:46:10.073Z,27.60
2018-08-13T12:48:39.669Z,27.60
2018-08-13T12:51:08.142Z,27.60
2018-08-13T12:53:36.641Z,27.60
2018-08-13T12:56:05.241Z,27.60
2018-08-13T12:58:33.829Z,27.70
2018-08-13T13:01:06.757Z,27.70
2018-08-13T13:03:35.272Z,27.70
2018-08-13T13:06:03.877Z,27.80
2018-08-13T13:08:32.630Z,27.80
2018-08-13T13:11:01.127Z,27.80
2018-08-13T13:13:29.817Z,27.80
2018-08-13T13:15:58.918Z,27.80
2018-08-13T13:18:27.641Z,27.90
2018-08-13T13:21:03.347Z,27.90
2018-08-13T13:23:31.776Z,27.80
2018-08-13T13:26:00.259Z,27.90
2018-08-13T13:28:28.940Z,27.80
2018-08-13T13:30:58.729Z,27.90
2018-08-13T13:33:27.239Z,27.90
2018-08-13T13:35:56.081Z,27.90
2018-08-13T13:38:25.244Z,27.90
2018-08-13T13:40:54.239Z,27.90
2018-08-13T13:43:23.194Z,27.90
2018-08-13T13:45:52.013Z,27.90
2018-08-13T13:48:21.212Z,27.90
2018-08-13T13:50:50.242Z,27.90
2018-08-13T13:53:19.387Z,27.90
2018-08-13T13:55:48.920Z,27.90
2018-08-13T13:58:17.461Z,27.90
2018-08-13T14:00:46.106Z,27.90
2018-08-13T14:03:14.805Z,27.90
2018-08-13T14:05:43.224Z,27.90
2018-08-13T14:08:11.866Z,28.00
2018-08-13T14:10:40.720Z,28.00
2018-08-13T14:13:09.436Z,28.00
2018-08-13T14:15:38.409Z,28.00
2018-08-13T14:18:07.858Z,28.00
2018-08-13T14:20:36.799Z,28.00
2018-08-13T14:23:05.304Z,28.00
2018-08-13T14:25:33.684Z,28.00
2018-08-13T14:28:02.450Z,28.00
2018-08-13T14:30:31.374Z,28.10
2018-08-13T14:32:59.731Z,28.10
2018-08-13T14:35:28.177Z,28.10
2018-08-13T14:37:56.793Z,28.10
2018-08-13T14:40:25.314Z,28.10
2018-08-13T14:42:54.384Z,28.10
2018-08-13T14:45:23.341Z,28.10
2018-08-13T14:47:52.657Z,28.10
2018-08-13T14:50:21.221Z,28.10
2018-08-13T14:52:50.234Z,28.10
2018-08-13T14:55:20.376Z,28.10
2018-08-13T14:57:48.808Z,28.10
2018-08-13T15:00:21.106Z,28.10
2018-08-13T15:02:50.374Z,28.10
2018-08-13T15:05:19.305Z,28.10
2018-08-13T15:07:48.094Z,28.10
2018-08-13T15:10:18.894Z,28.10
2018-08-13T15:12:47.446Z,28.10
2018-08-13T15:15:16.348Z,28.10
2018-08-13T15:17:44.917Z,28.10
2018-08-13T15:20:21.753Z,28.10
2018-08-13T15:22:50.371Z,28.10
2018-08-13T15:25:19.271Z,28.10
2018-08-13T15:27:48.188Z,28.10
2018-08-13T15:30:17.862Z,28.10
2018-08-13T15:32:47.348Z,28.10
2018-08-13T15:35:16.737Z,28.10
2018-08-13T15:37:46.074Z,28.10
2018-08-13T15:40:15.136Z,28.10
2018-08-13T15:42:43.951Z,28.10
2018-08-13T15:45:15.810Z,28.10
2018-08-13T15:47:44.743Z,28.10
2018-08-13T15:50:15.156Z,28.10
2018-08-13T15:52:44.313Z,28.00
2018-08-13T15:55:13.435Z,28.10
2018-08-13T15:57:42.638Z,28.00
2018-08-13T16:00:14.279Z,28.00
2018-08-13T16:02:42.851Z,28.00
2018-08-13T16:05:12.232Z,28.00
2018-08-13T16:07:40.993Z,28.00
2018-08-13T16:10:12.026Z,28.00
2018-08-13T16:12:40.872Z,28.00
2018-08-13T16:15:10.192Z,28.00
2018-08-13T16:17:39.492Z,28.00
2018-08-13T16:20:12.348Z,28.00
2018-08-13T16:22:40.845Z,28.00
2018-08-13T16:25:09.437Z,28.00
2018-08-13T16:27:39.618Z,28.00
2018-08-13T16:30:16.209Z,28.00
2018-08-13T16:32:45.429Z,28.00
2018-08-13T16:35:14.020Z,28.00
2018-08-13T16:37:42.813Z,28.00
2018-08-13T16:40:11.459Z,28.00
2018-08-13T16:42:40.462Z,28.00
2018-08-13T16:45:09.796Z,28.00
2018-08-13T16:47:39.171Z,28.00
2018-08-13T16:50:20.723Z,28.00
2018-08-13T16:52:49.772Z,28.00
2018-08-13T16:55:18.885Z,28.00
2018-08-13T16:57:48.070Z,28.10
2018-08-13T17:00:21.142Z,28.30
2018-08-13T17:02:49.711Z,28.40
2018-08-13T17:05:19.305Z,28.50
2018-08-13T17:07:47.983Z,28.60
2018-08-13T17:10:20.123Z,28.60
2018-08-13T17:12:50.566Z,28.70
2018-08-13T17:15:19.790Z,28.70
2018-08-13T17:17:50.804Z,28.60
2018-08-13T17:20:28.613Z,28.70
2018-08-13T17:22:57.923Z,28.60
2018-08-13T17:25:27.150Z,28.70
2018-08-13T17:27:56.630Z,28.60
2018-08-13T17:30:26.815Z,28.60
2018-08-13T17:32:59.393Z,28.60
2018-08-13T17:35:30.497Z,28.60
2018-08-13T17:38:01.005Z,28.60
2018-08-13T17:40:32.766Z,28.50
2018-08-13T17:43:07.667Z,28.50
2018-08-13T17:45:36.491Z,28.50
2018-08-13T17:48:06.010Z,28.40
2018-08-13T17:50:35.240Z,28.40
2018-08-13T17:53:03.754Z,28.40
2018-08-13T17:55:32.291Z,28.30
2018-08-13T17:58:01.515Z,28.30
2018-08-13T18:00:30.763Z,28.30
2018-08-13T18:02:59.338Z,28.20
2018-08-13T18:05:28.233Z,28.20
2018-08-13T18:08:02.987Z,28.20
2018-08-13T18:10:34.309Z,28.20
2018-08-13T18:13:04.901Z,28.20
2018-08-13T18:15:34.091Z,28.20
2018-08-13T18:18:02.968Z,28.20
2018-08-13T18:20:32.837Z,28.20
2018-08-13T18:23:01.808Z,28.20
2018-08-13T18:25:30.668Z,28.10
2018-08-13T18:27:59.147Z,28.10
2018-08-13T18:30:28.704Z,28.10
2018-08-13T18:32:57.276Z,28.10
2018-08-13T18:35:27.264Z,28.10
2018-08-13T18:37:55.708Z,28.10
2018-08-13T18:40:28.435Z,28.10
2018-08-13T18:42:56.849Z,28.10
2018-08-13T18:45:26.209Z,28.10
2018-08-13T18:47:54.712Z,28.10
2018-08-13T18:50:24.008Z,28.10
2018-08-13T18:52:55.008Z,28.00
2018-08-13T18:55:25.409Z,28.00
2018-08-13T18:57:54.932Z,28.00
2018-08-13T19:00:25.832Z,28.00
2018-08-13T19:02:54.923Z,28.00
2018-08-13T19:05:24.358Z,28.00
2018-08-13T19:07:53.061Z,28.00
2018-08-13T19:10:22.156Z,28.00
2018-08-13T19:12:51.305Z,28.00
2018-08-13T19:15:25.176Z,28.00
2018-08-13T19:17:55.163Z,28.00
2018-08-13T19:20:24.632Z,28.00
2018-08-13T19:22:53.417Z,28.00
2018-08-13T19:25:26.985Z,28.00
2018-08-13T19:27:55.875Z,28.00
2018-08-13T19:30:26.304Z,27.90
2018-08-13T19:32:55.722Z,27.90
2018-08-13T19:35:24.592Z,27.90
2018-08-13T19:37:53.403Z,27.90
2018-08-13T19:40:23.885Z,27.90
2018-08-13T19:42:53.725Z,27.90
2018-08-13T19:45:23.362Z,27.90
2018-08-13T19:47:53.019Z,27.90
2018-08-13T19:50:23.276Z,27.90
2018-08-13T19:52:52.159Z,27.90
2018-08-13T19:55:22.704Z,27.90
2018-08-13T19:57:51.967Z,27.90
2018-08-13T20:00:23.369Z,27.90
2018-08-13T20:02:53.117Z,27.90
2018-08-13T20:05:23.418Z,27.90
2018-08-13T20:07:52.893Z,27.90
2018-08-13T20:10:23.134Z,27.90
2018-08-13T20:12:51.873Z,27.90
2018-08-13T20:15:21.314Z,27.90
2018-08-13T20:17:50.210Z,27.90
2018-08-13T20:20:20.227Z,27.90
2018-08-13T20:22:51.048Z,27.90
2018-08-13T20:25:21.028Z,27.90
2018-08-13T20:27:50.510Z,27.90
2018-08-13T20:30:21.217Z,27.90
2018-08-13T20:32:53.347Z,27.90
2018-08-13T20:35:22.580Z,27.90
2018-08-13T20:37:54.285Z,27.90
2018-08-13T20:40:23.108Z,27.90
2018-08-13T20:42:53.083Z,27.80
2018-08-13T20:45:22.228Z,27.80
2018-08-13T20:47:50.961Z,27.80
2018-08-13T20:50:21.143Z,27.80
2018-08-13T20:52:51.002Z,27.80
2018-08-13T20:55:21.012Z,27.80
2018-08-13T20:57:49.908Z,27.80
2018-08-13T21:00:20.066Z,27.80
2018-08-13T21:02:49.111Z,27.90
2018-08-13T21:05:17.938Z,27.90
2018-08-13T21:07:47.267Z,27.80
2018-08-13T21:10:19.124Z,27.80
2018-08-13T21:12:48.158Z,27.80
2018-08-13T21:15:17.209Z,27.80
2018-08-13T21:17:45.688Z,27.80
2018-08-13T21:20:19.915Z,27.80
2018-08-13T21:22:48.544Z,27.80
2018-08-13T21:25:17.212Z,27.80
2018-08-13T21:27:46.141Z,27.80
2018-08-13T21:30:14.848Z,27.80
2018-08-13T21:32:43.949Z,27.80
2018-08-13T21:35:20.788Z,27.80
2018-08-13T21:37:49.954Z,27.80
2018-08-13T21:40:18.547Z,27.80
2018-08-13T21:42:47.297Z,27.80
2018-08-13T21:45:15.719Z,27.80
2018-08-13T21:47:44.099Z,27.80
2018-08-13T21:50:15.875Z,27.80
2018-08-13T21:52:44.896Z,27.80
2018-08-13T21:55:13.353Z,27.80
2018-08-13T21:57:41.964Z,27.80
2018-08-13T22:00:21.235Z,27.80
2018-08-13T22:02:51.110Z,27.80
2018-08-13T22:05:20.150Z,27.80
2018-08-13T22:07:48.940Z,27.80
2018-08-13T22:10:17.611Z,27.80
2018-08-13T22:12:46.122Z,27.80
2018-08-13T22:15:21.153Z,27.70
2018-08-13T22:17:49.558Z,27.70
2018-08-13T22:20:18.113Z,27.70
2018-08-13T22:22:47.157Z,27.80
2018-08-13T22:25:17.856Z,27.70
2018-08-13T22:27:46.482Z,27.70
2018-08-13T22:30:14.886Z,27.70
2018-08-13T22:32:43.301Z,27.70
2018-08-13T22:35:12.017Z,27.70
2018-08-13T22:37:42.078Z,27.70
2018-08-13T22:40:17.904Z,27.70
2018-08-13T22:42:46.688Z,27.70
2018-08-13T22:45:18.444Z,27.70
2018-08-13T22:47:47.929Z,27.70
2018-08-13T22:50:16.592Z,27.70
2018-08-13T22:52:45.208Z,27.70
2018-08-13T22:55:16.253Z,27.60
2018-08-13T22:57:44.988Z,27.60
2018-08-13T23:00:15.055Z,27.60
2018-08-13T23:02:44.449Z,27.60
2018-08-13T23:05:16.669Z,27.60
2018-08-13T23:07:45.219Z,27.60
2018-08-13T23:10:16.038Z,27.60
2018-08-13T23:12:45.152Z,27.60
2018-08-13T23:15:15.028Z,27.60
2018-08-13T23:17:44.188Z,27.60
2018-08-13T23:20:18.747Z,27.60
2018-08-13T23:22:51.978Z,27.60
2018-08-13T23:25:20.653Z,27.60
2018-08-13T23:27:50.256Z,27.60
2018-08-13T23:30:19.021Z,27.60
2018-08-13T23:32:48.657Z,27.60
2018-08-13T23:35:18.545Z,27.60
2018-08-13T23:37:47.031Z,27.60
2018-08-13T23:40:15.965Z,27.60
2018-08-13T23:42:44.844Z,27.50
2018-08-13T23:45:14.713Z,27.50
2018-08-13T23:47:43.755Z,27.50
2018-08-13T23:50:14.048Z,27.50
2018-08-13T23:52:42.708Z,27.50
2018-08-13T23:55:14.468Z,27.50
2018-08-13T23:57:42.864Z,27.50
