createdAt,value
2018-05-01T00:00:40.146Z,995.62
2018-05-01T00:01:41.015Z,995.66
2018-05-01T00:02:40.170Z,995.63
2018-05-01T00:03:40.182Z,995.65
2018-05-01T00:04:40.267Z,995.65
2018-05-01T00:05:40.118Z,995.70
2018-05-01T00:06:40.256Z,995.60
2018-05-01T00:07:40.115Z,995.57
2018-05-01T00:08:40.124Z,995.63
2018-05-01T00:09:40.187Z,995.62
2018-05-01T00:10:40.173Z,995.63
2018-05-01T00:11:40.138Z,995.62
2018-05-01T00:12:40.158Z,995.66
2018-05-01T00:13:40.148Z,995.60
2018-05-01T00:14:40.188Z,995.58
2018-05-01T00:15:40.132Z,995.64
2018-05-01T00:16:40.145Z,995.59
2018-05-01T00:17:40.108Z,995.63
2018-05-01T00:18:40.230Z,995.70
2018-05-01T00:19:40.139Z,995.67
2018-05-01T00:20:40.119Z,995.64
2018-05-01T00:21:40.171Z,995.70
2018-05-01T00:22:40.221Z,995.71
2018-05-01T00:23:40.176Z,995.70
2018-05-01T00:24:40.354Z,995.68
2018-05-01T00:25:40.145Z,995.71
2018-05-01T00:26:40.101Z,995.74
2018-05-01T00:27:40.119Z,995.69
2018-05-01T00:28:40.110Z,995.72
2018-05-01T00:29:41.103Z,995.75
2018-05-01T00:30:40.138Z,995.76
2018-05-01T00:31:40.135Z,995.78
2018-05-01T00:32:40.264Z,995.68
2018-05-01T00:33:40.175Z,995.63
2018-05-01T00:34:40.161Z,995.71
2018-05-01T00:35:40.132Z,995.66
2018-05-01T00:36:40.140Z,995.69
2018-05-01T00:37:40.129Z,995.71
2018-05-01T00:38:40.210Z,995.74
2018-05-01T00:39:40.147Z,995.76
2018-05-01T00:40:40.204Z,995.66
2018-05-01T00:41:40.087Z,995.72
2018-05-01T00:42:40.142Z,995.83
2018-05-01T00:43:40.156Z,995.82
2018-05-01T00:44:40.103Z,995.82
2018-05-01T00:45:40.093Z,995.91
2018-05-01T00:46:40.211Z,995.89
2018-05-01T00:47:40.147Z,995.80
2018-05-01T00:48:40.144Z,995.87
2018-05-01T00:49:40.112Z,995.89
2018-05-01T00:50:40.189Z,995.83
2018-05-01T00:51:40.073Z,995.92
2018-05-01T00:52:40.166Z,995.95
2018-05-01T00:53:40.053Z,995.84
2018-05-01T00:54:40.084Z,995.87
2018-05-01T00:55:40.069Z,995.88
2018-05-01T00:56:40.178Z,995.99
2018-05-01T00:57:40.140Z,995.92
2018-05-01T00:58:43.116Z,995.92
2018-05-01T00:59:40.141Z,995.93
2018-05-01T01:00:40.176Z,995.95
2018-05-01T01:01:40.104Z,995.91
2018-05-01T01:02:40.139Z,995.93
2018-05-01T01:03:40.203Z,995.99
2018-05-01T01:04:40.303Z,996.02
2018-05-01T01:05:40.171Z,995.98
2018-05-01T01:06:40.093Z,995.99
2018-05-01T01:07:40.237Z,995.94
2018-05-01T01:08:40.145Z,996.06
2018-05-01T01:09:40.186Z,995.91
2018-05-01T01:10:40.130Z,995.96
2018-05-01T01:11:40.134Z,996.04
2018-05-01T01:12:40.158Z,996.04
2018-05-01T01:13:40.078Z,995.99
2018-05-01T01:14:40.140Z,995.98
2018-05-01T01:15:40.089Z,996.06
2018-05-01T01:16:40.120Z,995.98
2018-05-01T01:17:40.910Z,996.03
2018-05-01T01:18:40.138Z,996.08
2018-05-01T01:19:40.106Z,996.07
2018-05-01T01:20:40.330Z,995.98
2018-05-01T01:21:40.088Z,996.12
2018-05-01T01:22:40.156Z,996.06
2018-05-01T01:23:40.166Z,996.09
2018-05-01T01:24:40.316Z,996.10
2018-05-01T01:25:40.103Z,996.16
2018-05-01T01:26:40.210Z,996.13
2018-05-01T01:27:40.097Z,996.12
2018-05-01T01:28:40.185Z,996.09
2018-05-01T01:29:40.156Z,996.13
2018-05-01T01:30:40.167Z,996.14
2018-05-01T01:31:40.081Z,996.22
2018-05-01T01:32:40.102Z,996.22
2018-05-01T01:33:40.336Z,996.18
2018-05-01T01:34:40.125Z,996.26
2018-05-01T01:35:40.110Z,996.16
2018-05-01T01:36:40.058Z,996.20
2018-05-01T01:37:40.484Z,996.25
2018-05-01T01:38:40.071Z,996.20
2018-05-01T01:39:40.216Z,996.24
2018-05-01T01:40:40.082Z,996.24
2018-05-01T01:41:40.118Z,996.24
2018-05-01T01:42:40.169Z,996.23
2018-05-01T01:43:40.135Z,996.23
2018-05-01T01:44:40.119Z,996.21
2018-05-01T01:45:40.198Z,996.26
2018-05-01T01:46:40.153Z,996.24
2018-05-01T01:47:40.129Z,996.30
2018-05-01T01:48:40.095Z,996.24
2018-05-01T01:49:40.140Z,996.29
2018-05-01T01:50:40.150Z,996.32
2018-05-01T01:51:40.120Z,996.27
2018-05-01T01:52:40.929Z,996.22
2018-05-01T01:53:40.051Z,996.31
2018-05-01T01:54:40.086Z,996.36
2018-05-01T01:55:40.161Z,996.31
2018-05-01T01:56:40.187Z,996.37
2018-05-01T01:57:40.189Z,996.30
2018-05-01T01:58:40.113Z,996.32
2018-05-01T01:59:40.108Z,996.32
2018-05-01T02:00:40.130Z,996.40
2018-05-01T02:01:40.179Z,996.42
2018-05-01T02:02:40.127Z,996.48
2018-05-01T02:03:40.108Z,996.37
2018-05-01T02:04:40.303Z,996.34
2018-05-01T02:05:40.155Z,996.25
2018-05-01T02:06:40.167Z,996.49
2018-05-01T02:07:40.054Z,996.39
2018-05-01T02:08:40.164Z,996.37
2018-05-01T02:09:40.072Z,996.42
2018-05-01T02:10:40.202Z,996.43
2018-05-01T02:11:40.346Z,996.46
2018-05-01T02:12:40.107Z,996.53
2018-05-01T02:13:40.063Z,996.34
2018-05-01T02:14:40.118Z,996.50
2018-05-01T02:15:40.145Z,996.46
2018-05-01T02:16:40.129Z,996.45
2018-05-01T02:17:40.166Z,996.39
2018-05-01T02:18:40.149Z,996.49
2018-05-01T02:19:40.179Z,996.46
2018-05-01T02:20:40.263Z,996.44
2018-05-01T02:21:40.267Z,996.50
2018-05-01T02:22:40.114Z,996.56
2018-05-01T02:23:40.121Z,996.48
2018-05-01T02:24:40.089Z,996.55
2018-05-01T02:25:40.179Z,996.50
2018-05-01T02:26:40.185Z,996.56
2018-05-01T02:27:40.170Z,996.47
2018-05-01T02:28:40.063Z,996.52
2018-05-01T02:29:40.192Z,996.40
2018-05-01T02:30:40.943Z,996.50
2018-05-01T02:31:40.222Z,996.49
2018-05-01T02:32:40.432Z,996.55
2018-05-01T02:33:41.163Z,996.58
2018-05-01T02:34:40.207Z,996.45
2018-05-01T02:35:40.154Z,996.56
2018-05-01T02:36:40.181Z,996.54
2018-05-01T02:37:40.104Z,996.73
2018-05-01T02:38:40.082Z,996.56
2018-05-01T02:39:40.229Z,996.66
2018-05-01T02:40:40.300Z,996.48
2018-05-01T02:41:40.356Z,996.72
2018-05-01T02:42:40.147Z,996.67
2018-05-01T02:43:40.122Z,996.57
2018-05-01T02:44:40.092Z,996.64
2018-05-01T02:45:40.089Z,996.64
2018-05-01T02:46:40.216Z,996.62
2018-05-01T02:47:40.145Z,996.71
2018-05-01T02:48:40.116Z,996.57
2018-05-01T02:49:40.123Z,996.60
2018-05-01T02:50:40.233Z,996.83
2018-05-01T02:51:40.064Z,996.65
2018-05-01T02:52:40.127Z,996.80
2018-05-01T02:53:40.229Z,996.65
2018-05-01T02:54:40.119Z,996.65
2018-05-01T02:55:40.109Z,996.86
2018-05-01T02:56:40.082Z,996.68
2018-05-01T02:57:40.171Z,996.67
2018-05-01T02:58:40.163Z,996.79
2018-05-01T02:59:40.117Z,996.58
2018-05-01T03:00:40.152Z,996.80
2018-05-01T03:01:40.101Z,996.73
2018-05-01T03:02:40.127Z,996.75
2018-05-01T03:03:40.043Z,996.74
2018-05-01T03:04:40.104Z,996.77
2018-05-01T03:05:40.075Z,996.78
2018-05-01T03:06:40.114Z,996.83
2018-05-01T03:07:40.162Z,996.83
2018-05-01T03:08:40.099Z,996.78
2018-05-01T03:09:40.059Z,996.81
2018-05-01T03:10:40.160Z,996.80
2018-05-01T03:11:40.260Z,996.78
2018-05-01T03:12:40.105Z,996.80
2018-05-01T03:13:40.189Z,996.82
2018-05-01T03:14:41.742Z,996.89
2018-05-01T03:15:40.209Z,996.81
2018-05-01T03:16:40.091Z,996.81
2018-05-01T03:17:40.112Z,996.88
2018-05-01T03:18:40.180Z,996.93
2018-05-01T03:19:40.050Z,996.91
2018-05-01T03:20:40.169Z,996.98
2018-05-01T03:21:40.102Z,996.81
2018-05-01T03:22:40.066Z,996.95
2018-05-01T03:23:40.073Z,996.93
2018-05-01T03:24:40.249Z,996.93
2018-05-01T03:25:40.275Z,996.96
2018-05-01T03:26:40.150Z,997.00
2018-05-01T03:27:40.098Z,996.94
2018-05-01T03:28:40.082Z,996.99
2018-05-01T03:29:40.028Z,997.04
2018-05-01T03:30:40.141Z,997.00
2018-05-01T03:31:40.083Z,997.01
2018-05-01T03:32:40.047Z,997.00
2018-05-01T03:33:40.054Z,996.97
2018-05-01T03:34:40.114Z,997.01
2018-05-01T03:35:40.128Z,997.02
2018-05-01T03:36:40.046Z,997.02
2018-05-01T03:37:40.057Z,997.12
2018-05-01T03:38:40.072Z,997.15
2018-05-01T03:39:40.065Z,997.06
2018-05-01T03:40:40.062Z,997.12
2018-05-01T03:41:40.310Z,997.20
2018-05-01T03:42:40.257Z,997.11
2018-05-01T03:43:40.240Z,997.18
2018-05-01T03:44:40.065Z,997.13
2018-05-01T03:45:40.015Z,997.17
2018-05-01T03:46:40.199Z,997.13
2018-05-01T03:47:40.094Z,997.11
2018-05-01T03:48:40.165Z,997.22
2018-05-01T03:49:40.156Z,997.21
2018-05-01T03:50:40.538Z,997.15
2018-05-01T03:51:40.126Z,997.21
2018-05-01T03:52:40.062Z,997.18
2018-05-01T03:53:40.162Z,997.27
2018-05-01T03:54:40.607Z,997.28
2018-05-01T03:55:40.042Z,997.34
2018-05-01T03:56:40.056Z,997.26
2018-05-01T03:57:40.069Z,997.35
2018-05-01T03:58:39.996Z,997.41
2018-05-01T03:59:40.069Z,997.40
2018-05-01T04:00:40.139Z,997.42
2018-05-01T04:01:40.222Z,997.43
2018-05-01T04:02:40.033Z,997.43
2018-05-01T04:03:40.024Z,997.50
2018-05-01T04:04:40.040Z,997.49
2018-05-01T04:05:40.079Z,997.44
2018-05-01T04:06:40.098Z,997.52
2018-05-01T04:07:40.053Z,997.41
2018-05-01T04:08:40.119Z,997.43
2018-05-01T04:09:40.056Z,997.53
2018-05-01T04:10:40.042Z,997.58
2018-05-01T04:11:40.051Z,997.61
2018-05-01T04:12:40.012Z,997.53
2018-05-01T04:13:40.021Z,997.62
2018-05-01T04:14:40.117Z,997.51
2018-05-01T04:15:40.112Z,997.63
2018-05-01T04:16:40.182Z,997.72
2018-05-01T04:17:40.045Z,997.68
2018-05-01T04:18:40.040Z,997.72
2018-05-01T04:19:40.037Z,997.70
2018-05-01T04:20:40.092Z,997.70
2018-05-01T04:21:40.131Z,997.61
2018-05-01T04:22:40.174Z,997.74
2018-05-01T04:23:40.084Z,997.68
2018-05-01T04:24:39.996Z,997.74
2018-05-01T04:25:40.076Z,997.74
2018-05-01T04:26:40.064Z,997.83
2018-05-01T04:27:40.294Z,997.68
2018-05-01T04:28:40.018Z,997.77
2018-05-01T04:29:40.032Z,997.74
2018-05-01T04:30:40.291Z,997.82
2018-05-01T04:31:40.038Z,997.90
2018-05-01T04:32:40.166Z,997.77
2018-05-01T04:33:40.093Z,997.90
2018-05-01T04:34:40.015Z,997.88
2018-05-01T04:35:40.037Z,997.96
2018-05-01T04:36:40.249Z,997.98
2018-05-01T04:37:40.183Z,997.94
2018-05-01T04:38:40.191Z,998.08
2018-05-01T04:39:40.123Z,997.97
2018-05-01T04:40:39.977Z,997.91
2018-05-01T04:41:40.072Z,998.08
2018-05-01T04:42:40.094Z,998.04
2018-05-01T04:43:40.077Z,998.12
2018-05-01T04:44:40.027Z,998.07
2018-05-01T04:45:40.100Z,998.15
2018-05-01T04:46:40.067Z,998.20
2018-05-01T04:47:40.032Z,998.20
2018-05-01T04:48:40.032Z,998.16
2018-05-01T04:49:40.026Z,998.10
2018-05-01T04:50:40.240Z,998.14
2018-05-01T04:51:40.067Z,998.18
2018-05-01T04:52:40.050Z,998.23
2018-05-01T04:53:40.035Z,998.20
2018-05-01T04:54:40.130Z,998.31
2018-05-01T04:55:40.131Z,998.25
2018-05-01T04:56:40.149Z,998.25
2018-05-01T04:57:40.013Z,998.29
2018-05-01T04:58:40.100Z,998.39
2018-05-01T04:59:40.036Z,998.51
2018-05-01T05:00:40.023Z,998.35
2018-05-01T05:01:40.185Z,998.40
2018-05-01T05:02:40.125Z,998.46
2018-05-01T05:03:40.034Z,998.45
2018-05-01T05:04:40.116Z,998.52
2018-05-01T05:05:39.971Z,998.30
2018-05-01T05:06:40.123Z,998.49
2018-05-01T05:07:40.213Z,998.55
2018-05-01T05:08:40.086Z,998.54
2018-05-01T05:09:40.040Z,998.53
2018-05-01T05:10:40.128Z,998.64
2018-05-01T05:11:40.005Z,998.78
2018-05-01T05:12:40.093Z,998.57
2018-05-01T05:13:39.970Z,998.67
2018-05-01T05:14:40.013Z,998.69
2018-05-01T05:15:40.048Z,998.73
2018-05-01T05:16:40.046Z,998.73
2018-05-01T05:17:39.977Z,998.63
2018-05-01T05:18:40.065Z,998.75
2018-05-01T05:19:40.054Z,998.77
2018-05-01T05:20:40.053Z,998.82
2018-05-01T05:21:40.030Z,998.81
2018-05-01T05:22:40.041Z,998.88
2018-05-01T05:23:40.028Z,998.86
2018-05-01T05:24:40.134Z,998.92
2018-05-01T05:25:39.968Z,998.99
2018-05-01T05:26:40.043Z,998.96
2018-05-01T05:27:39.957Z,998.95
2018-05-01T05:28:40.028Z,999.02
2018-05-01T05:29:40.014Z,999.00
2018-05-01T05:30:40.072Z,999.05
2018-05-01T05:31:39.986Z,999.06
2018-05-01T05:32:40.160Z,999.10
2018-05-01T05:33:40.037Z,999.09
2018-05-01T05:34:40.070Z,999.13
2018-05-01T05:35:40.074Z,999.04
2018-05-01T05:36:40.063Z,999.10
2018-05-01T05:37:40.067Z,999.17
2018-05-01T05:38:40.112Z,999.17
2018-05-01T05:39:40.136Z,999.19
2018-05-01T05:40:40.001Z,999.22
2018-05-01T05:41:40.022Z,999.26
2018-05-01T05:42:39.944Z,999.24
2018-05-01T05:43:39.964Z,999.22
2018-05-01T05:44:39.966Z,999.25
2018-05-01T05:45:40.056Z,999.21
2018-05-01T05:46:40.172Z,999.37
2018-05-01T05:47:39.989Z,999.32
2018-05-01T05:48:40.093Z,999.46
2018-05-01T05:49:40.064Z,999.50
2018-05-01T05:50:40.074Z,999.44
2018-05-01T05:51:40.110Z,999.48
2018-05-01T05:52:40.080Z,999.42
2018-05-01T05:53:40.000Z,999.46
2018-05-01T05:54:40.062Z,999.50
2018-05-01T05:55:39.975Z,999.52
2018-05-01T05:56:40.079Z,999.66
2018-05-01T05:57:40.102Z,999.61
2018-05-01T05:58:40.033Z,999.70
2018-05-01T05:59:40.026Z,999.70
2018-05-01T06:00:39.963Z,999.67
2018-05-01T06:01:40.135Z,999.74
2018-05-01T06:02:40.097Z,999.72
2018-05-01T06:03:40.066Z,999.71
2018-05-01T06:04:40.098Z,999.75
2018-05-01T06:05:40.087Z,999.85
2018-05-01T06:06:40.075Z,999.79
2018-05-01T06:07:40.063Z,999.74
2018-05-01T06:08:40.236Z,999.72
2018-05-01T06:09:40.129Z,999.66
2018-05-01T06:10:40.041Z,999.96
2018-05-01T06:11:40.112Z,999.92
2018-05-01T06:12:40.044Z,1000.00
2018-05-01T06:13:39.998Z,999.89
2018-05-01T06:14:39.994Z,999.95
2018-05-01T06:15:39.995Z,999.98
2018-05-01T06:16:40.273Z,1000.06
2018-05-01T06:17:40.045Z,999.87
2018-05-01T06:18:39.990Z,1000.05
2018-05-01T06:19:40.033Z,1000.03
2018-05-01T06:20:39.993Z,999.87
2018-05-01T06:21:39.995Z,1000.11
2018-05-01T06:22:40.023Z,999.99
2018-05-01T06:23:40.339Z,1000.06
2018-05-01T06:24:39.944Z,1000.05
2018-05-01T06:25:40.066Z,1000.13
2018-05-01T06:26:40.015Z,999.98
2018-05-01T06:27:40.036Z,1000.26
2018-05-01T06:28:40.016Z,1000.21
2018-05-01T06:29:40.026Z,1000.04
2018-05-01T06:30:40.048Z,1000.25
2018-05-01T06:31:40.070Z,1000.13
2018-05-01T06:32:40.176Z,1000.22
2018-05-01T06:33:40.595Z,1000.20
2018-05-01T06:34:40.007Z,1000.22
2018-05-01T06:35:40.028Z,1000.29
2018-05-01T06:36:40.042Z,1000.32
2018-05-01T06:37:40.009Z,1000.37
2018-05-01T06:38:40.092Z,1000.42
2018-05-01T06:39:40.010Z,1000.32
2018-05-01T06:40:40.050Z,1000.36
2018-05-01T06:41:40.017Z,1000.41
2018-05-01T06:42:40.989Z,1000.44
2018-05-01T06:43:40.085Z,1000.45
2018-05-01T06:44:40.053Z,1000.52
2018-05-01T06:45:40.162Z,1000.64
2018-05-01T06:46:40.196Z,1000.54
2018-05-01T06:47:40.108Z,1000.52
2018-05-01T06:48:40.058Z,1000.64
2018-05-01T06:49:41.628Z,1000.59
2018-05-01T06:50:40.233Z,1000.63
2018-05-01T06:51:40.038Z,1000.62
2018-05-01T06:52:40.189Z,1000.61
2018-05-01T06:53:39.985Z,1000.61
2018-05-01T06:54:40.181Z,1000.73
2018-05-01T06:55:40.217Z,1000.60
2018-05-01T06:56:40.056Z,1000.77
2018-05-01T06:57:40.056Z,1000.77
2018-05-01T06:58:39.994Z,1000.81
2018-05-01T06:59:39.984Z,1000.88
2018-05-01T07:00:39.965Z,1000.86
2018-05-01T07:01:40.070Z,1000.90
2018-05-01T07:02:40.064Z,1000.92
2018-05-01T07:03:39.997Z,1000.89
2018-05-01T07:04:40.078Z,1000.93
2018-05-01T07:05:40.084Z,1000.99
2018-05-01T07:06:39.945Z,1000.99
2018-05-01T07:07:40.121Z,1001.05
2018-05-01T07:08:40.250Z,1001.03
2018-05-01T07:09:40.025Z,1001.08
2018-05-01T07:10:40.000Z,1001.07
2018-05-01T07:11:39.998Z,1001.13
2018-05-01T07:12:39.995Z,1001.10
2018-05-01T07:13:40.003Z,1001.18
2018-05-01T07:14:40.049Z,1001.15
2018-05-01T07:15:40.115Z,1001.15
2018-05-01T07:16:39.985Z,1001.18
2018-05-01T07:17:40.187Z,1001.20
2018-05-01T07:18:40.193Z,1001.23
2018-05-01T07:19:40.012Z,1001.19
2018-05-01T07:20:40.189Z,1001.20
2018-05-01T07:21:40.058Z,1001.26
2018-05-01T07:22:39.981Z,1001.24
2018-05-01T07:23:40.114Z,1001.31
2018-05-01T07:24:39.990Z,1001.42
2018-05-01T07:25:40.037Z,1001.31
2018-05-01T07:26:40.195Z,1001.39
2018-05-01T07:27:40.205Z,1001.32
2018-05-01T07:28:39.946Z,1001.35
2018-05-01T07:29:40.006Z,1001.40
2018-05-01T07:30:39.995Z,1001.47
2018-05-01T07:31:40.039Z,1001.45
2018-05-01T07:32:39.976Z,1001.47
2018-05-01T07:33:40.485Z,1001.50
2018-05-01T07:34:39.975Z,1001.44
2018-05-01T07:35:40.160Z,1001.46
2018-05-01T07:36:39.989Z,1001.53
2018-05-01T07:37:39.992Z,1001.46
2018-05-01T07:38:40.054Z,1001.52
2018-05-01T07:39:40.153Z,1001.54
2018-05-01T07:40:40.024Z,1001.50
2018-05-01T07:41:40.016Z,1001.62
2018-05-01T07:42:40.001Z,1001.64
2018-05-01T07:43:40.134Z,1001.68
2018-05-01T07:44:39.976Z,1001.59
2018-05-01T07:45:40.167Z,1001.66
2018-05-01T07:46:40.082Z,1001.66
2018-05-01T07:47:40.001Z,1001.71
2018-05-01T07:48:40.035Z,1001.70
2018-05-01T07:49:40.023Z,1001.75
2018-05-01T07:50:40.149Z,1001.73
2018-05-01T07:51:39.959Z,1001.73
2018-05-01T07:52:39.990Z,1001.76
2018-05-01T07:53:39.920Z,1001.79
2018-05-01T07:54:40.051Z,1001.86
2018-05-01T07:55:40.082Z,1001.83
2018-05-01T07:56:40.000Z,1001.95
2018-05-01T07:57:40.482Z,1001.88
2018-05-01T07:58:40.130Z,1001.82
2018-05-01T07:59:40.179Z,1001.90
2018-05-01T08:00:39.978Z,1001.96
2018-05-01T08:01:39.993Z,1001.91
2018-05-01T08:02:40.111Z,1001.96
2018-05-01T08:03:39.959Z,1001.94
2018-05-01T08:04:39.999Z,1001.73
2018-05-01T08:05:39.957Z,1002.00
2018-05-01T08:06:39.959Z,1001.98
2018-05-01T08:07:40.061Z,1002.03
2018-05-01T08:08:40.077Z,1002.00
2018-05-01T08:09:39.998Z,1001.92
2018-05-01T08:10:40.000Z,1001.97
2018-05-01T08:11:40.145Z,1002.07
2018-05-01T08:12:40.120Z,1002.10
2018-05-01T08:13:40.008Z,1002.16
2018-05-01T08:14:40.120Z,1002.12
2018-05-01T08:15:40.010Z,1002.15
2018-05-01T08:16:40.198Z,1002.16
2018-05-01T08:17:40.031Z,1002.17
2018-05-01T08:18:40.285Z,1002.20
2018-05-01T08:19:40.045Z,1002.20
2018-05-01T08:20:40.061Z,1002.21
2018-05-01T08:21:40.037Z,1002.34
2018-05-01T08:22:40.136Z,1002.27
2018-05-01T08:23:39.977Z,1002.30
2018-05-01T08:24:40.065Z,1002.26
2018-05-01T08:25:39.982Z,1002.32
2018-05-01T08:26:40.114Z,1002.41
2018-05-01T08:27:39.998Z,1002.32
2018-05-01T08:28:40.198Z,1002.49
2018-05-01T08:29:40.026Z,1002.43
2018-05-01T08:30:40.238Z,1002.49
2018-05-01T08:31:40.015Z,1002.57
2018-05-01T08:32:40.100Z,1002.48
2018-05-01T08:33:40.046Z,1002.49
2018-05-01T08:34:39.959Z,1002.51
2018-05-01T08:35:40.071Z,1002.50
2018-05-01T08:36:40.050Z,1002.55
2018-05-01T08:37:40.229Z,1002.56
2018-05-01T08:38:40.033Z,1002.61
2018-05-01T08:39:40.101Z,1002.51
2018-05-01T08:40:40.214Z,1002.62
2018-05-01T08:41:39.965Z,1002.60
2018-05-01T08:42:40.220Z,1002.62
2018-05-01T08:43:40.016Z,1002.68
2018-05-01T08:44:39.996Z,1002.72
2018-05-01T08:45:39.995Z,1002.80
2018-05-01T08:46:39.993Z,1002.80
2018-05-01T08:47:40.118Z,1002.82
2018-05-01T08:48:39.994Z,1002.89
2018-05-01T08:49:40.067Z,1002.88
2018-05-01T08:50:40.053Z,1002.92
2018-05-01T08:51:40.052Z,1002.72
2018-05-01T08:52:39.974Z,1002.84
2018-05-01T08:53:39.980Z,1002.97
2018-05-01T08:54:40.020Z,1002.99
2018-05-01T08:55:40.008Z,1003.04
2018-05-01T08:56:40.001Z,1003.37
2018-05-01T08:57:40.046Z,1003.09
2018-05-01T08:58:40.012Z,1003.22
2018-05-01T08:59:40.995Z,1003.46
2018-05-01T09:00:40.138Z,1003.14
2018-05-01T09:01:40.015Z,1003.45
2018-05-01T09:02:40.224Z,1003.32
2018-05-01T09:03:40.144Z,1003.24
2018-05-01T09:04:40.038Z,1003.30
2018-05-01T09:05:40.026Z,1003.22
2018-05-01T09:06:39.955Z,1003.09
2018-05-01T09:07:40.039Z,1003.21
2018-05-01T09:08:39.994Z,1003.18
2018-05-01T09:09:40.012Z,1003.33
2018-05-01T09:10:40.061Z,1003.26
2018-05-01T09:11:40.003Z,1003.26
2018-05-01T09:12:39.979Z,1003.33
2018-05-01T09:13:39.996Z,1003.36
2018-05-01T09:14:39.982Z,1003.44
2018-05-01T09:15:40.129Z,1003.40
2018-05-01T09:16:40.094Z,1003.48
2018-05-01T09:17:40.085Z,1003.31
2018-05-01T09:18:40.271Z,1003.40
2018-05-01T09:19:40.329Z,1003.37
2018-05-01T09:20:40.047Z,1003.46
2018-05-01T09:21:40.328Z,1003.46
2018-05-01T09:22:40.033Z,1003.31
2018-05-01T09:23:40.093Z,1003.54
2018-05-01T09:24:40.088Z,1003.60
2018-05-01T09:25:40.114Z,1003.60
2018-05-01T09:26:40.050Z,1003.77
2018-05-01T09:27:40.021Z,1003.75
2018-05-01T09:28:40.032Z,1003.75
2018-05-01T09:29:40.024Z,1003.68
2018-05-01T09:30:40.033Z,1003.72
2018-05-01T09:31:40.019Z,1003.79
2018-05-01T09:32:40.046Z,1003.79
2018-05-01T09:33:40.026Z,1003.93
2018-05-01T09:34:40.001Z,1003.86
2018-05-01T09:35:40.075Z,1003.67
2018-05-01T09:36:40.109Z,1003.74
2018-05-01T09:37:40.027Z,1003.74
2018-05-01T09:38:40.018Z,1003.90
2018-05-01T09:39:40.173Z,1003.90
2018-05-01T09:40:40.094Z,1003.94
2018-05-01T09:41:40.185Z,1003.72
2018-05-01T09:42:40.119Z,1003.90
2018-05-01T09:43:40.027Z,1004.02
2018-05-01T09:44:40.007Z,1004.04
2018-05-01T09:45:40.096Z,1003.86
2018-05-01T09:46:40.104Z,1003.95
2018-05-01T09:47:40.046Z,1004.11
2018-05-01T09:48:40.081Z,1003.97
2018-05-01T09:49:40.125Z,1004.01
2018-05-01T09:50:40.112Z,1004.01
2018-05-01T09:51:40.048Z,1004.11
2018-05-01T09:52:40.139Z,1003.98
2018-05-01T09:53:40.205Z,1004.14
2018-05-01T09:54:40.148Z,1004.23
2018-05-01T09:55:40.157Z,1004.01
2018-05-01T09:56:40.178Z,1003.99
2018-05-01T09:57:40.184Z,1003.92
2018-05-01T09:58:40.212Z,1003.97
2018-05-01T09:59:40.222Z,1003.91
2018-05-01T10:00:40.076Z,1004.04
2018-05-01T10:01:40.233Z,1004.20
2018-05-01T10:02:40.300Z,1004.14
2018-05-01T10:03:40.237Z,1004.10
2018-05-01T10:04:40.090Z,1004.29
2018-05-01T10:05:40.216Z,1004.15
2018-05-01T10:06:40.116Z,1004.19
2018-05-01T10:07:40.106Z,1004.04
2018-05-01T10:08:40.112Z,1004.03
2018-05-01T10:09:40.234Z,1004.01
2018-05-01T10:10:40.289Z,1004.11
2018-05-01T10:11:40.104Z,1004.20
2018-05-01T10:12:42.609Z,1004.06
2018-05-01T10:13:40.234Z,1004.10
2018-05-01T10:14:40.198Z,1004.08
2018-05-01T10:15:40.182Z,1003.97
2018-05-01T10:16:40.268Z,1004.08
2018-05-01T10:17:40.165Z,1004.21
2018-05-01T10:18:40.118Z,1004.15
2018-05-01T10:19:40.168Z,1004.18
2018-05-01T10:20:40.100Z,1004.03
2018-05-01T10:21:40.205Z,1004.34
2018-05-01T10:22:40.263Z,1004.14
2018-05-01T10:23:40.093Z,1004.22
2018-05-01T10:24:40.152Z,1004.24
2018-05-01T10:25:40.350Z,1004.27
2018-05-01T10:26:40.185Z,1004.33
2018-05-01T10:27:40.366Z,1004.28
2018-05-01T10:28:40.250Z,1004.45
2018-05-01T10:29:40.228Z,1004.28
2018-05-01T10:30:40.150Z,1004.37
2018-05-01T10:31:40.293Z,1004.35
2018-05-01T10:32:40.202Z,1004.31
2018-05-01T10:33:40.387Z,1004.41
2018-05-01T10:34:40.154Z,1004.50
2018-05-01T10:35:40.118Z,1004.52
2018-05-01T10:36:40.180Z,1004.51
2018-05-01T10:37:40.131Z,1004.44
2018-05-01T10:38:40.455Z,1004.48
2018-05-01T10:39:40.301Z,1004.55
2018-05-01T10:40:40.169Z,1004.49
2018-05-01T10:41:40.338Z,1004.46
2018-05-01T10:42:40.213Z,1004.53
2018-05-01T10:43:40.241Z,1004.57
2018-05-01T10:44:40.383Z,1004.61
2018-05-01T10:45:40.232Z,1004.55
2018-05-01T10:46:40.378Z,1004.56
2018-05-01T10:47:40.278Z,1004.53
2018-05-01T10:48:40.318Z,1004.48
2018-05-01T10:49:40.210Z,1004.62
2018-05-01T10:50:40.201Z,1004.65
2018-05-01T10:51:41.033Z,1004.66
2018-05-01T10:52:40.183Z,1004.62
2018-05-01T10:53:40.210Z,1004.64
2018-05-01T10:54:40.187Z,1004.63
2018-05-01T10:55:40.232Z,1004.59
2018-05-01T10:56:40.254Z,1004.56
2018-05-01T10:57:40.355Z,1004.54
2018-05-01T10:58:40.281Z,1004.55
2018-05-01T10:59:40.407Z,1004.57
2018-05-01T11:00:40.299Z,1004.60
2018-05-01T11:01:40.267Z,1004.61
2018-05-01T11:02:40.265Z,1004.65
2018-05-01T11:03:40.380Z,1004.69
2018-05-01T11:04:40.234Z,1004.61
2018-05-01T11:05:40.227Z,1004.59
2018-05-01T11:06:40.274Z,1004.67
2018-05-01T11:07:40.257Z,1004.69
2018-05-01T11:08:40.474Z,1004.64
2018-05-01T11:09:40.543Z,1004.69
2018-05-01T11:10:40.259Z,1004.77
2018-05-01T11:11:40.309Z,1004.78
2018-05-01T11:12:40.331Z,1004.69
2018-05-01T11:13:40.346Z,1004.79
2018-05-01T11:14:40.280Z,1004.80
2018-05-01T11:15:40.489Z,1004.80
2018-05-01T11:16:40.371Z,1004.82
2018-05-01T11:17:40.246Z,1004.85
2018-05-01T11:18:40.283Z,1004.93
2018-05-01T11:19:40.300Z,1004.99
2018-05-01T11:20:40.212Z,1004.81
2018-05-01T11:21:40.297Z,1004.96
2018-05-01T11:22:40.286Z,1004.99
2018-05-01T11:23:40.239Z,1004.99
2018-05-01T11:24:40.285Z,1004.96
2018-05-01T11:25:40.243Z,1004.90
2018-05-01T11:26:40.248Z,1004.97
2018-05-01T11:27:40.390Z,1005.08
2018-05-01T11:28:40.310Z,1005.01
2018-05-01T11:29:40.335Z,1004.99
2018-05-01T11:30:40.348Z,1005.01
2018-05-01T11:31:40.308Z,1005.03
2018-05-01T11:32:41.048Z,1005.00
2018-05-01T11:33:40.431Z,1005.08
2018-05-01T11:34:40.337Z,1004.89
2018-05-01T11:35:40.291Z,1005.06
2018-05-01T11:36:40.311Z,1005.15
2018-05-01T11:37:40.404Z,1005.22
2018-05-01T11:38:40.291Z,1005.20
2018-05-01T11:39:40.332Z,1005.22
2018-05-01T11:40:40.339Z,1005.31
2018-05-01T11:41:40.301Z,1005.26
2018-05-01T11:42:40.419Z,1005.24
2018-05-01T11:43:40.500Z,1005.27
2018-05-01T11:44:40.336Z,1005.22
2018-05-01T11:45:40.401Z,1005.23
2018-05-01T11:46:40.529Z,1005.23
2018-05-01T11:47:40.390Z,1005.21
2018-05-01T11:48:40.328Z,1005.18
2018-05-01T11:49:40.641Z,1005.24
2018-05-01T11:50:41.105Z,1005.23
2018-05-01T11:51:41.052Z,1005.34
2018-05-01T11:52:40.499Z,1005.22
2018-05-01T11:53:40.374Z,1005.26
2018-05-01T11:54:40.329Z,1005.17
2018-05-01T11:55:40.437Z,1005.22
2018-05-01T11:56:40.388Z,1005.21
2018-05-01T11:57:40.400Z,1005.16
2018-05-01T11:58:40.340Z,1005.21
2018-05-01T11:59:40.655Z,1005.28
2018-05-01T12:00:40.402Z,1005.24
2018-05-01T12:01:40.472Z,1005.27
2018-05-01T12:02:40.434Z,1005.32
2018-05-01T12:03:40.398Z,1005.33
2018-05-01T12:04:40.378Z,1005.34
2018-05-01T12:05:40.401Z,1005.43
2018-05-01T12:06:40.442Z,1005.43
2018-05-01T12:07:40.417Z,1005.57
2018-05-01T12:08:40.416Z,1005.36
2018-05-01T12:09:40.383Z,1005.49
2018-05-01T12:10:40.384Z,1005.60
2018-05-01T12:11:40.411Z,1005.42
2018-05-01T12:12:40.458Z,1005.52
2018-05-01T12:13:40.433Z,1005.41
2018-05-01T12:14:40.430Z,1005.51
2018-05-01T12:15:40.596Z,1005.48
2018-05-01T12:16:40.537Z,1005.44
2018-05-01T12:17:40.479Z,1005.54