createdAt,value
2022-12-04T00:01:28.915Z,84.50
2022-12-04T00:03:59.504Z,84.60
2022-12-04T00:06:28.921Z,84.60
2022-12-04T00:08:58.491Z,84.70
2022-12-04T00:11:29.663Z,84.60
2022-12-04T00:14:04.661Z,84.60
2022-12-04T00:16:35.637Z,84.60
2022-12-04T00:19:03.894Z,84.60
2022-12-04T00:21:32.793Z,84.50
2022-12-04T00:24:02.800Z,84.50
2022-12-04T00:26:32.140Z,84.50
2022-12-04T00:29:00.911Z,84.50
2022-12-04T00:31:31.166Z,84.50
2022-12-04T00:34:00.687Z,84.50
2022-12-04T00:36:30.681Z,84.50
2022-12-04T00:39:01.626Z,84.50
2022-12-04T00:41:31.669Z,84.50
2022-12-04T00:44:00.875Z,84.60
2022-12-04T00:46:29.825Z,84.70
2022-12-04T00:48:59.460Z,84.70
2022-12-04T00:51:27.561Z,84.60
2022-12-04T00:53:56.274Z,84.70
2022-12-04T00:56:28.131Z,84.50
2022-12-04T00:58:57.484Z,84.50
2022-12-04T01:01:26.997Z,84.50
2022-12-04T01:03:56.649Z,84.50
2022-12-04T01:06:27.352Z,84.50
2022-12-04T01:08:57.772Z,84.70
2022-12-04T01:11:29.001Z,84.70
2022-12-04T01:13:58.314Z,84.80
2022-12-04T01:16:28.572Z,85.70
2022-12-04T01:18:57.301Z,84.90
2022-12-04T01:21:26.022Z,84.80
2022-12-04T01:23:54.803Z,84.80
2022-12-04T01:26:23.562Z,84.90
2022-12-04T01:28:53.067Z,84.70
2022-12-04T01:31:23.270Z,84.70
2022-12-04T01:33:52.418Z,84.80
2022-12-04T01:36:24.273Z,84.80
2022-12-04T01:38:53.016Z,84.90
2022-12-04T01:41:23.533Z,85.00
2022-12-04T01:44:10.823Z,85.10
2022-12-04T01:46:39.151Z,85.10
2022-12-04T01:49:09.225Z,85.00
2022-12-04T01:51:41.541Z,85.10
2022-12-04T01:54:16.143Z,85.10
2022-12-04T01:56:50.275Z,85.20
2022-12-04T01:59:23.888Z,85.20
2022-12-04T02:01:58.264Z,85.20
2022-12-04T02:04:26.604Z,85.10
2022-12-04T02:06:54.686Z,85.00
2022-12-04T02:09:26.674Z,85.00
2022-12-04T02:12:04.269Z,85.10
2022-12-04T02:14:44.000Z,85.10
2022-12-04T02:17:21.893Z,85.10
2022-12-04T02:20:19.149Z,85.10
2022-12-04T02:23:01.433Z,85.20
2022-12-04T02:25:36.781Z,85.10
2022-12-04T02:28:10.912Z,85.00
2022-12-04T02:30:42.320Z,85.20
2022-12-04T02:33:18.982Z,85.10
2022-12-04T02:35:53.478Z,85.10
2022-12-04T02:38:26.449Z,85.10
2022-12-04T02:41:01.277Z,85.20
2022-12-04T02:43:34.423Z,85.20
2022-12-04T02:46:08.442Z,85.30
2022-12-04T02:48:41.221Z,85.20
2022-12-04T02:51:13.162Z,85.40
2022-12-04T02:53:45.656Z,85.40
2022-12-04T02:56:16.868Z,85.40
2022-12-04T02:58:52.025Z,85.50
2022-12-04T03:01:25.627Z,85.60
2022-12-04T03:03:59.244Z,85.60
2022-12-04T03:06:31.021Z,85.60
2022-12-04T03:09:03.364Z,85.60
2022-12-04T03:11:34.831Z,85.60
2022-12-04T03:14:09.670Z,85.60
2022-12-04T03:16:42.677Z,85.60
2022-12-04T03:19:14.517Z,86.50
2022-12-04T03:21:48.102Z,85.60
2022-12-04T03:24:20.635Z,85.60
2022-12-04T03:26:52.203Z,85.60
2022-12-04T03:29:24.478Z,85.70
2022-12-04T03:31:58.661Z,85.80
2022-12-04T03:34:32.695Z,85.80
2022-12-04T03:40:46.667Z,85.80
2022-12-04T03:43:21.127Z,85.60
2022-12-04T03:45:55.628Z,85.70
2022-12-04T03:48:27.899Z,85.70
2022-12-04T03:51:01.674Z,85.70
2022-12-04T03:53:38.200Z,85.80
2022-12-04T03:56:12.094Z,85.80
2022-12-04T03:58:46.019Z,85.80
2022-12-04T04:01:18.477Z,85.80
2022-12-04T04:03:51.309Z,85.80
2022-12-04T04:06:23.094Z,85.80
2022-12-04T04:08:55.496Z,85.80
2022-12-04T04:11:28.643Z,85.80
2022-12-04T04:14:19.349Z,85.80
2022-12-04T04:17:25.604Z,85.80
2022-12-04T04:20:17.585Z,85.80
2022-12-04T04:23:07.684Z,85.90
2022-12-04T04:25:40.805Z,85.80
2022-12-04T04:28:31.424Z,85.90
2022-12-04T04:31:07.839Z,85.90
2022-12-04T04:33:43.739Z,86.00
2022-12-04T04:36:20.350Z,86.00
2022-12-04T04:38:57.531Z,86.00
2022-12-04T04:41:33.846Z,86.00
2022-12-04T04:44:12.257Z,86.00
2022-12-04T04:46:46.654Z,86.00
2022-12-04T04:49:18.246Z,85.90
2022-12-04T04:51:47.451Z,85.80
2022-12-04T04:54:18.367Z,85.80
2022-12-04T04:56:48.559Z,85.80
2022-12-04T04:59:17.198Z,85.80
2022-12-04T05:01:48.118Z,85.80
2022-12-04T05:04:17.793Z,86.60
2022-12-04T05:06:46.559Z,85.70
2022-12-04T05:09:15.225Z,85.80
2022-12-04T05:11:43.398Z,85.80
2022-12-04T05:14:12.007Z,85.80
2022-12-04T05:16:40.944Z,85.80
2022-12-04T05:19:26.778Z,85.90
2022-12-04T05:21:57.153Z,85.90
2022-12-04T05:24:25.831Z,85.90
2022-12-04T05:26:53.987Z,86.00
2022-12-04T05:29:22.218Z,86.00
2022-12-04T05:31:50.876Z,86.10
2022-12-04T05:34:19.010Z,86.20
2022-12-04T05:36:47.638Z,86.10
2022-12-04T05:39:17.141Z,86.00
2022-12-04T05:41:45.741Z,86.00
2022-12-04T05:44:13.936Z,86.00
2022-12-04T05:46:42.632Z,85.90
2022-12-04T05:49:10.792Z,85.90
2022-12-04T05:51:39.459Z,85.80
2022-12-04T05:54:07.612Z,85.90
2022-12-04T05:56:37.921Z,85.80
2022-12-04T05:59:06.706Z,86.00
2022-12-04T06:01:34.859Z,85.80
2022-12-04T06:04:03.016Z,85.80
2022-12-04T06:06:31.805Z,86.70
2022-12-04T06:09:01.457Z,85.80
2022-12-04T06:11:31.765Z,85.90
2022-12-04T06:14:03.369Z,86.00
2022-12-04T06:16:33.763Z,86.00
2022-12-04T06:19:03.643Z,86.00
2022-12-04T06:21:35.922Z,86.00
2022-12-04T06:24:05.026Z,86.00
2022-12-04T06:26:33.648Z,86.00
2022-12-04T06:29:03.686Z,86.00
2022-12-04T06:31:33.615Z,86.00
2022-12-04T06:34:01.837Z,86.00
2022-12-04T06:36:31.048Z,86.00
2022-12-04T06:38:59.360Z,86.00
2022-12-04T06:41:29.280Z,86.00
2022-12-04T06:43:57.753Z,86.10
2022-12-04T06:46:30.812Z,86.00
2022-12-04T06:49:00.265Z,86.10
2022-12-04T06:51:31.868Z,86.00
2022-12-04T06:54:00.955Z,86.10
2022-12-04T06:56:31.067Z,86.10
2022-12-04T06:59:02.826Z,86.00
2022-12-04T07:01:35.211Z,86.10
2022-12-04T07:04:04.650Z,86.10
2022-12-04T07:06:34.433Z,86.10
2022-12-04T07:09:05.863Z,86.10
2022-12-04T07:11:35.234Z,86.10
2022-12-04T07:14:04.077Z,86.10
2022-12-04T07:16:40.451Z,86.20
2022-12-04T07:19:09.495Z,86.40
2022-12-04T07:21:38.130Z,86.30
2022-12-04T07:24:06.517Z,86.20
2022-12-04T07:26:35.141Z,86.30
2022-12-04T07:29:03.807Z,86.40
2022-12-04T07:31:33.395Z,86.20
2022-12-04T07:34:02.092Z,86.10
2022-12-04T07:36:30.245Z,85.90
2022-12-04T07:38:58.885Z,85.90
2022-12-04T07:41:27.349Z,85.90
2022-12-04T07:43:55.814Z,85.90
2022-12-04T07:46:26.847Z,85.90
2022-12-04T07:48:58.981Z,86.00
2022-12-04T07:51:29.330Z,86.00
2022-12-04T07:54:03.244Z,86.10
2022-12-04T07:56:32.501Z,86.10
2022-12-04T07:59:01.178Z,86.20
2022-12-04T08:01:29.454Z,86.20
2022-12-04T08:04:01.053Z,86.20
2022-12-04T08:06:30.730Z,86.20
2022-12-04T08:09:02.402Z,86.20
2022-12-04T08:11:33.536Z,86.20
2022-12-04T08:14:04.236Z,86.20
2022-12-04T08:16:34.035Z,86.30
2022-12-04T08:19:04.226Z,86.20
2022-12-04T08:21:33.938Z,86.10
2022-12-04T08:24:03.765Z,86.20
2022-12-04T08:26:34.064Z,86.20
2022-12-04T08:29:02.842Z,86.40
2022-12-04T08:31:33.883Z,86.40
2022-12-04T08:34:05.340Z,86.40
2022-12-04T08:36:34.552Z,86.30
2022-12-04T08:39:02.841Z,86.30
2022-12-04T08:41:31.374Z,86.30
2022-12-04T08:43:59.698Z,86.30
2022-12-04T08:46:29.749Z,87.00
2022-12-04T08:48:58.646Z,86.30
2022-12-04T08:51:30.210Z,86.20
2022-12-04T08:54:00.681Z,86.10
2022-12-04T08:56:30.302Z,86.10
2022-12-04T08:58:59.143Z,87.00
2022-12-04T09:01:28.288Z,86.10
2022-12-04T09:03:57.007Z,86.40
2022-12-04T09:06:27.289Z,86.30
2022-12-04T09:08:56.078Z,86.40
2022-12-04T09:11:26.628Z,86.40
2022-12-04T09:13:55.874Z,86.40
2022-12-04T09:16:26.650Z,86.30
2022-12-04T09:18:55.392Z,86.30
2022-12-04T09:21:25.427Z,86.30
2022-12-04T09:23:54.965Z,86.30
2022-12-04T09:26:26.585Z,86.30
2022-12-04T09:28:55.923Z,86.30
2022-12-04T09:31:25.968Z,86.40
2022-12-04T09:33:54.488Z,86.40
2022-12-04T09:36:22.954Z,86.30
2022-12-04T09:38:53.787Z,86.30
2022-12-04T09:42:02.842Z,86.30
2022-12-04T09:44:34.734Z,86.20
2022-12-04T09:47:05.848Z,86.10
2022-12-04T09:49:41.199Z,86.00
2022-12-04T09:52:25.752Z,85.90
2022-12-04T09:54:55.151Z,85.90
2022-12-04T09:57:32.775Z,86.00
2022-12-04T10:00:01.839Z,86.00
2022-12-04T10:02:37.607Z,86.00
2022-12-04T10:05:07.301Z,85.90
2022-12-04T10:07:41.391Z,86.00
2022-12-04T10:10:18.215Z,86.10
2022-12-04T10:12:58.036Z,86.00
2022-12-04T10:15:39.282Z,85.90
2022-12-04T10:18:37.887Z,86.00
2022-12-04T10:21:23.404Z,86.00
2022-12-04T10:24:02.947Z,85.90
2022-12-04T10:26:37.017Z,85.90
2022-12-04T10:29:17.515Z,86.50
2022-12-04T10:31:47.945Z,85.90
2022-12-04T10:34:21.437Z,86.00
2022-12-04T10:36:55.419Z,86.10
2022-12-04T10:39:27.054Z,86.10
2022-12-04T10:42:01.059Z,86.00
2022-12-04T10:44:30.649Z,86.00
2022-12-04T10:47:01.825Z,85.90
2022-12-04T10:49:32.418Z,86.00
2022-12-04T10:52:00.691Z,85.90
2022-12-04T10:54:34.032Z,85.90
2022-12-04T10:57:04.560Z,85.70
2022-12-04T10:59:34.896Z,85.60
2022-12-04T11:02:14.864Z,85.60
2022-12-04T11:04:43.807Z,85.70
2022-12-04T11:07:21.856Z,85.70
2022-12-04T11:09:58.015Z,85.70
2022-12-04T11:12:27.265Z,85.90
2022-12-04T11:15:13.380Z,85.90
2022-12-04T11:17:41.772Z,85.90
2022-12-04T11:20:18.280Z,85.90
2022-12-04T11:22:53.353Z,86.00
2022-12-04T11:25:24.411Z,86.10
2022-12-04T11:27:55.698Z,86.10
2022-12-04T11:30:31.062Z,86.10
2022-12-04T11:33:00.344Z,86.10
2022-12-04T11:35:30.984Z,86.20
2022-12-04T11:38:02.280Z,86.20
2022-12-04T11:40:32.668Z,86.30
2022-12-04T11:43:06.468Z,86.30
2022-12-04T11:45:36.669Z,86.20
2022-12-04T11:48:14.272Z,86.10
2022-12-04T11:50:52.084Z,86.20
2022-12-04T11:53:25.570Z,86.10
2022-12-04T11:56:19.613Z,86.10
2022-12-04T11:59:26.285Z,86.00
2022-12-04T12:02:04.149Z,85.90
2022-12-04T12:04:51.620Z,86.00
2022-12-04T12:07:33.085Z,86.80
2022-12-04T12:10:07.527Z,85.90
2022-12-04T12:12:48.777Z,85.90
2022-12-04T12:15:26.019Z,85.90
2022-12-04T12:18:09.206Z,86.10
2022-12-04T12:20:42.944Z,86.10
2022-12-04T12:23:25.494Z,86.00
2022-12-04T12:25:59.594Z,85.90
2022-12-04T12:28:43.879Z,85.90
2022-12-04T12:31:40.597Z,85.80
2022-12-04T12:34:15.922Z,85.90
2022-12-04T12:36:48.979Z,85.70
2022-12-04T12:39:22.971Z,85.70
2022-12-04T12:41:54.572Z,85.70
2022-12-04T12:44:26.915Z,85.70
2022-12-04T12:46:57.375Z,85.70
2022-12-04T12:49:31.909Z,85.90
2022-12-04T12:52:04.044Z,85.90
2022-12-04T12:54:42.536Z,85.90
2022-12-04T12:57:15.418Z,85.80
2022-12-04T12:59:49.136Z,85.90
2022-12-04T13:02:28.959Z,85.90
2022-12-04T13:05:01.237Z,85.90
2022-12-04T13:07:40.317Z,86.00
2022-12-04T13:10:16.733Z,86.00
2022-12-04T13:12:49.096Z,85.90
2022-12-04T13:15:18.934Z,85.90
2022-12-04T13:17:49.450Z,85.90
2022-12-04T13:20:23.930Z,85.90
2022-12-04T13:23:01.947Z,85.90
2022-12-04T13:25:44.557Z,85.90
2022-12-04T13:28:29.568Z,85.90
2022-12-04T13:31:05.070Z,86.00
2022-12-04T13:33:54.960Z,86.00
2022-12-04T13:36:38.977Z,85.90
2022-12-04T13:39:41.398Z,85.90
2022-12-04T13:42:24.012Z,85.80
2022-12-04T13:44:57.459Z,85.80
2022-12-04T13:47:32.245Z,85.80
2022-12-04T13:50:28.186Z,85.80
2022-12-04T13:52:58.154Z,85.70
2022-12-04T13:55:30.301Z,85.70
2022-12-04T13:58:00.510Z,85.70
2022-12-04T14:00:33.118Z,85.70
2022-12-04T14:03:05.264Z,85.80
2022-12-04T14:05:42.562Z,85.80
2022-12-04T14:08:25.057Z,85.70
2022-12-04T14:11:03.546Z,85.70
2022-12-04T14:13:44.220Z,85.80
2022-12-04T14:16:23.120Z,85.70
2022-12-04T14:18:54.304Z,85.70
2022-12-04T14:21:23.165Z,85.70
2022-12-04T14:23:53.733Z,85.60
2022-12-04T14:26:37.239Z,85.60
2022-12-04T14:29:34.102Z,85.60
2022-12-04T14:32:10.280Z,85.80
2022-12-04T14:34:39.627Z,85.60
2022-12-04T14:37:17.339Z,85.70
2022-12-04T14:39:50.587Z,85.70
2022-12-04T14:42:25.476Z,85.80
2022-12-04T14:44:56.702Z,85.80
2022-12-04T14:47:39.934Z,85.60
2022-12-04T14:50:25.895Z,85.60
2022-12-04T14:53:00.809Z,85.70
2022-12-04T14:55:38.644Z,85.70
2022-12-04T14:58:31.603Z,85.70
2022-12-04T15:01:02.162Z,86.50
2022-12-04T15:03:36.656Z,85.70
2022-12-04T15:06:08.817Z,85.70
2022-12-04T15:08:37.300Z,85.70
2022-12-04T15:11:38.868Z,85.70
2022-12-04T15:14:14.074Z,85.70
2022-12-04T15:16:43.939Z,85.60
2022-12-04T15:19:18.803Z,85.60
2022-12-04T15:21:47.052Z,85.70
2022-12-04T15:24:23.302Z,85.70
2022-12-04T15:26:54.656Z,85.70
2022-12-04T15:29:26.752Z,85.80
2022-12-04T15:31:59.095Z,85.80
2022-12-04T15:34:35.016Z,85.80
2022-12-04T15:37:08.283Z,85.80
2022-12-04T15:39:38.579Z,85.80
2022-12-04T15:42:17.835Z,85.70
2022-12-04T15:44:54.143Z,85.60
2022-12-04T15:47:25.058Z,85.60
2022-12-04T15:49:54.413Z,85.60
2022-12-04T15:52:24.599Z,85.50
2022-12-04T15:54:56.869Z,85.50
2022-12-04T15:57:30.421Z,85.60
2022-12-04T16:00:01.746Z,85.70
2022-12-04T16:02:32.711Z,85.80
2022-12-04T16:05:13.206Z,85.80
2022-12-04T16:07:50.743Z,85.90
2022-12-04T16:10:23.682Z,85.90
2022-12-04T16:12:58.125Z,85.90
2022-12-04T16:15:33.071Z,85.80
2022-12-04T16:18:01.810Z,85.80
2022-12-04T16:20:29.944Z,85.80
2022-12-04T16:22:58.579Z,85.90
2022-12-04T16:25:26.689Z,85.80
2022-12-04T16:27:56.256Z,85.80
2022-12-04T16:30:24.365Z,85.80
2022-12-04T16:32:54.746Z,85.80
2022-12-04T16:35:23.538Z,85.90
2022-12-04T16:37:51.881Z,85.90
2022-12-04T16:40:20.454Z,85.90
2022-12-04T16:42:48.576Z,85.80
2022-12-04T16:45:24.750Z,85.80
2022-12-04T16:47:53.016Z,85.80
2022-12-04T16:50:21.294Z,85.80
2022-12-04T16:52:49.910Z,85.80
2022-12-04T16:55:20.388Z,86.40
2022-12-04T16:57:49.272Z,85.80
2022-12-04T17:00:18.732Z,85.70
2022-12-04T17:02:49.126Z,85.80
2022-12-04T17:05:20.980Z,85.80
2022-12-04T17:07:49.722Z,85.80
2022-12-04T17:10:23.747Z,85.80
2022-12-04T17:12:54.462Z,85.90
2022-12-04T17:15:23.431Z,86.00
2022-12-04T17:17:52.961Z,85.80
2022-12-04T17:20:22.705Z,85.70
2022-12-04T17:22:50.899Z,85.80
2022-12-04T17:25:19.734Z,85.70
2022-12-04T17:27:48.368Z,85.80
2022-12-04T17:30:17.670Z,85.70
2022-12-04T17:32:47.055Z,85.70
2022-12-04T17:35:17.424Z,85.70
2022-12-04T17:37:46.686Z,85.70
2022-12-04T17:40:15.903Z,85.80
2022-12-04T17:42:45.126Z,85.80
2022-12-04T17:45:14.846Z,85.80
2022-12-04T17:47:43.045Z,85.80
2022-12-04T17:50:11.849Z,85.80
2022-12-04T17:52:41.375Z,85.80
2022-12-04T17:55:10.573Z,85.80
2022-12-04T17:57:39.236Z,85.90
2022-12-04T18:00:11.496Z,85.90
2022-12-04T18:02:41.503Z,86.00
2022-12-04T18:05:10.782Z,86.00
2022-12-04T18:07:40.804Z,86.00
2022-12-04T18:10:09.368Z,86.00
2022-12-04T18:12:38.041Z,86.00
2022-12-04T18:15:07.949Z,86.00
2022-12-04T18:17:37.074Z,86.00
2022-12-04T18:20:05.931Z,86.00
2022-12-04T18:22:34.349Z,86.00
2022-12-04T18:25:03.895Z,86.10
2022-12-04T18:27:32.586Z,86.20
2022-12-04T18:30:01.713Z,86.30
2022-12-04T18:32:30.362Z,86.30
2022-12-04T18:34:58.523Z,86.20
2022-12-04T18:37:28.162Z,86.30
2022-12-04T18:39:56.763Z,86.30
2022-12-04T18:42:27.873Z,86.30
2022-12-04T18:44:55.997Z,86.40
2022-12-04T18:47:26.856Z,86.40
2022-12-04T18:49:56.016Z,86.50
2022-12-04T18:52:24.400Z,86.40
2022-12-04T18:54:52.521Z,86.50
2022-12-04T18:57:21.138Z,86.50
2022-12-04T18:59:51.183Z,86.60
2022-12-04T19:02:19.334Z,86.60
2022-12-04T19:04:48.068Z,87.60
2022-12-04T19:07:16.833Z,86.70
2022-12-04T19:12:34.140Z,86.80
2022-12-04T19:15:04.028Z,86.80
2022-12-04T19:17:32.686Z,86.70
2022-12-04T19:20:01.664Z,86.80
2022-12-04T19:22:31.768Z,86.90
2022-12-04T19:24:59.894Z,86.90
2022-12-04T19:27:28.105Z,86.90
2022-12-04T19:29:56.393Z,87.00
2022-12-04T19:32:26.925Z,87.00
2022-12-04T19:34:55.086Z,87.10
2022-12-04T19:37:23.257Z,87.10
2022-12-04T19:39:55.103Z,87.10
2022-12-04T19:42:28.049Z,87.10
2022-12-04T19:44:56.127Z,87.10
2022-12-04T19:47:25.590Z,87.00
2022-12-04T19:49:54.366Z,87.10
2022-12-04T19:52:22.645Z,87.00
2022-12-04T19:54:50.802Z,87.10
2022-12-04T19:57:18.916Z,87.10
2022-12-04T19:59:47.474Z,87.10
2022-12-04T20:02:16.408Z,87.10
2022-12-04T20:04:46.267Z,87.20
2022-12-04T20:07:15.157Z,87.30
2022-12-04T20:09:48.806Z,87.30
2022-12-04T20:12:20.514Z,87.50
2022-12-04T20:14:48.676Z,87.50
2022-12-04T20:17:16.783Z,87.60
2022-12-04T20:19:46.296Z,87.60
2022-12-04T20:22:14.441Z,87.70
2022-12-04T20:24:43.523Z,87.80
2022-12-04T20:27:11.667Z,87.70
2022-12-04T20:29:39.775Z,87.90
2022-12-04T20:32:08.393Z,87.80
2022-12-04T20:34:43.083Z,87.80
2022-12-04T20:37:13.702Z,87.80
2022-12-04T20:39:41.959Z,87.90
2022-12-04T20:42:10.636Z,87.90
2022-12-04T20:44:39.338Z,87.90
2022-12-04T20:47:07.543Z,88.00
2022-12-04T20:49:36.169Z,88.00
2022-12-04T20:52:05.281Z,88.00
2022-12-04T20:54:41.079Z,88.00
2022-12-04T20:57:09.981Z,87.90
2022-12-04T20:59:38.826Z,87.90
2022-12-04T21:02:07.148Z,87.90
2022-12-04T21:04:38.086Z,88.00
2022-12-04T21:07:06.568Z,88.00
2022-12-04T21:09:36.597Z,88.00
2022-12-04T21:12:25.367Z,88.10
2022-12-04T21:15:10.461Z,88.10
2022-12-04T21:17:38.598Z,88.10
2022-12-04T21:20:08.421Z,88.00
2022-12-04T21:22:36.768Z,88.10
2022-12-04T21:25:08.599Z,88.20
2022-12-04T21:27:37.427Z,88.20
2022-12-04T21:30:06.821Z,88.20
2022-12-04T21:32:35.385Z,88.20
2022-12-04T21:35:03.570Z,88.20
2022-12-04T21:37:31.710Z,88.20
2022-12-04T21:40:00.564Z,88.20
2022-12-04T21:42:33.916Z,88.20
2022-12-04T21:45:04.059Z,88.30
2022-12-04T21:47:32.757Z,88.40
2022-12-04T21:50:01.053Z,88.40
2022-12-04T21:52:29.838Z,89.20
2022-12-04T21:54:58.066Z,88.40
2022-12-04T21:57:26.559Z,88.40
2022-12-04T21:59:56.780Z,88.40
2022-12-04T22:02:26.654Z,88.40
2022-12-04T22:04:54.809Z,88.40
2022-12-04T22:07:23.410Z,88.40
2022-12-04T22:09:51.582Z,88.40
2022-12-04T22:12:48.442Z,88.40
2022-12-04T22:15:10.496Z,88.40
2022-12-04T22:17:39.098Z,88.40
2022-12-04T22:20:08.924Z,88.40
2022-12-04T22:22:37.540Z,89.30
2022-12-04T22:25:06.609Z,88.40
2022-12-04T22:27:34.712Z,88.50
2022-12-04T22:30:03.047Z,88.50
2022-12-04T22:32:32.609Z,88.50
2022-12-04T22:35:00.801Z,88.50
2022-12-04T22:37:28.941Z,88.60
2022-12-04T22:39:57.184Z,88.60
2022-12-04T22:42:28.839Z,88.60
2022-12-04T22:44:57.427Z,88.60
2022-12-04T22:47:25.578Z,88.70
2022-12-04T22:49:55.898Z,88.60
2022-12-04T22:52:24.307Z,88.60
2022-12-04T22:54:53.050Z,88.60
2022-12-04T22:57:21.197Z,88.70
2022-12-04T22:59:49.805Z,88.60
2022-12-04T23:02:19.618Z,88.70
2022-12-04T23:04:47.771Z,88.70
2022-12-04T23:07:17.320Z,88.70
2022-12-04T23:09:46.080Z,88.80
2022-12-04T23:12:16.092Z,88.80
2022-12-04T23:14:44.651Z,88.70
2022-12-04T23:17:12.780Z,88.80
2022-12-04T23:19:41.363Z,88.80
2022-12-04T23:22:09.495Z,88.80
2022-12-04T23:24:39.468Z,88.90
2022-12-04T23:27:07.633Z,88.90
2022-12-04T23:29:52.871Z,88.80
2022-12-04T23:32:24.571Z,89.80
2022-12-04T23:34:53.671Z,89.00
2022-12-04T23:37:22.241Z,89.00
2022-12-04T23:39:51.717Z,89.00
2022-12-04T23:42:20.278Z,89.10
2022-12-04T23:44:48.360Z,89.10
2022-12-04T23:47:17.017Z,89.10
2022-12-04T23:49:45.704Z,89.10
2022-12-04T23:52:13.802Z,89.10
2022-12-04T23:54:42.395Z,89.10
2022-12-04T23:57:11.852Z,89.10
2022-12-04T23:59:40.577Z,89.20
