createdAt,value
2023-02-01T00:00:09.013Z,4.83
2023-02-01T00:03:16.428Z,4.84
2023-02-01T00:06:23.469Z,4.89
2023-02-01T00:09:30.132Z,4.88
2023-02-01T00:12:37.297Z,4.89
2023-02-01T00:15:44.273Z,4.86
2023-02-01T00:18:51.292Z,4.94
2023-02-01T00:21:58.522Z,4.92
2023-02-01T00:25:05.624Z,4.89
2023-02-01T00:28:12.876Z,4.86
2023-02-01T00:31:20.557Z,4.79
2023-02-01T00:34:27.693Z,4.76
2023-02-01T00:37:34.457Z,4.75
2023-02-01T00:40:41.507Z,4.76
2023-02-01T00:43:49.013Z,4.75
2023-02-01T00:46:56.021Z,4.67
2023-02-01T00:50:03.176Z,4.62
2023-02-01T00:53:10.683Z,4.67
2023-02-01T00:56:17.273Z,4.75
2023-02-01T00:59:24.702Z,4.76
2023-02-01T01:02:32.252Z,4.73
2023-02-01T01:05:38.946Z,4.75
2023-02-01T01:08:46.365Z,4.73
2023-02-01T01:11:53.694Z,4.70
2023-02-01T01:15:00.385Z,4.73
2023-02-01T01:18:07.657Z,4.75
2023-02-01T01:21:14.746Z,4.77
2023-02-01T01:24:21.815Z,4.76
2023-02-01T01:27:28.947Z,4.77
2023-02-01T01:30:35.767Z,4.79
2023-02-01T01:33:42.850Z,4.79
2023-02-01T01:36:50.318Z,4.77
2023-02-01T01:39:57.447Z,4.77
2023-02-01T01:43:04.205Z,4.73
2023-02-01T01:46:11.273Z,4.73
2023-02-01T01:49:18.633Z,4.73
2023-02-01T01:52:25.642Z,4.77
2023-02-01T01:55:32.757Z,4.73
2023-02-01T01:58:40.316Z,4.73
2023-02-01T02:01:47.346Z,4.72
2023-02-01T02:04:54.395Z,4.65
2023-02-01T02:08:03.864Z,4.64
2023-02-01T02:11:10.670Z,4.65
2023-02-01T02:14:18.241Z,4.64
2023-02-01T02:17:25.748Z,4.59
2023-02-01T02:20:32.471Z,4.61
2023-02-01T02:23:39.612Z,4.62
2023-02-01T02:26:46.959Z,4.61
2023-02-01T02:29:54.089Z,4.62
2023-02-01T02:33:01.398Z,4.61
2023-02-01T02:36:08.529Z,4.58
2023-02-01T02:39:15.440Z,4.58
2023-02-01T02:42:22.275Z,4.58
2023-02-01T02:45:29.652Z,4.55
2023-02-01T02:48:36.752Z,4.57
2023-02-01T02:51:43.679Z,4.62
2023-02-01T02:54:50.947Z,4.59
2023-02-01T02:57:57.591Z,4.62
2023-02-01T03:01:05.059Z,4.61
2023-02-01T03:04:12.257Z,4.57
2023-02-01T03:07:18.893Z,4.58
2023-02-01T03:10:26.236Z,4.58
2023-02-01T03:13:33.201Z,4.58
2023-02-01T03:16:40.024Z,4.61
2023-02-01T03:19:47.437Z,4.64
2023-02-01T03:22:54.216Z,4.65
2023-02-01T03:26:01.584Z,4.65
2023-02-01T03:29:08.641Z,4.65
2023-02-01T03:32:15.613Z,4.67
2023-02-01T03:35:22.617Z,4.69
2023-02-01T03:38:29.855Z,4.73
2023-02-01T03:41:36.765Z,4.77
2023-02-01T03:44:43.819Z,4.75
2023-02-01T03:47:50.944Z,4.76
2023-02-01T03:50:57.749Z,4.79
2023-02-01T03:54:04.881Z,4.84
2023-02-01T03:57:12.266Z,4.83
2023-02-01T04:00:19.231Z,4.83
2023-02-01T04:03:26.328Z,4.86
2023-02-01T04:06:33.979Z,4.86
2023-02-01T04:09:40.883Z,4.86
2023-02-01T04:12:48.031Z,4.83
2023-02-01T04:15:55.203Z,4.80
2023-02-01T04:19:01.889Z,4.79
2023-02-01T04:22:09.642Z,4.75
2023-02-01T04:25:16.600Z,4.73
2023-02-01T04:28:23.485Z,4.73
2023-02-01T04:31:30.846Z,4.70
2023-02-01T04:34:37.919Z,4.72
2023-02-01T04:37:45.056Z,4.72
2023-02-01T04:40:52.142Z,4.70
2023-02-01T04:43:59.448Z,4.67
2023-02-01T04:47:06.462Z,4.65
2023-02-01T04:50:13.618Z,4.67
2023-02-01T04:53:21.076Z,4.67
2023-02-01T04:56:27.970Z,4.69
2023-02-01T04:59:35.290Z,4.69
2023-02-01T05:02:42.978Z,4.69
2023-02-01T05:05:49.757Z,4.73
2023-02-01T05:08:57.274Z,4.73
2023-02-01T05:12:04.776Z,4.70
2023-02-01T05:15:11.588Z,4.75
2023-02-01T05:18:19.340Z,4.80
2023-02-01T05:21:26.123Z,4.88
2023-02-01T05:24:33.449Z,4.86
2023-02-01T05:27:41.064Z,4.91
2023-02-01T05:30:48.130Z,4.96
2023-02-01T05:33:55.285Z,4.98
2023-02-01T05:37:02.207Z,4.89
2023-02-01T05:40:09.672Z,4.73
2023-02-01T05:43:16.659Z,4.57
2023-02-01T05:46:23.674Z,4.47
2023-02-01T05:49:31.300Z,4.39
2023-02-01T05:52:38.070Z,4.33
2023-02-01T05:55:45.500Z,4.32
2023-02-01T05:58:53.155Z,4.28
2023-02-01T06:02:00.093Z,4.26
2023-02-01T06:05:07.682Z,4.29
2023-02-01T06:08:15.241Z,4.26
2023-02-01T06:11:32.130Z,4.22
2023-02-01T06:14:26.825Z,4.21
2023-02-01T06:17:34.033Z,4.18
2023-02-01T06:20:42.363Z,4.15
2023-02-01T06:23:51.052Z,4.16
2023-02-01T06:26:58.095Z,4.18
2023-02-01T06:30:05.496Z,4.25
2023-02-01T06:33:13.005Z,4.28
2023-02-01T06:36:20.023Z,4.33
2023-02-01T06:39:27.132Z,4.37
2023-02-01T06:42:34.194Z,4.43
2023-02-01T06:45:41.555Z,4.52
2023-02-01T06:48:48.599Z,4.52
2023-02-01T06:51:55.712Z,4.58
2023-02-01T06:55:02.925Z,4.61
2023-02-01T06:58:10.070Z,4.55
2023-02-01T07:01:17.391Z,4.52
2023-02-01T07:04:24.708Z,4.54
2023-02-01T07:07:31.413Z,4.52
2023-02-01T07:10:38.847Z,4.51
2023-02-01T07:13:46.201Z,4.52
2023-02-01T07:16:53.176Z,4.52
2023-02-01T07:20:00.560Z,4.50
2023-02-01T07:23:07.581Z,4.47
2023-02-01T07:26:14.644Z,4.51
2023-02-01T07:29:22.028Z,4.50
2023-02-01T07:32:28.713Z,4.52
2023-02-01T07:35:36.021Z,4.51
2023-02-01T07:38:43.312Z,4.51
2023-02-01T07:41:50.047Z,4.51
2023-02-01T07:44:59.721Z,4.54
2023-02-01T07:47:59.516Z,4.55
2023-02-01T07:51:06.625Z,4.55
2023-02-01T07:54:13.811Z,4.59
2023-02-01T07:57:20.740Z,4.65
2023-02-01T08:00:28.042Z,4.67
2023-02-01T08:03:35.187Z,4.70
2023-02-01T08:06:42.580Z,4.72
2023-02-01T08:09:49.707Z,4.76
2023-02-01T08:12:56.777Z,4.77
2023-02-01T08:16:04.155Z,4.73
2023-02-01T08:19:11.171Z,4.67
2023-02-01T08:22:18.079Z,4.65
2023-02-01T08:25:25.434Z,4.62
2023-02-01T08:28:32.114Z,4.61
2023-02-01T08:31:39.423Z,4.61
2023-02-01T08:34:46.931Z,4.62
2023-02-01T08:37:53.730Z,4.65
2023-02-01T08:41:00.932Z,4.69
2023-02-01T08:44:08.234Z,4.70
2023-02-01T08:47:14.884Z,4.70
2023-02-01T08:50:22.446Z,4.72
2023-02-01T08:53:30.000Z,4.77
2023-02-01T08:56:36.658Z,4.80
2023-02-01T08:59:43.910Z,4.86
2023-02-01T09:02:50.789Z,4.88
2023-02-01T09:05:58.156Z,4.79
2023-02-01T09:09:05.633Z,4.76
2023-02-01T09:12:12.565Z,4.76
2023-02-01T09:15:19.461Z,4.70
2023-02-01T09:18:26.519Z,4.72
2023-02-01T09:21:33.707Z,4.72
2023-02-01T09:24:40.678Z,4.75
2023-02-01T09:27:47.622Z,4.95
2023-02-01T09:30:55.139Z,5.16
2023-02-01T09:34:01.920Z,5.30
2023-02-01T09:37:09.496Z,5.38
2023-02-01T09:40:16.861Z,5.48
2023-02-01T09:43:23.470Z,5.66
2023-02-01T09:46:30.964Z,5.86
2023-02-01T09:49:38.280Z,6.03
2023-02-01T09:52:45.080Z,6.07
2023-02-01T09:55:52.501Z,6.09
2023-02-01T09:58:59.975Z,6.07
2023-02-01T10:02:06.683Z,6.11
2023-02-01T10:05:13.986Z,6.32
2023-02-01T10:08:20.829Z,6.38
2023-02-01T10:11:27.955Z,6.38
2023-02-01T10:14:35.270Z,6.35
2023-02-01T10:17:42.147Z,6.30
2023-02-01T10:20:49.359Z,6.26
2023-02-01T10:23:58.919Z,6.16
2023-02-01T10:26:57.599Z,6.09
2023-02-01T10:30:04.551Z,6.07
2023-02-01T10:33:11.500Z,6.10
2023-02-01T10:36:19.137Z,6.22
2023-02-01T10:39:25.825Z,6.38
2023-02-01T10:42:33.125Z,6.50
2023-02-01T10:45:40.445Z,6.58
2023-02-01T10:48:47.052Z,6.66
2023-02-01T10:51:54.279Z,6.71
2023-02-01T10:55:01.466Z,6.73
2023-02-01T10:58:08.295Z,6.72
2023-02-01T11:01:15.771Z,6.73
2023-02-01T11:04:22.660Z,6.71
2023-02-01T11:07:29.672Z,6.68
2023-02-01T11:10:36.583Z,6.65
2023-02-01T11:13:43.554Z,6.59
2023-02-01T11:16:50.670Z,6.53
2023-02-01T11:19:57.377Z,6.47
2023-02-01T11:23:04.797Z,6.43
2023-02-01T11:26:11.769Z,6.38
2023-02-01T11:29:18.636Z,6.41
2023-02-01T11:32:25.838Z,6.43
2023-02-01T11:35:32.885Z,6.43
2023-02-01T11:38:39.801Z,6.44
2023-02-01T11:41:47.141Z,6.48
2023-02-01T11:44:53.711Z,6.46
2023-02-01T11:48:00.691Z,6.44
2023-02-01T11:51:08.123Z,6.44
2023-02-01T11:54:14.728Z,6.48
2023-02-01T11:57:21.984Z,6.54
2023-02-01T12:00:29.431Z,6.63
2023-02-01T12:03:36.264Z,6.72
2023-02-01T12:06:43.709Z,6.81
2023-02-01T12:09:50.582Z,6.79
2023-02-01T12:12:57.589Z,6.72
2023-02-01T12:16:04.959Z,6.65
2023-02-01T12:19:12.022Z,6.72
2023-02-01T12:22:18.988Z,6.89
2023-02-01T12:25:25.922Z,6.95
2023-02-01T12:28:33.079Z,7.07
2023-02-01T12:31:39.909Z,7.12
2023-02-01T12:34:46.882Z,7.08
2023-02-01T12:37:54.467Z,7.02
2023-02-01T12:41:01.606Z,6.94
2023-02-01T12:44:08.643Z,6.81
2023-02-01T12:47:16.077Z,6.63
2023-02-01T12:50:23.553Z,6.47
2023-02-01T12:53:31.030Z,6.40
2023-02-01T12:56:38.340Z,6.40
2023-02-01T12:59:45.034Z,6.44
2023-02-01T13:02:52.203Z,6.44
2023-02-01T13:05:59.714Z,6.40
2023-02-01T13:09:06.329Z,6.36
2023-02-01T13:12:13.599Z,6.29
2023-02-01T13:15:20.997Z,6.06
2023-02-01T13:18:27.694Z,5.92
2023-02-01T13:21:35.409Z,5.83
2023-02-01T13:24:42.278Z,5.73
2023-02-01T13:27:49.429Z,5.66
2023-02-01T13:30:56.814Z,5.63
2023-02-01T13:34:03.982Z,5.64
2023-02-01T13:37:11.111Z,5.64
2023-02-01T13:40:18.491Z,5.71
2023-02-01T13:43:25.127Z,5.71
2023-02-01T13:46:32.620Z,5.66
2023-02-01T13:49:39.749Z,5.56
2023-02-01T13:52:46.773Z,5.50
2023-02-01T13:55:53.664Z,5.38
2023-02-01T13:59:00.729Z,5.22
2023-02-01T14:02:07.893Z,5.01
2023-02-01T14:05:14.999Z,4.83
2023-02-01T14:08:22.075Z,4.61
2023-02-01T14:11:29.627Z,3.68
2023-02-01T14:14:36.641Z,3.62
2023-02-01T14:17:44.315Z,3.70
2023-02-01T14:20:51.592Z,3.72
2023-02-01T14:23:58.430Z,3.76
2023-02-01T14:27:06.718Z,3.68
2023-02-01T14:30:13.617Z,3.47
2023-02-01T14:33:21.012Z,3.28
2023-02-01T14:36:28.501Z,3.16
2023-02-01T14:39:35.565Z,3.10
2023-02-01T14:42:42.821Z,3.05
2023-02-01T14:45:50.528Z,3.02
2023-02-01T14:48:58.058Z,2.94
2023-02-01T14:52:05.084Z,2.92
2023-02-01T14:55:12.674Z,2.94
2023-02-01T14:58:19.706Z,2.94
2023-02-01T15:01:26.744Z,2.88
2023-02-01T15:04:33.816Z,2.82
2023-02-01T15:07:41.052Z,2.81
2023-02-01T15:10:48.297Z,2.81
2023-02-01T15:13:55.467Z,2.82
2023-02-01T15:17:02.835Z,2.84
2023-02-01T15:20:09.881Z,2.82
2023-02-01T15:23:17.455Z,2.73
2023-02-01T15:26:24.644Z,2.67
2023-02-01T15:29:31.488Z,2.61
2023-02-01T15:32:38.936Z,2.63
2023-02-01T15:35:45.676Z,2.66
2023-02-01T15:38:53.057Z,2.70
2023-02-01T15:42:00.531Z,2.70
2023-02-01T15:45:07.692Z,2.63
2023-02-01T15:48:14.825Z,2.63
2023-02-01T15:51:22.171Z,2.58
2023-02-01T15:54:29.136Z,2.55
2023-02-01T15:57:36.546Z,2.49
2023-02-01T16:00:43.680Z,2.48
2023-02-01T16:03:50.846Z,2.45
2023-02-01T16:06:57.980Z,2.48
2023-02-01T16:10:05.649Z,2.48
2023-02-01T16:13:12.680Z,2.49
2023-02-01T16:16:20.080Z,2.52
2023-02-01T16:19:27.435Z,2.55
2023-02-01T16:22:34.972Z,2.56
2023-02-01T16:25:42.533Z,2.61
2023-02-01T16:28:50.302Z,2.66
2023-02-01T16:31:57.778Z,2.64
2023-02-01T16:35:05.010Z,2.70
2023-02-01T16:38:12.350Z,2.70
2023-02-01T16:41:19.307Z,2.74
2023-02-01T16:44:26.413Z,2.76
2023-02-01T16:47:33.838Z,2.71
2023-02-01T16:50:40.439Z,2.74
2023-02-01T16:53:54.534Z,2.81
2023-02-01T16:56:51.353Z,2.77
2023-02-01T16:59:58.442Z,2.85
2023-02-01T17:03:05.781Z,2.88
2023-02-01T17:06:12.630Z,2.92
2023-02-01T17:09:19.692Z,2.94
2023-02-01T17:12:27.033Z,2.95
2023-02-01T17:15:33.889Z,3.03
2023-02-01T17:18:41.173Z,3.00
2023-02-01T17:21:48.575Z,2.98
2023-02-01T17:24:55.702Z,3.06
2023-02-01T17:28:03.141Z,3.16
2023-02-01T17:31:10.639Z,3.21
2023-02-01T17:34:17.789Z,3.27
2023-02-01T17:37:25.044Z,3.31
2023-02-01T17:40:32.253Z,3.44
2023-02-01T17:43:39.122Z,3.53
2023-02-01T17:46:46.303Z,3.70
2023-02-01T17:49:53.699Z,3.83
2023-02-01T17:53:01.115Z,3.89
2023-02-01T17:56:08.146Z,3.92
2023-02-01T17:59:15.801Z,4.01
2023-02-01T18:02:22.895Z,4.10
2023-02-01T18:05:29.835Z,4.15
2023-02-01T18:08:36.808Z,4.25
2023-02-01T18:11:43.643Z,4.24
2023-02-01T18:14:51.506Z,4.24
2023-02-01T18:17:59.147Z,4.16
2023-02-01T18:21:05.903Z,4.01
2023-02-01T18:24:12.993Z,3.79
2023-02-01T18:27:19.977Z,3.61
2023-02-01T18:30:27.123Z,3.47
2023-02-01T18:33:34.660Z,3.36
2023-02-01T18:36:41.655Z,3.27
2023-02-01T18:39:49.214Z,3.24
2023-02-01T18:42:56.606Z,3.31
2023-02-01T18:46:03.376Z,3.36
2023-02-01T18:49:10.087Z,3.42
2023-02-01T18:52:17.739Z,3.33
2023-02-01T18:55:25.110Z,3.31
2023-02-01T18:58:32.599Z,3.34
2023-02-01T19:01:40.116Z,3.40
2023-02-01T19:04:46.802Z,3.47
2023-02-01T19:07:54.168Z,3.54
2023-02-01T19:11:01.319Z,3.54
2023-02-01T19:14:08.268Z,3.53
2023-02-01T19:17:15.678Z,3.53
2023-02-01T19:20:22.290Z,3.60
2023-02-01T19:23:29.141Z,3.68
2023-02-01T19:26:36.037Z,3.76
2023-02-01T19:29:42.875Z,3.83
2023-02-01T19:32:49.752Z,3.86
2023-02-01T19:35:56.518Z,3.89
2023-02-01T19:39:03.548Z,3.97
2023-02-01T19:42:11.042Z,3.94
2023-02-01T19:45:18.234Z,3.94
2023-02-01T19:48:25.156Z,3.98
2023-02-01T19:51:32.854Z,4.06
2023-02-01T19:54:40.013Z,4.14
2023-02-01T19:57:46.967Z,4.16
2023-02-01T20:00:53.117Z,4.10
2023-02-01T20:04:00.373Z,4.06
2023-02-01T20:07:07.634Z,3.98
2023-02-01T20:10:14.257Z,3.90
2023-02-01T20:13:21.516Z,3.82
2023-02-01T20:16:28.846Z,3.75
2023-02-01T20:19:36.932Z,3.72
2023-02-01T20:22:43.617Z,3.68
2023-02-01T20:25:51.040Z,3.65
2023-02-01T20:28:58.450Z,3.61
2023-02-01T20:32:07.252Z,3.65
2023-02-01T20:35:14.152Z,3.65
2023-02-01T20:38:21.429Z,3.70
2023-02-01T20:41:28.883Z,3.85
2023-02-01T20:44:36.074Z,4.01
2023-02-01T20:47:43.192Z,4.14
2023-02-01T20:50:50.616Z,4.25
2023-02-01T20:53:57.307Z,4.26
2023-02-01T20:57:04.417Z,4.28
2023-02-01T21:00:11.345Z,4.25
2023-02-01T21:03:18.479Z,4.19
2023-02-01T21:06:25.587Z,4.14
2023-02-01T21:09:32.752Z,4.10
2023-02-01T21:12:40.098Z,4.10
2023-02-01T21:15:47.656Z,4.10
2023-02-01T21:18:54.735Z,4.10
2023-02-01T21:22:02.502Z,4.14
2023-02-01T21:25:09.712Z,4.14
2023-02-01T21:28:17.097Z,4.12
2023-02-01T21:31:24.144Z,4.16
2023-02-01T21:34:31.119Z,4.26
2023-02-01T21:37:38.468Z,4.33
2023-02-01T21:40:47.296Z,4.26
2023-02-01T21:43:53.998Z,4.29
2023-02-01T21:47:00.989Z,4.28
2023-02-01T21:50:07.709Z,4.26
2023-02-01T21:53:15.283Z,4.19
2023-02-01T21:56:22.464Z,4.16
2023-02-01T21:59:29.057Z,4.21
2023-02-01T22:02:36.587Z,4.18
2023-02-01T22:05:44.021Z,4.24
2023-02-01T22:08:50.726Z,4.19
2023-02-01T22:11:58.054Z,4.18
2023-02-01T22:15:04.700Z,4.24
2023-02-01T22:18:12.131Z,4.34
2023-02-01T22:21:19.771Z,4.37
2023-02-01T22:24:26.623Z,4.37
2023-02-01T22:28:31.090Z,4.43
2023-02-01T22:30:38.835Z,4.44
2023-02-01T22:33:45.682Z,4.52
2023-02-01T22:36:53.400Z,4.58
2023-02-01T22:40:00.924Z,4.58
2023-02-01T22:43:07.638Z,4.58
2023-02-01T22:46:15.424Z,4.57
2023-02-01T22:49:22.112Z,4.55
2023-02-01T22:52:29.311Z,4.55
2023-02-01T22:55:36.906Z,4.65
2023-02-01T22:58:43.717Z,4.70
2023-02-01T23:01:51.392Z,4.75
2023-02-01T23:04:58.736Z,4.83
2023-02-01T23:08:05.797Z,4.80
2023-02-01T23:11:12.875Z,4.80
2023-02-01T23:14:20.119Z,4.80
2023-02-01T23:17:27.301Z,4.86
2023-02-01T23:20:34.435Z,4.84
2023-02-01T23:23:41.575Z,4.80
2023-02-01T23:26:48.661Z,4.83
2023-02-01T23:29:56.604Z,4.79
2023-02-01T23:33:03.713Z,4.75
2023-02-01T23:36:11.184Z,4.76
2023-02-01T23:39:18.540Z,4.75
2023-02-01T23:42:25.336Z,4.77
2023-02-01T23:45:32.705Z,4.77
2023-02-01T23:48:33.256Z,4.79
2023-02-01T23:51:40.925Z,4.75
2023-02-01T23:54:51.407Z,4.75
2023-02-01T23:57:58.248Z,4.76
