createdAt,value
2023-01-18T00:01:11.223Z,98.02
2023-01-18T00:06:42.441Z,99.99
2023-01-18T00:12:14.368Z,100.0
2023-01-18T00:17:46.134Z,100.0
2023-01-18T00:23:22.302Z,100.0
2023-01-18T00:28:54.058Z,100.0
2023-01-18T00:34:25.761Z,100.0
2023-01-18T00:39:57.973Z,100.0
2023-01-18T00:45:29.169Z,100.0
2023-01-18T00:51:00.812Z,100.0
2023-01-18T00:56:32.569Z,100.0
2023-01-18T01:02:04.759Z,100.0
2023-01-18T01:07:35.951Z,100.0
2023-01-18T01:13:07.716Z,100.0
2023-01-18T01:18:39.480Z,100.0
2023-01-18T01:24:15.737Z,100.0
2023-01-18T01:29:47.428Z,100.0
2023-01-18T01:35:19.172Z,100.0
2023-01-18T01:40:50.904Z,100.0
2023-01-18T01:46:22.486Z,100.0
2023-01-18T01:51:54.303Z,100.0
2023-01-18T01:57:26.035Z,100.0
2023-01-18T02:02:58.914Z,100.0
2023-01-18T02:08:29.481Z,100.0
2023-01-18T02:14:01.181Z,100.0
2023-01-18T02:19:32.926Z,100.0
2023-01-18T02:25:11.117Z,100.0
2023-01-18T02:30:42.928Z,100.0
2023-01-18T02:36:14.441Z,100.0
2023-01-18T02:41:46.200Z,100.0
2023-01-18T02:47:18.068Z,100.0
2023-01-18T02:52:49.754Z,100.0
2023-01-18T02:58:21.351Z,100.0
2023-01-18T03:03:53.194Z,100.0
2023-01-18T03:09:24.832Z,100.0
2023-01-18T03:14:56.566Z,100.0
2023-01-18T03:20:28.254Z,100.0
2023-01-18T03:26:04.608Z,100.0
2023-01-18T03:31:36.139Z,100.0
2023-01-18T03:37:07.892Z,100.0
2023-01-18T03:42:39.627Z,100.0
2023-01-18T03:48:11.379Z,100.0
2023-01-18T03:53:43.129Z,100.0
2023-01-18T03:59:15.099Z,100.0
2023-01-18T04:04:46.597Z,100.0
2023-01-18T04:10:18.684Z,100.0
2023-01-18T04:15:50.101Z,100.0
2023-01-18T04:21:21.826Z,100.0
2023-01-18T04:26:59.995Z,100.0
2023-01-18T04:32:31.663Z,100.0
2023-01-18T04:38:03.436Z,100.0
2023-01-18T04:43:35.325Z,100.0
2023-01-18T04:49:07.447Z,100.0
2023-01-18T04:54:38.623Z,100.0
2023-01-18T05:00:10.148Z,100.0
2023-01-18T05:05:42.060Z,100.0
2023-01-18T05:11:14.433Z,100.0
2023-01-18T05:16:45.446Z,100.0
2023-01-18T05:22:16.929Z,100.0
2023-01-18T05:27:53.203Z,100.0
2023-01-18T05:33:24.945Z,100.0
2023-01-18T05:38:56.630Z,100.0
2023-01-18T05:44:28.381Z,100.0
2023-01-18T05:50:00.147Z,100.0
2023-01-18T05:55:31.872Z,100.0
2023-01-18T06:01:03.737Z,100.0
2023-01-18T06:06:35.320Z,100.0
2023-01-18T06:12:07.348Z,100.0
2023-01-18T06:17:39.092Z,100.0
2023-01-18T06:23:10.496Z,100.0
2023-01-18T06:28:46.734Z,100.0
2023-01-18T06:34:18.632Z,100.0
2023-01-18T06:39:50.171Z,100.0
2023-01-18T06:45:21.966Z,100.0
2023-01-18T06:50:53.638Z,100.0
2023-01-18T06:56:25.519Z,100.0
2023-01-18T07:01:57.709Z,100.0
2023-01-18T07:07:28.910Z,100.0
2023-01-18T07:13:01.174Z,100.0
2023-01-18T07:18:32.243Z,100.0
2023-01-18T07:24:03.833Z,100.0
2023-01-18T07:29:41.992Z,100.0
2023-01-18T07:35:13.755Z,100.0
2023-01-18T07:40:45.428Z,100.0
2023-01-18T07:46:17.324Z,100.0
2023-01-18T07:51:48.908Z,100.0
2023-01-18T07:57:20.755Z,100.0
2023-01-18T08:02:52.636Z,100.0
2023-01-18T08:08:24.132Z,100.0
2023-01-18T08:13:56.261Z,100.0
2023-01-18T08:19:27.929Z,100.0
2023-01-18T08:24:59.857Z,100.0
2023-01-18T08:30:35.804Z,100.0
2023-01-18T08:36:07.656Z,100.0
2023-01-18T08:41:39.392Z,100.0
2023-01-18T08:47:11.068Z,100.0
2023-01-18T08:52:42.775Z,100.0
2023-01-18T08:58:14.534Z,100.0
2023-01-18T09:03:46.562Z,100.0
2023-01-18T09:09:18.024Z,100.0
2023-01-18T09:14:49.623Z,100.0
2023-01-18T09:20:21.413Z,100.0
2023-01-18T09:25:53.096Z,100.0
2023-01-18T09:31:29.456Z,100.0
2023-01-18T09:37:00.930Z,100.0
2023-01-18T09:42:32.789Z,100.0
2023-01-18T09:48:04.951Z,100.0
2023-01-18T09:53:36.688Z,100.0
2023-01-18T09:59:08.063Z,100.0
2023-01-18T10:04:39.605Z,100.0
2023-01-18T10:10:11.375Z,100.0
2023-01-18T10:15:43.587Z,100.0
2023-01-18T10:21:14.704Z,100.0
2023-01-18T10:26:46.396Z,100.0
2023-01-18T10:32:22.684Z,100.0
2023-01-18T10:37:54.678Z,100.0
2023-01-18T10:43:26.206Z,100.0
2023-01-18T10:48:57.868Z,100.0
2023-01-18T10:54:29.693Z,100.0
2023-01-18T11:00:01.158Z,100.0
2023-01-18T11:05:33.034Z,100.0
2023-01-18T11:11:04.583Z,100.0
2023-01-18T11:16:36.657Z,100.0
2023-01-18T11:22:08.126Z,100.0
2023-01-18T11:27:40.124Z,100.0
2023-01-18T11:33:16.225Z,100.0
2023-01-18T11:38:47.896Z,100.0
2023-01-18T11:44:19.520Z,100.0
2023-01-18T11:49:51.303Z,100.0
2023-01-18T11:55:23.017Z,100.0
2023-01-18T12:00:54.850Z,100.0
2023-01-18T12:06:26.631Z,100.0
2023-01-18T12:12:18.776Z,100.0
2023-01-18T12:17:29.743Z,100.0
2023-01-18T12:23:01.465Z,100.0
2023-01-18T12:28:33.187Z,100.0
2023-01-18T12:34:09.377Z,100.0
2023-01-18T12:39:41.124Z,100.0
2023-01-18T12:45:13.340Z,100.0
2023-01-18T12:50:44.976Z,100.0
2023-01-18T12:56:16.244Z,100.0
2023-01-18T13:01:48.290Z,100.0
2023-01-18T13:07:19.720Z,100.0
2023-01-18T13:12:51.530Z,100.0
2023-01-18T13:18:23.234Z,100.0
2023-01-18T13:23:55.013Z,100.0
2023-01-18T13:29:26.963Z,100.0
2023-01-18T13:35:21.416Z,100.0
2023-01-18T13:40:36.699Z,100.0
2023-01-18T13:46:08.616Z,100.0
2023-01-18T13:51:40.275Z,100.0
2023-01-18T13:57:11.796Z,100.0
2023-01-18T14:02:43.578Z,100.0
2023-01-18T14:08:15.261Z,100.0
2023-01-18T14:13:47.091Z,100.0
2023-01-18T14:19:18.704Z,100.0
2023-01-18T14:24:50.565Z,100.0
2023-01-18T14:30:22.197Z,100.0
2023-01-18T14:35:58.447Z,100.0
2023-01-18T14:41:30.090Z,100.0
2023-01-18T14:52:33.424Z,100.0
2023-01-18T14:58:05.164Z,100.0
2023-01-18T15:03:37.205Z,100.0
2023-01-18T15:09:08.600Z,100.0
2023-01-18T15:14:40.324Z,100.0
2023-01-18T15:20:12.091Z,99.99
2023-01-18T15:25:43.881Z,99.92
2023-01-18T15:31:15.885Z,100.0
2023-01-18T15:36:51.712Z,99.71
2023-01-18T15:42:23.329Z,98.53
2023-01-18T15:47:55.182Z,100.0
2023-01-18T15:53:27.546Z,99.49
2023-01-18T15:58:58.996Z,99.5
2023-01-18T16:04:30.558Z,99.87
2023-01-18T16:10:02.140Z,99.73
2023-01-18T16:15:33.916Z,99.51
2023-01-18T16:21:05.891Z,99.35
2023-01-18T16:26:37.568Z,98.44
2023-01-18T16:32:09.093Z,98.54
2023-01-18T16:37:45.450Z,97.69
2023-01-18T16:43:17.085Z,96.9
2023-01-18T16:48:48.625Z,97.48
2023-01-18T16:54:20.462Z,97.33
2023-01-18T16:59:52.205Z,96.75
2023-01-18T17:05:24.045Z,95.15
2023-01-18T17:10:55.540Z,96.07
2023-01-18T17:16:27.454Z,94.86
2023-01-18T17:21:59.441Z,94.51
2023-01-18T17:27:30.834Z,95.05
2023-01-18T17:33:03.146Z,94.28
2023-01-18T17:38:38.531Z,94.33
2023-01-18T17:44:10.824Z,93.72
2023-01-18T17:49:41.956Z,94.43
2023-01-18T17:55:15.132Z,94.03
2023-01-18T18:00:45.348Z,93.39
2023-01-18T18:06:31.663Z,93.04
2023-01-18T18:11:48.893Z,92.9
2023-01-18T18:17:20.620Z,93.93
2023-01-18T18:22:52.283Z,93.81
2023-01-18T18:28:24.179Z,92.82
2023-01-18T18:33:55.784Z,92.72
2023-01-18T18:39:34.141Z,93.92
2023-01-18T18:45:05.780Z,93.87
2023-01-18T18:50:37.449Z,93.38
2023-01-18T18:56:10.539Z,93.44
2023-01-18T19:01:41.149Z,93.62
2023-01-18T19:07:12.582Z,93.72
2023-01-18T19:12:44.559Z,93.82
2023-01-18T19:18:16.310Z,93.66
2023-01-18T19:23:47.715Z,92.53
2023-01-18T19:29:19.481Z,92.5
2023-01-18T19:34:51.167Z,92.36
2023-01-18T19:40:27.358Z,91.65
2023-01-18T19:45:59.113Z,91.59
2023-01-18T19:51:31.111Z,91.9
2023-01-18T19:57:02.716Z,91.45
2023-01-18T20:02:35.015Z,92.11
2023-01-18T20:08:05.862Z,91.41
2023-01-18T20:13:37.941Z,91.52
2023-01-18T20:19:09.261Z,91.33
2023-01-18T20:24:41.027Z,91.88
2023-01-18T20:30:12.775Z,92.51
2023-01-18T20:35:44.629Z,91.75
2023-01-18T20:41:20.737Z,91.44
2023-01-18T20:46:52.856Z,91.32
2023-01-18T20:52:24.216Z,91.89
2023-01-18T20:57:55.853Z,91.32
2023-01-18T21:03:27.529Z,91.5
2023-01-18T21:08:59.511Z,92.32
2023-01-18T21:14:31.456Z,91.88
2023-01-18T21:20:03.153Z,92.68
2023-01-18T21:25:34.800Z,92.52
2023-01-18T21:31:06.900Z,92.1
2023-01-18T21:36:38.348Z,91.79
2023-01-18T21:42:16.553Z,91.49
2023-01-18T21:47:48.335Z,91.04
2023-01-18T21:53:19.917Z,90.67
2023-01-18T21:58:51.701Z,90.27
2023-01-18T22:04:23.580Z,90.08
2023-01-18T22:10:06.331Z,90.11
2023-01-18T22:15:27.096Z,90.76
2023-01-18T22:20:58.488Z,90.53
2023-01-18T22:26:30.922Z,90.85
2023-01-18T22:32:02.069Z,91.08
2023-01-18T22:37:33.907Z,90.53
2023-01-18T22:43:10.001Z,90.23
2023-01-18T22:48:42.386Z,90.02
2023-01-18T22:54:13.400Z,90.2
2023-01-18T22:59:45.230Z,90.76
2023-01-18T23:05:16.861Z,89.63
2023-01-18T23:10:48.611Z,88.69
2023-01-18T23:16:20.363Z,89.75
2023-01-18T23:21:52.108Z,89.98
2023-01-18T23:27:24.223Z,89.21
2023-01-18T23:32:55.471Z,89.4
2023-01-18T23:38:27.191Z,89.31
2023-01-18T23:44:05.315Z,88.08
2023-01-18T23:49:37.065Z,88.17
2023-01-18T23:55:08.841Z,88.6
