createdAt,value
2023-03-29T00:01:00.195Z,2.88
2023-03-29T00:03:27.650Z,2.67
2023-03-29T00:06:05.613Z,2.56
2023-03-29T00:09:06.159Z,2.57
2023-03-29T00:11:51.249Z,2.33
2023-03-29T00:14:17.781Z,2.19
2023-03-29T00:16:46.857Z,2.25
2023-03-29T00:19:13.659Z,2.21
2023-03-29T00:21:40.880Z,2.19
2023-03-29T00:24:07.593Z,2.36
2023-03-29T00:26:43.525Z,2.49
2023-03-29T00:29:10.438Z,2.44
2023-03-29T00:31:37.068Z,2.54
2023-03-29T00:34:03.760Z,2.35
2023-03-29T00:36:30.293Z,2.36
2023-03-29T00:39:28.817Z,2.66
2023-03-29T00:42:02.039Z,2.56
2023-03-29T00:44:53.640Z,2.62
2023-03-29T00:47:25.891Z,2.57
2023-03-29T00:49:53.217Z,2.38
2023-03-29T00:52:21.871Z,2.19
2023-03-29T00:54:53.078Z,2.29
2023-03-29T00:57:21.697Z,1.84
2023-03-29T00:59:50.527Z,2.17
2023-03-29T01:02:22.175Z,2.01
2023-03-29T01:05:09.951Z,1.84
2023-03-29T01:07:58.076Z,1.83
2023-03-29T01:10:52.076Z,1.69
2023-03-29T01:13:27.133Z,1.70
2023-03-29T01:15:55.291Z,1.60
2023-03-29T01:18:23.087Z,1.71
2023-03-29T01:20:50.962Z,1.57
2023-03-29T01:23:54.459Z,1.46
2023-03-29T01:26:34.074Z,1.53
2023-03-29T01:29:17.715Z,1.28
2023-03-29T01:31:50.604Z,1.62
2023-03-29T01:34:28.537Z,1.43
2023-03-29T01:37:08.503Z,1.38
2023-03-29T01:39:59.069Z,1.32
2023-03-29T01:43:09.805Z,1.28
2023-03-29T01:45:38.091Z,1.15
2023-03-29T01:48:30.035Z,1.07
2023-03-29T01:51:10.735Z,1.22
2023-03-29T01:53:49.651Z,1.07
2023-03-29T01:58:57.113Z,1.37
2023-03-29T02:01:27.148Z,1.34
2023-03-29T02:03:59.473Z,1.46
2023-03-29T02:06:39.729Z,1.49
2023-03-29T02:09:25.851Z,1.38
2023-03-29T02:11:53.828Z,1.35
2023-03-29T02:14:21.334Z,1.37
2023-03-29T02:16:49.618Z,1.30
2023-03-29T02:19:18.137Z,1.34
2023-03-29T02:22:11.312Z,1.34
2023-03-29T02:27:37.765Z,1.12
2023-03-29T02:30:06.829Z,1.03
2023-03-29T02:32:51.012Z,0.85
2023-03-29T02:35:54.749Z,0.84
2023-03-29T02:39:11.756Z,0.92
2023-03-29T02:41:47.196Z,0.92
2023-03-29T02:44:18.700Z,0.76
2023-03-29T02:46:49.229Z,0.86
2023-03-29T02:49:15.873Z,0.83
2023-03-29T02:51:43.092Z,1.02
2023-03-29T02:57:10.639Z,0.99
2023-03-29T02:59:38.637Z,0.82
2023-03-29T03:02:05.771Z,0.76
2023-03-29T03:04:35.385Z,0.90
2023-03-29T03:07:04.777Z,1.09
2023-03-29T03:09:40.420Z,1.13
2023-03-29T03:15:26.370Z,1.32
2023-03-29T03:17:53.717Z,1.08
2023-03-29T03:20:23.583Z,0.96
2023-03-29T03:22:50.456Z,0.98
2023-03-29T03:25:22.298Z,1.10
2023-03-29T03:27:54.458Z,1.08
2023-03-29T03:32:56.381Z,1.02
2023-03-29T03:35:22.959Z,1.10
2023-03-29T03:37:49.570Z,1.11
2023-03-29T03:40:16.156Z,0.95
2023-03-29T03:42:42.776Z,1.19
2023-03-29T03:45:23.503Z,1.26
2023-03-29T03:48:05.430Z,1.38
2023-03-29T03:50:38.306Z,1.38
2023-03-29T03:53:05.161Z,1.36
2023-03-29T03:55:32.480Z,1.53
2023-03-29T03:57:59.767Z,1.59
2023-03-29T04:00:26.351Z,1.68
2023-03-29T04:02:54.479Z,1.50
2023-03-29T04:05:21.237Z,1.23
2023-03-29T04:07:47.978Z,1.06
2023-03-29T04:10:14.524Z,1.08
2023-03-29T04:12:41.704Z,1.11
2023-03-29T04:15:10.487Z,1.05
2023-03-29T04:17:37.767Z,0.99
2023-03-29T04:20:28.383Z,1.04
2023-03-29T04:23:07.129Z,1.16
2023-03-29T04:25:38.963Z,1.14
2023-03-29T04:28:06.808Z,1.09
2023-03-29T04:30:33.847Z,1.28
2023-03-29T04:33:00.435Z,1.23
2023-03-29T04:35:27.284Z,1.33
2023-03-29T04:37:54.679Z,1.51
2023-03-29T04:40:21.338Z,1.58
2023-03-29T04:42:48.021Z,1.66
2023-03-29T04:45:17.929Z,1.70
2023-03-29T04:47:46.315Z,1.53
2023-03-29T04:50:13.877Z,1.62
2023-03-29T04:52:41.009Z,1.33
2023-03-29T04:55:38.249Z,0.70
2023-03-29T04:58:17.843Z,0.80
2023-03-29T05:00:45.939Z,1.00
2023-03-29T05:03:14.543Z,1.49
2023-03-29T05:05:41.765Z,1.65
2023-03-29T05:08:09.506Z,1.73
2023-03-29T05:10:36.792Z,1.95
2023-03-29T05:13:04.103Z,2.04
2023-03-29T05:15:31.440Z,2.29
2023-03-29T05:17:59.026Z,2.37
2023-03-29T05:20:26.780Z,2.40
2023-03-29T05:22:53.651Z,2.39
2023-03-29T05:25:20.640Z,2.41
2023-03-29T05:27:47.229Z,2.60
2023-03-29T05:30:15.373Z,2.82
2023-03-29T05:32:42.733Z,2.89
2023-03-29T05:35:11.368Z,3.07
2023-03-29T05:37:39.006Z,3.27
2023-03-29T05:40:08.935Z,3.34
2023-03-29T05:42:37.873Z,3.61
2023-03-29T05:45:13.521Z,3.60
2023-03-29T05:47:40.119Z,3.57
2023-03-29T05:50:09.715Z,3.71
2023-03-29T05:52:37.593Z,3.37
2023-03-29T05:55:22.364Z,3.54
2023-03-29T05:58:07.534Z,3.86
2023-03-29T06:00:37.005Z,4.21
2023-03-29T06:03:17.685Z,4.27
2023-03-29T06:05:49.942Z,4.13
2023-03-29T06:08:16.854Z,3.97
2023-03-29T06:10:43.756Z,4.30
2023-03-29T06:15:46.044Z,4.07
2023-03-29T06:18:12.707Z,4.29
2023-03-29T06:20:39.686Z,4.34
2023-03-29T06:23:06.268Z,4.24
2023-03-29T06:25:33.234Z,4.47
2023-03-29T06:28:08.883Z,4.53
2023-03-29T06:33:37.744Z,4.76
2023-03-29T06:36:05.008Z,5.04
2023-03-29T06:38:31.781Z,5.21
2023-03-29T06:41:04.171Z,5.24
2023-03-29T06:43:33.459Z,5.10
2023-03-29T06:46:00.481Z,5.43
2023-03-29T06:51:02.457Z,6.17
2023-03-29T06:53:29.281Z,5.96
2023-03-29T06:55:58.090Z,6.32
2023-03-29T06:58:24.691Z,6.28
2023-03-29T07:00:51.733Z,6.72
2023-03-29T07:03:57.652Z,6.35
2023-03-29T07:07:20.537Z,6.46
2023-03-29T07:09:54.184Z,7.04
2023-03-29T07:12:22.753Z,7.14
2023-03-29T07:14:49.332Z,7.55
2023-03-29T07:17:16.702Z,7.57
2023-03-29T07:19:43.439Z,7.75
2023-03-29T07:22:10.036Z,7.77
2023-03-29T07:24:36.585Z,7.34
2023-03-29T07:27:04.800Z,7.54
2023-03-29T07:29:34.175Z,7.31
2023-03-29T07:32:00.949Z,7.46
2023-03-29T07:34:30.001Z,7.64
2023-03-29T07:39:51.537Z,7.94
2023-03-29T07:42:18.160Z,8.24
2023-03-29T07:44:44.691Z,8.46
2023-03-29T07:50:35.291Z,8.65
2023-03-29T07:53:23.814Z,8.80
2023-03-29T07:55:52.456Z,9.07
2023-03-29T07:58:19.001Z,8.69
2023-03-29T08:00:49.133Z,8.86
2023-03-29T08:03:16.207Z,9.14
2023-03-29T08:05:43.272Z,9.54
2023-03-29T08:08:10.347Z,9.52
2023-03-29T08:10:39.208Z,9.62
2023-03-29T08:13:08.454Z,9.50
2023-03-29T08:15:38.483Z,9.07
2023-03-29T08:18:06.464Z,9.61
2023-03-29T08:20:33.107Z,9.80
2023-03-29T08:22:59.791Z,9.94
2023-03-29T08:25:27.030Z,10.15
2023-03-29T08:27:56.100Z,10.47
2023-03-29T08:30:23.500Z,10.57
2023-03-29T08:32:52.283Z,10.85
2023-03-29T08:35:20.554Z,11.40
2023-03-29T08:37:47.282Z,11.37
2023-03-29T08:40:21.626Z,10.77
2023-03-29T08:43:09.892Z,11.30
2023-03-29T08:46:07.486Z,11.59
2023-03-29T08:48:40.162Z,10.81
2023-03-29T08:51:36.632Z,10.73
2023-03-29T08:54:21.863Z,11.35
2023-03-29T08:56:50.188Z,11.47
2023-03-29T08:59:29.841Z,11.44
2023-03-29T09:01:59.054Z,12.08
2023-03-29T09:04:33.087Z,11.96
2023-03-29T09:06:59.784Z,11.86
2023-03-29T09:09:32.776Z,11.06
2023-03-29T09:12:20.768Z,11.13
2023-03-29T09:14:56.306Z,11.41
2023-03-29T09:17:26.441Z,11.74
2023-03-29T09:20:06.358Z,11.40
2023-03-29T09:22:47.789Z,10.85
2023-03-29T09:25:21.501Z,10.70
2023-03-29T09:28:18.690Z,11.00
2023-03-29T09:30:54.217Z,10.92
2023-03-29T09:33:39.048Z,11.15
2023-03-29T09:36:06.079Z,11.23
2023-03-29T09:38:43.357Z,11.40
2023-03-29T09:41:31.289Z,11.33
2023-03-29T09:44:02.691Z,11.51
2023-03-29T09:46:44.022Z,11.88
2023-03-29T09:49:17.669Z,11.51
2023-03-29T09:51:48.106Z,11.79
2023-03-29T09:54:14.808Z,11.47
2023-03-29T09:56:42.146Z,11.57
2023-03-29T09:59:12.305Z,11.23
2023-03-29T10:01:47.044Z,11.56
2023-03-29T10:04:14.340Z,11.75
2023-03-29T10:07:00.006Z,11.59
2023-03-29T10:09:29.780Z,11.51
2023-03-29T10:12:02.257Z,11.66
2023-03-29T10:14:43.180Z,11.30
2023-03-29T10:17:22.505Z,11.65
2023-03-29T10:19:54.038Z,11.70
2023-03-29T10:22:27.713Z,11.42
2023-03-29T10:24:57.245Z,11.68
2023-03-29T10:27:27.100Z,12.04
2023-03-29T10:29:55.376Z,11.86
2023-03-29T10:32:23.058Z,12.13
2023-03-29T10:34:51.989Z,12.04
2023-03-29T10:37:21.093Z,11.76
2023-03-29T10:39:48.873Z,11.87
2023-03-29T10:42:18.185Z,11.58
2023-03-29T10:44:56.181Z,11.38
2023-03-29T10:47:23.461Z,11.80
2023-03-29T10:49:56.477Z,11.61
2023-03-29T10:52:23.779Z,10.46
2023-03-29T10:54:52.776Z,10.98
2023-03-29T10:57:43.952Z,11.58
2023-03-29T11:00:32.534Z,11.99
2023-03-29T11:03:05.261Z,11.93
2023-03-29T11:05:44.288Z,12.45
2023-03-29T11:08:11.253Z,12.19
2023-03-29T11:11:00.870Z,12.36
2023-03-29T11:14:01.556Z,12.45
2023-03-29T11:16:46.980Z,12.63
2023-03-29T11:19:24.824Z,12.17
2023-03-29T11:22:32.998Z,12.52
2023-03-29T11:25:24.600Z,12.83
2023-03-29T11:28:00.228Z,12.64
2023-03-29T11:30:33.917Z,12.86
2023-03-29T11:33:22.278Z,12.17
2023-03-29T11:36:11.005Z,12.72
2023-03-29T11:38:54.822Z,12.94
2023-03-29T11:41:30.123Z,12.22
2023-03-29T11:44:06.268Z,12.60
2023-03-29T11:46:39.606Z,12.82
2023-03-29T11:49:19.584Z,12.78
2023-03-29T11:51:57.966Z,11.92
2023-03-29T11:54:55.680Z,12.16
2023-03-29T11:57:26.214Z,12.44
2023-03-29T12:00:06.940Z,12.54
2023-03-29T12:03:02.433Z,12.82
2023-03-29T12:05:50.803Z,12.87
2023-03-29T12:08:29.633Z,12.79
2023-03-29T12:11:09.901Z,12.86
2023-03-29T12:14:08.659Z,13.11
2023-03-29T12:16:43.418Z,13.08
2023-03-29T12:19:21.445Z,13.20
2023-03-29T12:21:54.217Z,13.06
2023-03-29T12:24:21.311Z,13.15
2023-03-29T12:26:50.946Z,13.13
2023-03-29T12:29:40.585Z,13.40
2023-03-29T12:32:22.290Z,13.29
2023-03-29T12:35:10.771Z,12.42
2023-03-29T12:38:12.877Z,12.24
2023-03-29T12:40:46.044Z,12.74
2023-03-29T12:43:23.313Z,13.12
2023-03-29T12:45:56.157Z,13.35
2023-03-29T12:48:30.211Z,13.16
2023-03-29T12:51:02.210Z,13.30
2023-03-29T12:53:40.490Z,13.27
2023-03-29T12:56:12.588Z,13.07
2023-03-29T12:58:39.423Z,13.30
2023-03-29T13:01:10.164Z,13.21
2023-03-29T13:03:39.567Z,13.48
2023-03-29T13:06:09.406Z,13.13
2023-03-29T13:09:01.743Z,13.37
2023-03-29T13:12:03.466Z,13.30
2023-03-29T13:14:34.265Z,13.48
2023-03-29T13:23:46.083Z,13.63
2023-03-29T13:26:31.521Z,13.94
2023-03-29T13:29:19.173Z,13.94
2023-03-29T13:31:58.872Z,12.78
2023-03-29T13:34:28.261Z,13.10
2023-03-29T13:37:27.167Z,13.42
2023-03-29T13:39:55.466Z,13.47
2023-03-29T13:42:37.561Z,13.39
2023-03-29T13:45:10.459Z,13.28
2023-03-29T13:47:43.178Z,13.46
2023-03-29T13:50:20.362Z,12.46
2023-03-29T13:53:13.839Z,12.08
2023-03-29T13:55:46.595Z,11.56
2023-03-29T13:58:21.012Z,11.79
2023-03-29T14:01:01.475Z,11.31
2023-03-29T14:03:31.854Z,11.48
2023-03-29T14:06:03.336Z,12.01
2023-03-29T14:08:43.246Z,11.77
2023-03-29T14:11:24.649Z,12.23
2023-03-29T14:13:59.639Z,12.36
2023-03-29T14:16:30.409Z,12.32
2023-03-29T14:19:03.870Z,12.51
2023-03-29T14:21:30.702Z,13.01
2023-03-29T14:24:02.021Z,12.99
2023-03-29T14:26:33.754Z,13.03
2023-03-29T14:29:02.298Z,13.12
2023-03-29T14:31:35.481Z,13.40
2023-03-29T14:34:04.916Z,13.38
2023-03-29T14:36:33.495Z,13.55
2023-03-29T14:39:11.507Z,12.42
2023-03-29T14:41:38.797Z,13.04
2023-03-29T14:44:07.690Z,12.78
2023-03-29T14:46:36.452Z,13.06
2023-03-29T14:49:05.329Z,13.31
2023-03-29T14:51:32.295Z,13.17
2023-03-29T14:54:02.149Z,13.24
2023-03-29T14:56:30.382Z,13.43
2023-03-29T14:58:57.432Z,13.19
2023-03-29T15:01:26.738Z,12.53
2023-03-29T15:03:57.870Z,12.99
2023-03-29T15:06:26.390Z,13.16
2023-03-29T15:09:04.213Z,13.30
2023-03-29T15:11:34.128Z,13.32
2023-03-29T15:14:04.654Z,13.52
2023-03-29T15:16:31.604Z,13.54
2023-03-29T15:19:01.551Z,13.61
2023-03-29T15:21:34.833Z,13.12
2023-03-29T15:24:04.444Z,13.19
2023-03-29T15:30:01.359Z,12.96
2023-03-29T15:32:38.828Z,12.48
2023-03-29T15:35:09.309Z,12.52
2023-03-29T15:37:36.992Z,12.33
2023-03-29T15:40:09.687Z,11.72
2023-03-29T15:42:36.684Z,12.01
2023-03-29T15:45:06.248Z,12.02
2023-03-29T15:47:32.978Z,12.43
2023-03-29T15:49:59.577Z,11.65
2023-03-29T15:52:26.134Z,12.20
2023-03-29T15:54:52.682Z,12.23
2023-03-29T15:57:19.348Z,12.56
2023-03-29T15:59:46.276Z,12.28
2023-03-29T16:02:16.356Z,11.62
2023-03-29T16:04:43.643Z,11.48
2023-03-29T16:07:14.918Z,11.55
2023-03-29T16:09:41.725Z,11.72
2023-03-29T16:12:08.529Z,11.15
2023-03-29T16:14:35.321Z,11.51
2023-03-29T16:17:08.395Z,11.15
2023-03-29T16:19:35.740Z,11.21
2023-03-29T16:22:07.159Z,11.66
2023-03-29T16:24:35.701Z,11.62
2023-03-29T16:27:03.035Z,11.73
2023-03-29T16:29:30.179Z,11.96
2023-03-29T16:31:57.214Z,11.94
2023-03-29T16:34:23.921Z,11.55
2023-03-29T16:36:50.960Z,11.24
2023-03-29T16:39:18.345Z,11.23
2023-03-29T16:41:48.353Z,11.01
2023-03-29T16:44:23.884Z,10.62
2023-03-29T16:46:53.867Z,10.89
2023-03-29T16:49:20.890Z,10.92
2023-03-29T16:51:48.266Z,10.96
2023-03-29T16:54:17.131Z,10.98
2023-03-29T16:56:43.762Z,10.75
2023-03-29T16:59:10.638Z,10.85
2023-03-29T17:01:37.525Z,10.98
2023-03-29T17:04:04.837Z,10.67
2023-03-29T17:06:32.705Z,11.11
2023-03-29T17:09:00.640Z,11.09
2023-03-29T17:11:28.254Z,11.23
2023-03-29T17:13:55.191Z,11.28
2023-03-29T17:16:22.075Z,11.24
2023-03-29T17:18:48.695Z,10.92
2023-03-29T17:21:15.598Z,11.27
2023-03-29T17:23:42.185Z,11.27
2023-03-29T17:26:08.922Z,11.32
2023-03-29T17:28:35.936Z,11.24
2023-03-29T17:31:07.950Z,11.26
2023-03-29T17:33:35.395Z,11.22
2023-03-29T17:36:02.801Z,11.11
2023-03-29T17:38:30.705Z,11.09
2023-03-29T17:40:57.374Z,10.97
2023-03-29T17:43:24.064Z,10.98
2023-03-29T17:45:52.799Z,11.17
2023-03-29T17:48:19.809Z,11.00
2023-03-29T17:51:01.788Z,11.11
2023-03-29T17:53:28.465Z,11.08
2023-03-29T17:55:56.617Z,11.04
2023-03-29T17:58:23.175Z,10.85
2023-03-29T18:00:49.823Z,10.97
2023-03-29T18:03:16.733Z,11.02
2023-03-29T18:05:43.332Z,11.15
2023-03-29T18:08:09.962Z,11.05
2023-03-29T18:10:36.900Z,11.11
2023-03-29T18:13:03.630Z,11.17
2023-03-29T18:15:30.384Z,11.06
2023-03-29T18:17:57.523Z,10.99
2023-03-29T18:20:24.418Z,10.90
2023-03-29T18:22:52.294Z,10.99
2023-03-29T18:25:19.875Z,11.03
2023-03-29T18:27:46.488Z,11.01
2023-03-29T18:30:13.967Z,11.02
2023-03-29T18:32:40.964Z,10.97
2023-03-29T18:35:08.154Z,10.93
2023-03-29T18:37:34.822Z,11.01
2023-03-29T18:40:02.081Z,11.04
2023-03-29T18:42:28.690Z,11.09
2023-03-29T18:44:55.452Z,11.09
2023-03-29T18:47:22.253Z,11.06
2023-03-29T18:49:48.816Z,10.99
2023-03-29T18:52:15.480Z,11.00
2023-03-29T18:54:44.418Z,10.94
2023-03-29T18:57:11.559Z,10.99
2023-03-29T18:59:38.265Z,10.93
2023-03-29T19:02:04.870Z,10.98
2023-03-29T19:04:31.697Z,10.96
2023-03-29T19:06:59.808Z,10.93
2023-03-29T19:09:27.350Z,10.92
2023-03-29T19:11:54.000Z,10.88
2023-03-29T19:14:24.167Z,10.85
2023-03-29T19:16:52.559Z,10.80
2023-03-29T19:19:19.345Z,10.83
2023-03-29T19:21:47.427Z,10.81
2023-03-29T19:24:14.818Z,10.75
2023-03-29T19:26:41.504Z,10.80
2023-03-29T19:29:08.623Z,10.78
2023-03-29T19:31:37.828Z,10.77
2023-03-29T19:34:06.987Z,10.77
2023-03-29T19:36:33.808Z,10.77
2023-03-29T19:39:00.923Z,10.74
2023-03-29T19:41:27.470Z,10.74
2023-03-29T19:43:55.019Z,10.76
2023-03-29T19:46:21.790Z,10.67
2023-03-29T19:48:48.459Z,10.60
2023-03-29T20:09:11.491Z,10.46
2023-03-29T20:11:38.769Z,10.49
2023-03-29T20:14:05.579Z,10.51
2023-03-29T20:16:35.673Z,10.50
2023-03-29T20:19:03.242Z,10.55
2023-03-29T20:21:30.154Z,10.49
2023-03-29T20:23:57.332Z,10.50
2023-03-29T20:26:24.281Z,10.39
2023-03-29T20:28:51.021Z,10.44
2023-03-29T20:31:17.765Z,10.13
2023-03-29T20:33:44.515Z,10.28
2023-03-29T20:36:12.229Z,10.33
2023-03-29T20:38:39.222Z,10.31
2023-03-29T20:41:08.926Z,10.42
2023-03-29T20:43:37.506Z,10.46
2023-03-29T20:46:05.398Z,10.49
2023-03-29T20:48:31.982Z,10.41
2023-03-29T20:50:58.535Z,10.10
2023-03-29T20:53:25.828Z,10.32
2023-03-29T20:55:52.650Z,10.42
2023-03-29T20:58:19.245Z,10.45
2023-03-29T21:00:48.369Z,10.43
2023-03-29T21:03:15.090Z,10.42
2023-03-29T21:05:41.731Z,10.23
2023-03-29T21:08:08.470Z,10.28
2023-03-29T21:10:36.579Z,10.37
2023-03-29T21:13:03.174Z,10.38
2023-03-29T21:15:31.194Z,10.42
2023-03-29T21:18:10.321Z,10.46
2023-03-29T21:20:55.423Z,10.46
2023-03-29T21:23:22.032Z,10.46
2023-03-29T21:25:48.619Z,10.36
2023-03-29T21:28:15.140Z,10.38
2023-03-29T21:30:41.715Z,10.38
2023-03-29T21:33:08.303Z,10.39
2023-03-29T21:35:35.641Z,10.36
2023-03-29T21:38:02.370Z,10.35
2023-03-29T21:40:28.941Z,10.31
2023-03-29T21:42:55.503Z,10.21
2023-03-29T21:45:22.089Z,10.22
2023-03-29T21:47:48.682Z,10.12
2023-03-29T21:50:16.328Z,10.12
2023-03-29T21:52:49.167Z,10.14
2023-03-29T21:55:16.033Z,10.18
2023-03-29T21:57:42.626Z,10.08
2023-03-29T22:00:11.323Z,10.00
2023-03-29T22:03:02.117Z,9.93
2023-03-29T22:05:55.774Z,9.72
2023-03-29T22:08:26.492Z,9.64
2023-03-29T22:10:55.474Z,9.57
2023-03-29T22:13:27.204Z,9.48
2023-03-29T22:16:18.845Z,9.28
2023-03-29T22:18:49.297Z,9.07
2023-03-29T22:21:18.747Z,8.81
2023-03-29T22:23:47.612Z,8.93
2023-03-29T22:26:16.745Z,9.01
2023-03-29T22:28:43.447Z,9.06
2023-03-29T22:31:12.962Z,9.04
2023-03-29T22:33:41.006Z,8.88
2023-03-29T22:38:43.820Z,8.67
2023-03-29T22:41:10.432Z,8.07
2023-03-29T22:43:37.356Z,8.00
2023-03-29T22:46:05.865Z,7.91
2023-03-29T22:48:33.073Z,7.62
2023-03-29T22:51:28.048Z,7.75
2023-03-29T22:54:07.874Z,7.78
2023-03-29T22:56:38.058Z,7.77
2023-03-29T22:59:04.652Z,7.60
2023-03-29T23:01:31.284Z,7.87
2023-03-29T23:03:58.223Z,7.65
2023-03-29T23:06:25.409Z,7.58
2023-03-29T23:08:52.033Z,7.58
2023-03-29T23:11:18.636Z,7.58
2023-03-29T23:13:48.992Z,7.76
2023-03-29T23:16:16.171Z,7.67
2023-03-29T23:18:42.824Z,7.55
2023-03-29T23:21:10.502Z,7.53
2023-03-29T23:23:37.113Z,7.53
2023-03-29T23:26:11.806Z,7.43
2023-03-29T23:28:44.867Z,7.13
2023-03-29T23:31:18.458Z,7.37
2023-03-29T23:33:45.045Z,7.72
2023-03-29T23:36:16.840Z,7.82
2023-03-29T23:38:45.958Z,7.73
2023-03-29T23:41:13.359Z,7.70
2023-03-29T23:43:41.630Z,7.68
2023-03-29T23:46:15.233Z,7.60
2023-03-29T23:48:50.153Z,7.84
2023-03-29T23:51:18.902Z,7.83
2023-03-29T23:53:46.548Z,7.67
2023-03-29T23:56:13.196Z,7.80
2023-03-29T23:58:39.826Z,7.86
