createdAt,value
2022-10-01T00:00:28.993Z,4.58
2022-10-01T00:01:29.015Z,4.59
2022-10-01T00:02:29.032Z,4.58
2022-10-01T00:03:28.928Z,4.58
2022-10-01T00:04:29.010Z,4.61
2022-10-01T00:05:28.944Z,4.64
2022-10-01T00:06:28.907Z,4.65
2022-10-01T00:07:28.888Z,4.67
2022-10-01T00:08:28.905Z,4.69
2022-10-01T00:09:28.866Z,4.69
2022-10-01T00:10:28.869Z,4.70
2022-10-01T00:11:28.855Z,4.67
2022-10-01T00:12:28.836Z,4.70
2022-10-01T00:13:28.846Z,4.70
2022-10-01T00:14:28.807Z,4.69
2022-10-01T00:15:28.817Z,4.69
2022-10-01T00:16:28.874Z,4.73
2022-10-01T00:17:28.782Z,4.75
2022-10-01T00:18:28.782Z,4.75
2022-10-01T00:19:28.758Z,4.75
2022-10-01T00:20:28.739Z,4.72
2022-10-01T00:21:28.729Z,4.73
2022-10-01T00:22:28.761Z,4.76
2022-10-01T00:23:28.711Z,4.77
2022-10-01T00:24:28.687Z,4.76
2022-10-01T00:25:28.692Z,4.72
2022-10-01T00:26:28.674Z,4.72
2022-10-01T00:27:28.645Z,4.70
2022-10-01T00:28:28.727Z,4.70
2022-10-01T00:29:28.624Z,4.69
2022-10-01T00:30:28.615Z,4.67
2022-10-01T00:31:28.756Z,4.64
2022-10-01T00:32:28.643Z,4.65
2022-10-01T00:33:28.590Z,4.65
2022-10-01T00:34:29.004Z,4.67
2022-10-01T00:35:28.568Z,4.64
2022-10-01T00:36:28.578Z,4.67
2022-10-01T00:37:28.540Z,4.69
2022-10-01T00:38:28.557Z,4.72
2022-10-01T00:39:28.651Z,4.76
2022-10-01T00:40:28.521Z,4.76
2022-10-01T00:41:28.501Z,4.79
2022-10-01T00:42:28.515Z,4.79
2022-10-01T00:43:28.532Z,4.80
2022-10-01T00:44:28.484Z,4.84
2022-10-01T00:45:28.497Z,4.88
2022-10-01T00:46:28.448Z,4.88
2022-10-01T00:47:28.456Z,4.89
2022-10-01T00:48:28.421Z,4.92
2022-10-01T00:49:28.489Z,4.95
2022-10-01T00:50:28.409Z,4.95
2022-10-01T00:51:28.386Z,4.94
2022-10-01T00:52:28.412Z,4.94
2022-10-01T00:53:28.372Z,4.92
2022-10-01T00:54:28.360Z,4.88
2022-10-01T00:55:28.334Z,4.88
2022-10-01T00:56:28.393Z,4.84
2022-10-01T00:57:28.318Z,4.84
2022-10-01T00:58:28.577Z,4.88
2022-10-01T00:59:28.296Z,4.88
2022-10-01T01:00:28.290Z,4.88
2022-10-01T01:01:28.316Z,4.88
2022-10-01T01:02:28.397Z,4.88
2022-10-01T01:03:28.276Z,4.84
2022-10-01T01:04:28.249Z,4.83
2022-10-01T01:05:28.223Z,4.77
2022-10-01T01:06:28.223Z,4.77
2022-10-01T01:07:28.229Z,4.79
2022-10-01T01:08:28.187Z,4.79
2022-10-01T01:09:28.292Z,4.79
2022-10-01T01:10:28.205Z,4.79
2022-10-01T01:11:28.157Z,4.79
2022-10-01T01:12:28.171Z,4.79
2022-10-01T01:13:28.163Z,4.77
2022-10-01T01:14:28.134Z,4.77
2022-10-01T01:15:28.117Z,4.80
2022-10-01T01:16:28.121Z,4.83
2022-10-01T01:17:28.100Z,4.80
2022-10-01T01:18:28.085Z,4.84
2022-10-01T01:19:28.079Z,4.83
2022-10-01T01:20:28.129Z,4.89
2022-10-01T01:21:28.167Z,4.91
2022-10-01T01:22:28.045Z,4.94
2022-10-01T01:23:28.063Z,4.91
2022-10-01T01:24:28.035Z,4.89
2022-10-01T01:25:28.013Z,4.88
2022-10-01T01:26:27.993Z,4.86
2022-10-01T01:27:27.999Z,4.83
2022-10-01T01:28:28.088Z,4.80
2022-10-01T01:29:27.971Z,4.77
2022-10-01T01:30:27.954Z,4.77
2022-10-01T01:31:28.112Z,4.73
2022-10-01T01:32:27.955Z,4.70
2022-10-01T01:33:27.906Z,4.70
2022-10-01T01:34:27.908Z,4.67
2022-10-01T01:35:27.902Z,4.65
2022-10-01T01:36:27.884Z,4.64
2022-10-01T01:37:27.940Z,4.62
2022-10-01T01:38:27.852Z,4.62
2022-10-01T01:39:27.854Z,4.62
2022-10-01T01:40:27.848Z,4.61
2022-10-01T01:41:27.809Z,4.62
2022-10-01T01:42:27.850Z,4.65
2022-10-01T01:43:28.407Z,4.64
2022-10-01T01:44:27.796Z,4.65
2022-10-01T01:45:27.836Z,4.77
2022-10-01T01:46:27.767Z,4.89
2022-10-01T01:47:27.752Z,4.94
2022-10-01T01:48:27.771Z,4.95
2022-10-01T01:49:27.752Z,4.96
2022-10-01T01:50:27.726Z,5.02
2022-10-01T01:51:27.706Z,5.01
2022-10-01T01:52:27.707Z,5.01
2022-10-01T01:53:27.745Z,5.01
2022-10-01T01:54:27.695Z,5.01
2022-10-01T01:55:27.664Z,5.01
2022-10-01T01:56:27.665Z,4.98
2022-10-01T01:57:27.660Z,4.94
2022-10-01T01:58:27.643Z,4.95
2022-10-01T01:59:27.651Z,4.98
2022-10-01T02:00:27.621Z,4.96
2022-10-01T02:01:27.675Z,4.98
2022-10-01T02:02:27.655Z,4.99
2022-10-01T02:03:27.592Z,4.99
2022-10-01T02:04:27.607Z,4.99
2022-10-01T02:05:27.566Z,5.01
2022-10-01T02:06:27.567Z,5.02
2022-10-01T02:07:27.531Z,5.04
2022-10-01T02:08:27.537Z,5.04
2022-10-01T02:09:27.532Z,5.05
2022-10-01T02:10:27.496Z,5.05
2022-10-01T02:11:27.493Z,5.07
2022-10-01T02:12:27.479Z,5.07
2022-10-01T02:13:27.463Z,5.10
2022-10-01T02:14:27.491Z,5.12
2022-10-01T02:15:27.457Z,5.12
2022-10-01T02:16:27.476Z,5.12
2022-10-01T02:17:27.415Z,5.13
2022-10-01T02:18:27.402Z,5.13
2022-10-01T02:19:27.419Z,5.16
2022-10-01T02:20:27.407Z,5.17
2022-10-01T02:21:27.408Z,5.19
2022-10-01T02:22:27.372Z,5.20
2022-10-01T02:23:27.355Z,5.20
2022-10-01T02:24:27.391Z,5.22
2022-10-01T02:25:27.346Z,5.22
2022-10-01T02:26:27.375Z,5.23
2022-10-01T02:27:27.308Z,5.27
2022-10-01T02:28:27.314Z,5.27
2022-10-01T02:29:27.283Z,5.28
2022-10-01T02:30:27.272Z,5.27
2022-10-01T02:31:27.306Z,5.27
2022-10-01T02:32:27.273Z,5.27
2022-10-01T02:33:27.244Z,5.27
2022-10-01T02:34:27.284Z,5.28
2022-10-01T02:35:27.234Z,5.27
2022-10-01T02:36:27.247Z,5.27
2022-10-01T02:37:27.211Z,5.27
2022-10-01T02:38:27.186Z,5.25
2022-10-01T02:39:27.191Z,5.23
2022-10-01T02:40:27.192Z,5.25
2022-10-01T02:41:27.468Z,5.27
2022-10-01T02:42:27.178Z,5.28
2022-10-01T02:43:27.133Z,5.31
2022-10-01T02:44:27.152Z,5.30
2022-10-01T02:45:27.176Z,5.31
2022-10-01T02:46:27.101Z,5.32
2022-10-01T02:47:27.085Z,5.32
2022-10-01T02:48:27.100Z,5.34
2022-10-01T02:49:30.541Z,5.37
2022-10-01T02:50:27.045Z,5.37
2022-10-01T02:51:27.063Z,5.35
2022-10-01T02:52:27.057Z,5.35
2022-10-01T02:53:27.018Z,5.37
2022-10-01T02:54:27.037Z,5.37
2022-10-01T02:55:27.028Z,5.38
2022-10-01T02:56:26.978Z,5.37
2022-10-01T02:57:27.007Z,5.37
2022-10-01T02:58:27.027Z,5.38
2022-10-01T02:59:26.953Z,5.38
2022-10-01T03:00:26.939Z,5.41
2022-10-01T03:01:26.992Z,5.41
2022-10-01T03:02:26.973Z,5.41
2022-10-01T03:03:26.907Z,5.41
2022-10-01T03:04:26.963Z,5.41
2022-10-01T03:05:26.889Z,5.43
2022-10-01T03:06:26.894Z,5.43
2022-10-01T03:07:26.873Z,5.45
2022-10-01T03:08:26.850Z,5.43
2022-10-01T03:09:26.884Z,5.43
2022-10-01T03:10:26.841Z,5.43
2022-10-01T03:11:26.833Z,5.45
2022-10-01T03:12:26.815Z,5.45
2022-10-01T03:13:26.805Z,5.45
2022-10-01T03:14:26.796Z,5.46
2022-10-01T03:15:26.791Z,5.49
2022-10-01T03:16:26.908Z,5.50
2022-10-01T03:17:26.780Z,5.50
2022-10-01T03:18:26.724Z,5.49
2022-10-01T03:19:26.754Z,5.48
2022-10-01T03:20:26.766Z,5.52
2022-10-01T03:21:26.712Z,5.48
2022-10-01T03:22:26.675Z,5.45
2022-10-01T03:23:26.674Z,5.45
2022-10-01T03:24:26.679Z,5.41
2022-10-01T03:25:26.689Z,5.40
2022-10-01T03:26:26.685Z,5.37
2022-10-01T03:27:26.644Z,5.35
2022-10-01T03:28:26.675Z,5.35
2022-10-01T03:29:26.612Z,5.35
2022-10-01T03:30:26.676Z,5.34
2022-10-01T03:31:26.627Z,5.32
2022-10-01T03:32:26.574Z,5.34
2022-10-01T03:33:26.584Z,5.32
2022-10-01T03:34:26.653Z,5.32
2022-10-01T03:35:26.546Z,5.32
2022-10-01T03:36:26.540Z,5.34
2022-10-01T03:37:26.526Z,5.34
2022-10-01T03:38:26.512Z,5.32
2022-10-01T03:39:26.505Z,5.31
2022-10-01T03:40:26.514Z,5.31
2022-10-01T03:41:26.552Z,5.31
2022-10-01T03:42:26.476Z,5.31
2022-10-01T03:43:26.544Z,5.31
2022-10-01T03:44:26.438Z,5.31
2022-10-01T03:45:26.473Z,5.30
2022-10-01T03:46:26.444Z,5.31
2022-10-01T03:47:26.426Z,5.31
2022-10-01T03:48:26.386Z,5.34
2022-10-01T03:49:26.420Z,5.35
2022-10-01T03:50:26.386Z,5.38
2022-10-01T03:51:26.381Z,5.40
2022-10-01T03:52:26.379Z,5.41
2022-10-01T03:53:26.341Z,5.43
2022-10-01T03:54:26.320Z,5.43
2022-10-01T03:55:26.315Z,5.45
2022-10-01T03:56:26.324Z,5.43
2022-10-01T03:57:26.311Z,5.45
2022-10-01T03:58:26.296Z,5.46
2022-10-01T03:59:26.301Z,5.46
2022-10-01T04:00:26.268Z,5.48
2022-10-01T04:01:26.348Z,5.48
2022-10-01T04:02:26.397Z,5.46
2022-10-01T04:03:26.218Z,5.46
2022-10-01T04:04:26.228Z,5.45
2022-10-01T04:05:26.205Z,5.45
2022-10-01T04:06:26.207Z,5.45
2022-10-01T04:07:26.187Z,5.46
2022-10-01T04:08:26.187Z,5.48
2022-10-01T04:09:26.148Z,5.46
2022-10-01T04:10:26.154Z,5.45
2022-10-01T04:11:26.175Z,5.43
2022-10-01T04:12:26.141Z,5.45
2022-10-01T04:13:26.148Z,5.45
2022-10-01T04:14:26.105Z,5.45
2022-10-01T04:15:26.140Z,5.43
2022-10-01T04:16:26.158Z,5.43
2022-10-01T04:17:26.079Z,5.45
2022-10-01T04:18:26.088Z,5.48
2022-10-01T04:19:26.061Z,5.48
2022-10-01T04:20:26.041Z,5.49
2022-10-01T04:21:26.024Z,5.50
2022-10-01T04:22:26.042Z,5.52
2022-10-01T04:23:26.019Z,5.53
2022-10-01T04:24:26.020Z,5.56
2022-10-01T04:25:25.974Z,5.55
2022-10-01T04:26:25.982Z,5.56
2022-10-01T04:27:25.976Z,5.57
2022-10-01T04:28:26.085Z,5.60
2022-10-01T04:29:25.928Z,5.59
2022-10-01T04:30:25.977Z,5.60
2022-10-01T04:31:26.094Z,5.60
2022-10-01T04:32:25.905Z,5.60
2022-10-01T04:33:25.910Z,5.60
2022-10-01T04:34:25.903Z,5.60
2022-10-01T04:35:25.866Z,5.60
2022-10-01T04:36:25.883Z,5.60
2022-10-01T04:37:25.846Z,5.63
2022-10-01T04:38:25.835Z,5.64
2022-10-01T04:39:25.854Z,5.64
2022-10-01T04:40:25.845Z,5.64
2022-10-01T04:41:25.798Z,5.64
2022-10-01T04:42:25.807Z,5.66
2022-10-01T04:43:25.795Z,5.66
2022-10-01T04:44:25.783Z,5.64
2022-10-01T04:45:25.754Z,5.63
2022-10-01T04:46:25.856Z,5.63
2022-10-01T04:47:25.773Z,5.63
2022-10-01T04:48:25.750Z,5.64
2022-10-01T04:49:25.753Z,5.63
2022-10-01T04:50:25.721Z,5.63
2022-10-01T04:51:25.714Z,5.64
2022-10-01T04:52:25.684Z,5.64
2022-10-01T04:53:25.653Z,5.66
2022-10-01T04:54:25.668Z,5.66
2022-10-01T04:55:25.664Z,5.64
2022-10-01T04:56:25.652Z,5.66
2022-10-01T04:57:25.677Z,5.66
2022-10-01T04:58:25.610Z,5.66
2022-10-01T04:59:25.607Z,5.64
2022-10-01T05:00:25.600Z,5.66
2022-10-01T05:01:25.694Z,5.66
2022-10-01T05:02:25.712Z,5.66
2022-10-01T05:03:25.570Z,5.64
2022-10-01T05:04:25.562Z,5.64
2022-10-01T05:05:25.530Z,5.60
2022-10-01T05:06:25.557Z,5.59
2022-10-01T05:07:25.522Z,5.59
2022-10-01T05:08:25.507Z,5.59
2022-10-01T05:09:25.488Z,5.57
2022-10-01T05:10:26.395Z,5.59
2022-10-01T05:11:25.488Z,5.59
2022-10-01T05:12:25.468Z,5.60
2022-10-01T05:13:25.441Z,5.59
2022-10-01T05:14:25.430Z,5.59
2022-10-01T05:15:25.427Z,5.59
2022-10-01T05:16:25.601Z,5.59
2022-10-01T05:17:25.403Z,5.57
2022-10-01T05:18:25.387Z,5.59
2022-10-01T05:19:28.080Z,5.57
2022-10-01T05:20:25.361Z,5.59
2022-10-01T05:21:25.374Z,5.60
2022-10-01T05:22:25.334Z,5.59
2022-10-01T05:23:25.345Z,5.60
2022-10-01T05:24:25.318Z,5.60
2022-10-01T05:25:25.313Z,5.60
2022-10-01T05:26:25.318Z,5.60
2022-10-01T05:27:25.307Z,5.60
2022-10-01T05:28:25.335Z,5.63
2022-10-01T05:29:25.288Z,5.64
2022-10-01T05:30:25.250Z,5.64
2022-10-01T05:31:25.319Z,5.63
2022-10-01T05:32:25.264Z,5.66
2022-10-01T05:33:25.223Z,5.64
2022-10-01T05:34:25.274Z,5.64
2022-10-01T05:35:25.203Z,5.66
2022-10-01T05:36:25.186Z,5.66
2022-10-01T05:37:25.178Z,5.67
2022-10-01T05:38:25.168Z,5.68
2022-10-01T05:39:25.142Z,5.70
2022-10-01T05:40:25.178Z,5.70
2022-10-01T05:41:25.128Z,5.71
2022-10-01T05:42:25.136Z,5.71
2022-10-01T05:43:25.138Z,5.70
2022-10-01T05:44:25.087Z,5.71
2022-10-01T05:45:25.114Z,5.73
2022-10-01T05:46:25.075Z,5.71
2022-10-01T05:47:25.087Z,5.71
2022-10-01T05:48:25.052Z,5.73
2022-10-01T05:49:25.053Z,5.73
2022-10-01T05:50:25.077Z,5.73
2022-10-01T05:51:25.039Z,5.74
2022-10-01T05:52:24.998Z,5.73
2022-10-01T05:53:24.992Z,5.73
2022-10-01T05:54:24.995Z,5.73
2022-10-01T05:55:24.968Z,5.71
2022-10-01T05:56:24.950Z,5.73
2022-10-01T05:57:24.978Z,5.73
2022-10-01T05:58:24.944Z,5.73
2022-10-01T05:59:28.389Z,5.73
2022-10-01T06:00:24.916Z,5.73
2022-10-01T06:01:24.904Z,5.71
2022-10-01T06:02:25.194Z,5.74
2022-10-01T06:03:24.945Z,5.74
2022-10-01T06:04:24.875Z,5.75
2022-10-01T06:05:24.872Z,5.74
2022-10-01T06:06:24.865Z,5.74
2022-10-01T06:07:24.835Z,5.73
2022-10-01T06:08:24.828Z,5.74
2022-10-01T06:09:24.810Z,5.74
2022-10-01T06:10:24.892Z,5.74
2022-10-01T06:11:24.808Z,5.74
2022-10-01T06:12:24.777Z,5.74
2022-10-01T06:13:24.775Z,5.77
2022-10-01T06:14:24.757Z,5.77
2022-10-01T06:15:24.823Z,5.81
2022-10-01T06:16:24.955Z,5.77
2022-10-01T06:17:24.741Z,5.78
2022-10-01T06:18:24.720Z,5.81
2022-10-01T06:19:24.718Z,5.81
2022-10-01T06:20:24.698Z,5.81
2022-10-01T06:21:24.689Z,5.82
2022-10-01T06:22:24.733Z,5.83
2022-10-01T06:23:24.657Z,5.83
2022-10-01T06:24:24.648Z,5.85
2022-10-01T06:25:24.645Z,5.85
2022-10-01T06:26:24.625Z,5.83
2022-10-01T06:27:24.599Z,5.82
2022-10-01T06:28:24.633Z,5.86
2022-10-01T06:29:24.630Z,5.86
2022-10-01T06:30:24.564Z,5.88
2022-10-01T06:31:24.609Z,5.89
2022-10-01T06:32:24.551Z,5.89
2022-10-01T06:33:24.576Z,5.91
2022-10-01T06:34:24.548Z,5.89
2022-10-01T06:35:24.527Z,5.91
2022-10-01T06:36:24.528Z,5.91
2022-10-01T06:37:24.492Z,5.89
2022-10-01T06:38:24.504Z,5.92
2022-10-01T06:39:24.502Z,5.92
2022-10-01T06:40:24.452Z,5.93
2022-10-01T06:41:24.467Z,5.96
2022-10-01T06:42:24.446Z,5.95
2022-10-01T06:43:24.437Z,5.93
2022-10-01T06:44:24.452Z,5.93
2022-10-01T06:45:24.940Z,5.95
2022-10-01T06:46:24.402Z,5.98
2022-10-01T06:47:24.413Z,6.00
2022-10-01T06:48:24.378Z,6.00
2022-10-01T06:49:24.366Z,5.96
2022-10-01T06:50:24.405Z,5.96
2022-10-01T06:51:24.370Z,5.95
2022-10-01T06:52:24.313Z,5.93
2022-10-01T06:53:24.383Z,5.93
2022-10-01T06:54:24.326Z,5.96
2022-10-01T06:55:24.297Z,5.95
2022-10-01T06:56:24.315Z,5.92
2022-10-01T06:57:24.285Z,5.91
2022-10-01T06:58:24.276Z,5.89
2022-10-01T06:59:24.265Z,5.86
2022-10-01T07:00:24.241Z,5.85
2022-10-01T07:01:24.288Z,5.83
2022-10-01T07:02:24.314Z,5.83
2022-10-01T07:03:24.207Z,5.81
2022-10-01T07:04:24.200Z,5.77
2022-10-01T07:05:24.199Z,5.78
2022-10-01T07:06:24.216Z,5.77
2022-10-01T07:07:27.081Z,5.75
2022-10-01T07:08:24.687Z,5.75
2022-10-01T07:09:24.141Z,5.77
2022-10-01T07:10:24.231Z,5.77
2022-10-01T07:11:24.115Z,5.78
2022-10-01T07:12:24.122Z,5.77
2022-10-01T07:13:24.111Z,5.77
2022-10-01T07:14:24.084Z,5.78
2022-10-01T07:15:24.081Z,5.81
2022-10-01T07:16:24.095Z,5.81
2022-10-01T07:17:24.043Z,5.81
2022-10-01T07:18:24.064Z,5.82
2022-10-01T07:19:24.022Z,5.83
2022-10-01T07:20:24.032Z,5.85
2022-10-01T07:21:24.025Z,5.88
2022-10-01T07:22:23.987Z,5.88
2022-10-01T07:23:23.990Z,5.88
2022-10-01T07:24:23.958Z,5.89
2022-10-01T07:25:23.950Z,5.89
2022-10-01T07:26:23.931Z,5.89
2022-10-01T07:27:23.974Z,5.91
2022-10-01T07:28:24.064Z,5.93
2022-10-01T07:29:23.906Z,5.95
2022-10-01T07:30:23.993Z,5.98
2022-10-01T07:31:23.901Z,6.04
2022-10-01T07:32:23.956Z,6.04
2022-10-01T07:33:23.867Z,6.06
2022-10-01T07:34:24.471Z,6.10
2022-10-01T07:35:23.844Z,6.10
2022-10-01T07:36:23.838Z,6.13
2022-10-01T07:37:23.805Z,6.16
2022-10-01T07:38:23.857Z,6.18
2022-10-01T07:39:23.812Z,6.14
2022-10-01T07:40:23.858Z,6.11
2022-10-01T07:41:23.768Z,6.14
2022-10-01T07:42:23.769Z,6.14
2022-10-01T07:43:23.770Z,6.16
2022-10-01T07:44:23.755Z,6.16
2022-10-01T07:45:23.727Z,6.21
2022-10-01T07:46:23.740Z,6.25
2022-10-01T07:47:23.715Z,6.22
2022-10-01T07:48:23.700Z,6.25
2022-10-01T07:49:23.678Z,6.25
2022-10-01T07:50:23.768Z,6.25
2022-10-01T07:51:23.677Z,6.21
2022-10-01T07:52:23.673Z,6.22
2022-10-01T07:53:23.646Z,6.22
2022-10-01T07:54:23.670Z,6.21
2022-10-01T07:55:23.628Z,6.21
2022-10-01T07:56:23.625Z,6.25
2022-10-01T07:57:23.652Z,6.22
2022-10-01T07:58:23.583Z,6.25
2022-10-01T07:59:23.574Z,6.26
2022-10-01T08:00:23.724Z,6.26
2022-10-01T08:01:23.554Z,6.29
2022-10-01T08:02:23.710Z,6.28
2022-10-01T08:03:23.537Z,6.29
2022-10-01T08:04:23.535Z,6.30
2022-10-01T08:05:23.638Z,6.30
2022-10-01T08:06:25.723Z,6.32
2022-10-01T08:07:23.528Z,6.32
2022-10-01T08:08:23.480Z,6.33
2022-10-01T08:09:23.488Z,6.33
2022-10-01T08:10:23.460Z,6.35
2022-10-01T08:11:23.442Z,6.38
2022-10-01T08:12:23.420Z,6.38
2022-10-01T08:13:23.444Z,6.40
2022-10-01T08:14:23.428Z,6.44
2022-10-01T08:15:23.410Z,6.47
2022-10-01T08:16:23.482Z,6.48
2022-10-01T08:17:28.535Z,6.48
2022-10-01T08:18:23.392Z,6.51
2022-10-01T08:19:23.352Z,6.58
2022-10-01T08:20:23.336Z,6.62
2022-10-01T08:21:23.347Z,6.59
2022-10-01T08:22:23.342Z,6.59
2022-10-01T08:23:23.305Z,6.59
2022-10-01T08:24:23.329Z,6.61
2022-10-01T08:25:23.268Z,6.65
2022-10-01T08:26:23.294Z,6.66
2022-10-01T08:27:23.274Z,6.68
2022-10-01T08:28:23.339Z,6.68
2022-10-01T08:29:23.249Z,6.66
2022-10-01T08:30:23.311Z,6.69
2022-10-01T08:31:23.236Z,6.69
2022-10-01T08:32:23.218Z,6.68
2022-10-01T08:33:23.226Z,6.65
2022-10-01T08:34:23.173Z,6.66
2022-10-01T08:35:23.153Z,6.69
2022-10-01T08:36:23.172Z,6.72
2022-10-01T08:37:23.147Z,6.72
2022-10-01T08:38:23.120Z,6.76
2022-10-01T08:39:23.167Z,6.76
2022-10-01T08:40:23.108Z,6.77
2022-10-01T08:41:23.465Z,6.77
2022-10-01T08:42:23.096Z,6.77
2022-10-01T08:43:23.113Z,6.77
2022-10-01T08:44:23.397Z,6.80
2022-10-01T08:45:23.058Z,6.86
2022-10-01T08:46:23.037Z,6.86
2022-10-01T08:47:23.070Z,6.89
2022-10-01T08:48:23.052Z,6.90
2022-10-01T08:49:24.026Z,6.91
2022-10-01T08:50:23.020Z,6.95
2022-10-01T08:51:22.992Z,6.99
2022-10-01T08:52:22.984Z,7.04
2022-10-01T08:53:22.957Z,7.04
2022-10-01T08:54:22.954Z,7.07
2022-10-01T08:55:22.968Z,7.07
2022-10-01T08:56:22.934Z,7.08
2022-10-01T08:57:22.913Z,7.07
2022-10-01T08:58:22.931Z,7.07
2022-10-01T08:59:27.223Z,7.07
2022-10-01T09:00:22.894Z,7.04
2022-10-01T09:01:22.966Z,7.07
2022-10-01T09:02:22.861Z,7.12
2022-10-01T09:03:22.857Z,7.09
2022-10-01T09:04:22.976Z,7.15
2022-10-01T09:05:22.924Z,7.13
2022-10-01T09:06:22.835Z,7.09
2022-10-01T09:07:22.854Z,7.08
2022-10-01T09:08:22.798Z,7.09
2022-10-01T09:09:22.795Z,7.13
2022-10-01T09:10:22.771Z,7.13
2022-10-01T09:11:22.841Z,7.19
2022-10-01T09:12:22.757Z,7.23
2022-10-01T09:13:22.751Z,7.26
2022-10-01T09:14:22.735Z,7.27
2022-10-01T09:15:22.718Z,7.35
2022-10-01T09:16:22.803Z,7.40
2022-10-01T09:17:22.871Z,7.40
2022-10-01T09:18:22.683Z,7.40
2022-10-01T09:19:22.670Z,7.47
2022-10-01T09:20:22.670Z,7.50
2022-10-01T09:21:23.198Z,7.45
2022-10-01T09:22:22.680Z,7.45
2022-10-01T09:23:22.689Z,7.42
2022-10-01T09:24:22.606Z,7.38
2022-10-01T09:25:22.661Z,7.35
2022-10-01T09:26:25.768Z,7.38
2022-10-01T09:27:22.575Z,7.38
2022-10-01T09:28:22.657Z,7.38
2022-10-01T09:29:22.576Z,7.40
2022-10-01T09:30:22.561Z,7.44
2022-10-01T09:31:22.580Z,7.49
2022-10-01T09:32:22.536Z,7.52
2022-10-01T09:33:22.511Z,7.58
2022-10-01T09:34:22.661Z,7.63
2022-10-01T09:35:22.513Z,7.56
2022-10-01T09:36:22.512Z,7.52
2022-10-01T09:37:22.503Z,7.52
2022-10-01T09:38:22.470Z,7.59
2022-10-01T09:39:22.447Z,7.67
2022-10-01T09:40:22.469Z,7.72
2022-10-01T09:41:22.554Z,7.75
2022-10-01T09:42:22.428Z,7.72
2022-10-01T09:43:22.429Z,7.69
2022-10-01T09:44:22.432Z,7.62
2022-10-01T09:45:22.374Z,7.66
2022-10-01T09:46:22.448Z,7.63
2022-10-01T09:47:26.094Z,7.67
2022-10-01T09:48:22.475Z,7.62
2022-10-01T09:49:22.354Z,7.63
2022-10-01T09:50:22.349Z,7.71
2022-10-01T09:51:22.315Z,7.77
2022-10-01T09:52:22.334Z,7.79
2022-10-01T09:53:22.307Z,7.78
2022-10-01T09:54:22.301Z,7.81
2022-10-01T09:55:22.349Z,7.81
2022-10-01T09:56:23.138Z,7.77
2022-10-01T09:57:22.270Z,7.69
2022-10-01T09:58:22.242Z,7.63
2022-10-01T09:59:22.549Z,7.60
2022-10-01T10:00:22.219Z,7.60
2022-10-01T10:01:22.218Z,7.67
2022-10-01T10:02:22.282Z,7.71
2022-10-01T10:03:23.186Z,7.72
2022-10-01T10:04:22.189Z,7.69
2022-10-01T10:05:22.193Z,7.66
2022-10-01T10:06:22.150Z,7.63
2022-10-01T10:07:22.142Z,7.60
2022-10-01T10:08:22.170Z,7.60
2022-10-01T10:09:22.179Z,7.67
2022-10-01T10:10:25.259Z,7.74
2022-10-01T10:11:22.142Z,7.79
2022-10-01T10:12:22.093Z,7.87
2022-10-01T10:13:22.095Z,7.93
2022-10-01T10:14:22.070Z,8.02
2022-10-01T10:15:22.090Z,8.03
2022-10-01T10:16:22.107Z,8.04
2022-10-01T10:17:22.075Z,8.04
2022-10-01T10:18:24.095Z,8.11
2022-10-01T10:19:22.000Z,8.20
2022-10-01T10:20:22.015Z,8.26
2022-10-01T10:21:22.015Z,8.36
2022-10-01T10:22:21.963Z,8.40
2022-10-01T10:23:22.011Z,8.48
2022-10-01T10:24:21.950Z,8.48
2022-10-01T10:25:21.943Z,8.45
2022-10-01T10:26:22.120Z,8.54
2022-10-01T10:27:21.904Z,8.65
2022-10-01T10:28:21.945Z,8.73
2022-10-01T10:29:21.894Z,8.65
2022-10-01T10:30:21.883Z,8.54
2022-10-01T10:31:22.554Z,8.40
2022-10-01T10:32:21.895Z,8.40
2022-10-01T10:33:21.841Z,8.42
2022-10-01T10:34:21.847Z,8.48
2022-10-01T10:35:21.853Z,8.66
2022-10-01T10:36:21.830Z,8.69
2022-10-01T10:37:21.802Z,8.68
2022-10-01T10:38:21.808Z,8.76
2022-10-01T10:39:21.785Z,8.88
2022-10-01T10:40:25.742Z,8.96
2022-10-01T10:41:21.810Z,8.93
2022-10-01T10:42:21.757Z,9.04
2022-10-01T10:43:21.793Z,8.97
2022-10-01T10:44:21.766Z,8.96
2022-10-01T10:45:21.725Z,8.97
2022-10-01T10:46:21.770Z,9.04
2022-10-01T10:47:21.750Z,9.05
2022-10-01T10:48:21.690Z,8.94
2022-10-01T10:49:21.666Z,8.90
2022-10-01T10:50:21.744Z,8.91
2022-10-01T10:51:21.645Z,8.91
2022-10-01T10:52:21.634Z,8.91
2022-10-01T10:53:21.646Z,8.96
2022-10-01T10:54:21.617Z,9.02
2022-10-01T10:55:21.611Z,9.10
2022-10-01T10:56:21.649Z,9.21
2022-10-01T10:57:21.591Z,9.25
2022-10-01T10:58:21.588Z,9.48
2022-10-01T10:59:21.629Z,9.57
2022-10-01T11:00:21.564Z,9.58
2022-10-01T11:01:21.627Z,9.46
2022-10-01T11:02:21.569Z,9.38
2022-10-01T11:03:21.511Z,9.40
2022-10-01T11:04:21.522Z,9.57
2022-10-01T11:05:21.518Z,9.75
2022-10-01T11:06:21.472Z,9.78
2022-10-01T11:07:21.475Z,9.53
2022-10-01T11:08:21.442Z,9.50
2022-10-01T11:09:21.446Z,9.52
2022-10-01T11:10:21.551Z,9.60
2022-10-01T11:11:21.418Z,9.78
2022-10-01T11:12:21.416Z,9.86
2022-10-01T11:13:21.451Z,9.88
2022-10-01T11:14:23.609Z,9.78
2022-10-01T11:15:21.389Z,9.96
2022-10-01T11:16:21.446Z,10.09
2022-10-01T11:17:21.501Z,10.07
2022-10-01T11:18:21.338Z,10.15
2022-10-01T11:19:21.322Z,10.15
2022-10-01T11:20:21.445Z,10.03
2022-10-01T11:21:21.294Z,9.85
2022-10-01T11:22:21.289Z,9.83
2022-10-01T11:23:21.301Z,9.82
2022-10-01T11:24:21.308Z,9.85
2022-10-01T11:25:21.373Z,9.78
2022-10-01T11:26:21.277Z,9.76
2022-10-01T11:27:21.247Z,9.75
2022-10-01T11:28:21.428Z,9.71
2022-10-01T11:29:21.248Z,9.63
2022-10-01T11:30:21.196Z,9.52
2022-10-01T11:31:21.307Z,9.43
2022-10-01T11:32:21.209Z,9.49
2022-10-01T11:33:21.215Z,9.56
2022-10-01T11:34:21.155Z,9.67
2022-10-01T11:35:21.160Z,9.71
2022-10-01T11:36:21.140Z,9.82
2022-10-01T11:37:21.152Z,9.99
2022-10-01T11:38:21.155Z,10.10
2022-10-01T11:39:21.103Z,10.22
2022-10-01T11:40:21.082Z,10.22
2022-10-01T11:41:21.135Z,10.28
2022-10-01T11:42:21.087Z,10.28
2022-10-01T11:43:21.048Z,10.21
2022-10-01T11:44:21.052Z,10.18
2022-10-01T11:45:21.026Z,10.07
2022-10-01T11:46:21.047Z,10.00
2022-10-01T11:47:21.143Z,9.96
2022-10-01T11:48:21.069Z,9.96
2022-10-01T11:49:21.021Z,9.97
2022-10-01T11:50:20.965Z,10.06
2022-10-01T11:51:20.975Z,10.10
2022-10-01T11:52:20.975Z,10.17
2022-10-01T11:53:20.967Z,10.32
2022-10-01T11:54:20.932Z,10.33
2022-10-01T11:55:20.954Z,10.34
2022-10-01T11:56:21.012Z,10.42
2022-10-01T11:57:20.898Z,10.43
2022-10-01T11:58:20.880Z,10.43
2022-10-01T11:59:20.906Z,10.58
2022-10-01T12:00:24.087Z,10.52
2022-10-01T12:01:20.852Z,10.47
2022-10-01T12:02:20.870Z,10.37
2022-10-01T12:03:20.818Z,10.32
2022-10-01T12:04:20.880Z,10.34
2022-10-01T12:05:20.920Z,10.26
2022-10-01T12:06:25.085Z,10.25
2022-10-01T12:07:20.783Z,10.28
2022-10-01T12:09:36.786Z,10.36
2022-10-01T12:10:37.748Z,10.40
2022-10-01T12:11:37.736Z,10.34
2022-10-01T12:12:39.500Z,10.43
2022-10-01T12:13:37.722Z,10.53
2022-10-01T12:14:37.763Z,10.52
2022-10-01T12:15:37.760Z,10.51
2022-10-01T12:16:38.350Z,10.59
2022-10-01T12:17:37.670Z,10.60
2022-10-01T12:18:37.669Z,10.47
2022-10-01T12:19:37.678Z,10.53
2022-10-01T12:20:37.645Z,10.52
2022-10-01T12:21:37.664Z,10.46
2022-10-01T12:22:37.610Z,10.33
2022-10-01T12:23:37.615Z,10.07
2022-10-01T12:24:37.602Z,10.03
2022-10-01T12:25:37.688Z,10.03
2022-10-01T12:26:38.104Z,9.99
2022-10-01T12:27:37.564Z,9.97
2022-10-01T12:28:37.551Z,9.94
2022-10-01T12:29:37.548Z,9.94
2022-10-01T12:30:37.539Z,9.93
2022-10-01T12:31:37.607Z,9.85
2022-10-01T12:32:37.490Z,9.81
2022-10-01T12:33:37.492Z,9.75
2022-10-01T12:34:37.528Z,9.67
2022-10-01T12:35:37.485Z,9.64
2022-10-01T12:36:37.779Z,9.64
2022-10-01T12:37:37.506Z,9.64
2022-10-01T12:38:37.434Z,9.67
2022-10-01T12:39:37.459Z,9.67
2022-10-01T12:40:37.416Z,9.63
2022-10-01T12:41:37.423Z,9.63
2022-10-01T12:42:37.391Z,9.67
2022-10-01T12:43:37.387Z,9.75
2022-10-01T12:44:37.393Z,9.79
2022-10-01T12:45:37.357Z,9.83
2022-10-01T12:46:37.931Z,9.85
2022-10-01T12:47:37.383Z,9.85
2022-10-01T12:48:37.366Z,9.91
2022-10-01T12:49:37.298Z,9.93
2022-10-01T12:50:37.300Z,9.82
2022-10-01T12:51:37.302Z,9.86
2022-10-01T12:52:37.280Z,9.88
2022-10-01T12:53:37.277Z,9.91
2022-10-01T12:54:37.269Z,9.96
2022-10-01T12:55:37.281Z,9.96
2022-10-01T12:56:37.737Z,10.00
2022-10-01T12:57:37.234Z,10.00
2022-10-01T12:58:37.230Z,9.96
2022-10-01T12:59:37.225Z,9.94
2022-10-01T13:00:37.259Z,9.91
2022-10-01T13:01:37.232Z,9.81
2022-10-01T13:02:37.190Z,9.79
2022-10-01T13:03:37.164Z,9.79
2022-10-01T13:04:37.183Z,9.76
2022-10-01T13:05:37.169Z,9.75
2022-10-01T13:06:37.594Z,9.71
2022-10-01T13:07:37.129Z,9.73
2022-10-01T13:08:37.086Z,9.76
2022-10-01T13:09:37.203Z,9.79
2022-10-01T13:10:37.059Z,9.79
2022-10-01T13:11:37.082Z,9.78
2022-10-01T13:12:37.054Z,9.76
2022-10-01T13:13:37.042Z,9.76
2022-10-01T13:14:37.123Z,9.78
2022-10-01T13:15:37.023Z,9.78
2022-10-01T13:16:37.618Z,9.76
2022-10-01T13:17:36.993Z,9.81