createdAt,value
2023-04-10T00:00:22.249Z,99.90
2023-04-10T00:00:46.304Z,99.90
2023-04-10T00:01:09.038Z,99.90
2023-04-10T00:01:35.841Z,99.90
2023-04-10T00:01:58.812Z,99.90
2023-04-10T00:02:21.849Z,99.90
2023-04-10T00:02:45.139Z,99.90
2023-04-10T00:03:08.461Z,99.90
2023-04-10T00:03:31.782Z,99.90
2023-04-10T00:03:55.236Z,99.90
2023-04-10T00:04:19.290Z,99.90
2023-04-10T00:04:42.672Z,99.90
2023-04-10T00:05:10.009Z,99.90
2023-04-10T00:05:32.929Z,99.90
2023-04-10T00:05:55.866Z,99.90
2023-04-10T00:06:18.661Z,99.90
2023-04-10T00:06:42.143Z,99.90
2023-04-10T00:07:05.083Z,99.90
2023-04-10T00:07:27.924Z,99.90
2023-04-10T00:07:51.226Z,99.90
2023-04-10T00:08:14.116Z,99.90
2023-04-10T00:08:36.969Z,99.90
2023-04-10T00:08:59.843Z,99.90
2023-04-10T00:09:22.654Z,99.90
2023-04-10T00:09:45.865Z,99.90
2023-04-10T00:10:09.307Z,99.90
2023-04-10T00:10:34.521Z,99.90
2023-04-10T00:10:57.547Z,99.90
2023-04-10T00:11:20.479Z,99.90
2023-04-10T00:11:43.326Z,99.90
2023-04-10T00:12:06.984Z,99.90
2023-04-10T00:12:29.944Z,99.90
2023-04-10T00:12:54.319Z,99.90
2023-04-10T00:13:17.420Z,99.90
2023-04-10T00:13:40.334Z,99.90
2023-04-10T00:14:04.724Z,99.90
2023-04-10T00:14:27.423Z,99.90
2023-04-10T00:14:50.509Z,99.90
2023-04-10T00:15:13.625Z,99.90
2023-04-10T00:15:36.498Z,99.90
2023-04-10T00:15:59.319Z,99.90
2023-04-10T00:16:22.359Z,99.90
2023-04-10T00:16:45.265Z,99.90
2023-04-10T00:17:08.104Z,99.90
2023-04-10T00:17:31.087Z,99.90
2023-04-10T00:17:55.659Z,99.90
2023-04-10T00:18:18.702Z,99.90
2023-04-10T00:18:43.776Z,99.90
2023-04-10T00:19:08.384Z,99.90
2023-04-10T00:19:31.228Z,63.10
2023-04-10T00:19:54.299Z,92.60
2023-04-10T00:20:17.390Z,85.70
2023-04-10T00:20:40.847Z,91.80
2023-04-10T00:21:03.873Z,99.90
2023-04-10T00:21:27.304Z,99.90
2023-04-10T00:21:50.114Z,99.90
2023-04-10T00:22:12.850Z,99.90
2023-04-10T00:22:35.662Z,99.90
2023-04-10T00:22:58.583Z,99.90
2023-04-10T00:23:21.542Z,99.90
2023-04-10T00:23:44.442Z,99.90
2023-04-10T00:24:07.284Z,99.90
2023-04-10T00:24:30.618Z,99.90
2023-04-10T00:24:55.748Z,99.90
2023-04-10T00:25:18.804Z,99.90
2023-04-10T00:25:41.658Z,99.90
2023-04-10T00:26:04.525Z,99.90
2023-04-10T00:26:27.446Z,99.90
2023-04-10T00:26:50.315Z,99.90
2023-04-10T00:27:13.245Z,99.90
2023-04-10T00:27:36.173Z,99.90
2023-04-10T00:27:59.007Z,99.90
2023-04-10T00:28:21.893Z,99.90
2023-04-10T00:28:45.008Z,99.90
2023-04-10T00:29:09.364Z,99.90
2023-04-10T00:29:32.159Z,99.90
2023-04-10T00:29:54.928Z,99.90
2023-04-10T00:30:17.707Z,99.90
2023-04-10T00:30:40.866Z,99.90
2023-04-10T00:31:03.697Z,99.90
2023-04-10T00:31:29.723Z,99.90
2023-04-10T00:31:52.612Z,99.90
2023-04-10T00:32:15.965Z,99.90
2023-04-10T00:32:38.994Z,99.90
2023-04-10T00:33:01.896Z,99.90
2023-04-10T00:33:24.769Z,99.90
2023-04-10T00:33:47.466Z,99.90
2023-04-10T00:34:12.654Z,99.90
2023-04-10T00:34:35.579Z,99.90
2023-04-10T00:34:58.454Z,99.90
2023-04-10T00:35:21.488Z,99.90
2023-04-10T00:35:46.798Z,99.90
2023-04-10T00:36:09.754Z,99.90
2023-04-10T00:36:33.204Z,99.90
2023-04-10T00:36:56.638Z,99.90
2023-04-10T00:37:21.566Z,99.90
2023-04-10T00:37:44.340Z,99.90
2023-04-10T00:38:07.253Z,99.90
2023-04-10T00:38:30.013Z,99.90
2023-04-10T00:38:55.218Z,99.90
2023-04-10T00:39:18.101Z,99.90
2023-04-10T00:39:43.309Z,99.90
2023-04-10T00:40:08.032Z,99.90
2023-04-10T00:40:30.797Z,99.90
2023-04-10T00:40:53.540Z,99.90
2023-04-10T00:41:18.938Z,99.90
2023-04-10T00:41:41.699Z,99.90
2023-04-10T00:42:09.516Z,99.90
2023-04-10T00:42:32.436Z,99.90
2023-04-10T00:42:55.566Z,99.90
2023-04-10T00:43:20.396Z,99.90
2023-04-10T00:43:44.048Z,99.90
2023-04-10T00:44:08.896Z,99.90
2023-04-10T00:44:31.795Z,99.90
2023-04-10T00:44:54.741Z,99.90
2023-04-10T00:45:17.823Z,99.90
2023-04-10T00:45:40.891Z,99.90
2023-04-10T00:46:07.239Z,99.90
2023-04-10T00:46:30.329Z,99.90
2023-04-10T00:46:56.539Z,99.90
2023-04-10T00:47:19.579Z,99.90
2023-04-10T00:47:42.922Z,99.90
2023-04-10T00:48:05.915Z,99.90
2023-04-10T00:48:34.724Z,99.90
2023-04-10T00:48:57.623Z,99.90
2023-04-10T00:49:22.112Z,99.90
2023-04-10T00:49:45.003Z,99.90
2023-04-10T00:50:08.270Z,99.90
2023-04-10T00:50:31.124Z,99.90
2023-04-10T00:50:53.946Z,99.90
2023-04-10T00:51:16.644Z,99.90
2023-04-10T00:51:39.372Z,99.90
2023-04-10T00:52:02.096Z,99.90
2023-04-10T00:52:25.123Z,99.90
2023-04-10T00:52:48.501Z,99.90
2023-04-10T00:53:11.263Z,99.90
2023-04-10T00:53:34.061Z,99.90
2023-04-10T00:53:57.074Z,99.90
2023-04-10T00:54:20.338Z,99.90
2023-04-10T00:54:43.074Z,99.90
2023-04-10T00:55:07.292Z,99.90
2023-04-10T00:55:30.377Z,99.90
2023-04-10T00:55:53.147Z,99.90
2023-04-10T00:56:18.372Z,99.90
2023-04-10T00:56:41.147Z,99.90
2023-04-10T00:57:04.918Z,99.90
2023-04-10T00:57:28.549Z,99.90
2023-04-10T00:57:51.548Z,99.90
2023-04-10T00:58:14.892Z,99.90
2023-04-10T00:58:37.617Z,99.90
2023-04-10T00:59:04.091Z,99.90
2023-04-10T00:59:29.692Z,99.90
2023-04-10T00:59:53.340Z,99.90
2023-04-10T01:00:16.523Z,99.90
2023-04-10T01:00:39.500Z,99.90
2023-04-10T01:01:04.032Z,99.90
2023-04-10T01:01:26.869Z,99.90
2023-04-10T01:01:49.781Z,99.90
2023-04-10T01:02:13.671Z,99.90
2023-04-10T01:02:36.937Z,99.90
2023-04-10T01:03:01.816Z,99.90
2023-04-10T01:03:25.192Z,99.90
2023-04-10T01:03:48.258Z,99.90
2023-04-10T01:04:11.894Z,99.90
2023-04-10T01:04:34.909Z,99.90
2023-04-10T01:04:57.792Z,99.90
2023-04-10T01:05:23.262Z,99.90
2023-04-10T01:05:51.710Z,92.30
2023-04-10T01:06:19.768Z,13.00
2023-04-10T01:06:50.975Z,21.90
2023-04-10T01:07:19.142Z,17.40
2023-04-10T01:07:55.057Z,5.00
2023-04-10T01:08:22.642Z,1.00
2023-04-10T01:08:52.271Z,1.00
2023-04-10T01:09:17.891Z,1.00
2023-04-10T01:09:44.994Z,1.00
2023-04-10T01:10:13.982Z,1.00
2023-04-10T01:10:41.208Z,1.00
2023-04-10T01:11:07.396Z,1.00
2023-04-10T01:11:38.717Z,6.80
2023-04-10T01:12:07.092Z,22.20
2023-04-10T01:12:39.549Z,54.30
2023-04-10T01:13:07.135Z,34.30
2023-04-10T01:13:33.437Z,28.30
2023-04-10T01:14:01.519Z,97.10
2023-04-10T01:14:31.200Z,48.50
2023-04-10T01:14:58.599Z,61.10
2023-04-10T01:15:22.906Z,50.70
2023-04-10T01:15:48.182Z,93.90
2023-04-10T01:16:19.904Z,75.60
2023-04-10T01:16:46.718Z,76.20
2023-04-10T01:17:12.482Z,92.30
2023-04-10T01:17:38.989Z,99.90
2023-04-10T01:18:04.312Z,99.90
2023-04-10T01:18:30.734Z,99.90
2023-04-10T01:18:55.580Z,99.90
2023-04-10T01:19:26.327Z,99.90
2023-04-10T01:20:03.104Z,99.90
2023-04-10T01:20:27.696Z,99.90
2023-04-10T01:20:50.639Z,99.90
2023-04-10T01:21:13.488Z,99.90
2023-04-10T01:21:36.693Z,99.90
2023-04-10T01:21:59.684Z,99.90
2023-04-10T01:22:22.533Z,99.90
2023-04-10T01:22:57.327Z,99.90
2023-04-10T01:23:43.779Z,99.90
2023-04-10T01:24:18.867Z,99.90
2023-04-10T01:24:50.748Z,99.90
2023-04-10T01:25:40.911Z,99.90
2023-04-10T01:26:04.503Z,99.90
2023-04-10T01:26:37.496Z,99.90
2023-04-10T01:27:10.944Z,99.90
2023-04-10T01:27:41.289Z,99.90
2023-04-10T01:28:12.523Z,99.90
2023-04-10T01:28:56.577Z,99.90
2023-04-10T01:29:20.537Z,99.90
2023-04-10T01:29:47.105Z,99.90
2023-04-10T01:30:11.241Z,99.90
2023-04-10T01:30:34.806Z,99.90
2023-04-10T01:30:58.490Z,99.90
2023-04-10T01:31:25.003Z,99.90
2023-04-10T01:31:51.573Z,99.90
2023-04-10T01:32:15.882Z,99.90
2023-04-10T01:32:38.593Z,99.90
2023-04-10T01:33:01.623Z,99.90
2023-04-10T01:33:26.904Z,99.90
2023-04-10T01:33:51.505Z,99.90
2023-04-10T01:34:18.292Z,99.90
2023-04-10T01:34:43.592Z,99.90
2023-04-10T01:35:08.046Z,99.90
2023-04-10T01:35:31.800Z,99.90
2023-04-10T01:35:56.552Z,99.90
2023-04-10T01:36:21.602Z,99.90
2023-04-10T01:36:52.287Z,99.90
2023-04-10T01:37:17.779Z,99.90
2023-04-10T01:37:43.853Z,99.90
2023-04-10T01:38:07.345Z,99.90
2023-04-10T01:38:30.044Z,99.90
2023-04-10T01:38:52.990Z,99.90
2023-04-10T01:39:17.237Z,99.90
2023-04-10T01:39:41.342Z,99.90
2023-04-10T01:40:07.282Z,99.90
2023-04-10T01:40:30.236Z,99.90
2023-04-10T01:40:53.795Z,99.90
2023-04-10T01:41:16.555Z,99.90
2023-04-10T01:41:39.379Z,99.90
2023-04-10T01:42:02.645Z,99.90
2023-04-10T01:42:25.482Z,99.90
2023-04-10T01:42:52.027Z,99.90
2023-04-10T01:43:14.730Z,99.90
2023-04-10T01:43:37.490Z,99.90
2023-04-10T01:44:04.839Z,99.90
2023-04-10T01:44:29.518Z,99.90
2023-04-10T01:44:52.410Z,99.90
2023-04-10T01:45:18.329Z,99.90
2023-04-10T01:45:42.265Z,99.90
2023-04-10T01:46:05.582Z,99.90
2023-04-10T01:46:28.444Z,99.90
2023-04-10T01:46:52.637Z,99.90
2023-04-10T01:47:17.332Z,99.90
2023-04-10T01:47:40.155Z,99.90
2023-04-10T01:48:05.249Z,99.90
2023-04-10T01:48:28.056Z,99.90
2023-04-10T01:48:50.735Z,99.90
2023-04-10T01:49:13.536Z,99.90
2023-04-10T01:49:37.559Z,99.90
2023-04-10T01:50:00.539Z,99.90
2023-04-10T01:50:28.092Z,99.90
2023-04-10T01:50:51.027Z,99.90
2023-04-10T01:51:14.499Z,99.90
2023-04-10T01:51:37.191Z,99.90
2023-04-10T01:52:02.408Z,1.00
2023-04-10T01:52:25.800Z,1.00
2023-04-10T01:52:48.577Z,1.00
2023-04-10T01:53:11.377Z,1.00
2023-04-10T01:53:36.573Z,1.00
2023-04-10T01:54:01.985Z,1.00
2023-04-10T01:54:25.201Z,1.00
2023-04-10T01:54:52.021Z,1.00
2023-04-10T01:55:14.969Z,1.00
2023-04-10T01:55:38.426Z,1.00
2023-04-10T01:56:03.187Z,1.00
2023-04-10T01:56:26.555Z,1.00
2023-04-10T01:56:49.328Z,1.00
2023-04-10T01:57:15.283Z,1.00
2023-04-10T01:57:38.082Z,1.00
2023-04-10T01:58:01.101Z,1.00
2023-04-10T01:58:26.089Z,1.00
2023-04-10T01:58:48.852Z,1.00
2023-04-10T01:59:13.164Z,1.00
2023-04-10T01:59:38.198Z,1.00
2023-04-10T02:00:01.113Z,1.00
2023-04-10T02:00:24.205Z,1.00
2023-04-10T02:00:47.132Z,1.00
2023-04-10T02:01:42.048Z,1.00
2023-04-10T02:02:07.801Z,1.00
2023-04-10T02:02:32.372Z,1.00
2023-04-10T02:02:55.589Z,1.00
2023-04-10T02:03:21.918Z,1.00
2023-04-10T02:03:45.033Z,1.00
2023-04-10T02:04:10.486Z,1.00
2023-04-10T02:04:33.593Z,1.00
2023-04-10T02:04:58.668Z,1.00
2023-04-10T02:05:22.436Z,1.00
2023-04-10T02:05:53.179Z,1.00
2023-04-10T02:06:18.945Z,1.00
2023-04-10T02:06:44.621Z,1.00
2023-04-10T02:07:09.161Z,1.00
2023-04-10T02:07:36.518Z,1.00
2023-04-10T02:08:02.562Z,1.00
2023-04-10T02:08:27.312Z,1.00
2023-04-10T02:08:53.494Z,1.00
2023-04-10T02:09:19.470Z,1.00
2023-04-10T02:09:50.935Z,1.00
2023-04-10T02:10:17.003Z,1.00
2023-04-10T02:10:43.942Z,1.00
2023-04-10T02:11:11.670Z,1.00
2023-04-10T02:11:40.348Z,1.00
2023-04-10T02:12:05.317Z,1.00
2023-04-10T02:12:30.516Z,1.00
2023-04-10T02:12:55.912Z,1.00
2023-04-10T02:13:20.167Z,1.00
2023-04-10T02:13:42.906Z,1.00
2023-04-10T02:14:08.346Z,1.00
2023-04-10T02:14:33.078Z,1.00
2023-04-10T02:14:56.486Z,1.00
2023-04-10T02:15:19.538Z,1.00
2023-04-10T02:15:44.027Z,1.00
2023-04-10T02:16:09.063Z,1.00
2023-04-10T02:16:32.019Z,1.00
2023-04-10T02:16:55.556Z,1.00
2023-04-10T02:17:22.121Z,1.00
2023-04-10T02:17:47.280Z,1.00
2023-04-10T02:18:10.761Z,1.00
2023-04-10T02:18:34.152Z,1.00
2023-04-10T02:18:57.614Z,1.00
2023-04-10T02:19:22.526Z,1.00
2023-04-10T02:19:48.988Z,1.00
2023-04-10T02:20:12.022Z,1.00
2023-04-10T02:20:34.814Z,1.00
2023-04-10T02:20:57.720Z,1.00
2023-04-10T02:21:20.860Z,1.00
2023-04-10T02:21:44.218Z,1.00
2023-04-10T02:22:06.964Z,1.00
2023-04-10T02:22:31.947Z,1.00
2023-04-10T02:22:54.696Z,1.00
2023-04-10T02:23:17.601Z,1.00
2023-04-10T02:23:40.567Z,1.00
2023-04-10T02:24:03.425Z,1.00
2023-04-10T02:24:26.466Z,1.00
2023-04-10T02:24:49.416Z,1.00
2023-04-10T02:25:14.340Z,1.00
2023-04-10T02:25:37.135Z,1.00
2023-04-10T02:26:05.649Z,1.00
2023-04-10T02:26:28.646Z,1.00
2023-04-10T02:26:52.725Z,1.00
2023-04-10T02:27:16.660Z,1.00
2023-04-10T02:27:40.426Z,1.00
2023-04-10T02:28:04.786Z,1.00
2023-04-10T02:28:27.645Z,1.00
2023-04-10T02:28:50.442Z,1.00
2023-04-10T02:29:13.286Z,1.00
2023-04-10T02:29:37.513Z,1.00
2023-04-10T02:30:02.538Z,1.00
2023-04-10T02:30:25.447Z,1.00
2023-04-10T02:30:48.306Z,1.00
2023-04-10T02:31:11.310Z,1.00
2023-04-10T02:31:34.055Z,1.00
2023-04-10T02:31:56.866Z,1.00
2023-04-10T02:32:19.740Z,1.00
2023-04-10T02:32:43.112Z,1.00
2023-04-10T02:33:05.984Z,1.00
2023-04-10T02:33:28.861Z,1.00
2023-04-10T02:33:51.938Z,1.00
2023-04-10T02:34:17.168Z,1.00
2023-04-10T02:34:39.847Z,1.00
2023-04-10T02:35:03.203Z,1.00
2023-04-10T02:35:26.591Z,1.00
2023-04-10T02:35:50.300Z,1.00
2023-04-10T02:36:13.022Z,1.00
2023-04-10T02:36:39.534Z,1.00
2023-04-10T02:37:02.291Z,1.00
2023-04-10T02:37:24.995Z,1.00
2023-04-10T02:37:47.770Z,1.00
2023-04-10T02:38:10.505Z,1.00
2023-04-10T02:38:33.212Z,1.00
2023-04-10T02:38:56.174Z,1.00
2023-04-10T02:39:18.991Z,1.00
2023-04-10T02:39:41.951Z,1.00
2023-04-10T02:40:09.120Z,1.00
2023-04-10T02:40:31.909Z,1.00
2023-04-10T02:40:54.677Z,1.00
2023-04-10T02:41:17.351Z,1.00
2023-04-10T02:41:40.060Z,1.00
2023-04-10T02:42:05.279Z,1.00
2023-04-10T02:42:28.017Z,1.00
2023-04-10T02:42:51.048Z,1.00
2023-04-10T02:43:13.821Z,1.00
2023-04-10T02:43:36.561Z,1.00
2023-04-10T02:43:59.371Z,1.00
2023-04-10T02:44:22.143Z,1.00
2023-04-10T02:44:47.236Z,1.00
2023-04-10T02:45:10.905Z,1.00
2023-04-10T02:45:33.752Z,1.00
2023-04-10T02:45:57.271Z,1.00
2023-04-10T02:46:19.999Z,1.00
2023-04-10T02:46:42.987Z,1.00
2023-04-10T02:47:06.481Z,1.00
2023-04-10T02:47:29.325Z,1.00
2023-04-10T02:47:52.233Z,1.00
2023-04-10T02:48:15.262Z,1.00
2023-04-10T02:48:38.011Z,1.00
2023-04-10T02:49:01.330Z,1.00
2023-04-10T02:49:24.146Z,1.00
2023-04-10T02:49:47.392Z,1.00
2023-04-10T02:50:11.529Z,1.00
2023-04-10T02:50:34.349Z,1.00
2023-04-10T02:50:57.921Z,1.00
2023-04-10T02:51:20.652Z,1.00
2023-04-10T02:51:43.410Z,1.00
2023-04-10T02:52:06.291Z,1.00
2023-04-10T02:52:29.027Z,1.00
2023-04-10T02:52:51.752Z,1.00
2023-04-10T02:53:16.346Z,1.00
2023-04-10T02:53:39.078Z,1.00
2023-04-10T02:54:01.750Z,1.00
2023-04-10T02:54:26.625Z,1.00
2023-04-10T02:54:49.372Z,1.00
2023-04-10T02:55:12.246Z,1.00
2023-04-10T02:55:34.962Z,1.00
2023-04-10T02:55:57.679Z,1.00
2023-04-10T02:56:21.058Z,1.00
2023-04-10T02:56:43.866Z,1.00
2023-04-10T02:57:07.071Z,1.00
2023-04-10T02:57:30.042Z,1.00
2023-04-10T02:57:52.817Z,1.00
2023-04-10T02:58:15.533Z,1.00
2023-04-10T02:58:38.599Z,1.00
2023-04-10T02:59:01.716Z,1.00
2023-04-10T02:59:24.448Z,1.00
2023-04-10T02:59:51.204Z,1.00
2023-04-10T03:00:14.746Z,1.00
2023-04-10T03:00:39.582Z,1.00
2023-04-10T03:01:02.312Z,1.00
2023-04-10T03:01:27.244Z,1.00
2023-04-10T03:01:52.572Z,1.00
2023-04-10T03:02:16.303Z,1.00
2023-04-10T03:02:39.399Z,1.00
2023-04-10T03:03:02.912Z,1.00
2023-04-10T03:03:26.144Z,1.00
2023-04-10T03:03:49.053Z,1.00
2023-04-10T03:04:11.921Z,1.00
2023-04-10T03:04:35.183Z,1.00
2023-04-10T03:04:58.209Z,1.00
2023-04-10T03:05:23.782Z,1.00
2023-04-10T03:05:49.501Z,1.00
2023-04-10T03:06:12.507Z,1.00
2023-04-10T03:06:37.633Z,1.00
2023-04-10T03:07:00.326Z,1.00
2023-04-10T03:07:23.109Z,1.00
2023-04-10T03:07:45.981Z,1.00
2023-04-10T03:08:08.792Z,1.00
2023-04-10T03:08:31.513Z,1.00
2023-04-10T03:08:54.218Z,1.00
2023-04-10T03:09:19.510Z,1.00
2023-04-10T03:09:42.269Z,1.00
2023-04-10T03:10:05.601Z,1.00
2023-04-10T03:10:29.291Z,1.00
2023-04-10T03:10:52.059Z,1.00
2023-04-10T03:11:17.210Z,1.00
2023-04-10T03:11:39.938Z,1.00
2023-04-10T03:12:03.045Z,1.00
2023-04-10T03:12:25.770Z,1.00
2023-04-10T03:12:49.125Z,1.00
2023-04-10T03:13:14.387Z,1.00
2023-04-10T03:13:37.127Z,1.00
2023-04-10T03:13:59.829Z,1.00
2023-04-10T03:14:23.515Z,1.00
2023-04-10T03:14:46.281Z,1.00
2023-04-10T03:15:12.156Z,1.00
2023-04-10T03:15:34.925Z,1.00
2023-04-10T03:15:57.783Z,1.00
2023-04-10T03:16:23.745Z,1.00
2023-04-10T03:16:47.900Z,1.00
2023-04-10T03:17:13.691Z,1.00
2023-04-10T03:17:36.472Z,1.00
2023-04-10T03:18:01.841Z,1.00
2023-04-10T03:18:24.710Z,1.00
2023-04-10T03:18:47.388Z,1.00
2023-04-10T03:19:10.224Z,1.00
2023-04-10T03:19:35.481Z,1.00
2023-04-10T03:19:58.405Z,1.00
2023-04-10T03:20:21.276Z,1.00
2023-04-10T03:20:46.551Z,1.00
2023-04-10T03:21:09.371Z,1.00
2023-04-10T03:21:35.133Z,1.00
2023-04-10T03:21:59.046Z,1.00
2023-04-10T03:22:23.976Z,1.00
2023-04-10T03:22:46.747Z,1.00
2023-04-10T03:23:09.536Z,1.00
2023-04-10T03:23:32.338Z,1.00
2023-04-10T03:23:55.290Z,1.00
2023-04-10T03:24:18.445Z,1.00
2023-04-10T03:24:41.387Z,1.00
2023-04-10T03:25:06.566Z,1.00
2023-04-10T03:25:31.889Z,1.00
2023-04-10T03:25:55.132Z,1.00
2023-04-10T03:26:20.386Z,1.00
2023-04-10T03:26:45.285Z,1.00
2023-04-10T03:27:08.016Z,1.00
2023-04-10T03:27:34.966Z,1.00
2023-04-10T03:27:57.950Z,1.00
2023-04-10T03:28:23.212Z,1.00
2023-04-10T03:28:48.856Z,1.00
2023-04-10T03:29:11.534Z,1.00
2023-04-10T03:29:34.247Z,1.00
2023-04-10T03:30:00.043Z,1.00
2023-04-10T03:30:24.406Z,1.00
2023-04-10T03:30:47.164Z,1.00
2023-04-10T03:31:12.666Z,1.00
2023-04-10T03:31:35.639Z,1.00
2023-04-10T03:32:00.617Z,1.00
2023-04-10T03:32:23.409Z,1.00
2023-04-10T03:32:46.195Z,1.00
2023-04-10T03:33:11.298Z,1.00
2023-04-10T03:33:34.025Z,1.00
2023-04-10T03:33:59.805Z,1.00
2023-04-10T03:34:22.620Z,1.00
2023-04-10T03:34:45.528Z,1.00
2023-04-10T03:35:12.043Z,1.00
2023-04-10T03:35:37.363Z,1.00
2023-04-10T03:36:00.333Z,1.00
2023-04-10T03:36:23.302Z,1.00
2023-04-10T03:36:46.891Z,1.00
2023-04-10T03:37:09.705Z,1.00
2023-04-10T03:37:34.925Z,1.00
2023-04-10T03:37:57.640Z,1.00
2023-04-10T03:38:20.656Z,1.00
2023-04-10T03:38:45.646Z,1.00
2023-04-10T03:39:08.570Z,1.00
2023-04-10T03:39:33.630Z,1.00
2023-04-10T03:39:58.815Z,1.00
2023-04-10T03:40:21.686Z,1.00
2023-04-10T03:40:46.846Z,1.00
2023-04-10T03:41:09.613Z,1.00
2023-04-10T03:41:35.326Z,1.00
2023-04-10T03:41:58.236Z,1.00
2023-04-10T03:42:23.290Z,1.00
2023-04-10T03:42:46.579Z,1.00
2023-04-10T03:43:09.317Z,1.00
2023-04-10T03:43:32.119Z,1.00
2023-04-10T03:43:55.228Z,1.00
2023-04-10T03:44:19.069Z,1.00
2023-04-10T03:44:41.746Z,1.00
2023-04-10T03:45:08.002Z,1.00
2023-04-10T03:45:32.165Z,1.00
2023-04-10T03:45:55.015Z,1.00
2023-04-10T03:46:17.772Z,1.00
2023-04-10T03:46:40.606Z,1.00
2023-04-10T03:47:03.399Z,1.00
2023-04-10T03:47:28.637Z,1.00
2023-04-10T03:47:52.188Z,1.00
2023-04-10T03:48:15.042Z,1.00
2023-04-10T03:48:37.871Z,1.00
2023-04-10T03:49:02.967Z,1.00
2023-04-10T03:49:25.739Z,1.00
2023-04-10T03:49:48.516Z,1.00
2023-04-10T03:50:13.693Z,1.00
2023-04-10T03:50:36.567Z,1.00
2023-04-10T03:50:59.387Z,1.00
2023-04-10T03:51:24.700Z,1.00
2023-04-10T03:51:47.922Z,1.00
2023-04-10T03:52:11.069Z,1.00
2023-04-10T03:52:33.715Z,1.00
2023-04-10T03:52:56.475Z,1.00
2023-04-10T03:53:19.231Z,1.00
2023-04-10T03:53:42.028Z,1.00
2023-04-10T03:54:04.918Z,1.00
2023-04-10T03:54:27.771Z,1.00
2023-04-10T03:54:52.975Z,1.00
2023-04-10T03:55:19.144Z,1.00
2023-04-10T03:55:42.243Z,1.00
2023-04-10T03:56:05.594Z,1.00
2023-04-10T03:56:28.309Z,1.00
2023-04-10T03:56:51.030Z,1.00
2023-04-10T03:57:13.755Z,1.00
2023-04-10T03:57:36.438Z,1.00
2023-04-10T03:57:59.235Z,1.00
2023-04-10T03:58:22.252Z,1.00
2023-04-10T03:58:45.275Z,1.00
2023-04-10T03:59:08.089Z,1.00
2023-04-10T03:59:38.220Z,1.00
2023-04-10T04:00:01.884Z,1.00
2023-04-10T04:00:24.810Z,1.00
2023-04-10T04:00:49.062Z,1.00
2023-04-10T04:01:11.766Z,1.00
2023-04-10T04:01:37.197Z,1.00
2023-04-10T04:01:59.956Z,1.00
2023-04-10T04:02:25.528Z,1.00
2023-04-10T04:02:50.998Z,1.00
2023-04-10T04:03:16.696Z,1.00
2023-04-10T04:03:39.868Z,1.00
2023-04-10T04:04:02.892Z,1.00
2023-04-10T04:04:26.808Z,1.00
2023-04-10T04:04:49.991Z,1.00
2023-04-10T04:05:13.048Z,1.00
2023-04-10T04:05:35.824Z,1.00
2023-04-10T04:05:58.681Z,1.00
2023-04-10T04:06:23.833Z,1.00
2023-04-10T04:06:48.747Z,1.00
2023-04-10T04:07:12.784Z,1.00
2023-04-10T04:07:35.619Z,1.00
2023-04-10T04:08:01.423Z,1.00
2023-04-10T04:08:24.159Z,1.00
2023-04-10T04:08:46.867Z,1.00
2023-04-10T04:09:09.613Z,1.00
2023-04-10T04:09:35.259Z,1.00
2023-04-10T04:10:00.304Z,1.00
2023-04-10T04:10:24.194Z,1.00
2023-04-10T04:10:47.173Z,1.00
2023-04-10T04:11:12.051Z,1.00
2023-04-10T04:11:35.015Z,1.00
2023-04-10T04:11:59.891Z,1.00
2023-04-10T04:12:22.637Z,1.00
2023-04-10T04:12:47.513Z,1.00
2023-04-10T04:13:10.410Z,1.00
2023-04-10T04:13:33.121Z,1.00
2023-04-10T04:13:56.277Z,1.00
2023-04-10T04:14:19.438Z,1.00
2023-04-10T04:14:43.383Z,1.00
2023-04-10T04:15:11.041Z,1.00
2023-04-10T04:15:33.839Z,1.00
2023-04-10T04:15:58.086Z,1.00
2023-04-10T04:16:23.817Z,1.00
2023-04-10T04:16:49.137Z,1.00
2023-04-10T04:17:11.858Z,1.00
2023-04-10T04:17:34.651Z,1.00
2023-04-10T04:18:00.887Z,1.00
2023-04-10T04:18:23.576Z,1.00
2023-04-10T04:18:48.425Z,1.00
2023-04-10T04:19:11.184Z,1.00
2023-04-10T04:19:34.225Z,1.00
2023-04-10T04:19:59.427Z,1.00
2023-04-10T04:20:22.409Z,1.00
2023-04-10T04:20:47.673Z,1.00
2023-04-10T04:21:10.419Z,1.00
2023-04-10T04:21:35.350Z,1.00
2023-04-10T04:22:00.558Z,1.00
2023-04-10T04:22:23.633Z,1.00
2023-04-10T04:22:46.727Z,1.00
2023-04-10T04:23:09.408Z,1.00
2023-04-10T04:23:35.205Z,1.00
2023-04-10T04:23:57.932Z,1.00
2023-04-10T04:24:22.885Z,1.00
2023-04-10T04:24:47.752Z,1.00
2023-04-10T04:25:11.804Z,1.00
2023-04-10T04:25:34.954Z,1.00
2023-04-10T04:25:57.923Z,1.00
2023-04-10T04:26:23.212Z,1.00
2023-04-10T04:26:49.190Z,1.00
2023-04-10T04:27:11.894Z,1.00
2023-04-10T04:27:36.873Z,1.00
2023-04-10T04:28:02.378Z,1.00
2023-04-10T04:28:25.296Z,1.00
2023-04-10T04:28:48.035Z,1.00
2023-04-10T04:29:11.058Z,1.00
2023-04-10T04:29:34.057Z,1.00
2023-04-10T04:29:58.977Z,1.00
2023-04-10T04:30:21.848Z,1.00
2023-04-10T04:30:44.645Z,1.00
2023-04-10T04:31:09.008Z,1.00
2023-04-10T04:31:32.906Z,1.00
2023-04-10T04:31:55.956Z,1.00
2023-04-10T04:32:18.927Z,1.00
2023-04-10T04:32:41.841Z,1.00
2023-04-10T04:33:07.140Z,1.00
2023-04-10T04:33:30.018Z,1.00
2023-04-10T04:33:55.247Z,1.00
2023-04-10T04:34:18.206Z,1.00
2023-04-10T04:34:43.420Z,1.00
2023-04-10T04:35:09.887Z,1.00
2023-04-10T04:35:32.687Z,1.00
2023-04-10T04:35:56.334Z,1.00
2023-04-10T04:36:19.137Z,1.00
2023-04-10T04:36:41.876Z,1.00
2023-04-10T04:37:05.607Z,1.00
2023-04-10T04:37:28.857Z,1.00
2023-04-10T04:37:51.561Z,1.00
2023-04-10T04:38:16.837Z,1.00
2023-04-10T04:38:39.566Z,1.00
2023-04-10T04:39:02.327Z,1.00
2023-04-10T04:39:25.143Z,1.00
2023-04-10T04:39:47.940Z,1.00
2023-04-10T04:40:12.009Z,1.00
2023-04-10T04:40:35.394Z,1.00
2023-04-10T04:40:58.259Z,1.00
2023-04-10T04:41:21.128Z,1.00
2023-04-10T04:41:43.914Z,1.00
2023-04-10T04:42:07.821Z,1.00
2023-04-10T04:42:31.254Z,1.00
2023-04-10T04:42:55.073Z,1.00
2023-04-10T04:43:17.934Z,1.00
2023-04-10T04:43:40.818Z,1.00
2023-04-10T04:44:03.621Z,1.00
2023-04-10T04:44:27.515Z,1.00
2023-04-10T04:44:52.781Z,1.00
2023-04-10T04:45:15.667Z,1.00
2023-04-10T04:45:40.974Z,1.00
2023-04-10T04:46:03.859Z,1.00
2023-04-10T04:46:30.348Z,1.00
2023-04-10T04:46:53.119Z,1.00
2023-04-10T04:47:18.451Z,1.00
2023-04-10T04:47:41.237Z,1.00
2023-04-10T04:48:04.192Z,1.00
2023-04-10T04:48:27.047Z,1.00
2023-04-10T04:48:51.952Z,1.00
2023-04-10T04:49:14.750Z,1.00
2023-04-10T04:49:37.494Z,99.90
2023-04-10T04:50:00.459Z,99.90
2023-04-10T04:50:23.199Z,99.90
2023-04-10T04:50:46.135Z,70.50
2023-04-10T04:51:11.133Z,1.00
2023-04-10T04:51:36.061Z,1.00
2023-04-10T04:51:58.899Z,99.90
2023-04-10T04:52:21.698Z,99.90
2023-04-10T04:52:44.614Z,99.90
2023-04-10T04:53:10.290Z,1.00
2023-04-10T04:53:32.976Z,1.00
2023-04-10T04:53:58.095Z,99.90
2023-04-10T04:54:20.964Z,41.40
2023-04-10T04:54:46.159Z,1.00
2023-04-10T04:55:10.210Z,99.90
2023-04-10T04:55:32.963Z,60.60
2023-04-10T04:55:58.151Z,1.00
2023-04-10T04:56:20.913Z,1.00
2023-04-10T04:56:43.673Z,99.90
2023-04-10T04:57:09.755Z,1.00
2023-04-10T04:57:32.454Z,25.60
2023-04-10T04:57:55.811Z,1.00
2023-04-10T04:58:20.740Z,1.00
2023-04-10T04:58:43.499Z,99.90
2023-04-10T04:59:06.391Z,99.90
2023-04-10T04:59:31.540Z,1.00
2023-04-10T04:59:54.516Z,99.90
2023-04-10T05:00:17.448Z,99.90
2023-04-10T05:00:40.276Z,99.90
2023-04-10T05:01:05.410Z,1.00
2023-04-10T05:01:29.722Z,94.40
2023-04-10T05:01:52.804Z,99.90
2023-04-10T05:02:16.967Z,28.10
2023-04-10T05:02:40.112Z,99.90
2023-04-10T05:03:03.310Z,44.40
2023-04-10T05:03:29.077Z,1.00
2023-04-10T05:03:52.292Z,1.00
2023-04-10T05:04:17.725Z,1.00
2023-04-10T05:04:42.800Z,1.00
2023-04-10T05:05:08.244Z,1.00
2023-04-10T05:05:31.108Z,1.00
2023-04-10T05:05:53.874Z,1.00
2023-04-10T05:06:18.890Z,1.00
2023-04-10T05:06:42.130Z,99.90
2023-04-10T05:07:04.860Z,99.90
2023-04-10T05:07:27.578Z,99.90
2023-04-10T05:07:50.904Z,99.90
2023-04-10T05:08:13.793Z,99.90
2023-04-10T05:08:36.553Z,99.90
2023-04-10T05:09:01.755Z,93.40
2023-04-10T05:09:24.514Z,99.90
2023-04-10T05:09:49.344Z,1.00
2023-04-10T05:10:12.067Z,1.00
2023-04-10T05:10:34.736Z,1.00
2023-04-10T05:10:57.587Z,22.10
2023-04-10T05:11:20.806Z,99.90
2023-04-10T05:11:43.536Z,99.90
2023-04-10T05:12:06.541Z,99.90
2023-04-10T05:12:29.318Z,21.50
2023-04-10T05:12:54.422Z,1.00
2023-04-10T05:13:17.706Z,1.00
2023-04-10T05:13:43.595Z,1.00
2023-04-10T05:14:06.797Z,1.00
2023-04-10T05:14:31.903Z,99.90
2023-04-10T05:14:54.598Z,99.90
2023-04-10T05:15:17.601Z,99.90
2023-04-10T05:15:40.389Z,11.80
2023-04-10T05:16:03.046Z,1.00
2023-04-10T05:16:26.402Z,1.00
2023-04-10T05:16:52.952Z,1.00
2023-04-10T05:17:16.965Z,99.90
2023-04-10T05:17:39.742Z,99.90