createdAt,value
2023-01-18T00:00:43.826Z,99.99
2023-01-18T00:01:43.863Z,99.99
2023-01-18T00:02:43.797Z,99.99
2023-01-18T00:03:43.778Z,99.99
2023-01-18T00:04:43.784Z,99.99
2023-01-18T00:05:43.797Z,99.99
2023-01-18T00:06:43.738Z,99.99
2023-01-18T00:07:43.734Z,99.99
2023-01-18T00:08:43.741Z,99.99
2023-01-18T00:09:43.707Z,99.99
2023-01-18T00:10:43.699Z,99.99
2023-01-18T00:11:43.671Z,99.99
2023-01-18T00:12:43.664Z,99.99
2023-01-18T00:13:43.660Z,99.99
2023-01-18T00:14:43.642Z,99.99
2023-01-18T00:15:43.626Z,99.99
2023-01-18T00:16:43.623Z,99.99
2023-01-18T00:17:43.604Z,99.99
2023-01-18T00:18:43.590Z,99.99
2023-01-18T00:19:43.570Z,99.99
2023-01-18T00:20:43.561Z,99.99
2023-01-18T00:21:43.576Z,99.99
2023-01-18T00:22:43.529Z,99.99
2023-01-18T00:23:43.533Z,99.99
2023-01-18T00:24:43.506Z,99.99
2023-01-18T00:25:43.487Z,99.99
2023-01-18T00:26:43.475Z,99.99
2023-01-18T00:27:43.464Z,99.99
2023-01-18T00:28:43.463Z,99.99
2023-01-18T00:29:43.444Z,99.99
2023-01-18T00:30:43.422Z,99.99
2023-01-18T00:31:43.482Z,99.99
2023-01-18T00:32:43.403Z,99.99
2023-01-18T00:33:43.403Z,99.99
2023-01-18T00:34:43.378Z,99.99
2023-01-18T00:35:43.358Z,99.99
2023-01-18T00:36:43.347Z,99.99
2023-01-18T00:37:43.368Z,99.99
2023-01-18T00:38:43.334Z,99.99
2023-01-18T00:39:43.310Z,99.99
2023-01-18T00:40:43.305Z,99.99
2023-01-18T00:41:43.281Z,99.99
2023-01-18T00:42:43.277Z,99.90
2023-01-18T00:43:43.260Z,99.94
2023-01-18T00:44:43.255Z,99.99
2023-01-18T00:45:43.272Z,99.99
2023-01-18T00:46:43.226Z,99.99
2023-01-18T00:47:43.208Z,99.99
2023-01-18T00:48:43.188Z,99.99
2023-01-18T00:49:43.182Z,99.99
2023-01-18T00:50:43.169Z,99.99
2023-01-18T00:51:43.153Z,99.99
2023-01-18T00:52:43.144Z,99.99
2023-01-18T00:53:43.156Z,99.99
2023-01-18T00:54:43.121Z,99.99
2023-01-18T00:55:43.099Z,99.99
2023-01-18T00:56:43.090Z,99.99
2023-01-18T00:57:43.090Z,99.99
2023-01-18T00:58:43.075Z,99.99
2023-01-18T00:59:43.045Z,99.99
2023-01-18T01:00:43.170Z,99.99
2023-01-18T01:01:43.165Z,99.99
2023-01-18T01:02:43.102Z,99.99
2023-01-18T01:03:42.999Z,99.99
2023-01-18T01:04:42.977Z,99.99
2023-01-18T01:05:42.966Z,99.99
2023-01-18T01:06:42.960Z,99.99
2023-01-18T01:07:42.940Z,99.99
2023-01-18T01:08:42.933Z,99.99
2023-01-18T01:09:42.942Z,99.99
2023-01-18T01:10:42.909Z,99.99
2023-01-18T01:11:42.888Z,99.99
2023-01-18T01:12:42.880Z,99.99
2023-01-18T01:13:42.859Z,99.99
2023-01-18T01:14:42.855Z,99.99
2023-01-18T01:15:42.835Z,99.99
2023-01-18T01:16:43.041Z,99.99
2023-01-18T01:17:42.832Z,99.99
2023-01-18T01:18:42.797Z,99.99
2023-01-18T01:19:42.801Z,99.99
2023-01-18T01:20:42.796Z,99.90
2023-01-18T01:21:42.785Z,99.79
2023-01-18T01:22:42.745Z,99.94
2023-01-18T01:23:42.736Z,99.99
2023-01-18T01:24:42.717Z,99.99
2023-01-18T01:25:42.749Z,99.99
2023-01-18T01:26:42.698Z,99.99
2023-01-18T01:27:42.691Z,99.99
2023-01-18T01:28:42.673Z,99.99
2023-01-18T01:29:42.671Z,99.99
2023-01-18T01:30:42.650Z,99.99
2023-01-18T01:31:42.689Z,99.99
2023-01-18T01:32:42.622Z,99.99
2023-01-18T01:33:42.602Z,99.99
2023-01-18T01:34:42.595Z,99.99
2023-01-18T01:35:42.588Z,99.99
2023-01-18T01:36:42.561Z,99.99
2023-01-18T01:37:42.556Z,99.99
2023-01-18T01:38:42.544Z,99.99
2023-01-18T01:39:42.528Z,99.99
2023-01-18T01:40:42.521Z,99.99
2023-01-18T01:41:42.519Z,99.99
2023-01-18T01:42:42.494Z,99.99
2023-01-18T01:43:42.470Z,99.99
2023-01-18T01:44:42.465Z,99.99
2023-01-18T01:45:42.476Z,99.99
2023-01-18T01:46:42.437Z,99.99
2023-01-18T01:47:42.427Z,99.99
2023-01-18T01:48:42.414Z,99.99
2023-01-18T01:49:42.396Z,99.99
2023-01-18T01:50:42.398Z,99.99
2023-01-18T01:51:42.380Z,99.99
2023-01-18T01:52:42.365Z,99.99
2023-01-18T01:53:42.343Z,99.99
2023-01-18T01:54:42.333Z,99.90
2023-01-18T01:55:42.316Z,99.99
2023-01-18T01:56:42.306Z,99.94
2023-01-18T01:57:42.323Z,99.84
2023-01-18T01:58:42.282Z,99.84
2023-01-18T01:59:42.274Z,99.84
2023-01-18T02:00:42.257Z,99.84
2023-01-18T02:01:42.405Z,99.84
2023-01-18T02:02:42.335Z,99.94
2023-01-18T02:03:42.217Z,99.99
2023-01-18T02:04:42.199Z,99.99
2023-01-18T02:05:42.191Z,99.99
2023-01-18T02:06:42.173Z,99.99
2023-01-18T02:07:42.192Z,99.99
2023-01-18T02:08:42.158Z,99.99
2023-01-18T02:09:42.145Z,99.99
2023-01-18T02:10:42.134Z,99.99
2023-01-18T02:11:42.114Z,99.99
2023-01-18T02:12:42.098Z,99.99
2023-01-18T02:13:42.115Z,99.99
2023-01-18T02:14:42.067Z,99.99
2023-01-18T02:15:42.055Z,99.99
2023-01-18T02:16:42.100Z,99.99
2023-01-18T02:17:42.056Z,99.99
2023-01-18T02:18:42.020Z,99.99
2023-01-18T02:19:42.009Z,99.99
2023-01-18T02:20:41.999Z,99.99
2023-01-18T02:21:41.975Z,99.99
2023-01-18T02:22:41.959Z,99.99
2023-01-18T02:23:41.966Z,99.99
2023-01-18T02:24:41.946Z,99.99
2023-01-18T02:25:41.921Z,99.99
2023-01-18T02:26:41.918Z,99.98
2023-01-18T02:27:41.903Z,99.99
2023-01-18T02:28:41.892Z,99.99
2023-01-18T02:29:41.901Z,99.99
2023-01-18T02:30:41.899Z,99.99
2023-01-18T02:31:41.845Z,99.99
2023-01-18T02:32:41.837Z,99.99
2023-01-18T02:33:41.907Z,99.99
2023-01-18T02:34:41.820Z,99.99
2023-01-18T02:35:41.792Z,99.99
2023-01-18T02:36:41.778Z,99.99
2023-01-18T02:37:41.773Z,99.99
2023-01-18T02:38:41.751Z,99.99
2023-01-18T02:39:41.751Z,99.99
2023-01-18T02:40:41.725Z,99.99
2023-01-18T02:41:41.715Z,99.99
2023-01-18T02:42:41.698Z,99.99
2023-01-18T02:43:41.694Z,99.99
2023-01-18T02:44:41.672Z,99.99
2023-01-18T02:45:41.688Z,99.99
2023-01-18T02:46:41.652Z,99.99
2023-01-18T02:47:41.671Z,99.99
2023-01-18T02:48:41.650Z,99.99
2023-01-18T02:49:41.606Z,99.99
2023-01-18T02:50:41.597Z,99.99
2023-01-18T02:51:41.586Z,99.99
2023-01-18T02:52:41.607Z,99.99
2023-01-18T02:53:41.566Z,99.99
2023-01-18T02:54:41.553Z,99.99
2023-01-18T02:55:41.524Z,99.99
2023-01-18T02:56:41.515Z,99.99
2023-01-18T02:57:41.514Z,99.99
2023-01-18T02:58:41.490Z,99.99
2023-01-18T02:59:41.488Z,99.99
2023-01-18T03:00:41.469Z,99.99
2023-01-18T03:01:41.568Z,99.99
2023-01-18T03:02:41.528Z,99.99
2023-01-18T03:03:41.428Z,99.99
2023-01-18T03:04:41.416Z,99.99
2023-01-18T03:05:41.401Z,99.99
2023-01-18T03:06:41.392Z,99.99
2023-01-18T03:07:41.383Z,99.99
2023-01-18T03:08:41.360Z,99.99
2023-01-18T03:09:41.346Z,99.99
2023-01-18T03:10:41.327Z,99.99
2023-01-18T03:11:41.318Z,99.99
2023-01-18T03:12:41.301Z,99.99
2023-01-18T03:13:41.288Z,99.99
2023-01-18T03:14:41.277Z,99.99
2023-01-18T03:15:41.303Z,99.99
2023-01-18T03:16:41.250Z,99.99
2023-01-18T03:17:41.260Z,99.99
2023-01-18T03:18:41.230Z,99.99
2023-01-18T03:19:41.209Z,99.99
2023-01-18T03:20:41.194Z,99.99
2023-01-18T03:21:41.179Z,99.99
2023-01-18T03:22:41.173Z,99.99
2023-01-18T03:23:41.283Z,99.99
2023-01-18T03:24:41.233Z,99.99
2023-01-18T03:25:41.164Z,99.99
2023-01-18T03:26:41.164Z,99.99
2023-01-18T03:27:41.103Z,99.99
2023-01-18T03:28:41.096Z,99.99
2023-01-18T03:29:41.082Z,99.99
2023-01-18T03:30:41.126Z,99.99
2023-01-18T03:31:41.058Z,99.99
2023-01-18T03:32:41.039Z,99.99
2023-01-18T03:33:41.052Z,99.99
2023-01-18T03:34:41.024Z,99.99
2023-01-18T03:35:40.996Z,99.99
2023-01-18T03:36:40.995Z,99.99
2023-01-18T03:37:40.975Z,99.99
2023-01-18T03:38:40.957Z,99.99
2023-01-18T03:39:40.945Z,99.99
2023-01-18T03:40:40.938Z,99.99
2023-01-18T03:41:40.918Z,99.99
2023-01-18T03:42:40.905Z,99.99
2023-01-18T03:43:40.891Z,99.99
2023-01-18T03:44:40.878Z,99.99
2023-01-18T03:45:40.871Z,99.99
2023-01-18T03:46:40.858Z,99.99
2023-01-18T03:47:40.851Z,99.99
2023-01-18T03:48:40.835Z,99.99
2023-01-18T03:49:40.859Z,99.99
2023-01-18T03:50:40.827Z,99.99
2023-01-18T03:51:40.801Z,99.99
2023-01-18T03:52:40.792Z,99.99
2023-01-18T03:53:40.764Z,99.99
2023-01-18T03:54:40.758Z,99.99
2023-01-18T03:55:40.731Z,99.99
2023-01-18T03:56:40.728Z,99.99
2023-01-18T03:57:40.716Z,99.99
2023-01-18T03:58:40.705Z,99.99
2023-01-18T03:59:40.697Z,99.99
2023-01-18T04:00:40.671Z,99.99
2023-01-18T04:01:40.670Z,99.99
2023-01-18T04:02:40.673Z,99.99
2023-01-18T04:03:40.634Z,99.99
2023-01-18T04:04:40.678Z,99.99
2023-01-18T04:05:40.631Z,99.99
2023-01-18T04:06:40.647Z,99.99
2023-01-18T04:07:40.614Z,99.99
2023-01-18T04:08:40.629Z,99.99
2023-01-18T04:09:40.558Z,99.99
2023-01-18T04:10:40.550Z,99.99
2023-01-18T04:11:40.543Z,99.99
2023-01-18T04:12:40.517Z,99.99
2023-01-18T04:13:40.500Z,99.99
2023-01-18T04:14:40.485Z,99.99
2023-01-18T04:15:40.510Z,99.99
2023-01-18T04:16:40.452Z,99.99
2023-01-18T04:17:40.450Z,99.99
2023-01-18T04:18:40.424Z,99.99
2023-01-18T04:19:40.419Z,99.99
2023-01-18T04:20:40.409Z,99.99
2023-01-18T04:21:40.432Z,99.99
2023-01-18T04:22:40.390Z,99.99
2023-01-18T04:23:40.367Z,99.99
2023-01-18T04:24:40.364Z,99.99
2023-01-18T04:25:40.352Z,99.99
2023-01-18T04:26:40.330Z,99.99
2023-01-18T04:27:40.316Z,99.99
2023-01-18T04:28:40.303Z,99.99
2023-01-18T04:29:40.281Z,99.99
2023-01-18T04:30:40.267Z,99.99
2023-01-18T04:31:40.298Z,99.99
2023-01-18T04:32:40.248Z,99.99
2023-01-18T04:33:40.231Z,99.99
2023-01-18T04:34:40.221Z,99.99
2023-01-18T04:35:40.207Z,99.99
2023-01-18T04:36:40.197Z,99.99
2023-01-18T04:37:40.216Z,99.99
2023-01-18T04:38:40.169Z,99.99
2023-01-18T04:39:40.158Z,99.99
2023-01-18T04:40:40.149Z,99.99
2023-01-18T04:41:40.128Z,99.99
2023-01-18T04:42:40.127Z,99.99
2023-01-18T04:43:40.108Z,99.99
2023-01-18T04:44:40.088Z,99.99
2023-01-18T04:45:40.067Z,99.99
2023-01-18T04:46:40.121Z,99.99
2023-01-18T04:47:40.046Z,99.99
2023-01-18T04:48:40.036Z,99.99
2023-01-18T04:49:40.025Z,99.99
2023-01-18T04:50:40.038Z,99.99
2023-01-18T04:51:40.007Z,99.99
2023-01-18T04:52:39.979Z,99.99
2023-01-18T04:53:39.993Z,99.99
2023-01-18T04:54:39.957Z,99.99
2023-01-18T04:55:39.948Z,99.99
2023-01-18T04:56:39.923Z,99.99
2023-01-18T04:57:39.909Z,99.99
2023-01-18T04:58:39.921Z,99.99
2023-01-18T04:59:39.893Z,99.99
2023-01-18T05:00:39.967Z,99.99
2023-01-18T05:01:39.870Z,99.99
2023-01-18T05:02:39.953Z,99.99
2023-01-18T05:03:39.833Z,99.99
2023-01-18T05:04:39.824Z,99.99
2023-01-18T05:05:39.813Z,99.99
2023-01-18T05:06:39.808Z,99.99
2023-01-18T05:07:39.780Z,99.99
2023-01-18T05:08:39.772Z,99.99
2023-01-18T05:09:39.788Z,99.99
2023-01-18T05:10:39.740Z,99.99
2023-01-18T05:11:39.755Z,99.99
2023-01-18T05:12:39.739Z,99.99
2023-01-18T05:13:39.695Z,99.99
2023-01-18T05:14:39.686Z,99.99
2023-01-18T05:15:39.672Z,99.99
2023-01-18T05:16:39.715Z,99.99
2023-01-18T05:17:39.655Z,99.99
2023-01-18T05:18:39.643Z,99.99
2023-01-18T05:19:39.624Z,99.99
2023-01-18T05:20:39.605Z,99.99
2023-01-18T05:21:39.595Z,99.99
2023-01-18T05:22:39.583Z,99.99
2023-01-18T05:23:39.580Z,99.99
2023-01-18T05:24:39.553Z,99.99
2023-01-18T05:25:39.565Z,99.99
2023-01-18T05:26:39.534Z,99.99
2023-01-18T05:27:39.523Z,99.99
2023-01-18T05:28:39.508Z,99.99
2023-01-18T05:29:39.495Z,99.99
2023-01-18T05:30:39.488Z,99.99
2023-01-18T05:31:39.519Z,99.99
2023-01-18T05:32:39.463Z,99.99
2023-01-18T05:33:39.441Z,99.99
2023-01-18T05:34:39.430Z,99.99
2023-01-18T05:35:39.419Z,99.99
2023-01-18T05:36:39.400Z,99.99
2023-01-18T05:37:39.396Z,99.99
2023-01-18T05:38:39.368Z,99.99
2023-01-18T05:39:39.361Z,99.99
2023-01-18T05:40:39.345Z,99.99
2023-01-18T05:41:39.363Z,99.99
2023-01-18T05:42:39.335Z,99.99
2023-01-18T05:43:39.311Z,99.99
2023-01-18T05:44:39.293Z,99.99
2023-01-18T05:45:39.395Z,99.99
2023-01-18T05:46:39.267Z,99.99
2023-01-18T05:47:39.256Z,99.99
2023-01-18T05:48:39.235Z,99.99
2023-01-18T05:49:41.757Z,99.99
2023-01-18T05:50:39.218Z,99.99
2023-01-18T05:51:39.196Z,99.99
2023-01-18T05:52:39.188Z,99.99
2023-01-18T05:53:39.171Z,99.99
2023-01-18T05:54:39.156Z,99.99
2023-01-18T05:55:39.155Z,99.99
2023-01-18T05:56:39.146Z,99.99
2023-01-18T05:57:39.141Z,99.99
2023-01-18T05:58:39.113Z,99.99
2023-01-18T05:59:39.100Z,99.99
2023-01-18T06:00:39.085Z,99.99
2023-01-18T06:01:39.120Z,99.99
2023-01-18T06:02:39.059Z,99.99
2023-01-18T06:03:39.045Z,99.99
2023-01-18T06:04:39.060Z,99.99
2023-01-18T06:05:39.011Z,99.99
2023-01-18T06:06:39.022Z,99.99
2023-01-18T06:07:38.989Z,99.99
2023-01-18T06:08:38.972Z,99.99
2023-01-18T06:09:38.982Z,99.99
2023-01-18T06:10:38.950Z,99.99
2023-01-18T06:11:38.942Z,99.99
2023-01-18T06:12:38.927Z,99.99
2023-01-18T06:13:38.931Z,99.99
2023-01-18T06:14:38.899Z,99.99
2023-01-18T06:15:38.878Z,99.99
2023-01-18T06:16:38.978Z,99.99
2023-01-18T06:17:38.851Z,99.99
2023-01-18T06:18:38.844Z,99.99
2023-01-18T06:19:38.830Z,99.99
2023-01-18T06:20:38.817Z,99.99
2023-01-18T06:21:38.797Z,99.99
2023-01-18T06:22:38.798Z,99.99
2023-01-18T06:23:38.779Z,99.99
2023-01-18T06:24:38.765Z,99.99
2023-01-18T06:25:38.745Z,99.99
2023-01-18T06:26:38.730Z,99.99
2023-01-18T06:27:38.726Z,99.99
2023-01-18T06:28:38.717Z,99.99
2023-01-18T06:29:38.726Z,99.99
2023-01-18T06:30:38.693Z,99.58
2023-01-18T06:31:38.693Z,99.05
2023-01-18T06:32:38.654Z,98.43
2023-01-18T06:33:38.659Z,97.80
2023-01-18T06:34:38.636Z,97.49
2023-01-18T06:35:38.619Z,97.49
2023-01-18T06:36:38.668Z,97.85
2023-01-18T06:37:38.600Z,97.91
2023-01-18T06:38:38.581Z,97.91
2023-01-18T06:39:38.568Z,97.95
2023-01-18T06:40:38.555Z,98.26
2023-01-18T06:41:38.536Z,98.47
2023-01-18T06:42:38.528Z,98.68
2023-01-18T06:43:38.518Z,98.79
2023-01-18T06:44:38.502Z,98.89
2023-01-18T06:45:38.581Z,99.10
2023-01-18T06:46:38.481Z,99.21
2023-01-18T06:47:38.473Z,99.10
2023-01-18T06:48:38.452Z,99.10
2023-01-18T06:49:38.443Z,99.10
2023-01-18T06:50:38.419Z,99.21
2023-01-18T06:51:38.411Z,99.31
2023-01-18T06:52:38.398Z,99.21
2023-01-18T06:53:38.375Z,99.21
2023-01-18T06:54:38.371Z,98.89
2023-01-18T06:55:38.355Z,99.00
2023-01-18T06:56:38.336Z,99.21
2023-01-18T06:57:38.324Z,99.21
2023-01-18T06:58:38.323Z,98.89
2023-01-18T06:59:38.297Z,98.58
2023-01-18T07:00:38.285Z,98.47
2023-01-18T07:01:38.475Z,98.26
2023-01-18T07:02:38.257Z,98.26
2023-01-18T07:03:38.245Z,98.47
2023-01-18T07:04:38.257Z,98.54
2023-01-18T07:05:38.228Z,98.64
2023-01-18T07:06:38.213Z,97.91
2023-01-18T07:07:38.222Z,97.53
2023-01-18T07:08:38.179Z,97.17
2023-01-18T07:09:38.193Z,97.06
2023-01-18T07:10:38.153Z,96.96
2023-01-18T07:11:38.139Z,97.06
2023-01-18T07:12:38.132Z,97.17
2023-01-18T07:13:38.112Z,96.96
2023-01-18T07:14:38.102Z,96.75
2023-01-18T07:15:38.095Z,96.37
2023-01-18T07:16:38.135Z,96.06
2023-01-18T07:17:38.091Z,96.06
2023-01-18T07:18:38.061Z,96.27
2023-01-18T07:19:38.034Z,96.69
2023-01-18T07:20:38.038Z,96.90
2023-01-18T07:21:38.031Z,96.90
2023-01-18T07:22:38.001Z,97.00
2023-01-18T07:23:37.988Z,97.11
2023-01-18T07:24:37.965Z,97.22
2023-01-18T07:25:37.957Z,97.42
2023-01-18T07:26:37.950Z,97.63
2023-01-18T07:27:37.934Z,97.53
2023-01-18T07:28:37.959Z,97.53
2023-01-18T07:29:37.905Z,97.58
2023-01-18T07:30:37.897Z,97.68
2023-01-18T07:31:37.903Z,97.85
2023-01-18T07:32:37.870Z,97.78
2023-01-18T07:33:37.882Z,97.68
2023-01-18T07:34:37.842Z,97.85
2023-01-18T07:35:37.823Z,98.05
2023-01-18T07:36:37.822Z,97.85
2023-01-18T07:37:37.806Z,97.63
2023-01-18T07:38:37.799Z,97.63
2023-01-18T07:39:37.786Z,97.74
2023-01-18T07:40:37.779Z,97.85
2023-01-18T07:41:37.757Z,98.05
2023-01-18T07:42:37.732Z,97.95
2023-01-18T07:43:37.728Z,97.63
2023-01-18T07:44:37.730Z,97.32
2023-01-18T07:45:37.696Z,97.11
2023-01-18T07:46:37.680Z,97.11
2023-01-18T07:47:37.672Z,97.22
2023-01-18T07:48:39.043Z,97.32
2023-01-18T07:49:37.678Z,97.22
2023-01-18T07:50:37.637Z,97.32
2023-01-18T07:51:37.625Z,96.80
2023-01-18T07:52:37.596Z,96.59
2023-01-18T07:53:37.597Z,96.27
2023-01-18T07:54:37.572Z,96.17
2023-01-18T07:55:37.565Z,96.17
2023-01-18T07:56:37.563Z,96.37
2023-01-18T07:57:37.573Z,96.44
2023-01-18T07:58:37.533Z,96.33
2023-01-18T07:59:37.511Z,96.33
2023-01-18T08:00:37.501Z,96.44
2023-01-18T08:01:37.629Z,96.23
2023-01-18T08:02:37.506Z,96.17
2023-01-18T08:03:37.481Z,96.27
2023-01-18T08:04:37.449Z,96.48
2023-01-18T08:05:37.458Z,96.80
2023-01-18T08:06:37.469Z,97.00
2023-01-18T08:07:37.417Z,96.96
2023-01-18T08:08:37.396Z,96.65
2023-01-18T08:09:37.385Z,96.44
2023-01-18T08:10:37.371Z,96.33
2023-01-18T08:11:37.364Z,96.33
2023-01-18T08:12:37.341Z,96.02
2023-01-18T08:13:37.339Z,95.60
2023-01-18T08:14:37.322Z,95.39
2023-01-18T08:15:37.338Z,95.29
2023-01-18T08:16:37.385Z,95.50
2023-01-18T08:17:37.269Z,95.50
2023-01-18T08:18:37.260Z,94.76
2023-01-18T08:19:37.254Z,94.56
2023-01-18T08:20:37.251Z,94.34
2023-01-18T08:21:37.320Z,94.24
2023-01-18T08:22:37.202Z,93.82
2023-01-18T08:23:37.207Z,93.51
2023-01-18T08:24:37.181Z,93.40
2023-01-18T08:25:37.175Z,93.08
2023-01-18T08:26:37.153Z,93.19
2023-01-18T08:27:37.146Z,93.40
2023-01-18T08:28:37.126Z,93.04
2023-01-18T08:29:37.121Z,92.83
2023-01-18T08:30:37.111Z,92.52
2023-01-18T08:31:37.167Z,91.89
2023-01-18T08:32:37.084Z,92.00
2023-01-18T08:33:37.066Z,91.96
2023-01-18T08:34:37.061Z,92.06
2023-01-18T08:35:37.042Z,91.75
2023-01-18T08:36:37.035Z,92.27
2023-01-18T08:37:37.070Z,92.38
2023-01-18T08:38:37.014Z,91.75
2023-01-18T08:39:36.999Z,91.12
2023-01-18T08:40:36.980Z,91.33
2023-01-18T08:41:36.957Z,91.43
2023-01-18T08:42:36.956Z,91.22
2023-01-18T08:43:36.936Z,91.22
2023-01-18T08:44:36.927Z,90.81
2023-01-18T08:45:36.921Z,91.02
2023-01-18T08:46:36.910Z,90.91
2023-01-18T08:47:36.888Z,90.91
2023-01-18T08:48:36.881Z,90.81
2023-01-18T08:49:36.863Z,91.22
2023-01-18T08:50:36.835Z,91.54
2023-01-18T08:51:36.830Z,91.75
2023-01-18T08:52:36.811Z,91.54
2023-01-18T08:53:36.830Z,91.54
2023-01-18T08:54:36.794Z,91.54
2023-01-18T08:55:36.784Z,90.81
2023-01-18T08:56:36.759Z,90.39
2023-01-18T08:57:36.751Z,90.08
2023-01-18T08:58:36.743Z,89.93
2023-01-18T08:59:36.724Z,89.93
2023-01-18T09:00:36.707Z,89.72
2023-01-18T09:01:36.886Z,89.68
2023-01-18T09:02:36.725Z,88.84
2023-01-18T09:03:36.684Z,88.11
2023-01-18T09:04:36.656Z,87.65
2023-01-18T09:05:36.669Z,87.55
2023-01-18T09:06:36.638Z,87.09
2023-01-18T09:07:36.614Z,85.73
2023-01-18T09:08:36.602Z,85.31
2023-01-18T09:09:36.739Z,85.98
2023-01-18T09:10:36.580Z,86.51
2023-01-18T09:11:36.571Z,85.94
2023-01-18T09:12:36.555Z,85.80
2023-01-18T09:13:36.549Z,84.96
2023-01-18T09:14:36.523Z,84.96
2023-01-18T09:15:36.519Z,84.34
2023-01-18T09:16:36.510Z,83.71
2023-01-18T09:17:36.493Z,83.98
2023-01-18T09:18:36.484Z,83.22
2023-01-18T09:19:36.464Z,82.24
2023-01-18T09:20:36.493Z,81.99
2023-01-18T09:21:36.434Z,81.51
2023-01-18T09:22:36.423Z,81.41
2023-01-18T09:23:36.404Z,81.51
2023-01-18T09:24:36.396Z,80.02
2023-01-18T09:25:36.416Z,80.08
2023-01-18T09:26:36.375Z,78.10
2023-01-18T09:27:36.371Z,78.52
2023-01-18T09:28:36.352Z,78.38
2023-01-18T09:29:36.350Z,78.38
2023-01-18T09:30:36.338Z,77.69
2023-01-18T09:31:36.339Z,78.00
2023-01-18T09:32:36.310Z,78.69
2023-01-18T09:33:37.944Z,78.31
2023-01-18T09:34:36.268Z,77.83
2023-01-18T09:35:36.259Z,78.66
2023-01-18T09:36:36.243Z,79.08
2023-01-18T09:37:36.221Z,78.59
2023-01-18T09:38:36.220Z,79.22
2023-01-18T09:39:50.759Z,81.02
2023-01-18T09:40:37.215Z,81.34
2023-01-18T09:41:36.224Z,80.96
2023-01-18T09:42:36.154Z,82.00
2023-01-18T09:43:36.150Z,80.37
2023-01-18T09:44:36.158Z,80.99
2023-01-18T09:45:36.124Z,82.35
2023-01-18T09:46:36.243Z,82.50
2023-01-18T09:47:36.097Z,83.33
2023-01-18T09:48:36.089Z,83.54
2023-01-18T09:49:36.069Z,83.75
2023-01-18T09:50:36.054Z,84.17
2023-01-18T09:51:36.046Z,84.58
2023-01-18T09:52:36.026Z,83.54
2023-01-18T09:53:36.015Z,83.64
2023-01-18T09:54:36.005Z,83.44
2023-01-18T09:55:35.991Z,82.67
2023-01-18T09:56:38.522Z,82.28
2023-01-18T09:57:36.039Z,80.26
2023-01-18T09:58:35.964Z,79.28
2023-01-18T09:59:35.933Z,78.52
2023-01-18T10:00:35.934Z,78.63
2023-01-18T10:01:36.073Z,77.44
2023-01-18T10:02:35.936Z,78.07
2023-01-18T10:03:35.888Z,77.37
2023-01-18T10:04:35.884Z,77.55
2023-01-18T10:05:35.876Z,78.69
2023-01-18T10:06:35.849Z,79.46
2023-01-18T10:07:35.843Z,80.33
2023-01-18T10:08:35.829Z,80.96
2023-01-18T10:09:35.807Z,81.27
2023-01-18T10:10:35.790Z,80.89
2023-01-18T10:11:35.793Z,80.68
2023-01-18T10:12:35.766Z,82.14
2023-01-18T10:13:35.789Z,81.93
2023-01-18T10:14:35.774Z,81.62
2023-01-18T10:15:35.743Z,81.10
2023-01-18T10:16:35.784Z,80.58
2023-01-18T10:17:35.714Z,80.99
2023-01-18T10:18:35.686Z,81.62
2023-01-18T10:19:35.689Z,81.52
2023-01-18T10:20:35.671Z,80.85
2023-01-18T10:21:35.656Z,81.16
2023-01-18T10:22:35.634Z,81.41
2023-01-18T10:23:35.637Z,80.02
2023-01-18T10:24:35.620Z,80.37
2023-01-18T10:25:35.608Z,80.47
2023-01-18T10:26:35.589Z,79.60
2023-01-18T10:27:35.573Z,79.01
2023-01-18T10:28:35.570Z,79.71
2023-01-18T10:29:35.713Z,78.91
2023-01-18T10:30:35.538Z,80.27
2023-01-18T10:31:35.580Z,79.43
2023-01-18T10:32:35.511Z,79.71
2023-01-18T10:33:35.496Z,79.39
2023-01-18T10:34:35.493Z,79.19
2023-01-18T10:35:35.469Z,78.97
2023-01-18T10:36:35.453Z,79.29
2023-01-18T10:37:35.463Z,79.91
2023-01-18T10:38:35.448Z,77.62
2023-01-18T10:39:35.426Z,76.68
2023-01-18T10:40:35.415Z,75.95
2023-01-18T10:41:35.406Z,76.47
2023-01-18T10:42:35.377Z,76.89
2023-01-18T10:43:35.377Z,77.27
2023-01-18T10:44:35.375Z,77.06
2023-01-18T10:45:35.417Z,75.50
2023-01-18T10:46:35.333Z,75.92
2023-01-18T10:47:35.312Z,76.92
2023-01-18T10:48:35.304Z,77.13
2023-01-18T10:49:35.296Z,76.99
2023-01-18T10:50:35.290Z,75.67
2023-01-18T10:51:35.399Z,75.08
2023-01-18T10:52:35.246Z,75.81
2023-01-18T10:53:35.263Z,77.34
2023-01-18T10:54:35.227Z,77.34
2023-01-18T10:55:35.213Z,76.40
2023-01-18T10:56:35.196Z,75.98
2023-01-18T10:57:35.191Z,76.61
2023-01-18T10:58:35.186Z,76.23
2023-01-18T10:59:35.161Z,77.37
2023-01-18T11:00:35.148Z,77.66
2023-01-18T11:01:35.293Z,78.17
2023-01-18T11:02:35.145Z,77.93
2023-01-18T11:03:35.104Z,78.45
2023-01-18T11:04:35.097Z,78.77
2023-01-18T11:05:35.084Z,76.75
2023-01-18T11:06:35.062Z,76.89
2023-01-18T11:07:35.054Z,75.12
2023-01-18T11:08:35.041Z,76.47
2023-01-18T11:09:35.029Z,75.95
2023-01-18T11:10:35.022Z,75.85
2023-01-18T11:11:35.000Z,76.23
2023-01-18T11:12:35.024Z,75.15
2023-01-18T11:13:34.985Z,75.26
2023-01-18T11:14:34.972Z,75.57
2023-01-18T11:15:34.957Z,75.85
2023-01-18T11:16:34.984Z,75.85
2023-01-18T11:17:34.945Z,75.46
2023-01-18T11:18:34.916Z,75.67
2023-01-18T11:19:34.897Z,76.92
2023-01-18T11:20:34.884Z,76.72
2023-01-18T11:21:34.870Z,75.15
2023-01-18T11:22:34.880Z,74.95
2023-01-18T11:23:34.852Z,73.41
2023-01-18T11:24:34.847Z,74.18
2023-01-18T11:25:34.830Z,73.86
2023-01-18T11:26:34.810Z,74.38
2023-01-18T11:27:34.789Z,74.80
2023-01-18T11:28:34.819Z,75.95
2023-01-18T11:29:34.772Z,75.67
2023-01-18T11:30:34.755Z,75.26
2023-01-18T11:31:34.743Z,74.66
2023-01-18T11:32:34.736Z,74.87
2023-01-18T11:33:34.817Z,75.43
2023-01-18T11:34:34.715Z,76.40
2023-01-18T11:35:34.714Z,78.14
2023-01-18T11:36:34.694Z,77.51
2023-01-18T11:37:34.806Z,78.00
2023-01-18T11:38:34.664Z,77.90
2023-01-18T11:39:34.683Z,77.27
2023-01-18T11:40:34.631Z,77.34
2023-01-18T11:41:34.619Z,77.03
2023-01-18T11:42:34.595Z,75.88
2023-01-18T11:43:34.592Z,75.57
2023-01-18T11:44:34.588Z,76.82
2023-01-18T11:45:34.590Z,77.55
2023-01-18T11:46:34.561Z,77.17
2023-01-18T11:47:34.539Z,78.11
2023-01-18T11:48:34.526Z,77.69
2023-01-18T11:49:34.533Z,78.32
2023-01-18T11:50:34.508Z,78.84
2023-01-18T11:51:34.478Z,78.42
2023-01-18T11:52:34.494Z,78.84
2023-01-18T11:53:34.465Z,79.05
2023-01-18T11:54:34.456Z,79.36
2023-01-18T11:55:34.450Z,79.19
2023-01-18T11:56:34.429Z,79.50
2023-01-18T11:57:34.400Z,79.71
2023-01-18T11:58:34.399Z,79.88
2023-01-18T11:59:34.376Z,78.53
2023-01-18T12:00:34.369Z,78.94
2023-01-18T12:01:34.364Z,79.29
2023-01-18T12:02:34.419Z,78.25
2023-01-18T12:03:34.411Z,78.88
2023-01-18T12:04:34.311Z,78.88
2023-01-18T12:05:34.326Z,79.02
2023-01-18T12:06:34.308Z,80.06
2023-01-18T12:07:34.287Z,80.16
2023-01-18T12:08:34.285Z,79.54
2023-01-18T12:09:34.248Z,80.06
2023-01-18T12:10:34.256Z,80.79
2023-01-18T12:11:34.219Z,79.85
2023-01-18T12:12:34.222Z,80.31
2023-01-18T12:13:34.197Z,81.56
2023-01-18T12:14:34.185Z,80.83
2023-01-18T12:15:34.165Z,81.52
2023-01-18T12:16:34.206Z,81.95
2023-01-18T12:17:34.147Z,81.95
2023-01-18T12:18:34.127Z,81.95
2023-01-18T12:19:34.119Z,82.99
2023-01-18T12:20:34.170Z,82.89
2023-01-18T12:21:34.129Z,82.89
2023-01-18T12:22:34.082Z,83.62
2023-01-18T12:23:34.077Z,83.09
2023-01-18T12:24:34.042Z,83.40
2023-01-18T12:25:34.039Z,82.78
2023-01-18T12:26:34.040Z,82.05
2023-01-18T12:27:34.020Z,82.26
2023-01-18T12:28:33.996Z,82.26
2023-01-18T12:29:33.991Z,82.26
2023-01-18T12:30:34.061Z,81.11
2023-01-18T12:31:33.958Z,80.48
2023-01-18T12:32:33.958Z,81.00
2023-01-18T12:33:43.032Z,80.48
2023-01-18T12:34:34.957Z,79.26
2023-01-18T12:35:33.932Z,80.27
2023-01-18T12:36:33.926Z,80.52
2023-01-18T12:37:33.962Z,80.31
2023-01-18T12:38:33.872Z,80.83
2023-01-18T12:39:33.864Z,81.42
2023-01-18T12:40:33.895Z,81.73
2023-01-18T12:41:33.834Z,82.36
2023-01-18T12:42:33.823Z,81.73
2023-01-18T12:43:33.798Z,81.52
2023-01-18T12:44:33.815Z,81.52
2023-01-18T12:45:33.782Z,81.38
2023-01-18T12:46:33.783Z,79.22
2023-01-18T12:47:33.754Z,79.02
2023-01-18T12:48:33.739Z,78.60
2023-01-18T12:49:33.733Z,79.92
2023-01-18T12:50:33.756Z,79.71
2023-01-18T12:51:33.707Z,79.19
2023-01-18T12:52:33.691Z,79.82