createdAt,value
2019-06-27T00:01:15.955Z,102202.47
2019-06-27T00:03:42.638Z,102207.31
2019-06-27T00:06:09.337Z,102196.30
2019-06-27T00:08:36.276Z,102205.11
2019-06-27T00:11:03.038Z,102207.59
2019-06-27T00:13:29.669Z,102199.95
2019-06-27T00:15:56.248Z,102206.77
2019-06-27T00:18:22.891Z,102201.31
2019-06-27T00:20:49.581Z,102197.27
2019-06-27T00:23:16.229Z,102204.75
2019-06-27T00:25:42.838Z,102205.40
2019-06-27T00:28:09.420Z,102204.66
2019-06-27T00:30:36.359Z,102199.26
2019-06-27T00:33:04.029Z,102200.44
2019-06-27T00:35:30.625Z,102202.49
2019-06-27T00:37:58.228Z,102202.45
2019-06-27T00:40:24.798Z,102201.78
2019-06-27T00:42:51.402Z,102197.93
2019-06-27T00:45:18.000Z,102201.78
2019-06-27T00:47:44.576Z,102201.99
2019-06-27T00:50:11.812Z,102197.90
2019-06-27T00:52:39.551Z,102198.58
2019-06-27T00:55:06.440Z,102201.74
2019-06-27T00:57:33.030Z,102199.67
2019-06-27T00:59:59.611Z,102209.61
2019-06-27T01:02:26.750Z,102216.95
2019-06-27T01:04:53.443Z,102217.38
2019-06-27T01:07:20.272Z,102218.67
2019-06-27T01:09:48.504Z,102221.13
2019-06-27T01:12:15.091Z,102211.50
2019-06-27T01:14:41.736Z,102219.61
2019-06-27T01:17:09.526Z,102224.06
2019-06-27T01:19:36.130Z,102221.50
2019-06-27T01:22:02.735Z,102222.40
2019-06-27T01:24:29.407Z,102220.53
2019-06-27T01:26:56.253Z,102219.99
2019-06-27T01:29:22.872Z,102218.04
2019-06-27T01:31:49.675Z,102216.53
2019-06-27T01:34:16.257Z,102215.46
2019-06-27T01:36:42.923Z,102225.98
2019-06-27T01:39:09.525Z,102231.63
2019-06-27T01:41:36.309Z,102227.36
2019-06-27T01:44:05.225Z,102225.25
2019-06-27T01:46:35.929Z,102226.67
2019-06-27T01:49:02.561Z,102226.45
2019-06-27T01:51:29.441Z,102224.56
2019-06-27T01:53:56.125Z,102225.81
2019-06-27T01:56:22.708Z,102225.43
2019-06-27T01:58:49.445Z,102228.42
2019-06-27T02:01:16.128Z,102221.88
2019-06-27T02:03:42.852Z,102228.77
2019-06-27T02:06:10.456Z,102228.30
2019-06-27T02:08:37.104Z,102222.29
2019-06-27T02:11:03.772Z,102219.48
2019-06-27T02:13:30.370Z,102216.81
2019-06-27T02:15:57.414Z,102218.70
2019-06-27T02:18:24.294Z,102218.17
2019-06-27T02:20:50.866Z,102224.34
2019-06-27T02:23:17.461Z,102222.72
2019-06-27T02:25:47.068Z,102225.20
2019-06-27T02:28:13.648Z,102221.44
2019-06-27T02:30:41.245Z,102218.02
2019-06-27T02:33:09.181Z,102232.27
2019-06-27T02:35:36.255Z,102218.55
2019-06-27T02:38:03.173Z,102228.97
2019-06-27T02:40:30.158Z,102224.20
2019-06-27T02:42:57.012Z,102224.69
2019-06-27T02:45:23.688Z,102212.04
2019-06-27T02:47:50.289Z,102224.89
2019-06-27T02:50:17.022Z,102219.54
2019-06-27T02:52:43.882Z,102226.05
2019-06-27T02:55:10.837Z,102224.00
2019-06-27T02:57:37.485Z,102207.00
2019-06-27T03:00:04.241Z,102212.45
2019-06-27T03:02:31.940Z,102206.02
2019-06-27T03:04:58.515Z,102208.45
2019-06-27T03:07:25.111Z,102209.11
2019-06-27T03:09:51.858Z,102208.84
2019-06-27T03:12:18.546Z,102210.27
2019-06-27T03:14:45.176Z,102216.77
2019-06-27T03:17:11.771Z,102211.25
2019-06-27T03:19:38.438Z,102213.41
2019-06-27T03:22:06.096Z,102216.80
2019-06-27T03:24:32.837Z,102211.30
2019-06-27T03:26:59.640Z,102210.65
2019-06-27T03:29:26.343Z,102214.91
2019-06-27T03:31:53.027Z,102217.14
2019-06-27T03:34:19.859Z,102213.42
2019-06-27T03:36:46.579Z,102213.59
2019-06-27T03:39:13.197Z,102213.93
2019-06-27T03:41:40.101Z,102211.09
2019-06-27T03:44:06.755Z,102213.67
2019-06-27T03:46:33.333Z,102213.76
2019-06-27T03:48:59.930Z,102212.87
2019-06-27T03:51:26.513Z,102217.71
2019-06-27T03:53:53.111Z,102213.49
2019-06-27T03:56:19.989Z,102217.88
2019-06-27T03:58:46.671Z,102216.13
2019-06-27T04:01:13.407Z,102219.05
2019-06-27T04:03:43.019Z,102222.42
2019-06-27T04:06:08.571Z,102221.13
2019-06-27T04:08:35.335Z,102224.84
2019-06-27T04:11:02.559Z,102219.93
2019-06-27T04:13:29.188Z,102223.75
2019-06-27T04:15:56.581Z,102226.57
2019-06-27T04:18:23.259Z,102225.28
2019-06-27T04:20:49.955Z,102218.39
2019-06-27T04:23:16.781Z,102220.75
2019-06-27T04:25:44.385Z,102223.27
2019-06-27T04:28:11.071Z,102228.38
2019-06-27T04:30:37.816Z,102227.09
2019-06-27T04:33:04.428Z,102226.08
2019-06-27T04:35:31.212Z,102227.69
2019-06-27T04:37:57.922Z,102235.92
2019-06-27T04:40:24.930Z,102228.89
2019-06-27T04:42:51.597Z,102236.28
2019-06-27T04:45:18.276Z,102229.81
2019-06-27T04:47:44.951Z,102225.61
2019-06-27T04:50:11.835Z,102229.59
2019-06-27T04:52:38.714Z,102234.42
2019-06-27T04:55:05.488Z,102232.02
2019-06-27T04:57:32.128Z,102234.05
2019-06-27T04:59:59.033Z,102237.56
2019-06-27T05:02:30.242Z,102239.63
2019-06-27T05:04:54.445Z,102236.67
2019-06-27T05:07:21.153Z,102230.61
2019-06-27T05:09:47.792Z,102235.16
2019-06-27T05:12:14.674Z,102235.55
2019-06-27T05:14:41.373Z,102234.06
2019-06-27T05:17:08.259Z,102238.91
2019-06-27T05:19:34.956Z,102231.58
2019-06-27T05:22:01.831Z,102241.24
2019-06-27T05:24:28.830Z,102243.25
2019-06-27T05:26:55.369Z,102240.00
2019-06-27T05:29:22.026Z,102250.45
2019-06-27T05:31:48.729Z,102244.70
2019-06-27T05:34:15.412Z,102247.09
2019-06-27T05:36:42.032Z,102252.56
2019-06-27T05:39:08.857Z,102261.80
2019-06-27T05:41:35.447Z,102256.30
2019-06-27T05:44:02.160Z,102257.55
2019-06-27T05:46:28.757Z,102262.62
2019-06-27T05:48:55.450Z,102264.50
2019-06-27T05:51:22.120Z,102265.06
2019-06-27T05:53:48.765Z,102269.14
2019-06-27T05:56:15.862Z,102258.92
2019-06-27T05:58:43.554Z,102265.06
2019-06-27T06:01:10.362Z,102260.30
2019-06-27T06:03:37.168Z,102261.02
2019-06-27T06:06:03.790Z,102271.61
2019-06-27T06:08:30.474Z,102264.06
2019-06-27T06:10:57.073Z,102267.51
2019-06-27T06:13:23.707Z,102266.70
2019-06-27T06:15:50.683Z,102260.31
2019-06-27T06:18:18.421Z,102257.75
2019-06-27T06:20:45.157Z,102261.45
2019-06-27T06:23:11.781Z,102265.95
2019-06-27T06:25:38.526Z,102254.39
2019-06-27T06:28:06.249Z,102264.01
2019-06-27T06:30:44.010Z,102253.41
2019-06-27T06:33:01.514Z,102259.36
2019-06-27T06:35:28.220Z,102252.69
2019-06-27T06:37:54.910Z,102260.16
2019-06-27T06:40:21.667Z,102264.44
2019-06-27T06:42:48.527Z,102265.66
2019-06-27T06:45:15.822Z,102266.38
2019-06-27T06:47:42.646Z,102261.41
2019-06-27T06:50:09.660Z,102266.83
2019-06-27T06:52:36.257Z,102259.98
2019-06-27T06:55:03.254Z,102267.47
2019-06-27T06:57:30.052Z,102270.28
2019-06-27T06:59:56.686Z,102275.26
2019-06-27T07:02:23.627Z,102274.29
2019-06-27T07:04:50.269Z,102269.14
2019-06-27T07:07:16.847Z,102275.88
2019-06-27T07:09:43.550Z,102275.02
2019-06-27T07:12:10.262Z,102278.27
2019-06-27T07:14:37.153Z,102274.50
2019-06-27T07:17:05.095Z,102277.87
2019-06-27T07:19:31.729Z,102284.05
2019-06-27T07:21:59.120Z,102283.92
2019-06-27T07:24:26.023Z,102286.47
2019-06-27T07:26:52.701Z,102285.70
2019-06-27T07:29:19.331Z,102288.44
2019-06-27T07:31:45.952Z,102294.70
2019-06-27T07:34:12.731Z,102294.50
2019-06-27T07:36:39.307Z,102297.23
2019-06-27T07:39:06.962Z,102299.97
2019-06-27T07:41:33.635Z,102292.98
2019-06-27T07:44:00.250Z,102295.42
2019-06-27T07:46:27.505Z,102286.78
2019-06-27T07:48:54.344Z,102291.40
2019-06-27T07:51:21.335Z,102293.88
2019-06-27T07:53:48.069Z,102293.81
2019-06-27T07:56:14.644Z,102296.59
2019-06-27T07:58:42.401Z,102299.06
2019-06-27T08:01:10.111Z,102305.77
2019-06-27T08:03:36.761Z,102307.51
2019-06-27T08:06:03.520Z,102305.45
2019-06-27T08:08:30.120Z,102306.44
2019-06-27T08:10:56.809Z,102304.14
2019-06-27T08:13:23.856Z,102307.60
2019-06-27T08:15:50.532Z,102306.97
2019-06-27T08:18:17.109Z,102302.63
2019-06-27T08:20:43.884Z,102305.28
2019-06-27T08:23:10.527Z,102302.85
2019-06-27T08:25:37.221Z,102309.25
2019-06-27T08:28:03.799Z,102311.95
2019-06-27T08:30:30.575Z,102322.36
2019-06-27T08:32:57.236Z,102321.02
2019-06-27T08:35:24.023Z,102319.06
2019-06-27T08:37:50.722Z,102314.91
2019-06-27T08:40:19.457Z,102315.61
2019-06-27T08:42:46.114Z,102320.48
2019-06-27T08:45:13.077Z,102328.20
2019-06-27T08:47:39.793Z,102325.00
2019-06-27T08:50:07.192Z,102330.12
2019-06-27T08:52:33.860Z,102326.77
2019-06-27T08:55:00.601Z,102327.19
2019-06-27T08:57:27.237Z,102330.70
2019-06-27T08:59:53.980Z,102326.20
2019-06-27T09:02:20.604Z,102329.02
2019-06-27T09:04:47.302Z,102332.27
2019-06-27T09:07:13.979Z,102328.08
2019-06-27T09:09:40.691Z,102329.95
2019-06-27T09:12:08.586Z,102325.87
2019-06-27T09:14:36.362Z,102331.30
2019-06-27T09:17:03.137Z,102334.52
2019-06-27T09:19:30.901Z,102325.27
2019-06-27T09:21:57.646Z,102335.70
2019-06-27T09:24:24.751Z,102326.34
2019-06-27T09:26:51.552Z,102328.98
2019-06-27T09:29:18.359Z,102318.49
2019-06-27T09:31:44.988Z,102323.58
2019-06-27T09:34:11.592Z,102316.96
2019-06-27T09:36:38.261Z,102320.30
2019-06-27T09:39:05.418Z,102323.70
2019-06-27T09:41:32.524Z,102300.92
2019-06-27T09:44:00.089Z,102312.09
2019-06-27T09:46:26.899Z,102312.81
2019-06-27T09:48:53.561Z,102313.30
2019-06-27T09:51:20.392Z,102317.84
2019-06-27T09:53:47.040Z,102307.27
2019-06-27T09:56:13.795Z,102305.48
2019-06-27T09:58:40.609Z,102301.27
2019-06-27T10:01:07.608Z,102308.84
2019-06-27T10:03:34.279Z,102308.27
2019-06-27T10:06:01.083Z,102292.47
2019-06-27T10:08:27.695Z,102311.27
2019-06-27T10:10:54.389Z,102316.55
2019-06-27T10:13:21.005Z,102307.07
2019-06-27T10:15:47.615Z,102309.92
2019-06-27T10:18:14.333Z,102309.48
2019-06-27T10:20:41.152Z,102311.84
2019-06-27T10:23:07.814Z,102310.38
2019-06-27T10:25:38.087Z,102313.64
2019-06-27T10:28:03.395Z,102308.45
2019-06-27T10:30:30.163Z,102313.23
2019-06-27T10:32:59.678Z,102300.03
2019-06-27T10:35:25.409Z,102314.20
2019-06-27T10:37:53.340Z,102313.77
2019-06-27T10:40:20.326Z,102314.72
2019-06-27T10:42:47.176Z,102299.38
2019-06-27T10:45:14.202Z,102306.59
2019-06-27T10:47:40.872Z,102300.45
2019-06-27T10:50:09.432Z,102298.08
2019-06-27T10:52:36.028Z,102303.57
2019-06-27T10:57:35.333Z,102297.87
2019-06-27T11:00:02.236Z,102301.84
2019-06-27T11:02:29.065Z,102301.08
2019-06-27T11:04:56.517Z,102299.58
2019-06-27T11:07:24.417Z,102304.62
2019-06-27T11:09:51.358Z,102300.80
2019-06-27T11:12:17.929Z,102307.02
2019-06-27T11:14:58.201Z,102295.02
2019-06-27T11:17:13.109Z,102285.02
2019-06-27T11:19:52.032Z,102292.96
2019-06-27T11:22:09.505Z,102291.05
2019-06-27T11:24:36.183Z,102297.10
2019-06-27T11:27:02.987Z,102294.70
2019-06-27T11:29:29.717Z,102293.56
2019-06-27T11:31:56.500Z,102300.01
2019-06-27T11:34:23.510Z,102299.05
2019-06-27T11:36:50.192Z,102297.20
2019-06-27T11:39:16.820Z,102291.78
2019-06-27T11:41:44.562Z,102288.04
2019-06-27T11:44:11.326Z,102283.80
2019-06-27T11:46:37.972Z,102283.38
2019-06-27T11:49:04.764Z,102279.53
2019-06-27T11:51:31.456Z,102275.81
2019-06-27T11:53:58.069Z,102273.30
2019-06-27T11:56:24.695Z,102270.31
2019-06-27T11:58:51.345Z,102274.08
2019-06-27T12:01:18.060Z,102274.00
2019-06-27T12:03:49.254Z,102269.97
2019-06-27T12:06:13.486Z,102269.69
2019-06-27T12:08:40.298Z,102260.10
2019-06-27T12:11:06.927Z,102269.00
2019-06-27T12:13:33.496Z,102269.53
2019-06-27T12:16:01.157Z,102269.95
2019-06-27T12:18:27.815Z,102259.64
2019-06-27T12:20:54.502Z,102259.16
2019-06-27T12:23:21.317Z,102266.19
2019-06-27T12:25:47.996Z,102275.51
2019-06-27T12:28:14.582Z,102261.27
2019-06-27T12:30:41.156Z,102261.58
2019-06-27T12:33:07.740Z,102259.53
2019-06-27T12:35:35.448Z,102266.28
2019-06-27T12:38:02.072Z,102262.84
2019-06-27T12:40:28.857Z,102253.45
2019-06-27T12:42:55.560Z,102264.86
2019-06-27T12:45:22.314Z,102258.70
2019-06-27T12:47:49.034Z,102258.83
2019-06-27T12:50:15.732Z,102264.15
2019-06-27T12:52:42.551Z,102265.27
2019-06-27T12:55:10.031Z,102257.52
2019-06-27T12:57:36.923Z,102258.13
2019-06-27T13:00:08.071Z,102258.70
2019-06-27T13:02:32.609Z,102250.98
2019-06-27T13:04:59.275Z,102247.75
2019-06-27T13:07:26.110Z,102249.05
2019-06-27T13:09:52.732Z,102253.57
2019-06-27T13:12:19.626Z,102251.73
2019-06-27T13:14:47.543Z,102261.23
2019-06-27T13:17:14.166Z,102257.59
2019-06-27T13:19:41.800Z,102250.23
2019-06-27T13:22:08.593Z,102257.05
2019-06-27T13:24:35.226Z,102249.90
2019-06-27T13:27:01.944Z,102258.11
2019-06-27T13:29:28.626Z,102258.48
2019-06-27T13:31:55.501Z,102255.16
2019-06-27T13:34:39.091Z,102259.34
2019-06-27T13:36:51.165Z,102261.59
2019-06-27T13:39:17.962Z,102247.64
2019-06-27T13:41:45.717Z,102260.77
2019-06-27T13:44:12.400Z,102261.73
2019-06-27T13:46:39.218Z,102257.80
2019-06-27T13:49:05.773Z,102256.28
2019-06-27T13:51:32.350Z,102249.72
2019-06-27T13:53:59.196Z,102258.08
2019-06-27T13:56:25.804Z,102259.92
2019-06-27T13:58:53.639Z,102254.17
2019-06-27T14:01:21.595Z,102256.08
2019-06-27T14:03:49.949Z,102255.28
2019-06-27T14:06:16.907Z,102256.55
2019-06-27T14:08:43.625Z,102252.30
2019-06-27T14:11:10.259Z,102249.94
2019-06-27T14:13:36.955Z,102245.64
2019-06-27T14:16:05.993Z,102250.00
2019-06-27T14:18:32.304Z,102257.75
2019-06-27T14:20:59.091Z,102256.66
2019-06-27T14:23:25.721Z,102251.73
2019-06-27T14:25:52.468Z,102246.75
2019-06-27T14:28:19.045Z,102249.93
2019-06-27T14:30:45.694Z,102240.14
2019-06-27T14:33:12.398Z,102254.94
2019-06-27T14:35:39.086Z,102245.05
2019-06-27T14:38:05.987Z,102244.44
2019-06-27T14:40:33.110Z,102241.06
2019-06-27T14:43:00.041Z,102243.92
2019-06-27T14:45:26.766Z,102245.64
2019-06-27T14:47:53.425Z,102247.55
2019-06-27T14:50:20.408Z,102246.02
2019-06-27T14:52:47.340Z,102239.89
2019-06-27T14:55:14.040Z,102233.69
2019-06-27T14:57:40.660Z,102234.39
2019-06-27T15:00:08.060Z,102236.72
2019-06-27T15:02:34.835Z,102227.70
2019-06-27T15:05:01.777Z,102234.75
2019-06-27T15:07:28.851Z,102227.05
2019-06-27T15:09:55.500Z,102217.08
2019-06-27T15:12:22.254Z,102225.08
2019-06-27T15:14:50.664Z,102217.29
2019-06-27T15:17:17.738Z,102225.03
2019-06-27T15:19:44.443Z,102222.62
2019-06-27T15:22:11.112Z,102226.17
2019-06-27T15:24:37.867Z,102223.60
2019-06-27T15:27:04.849Z,102216.67
2019-06-27T15:29:31.513Z,102224.17
2019-06-27T15:31:58.372Z,102228.55
2019-06-27T15:34:24.987Z,102228.52
2019-06-27T15:36:51.646Z,102226.39
2019-06-27T15:39:18.438Z,102225.82
2019-06-27T15:41:45.083Z,102226.91
2019-06-27T15:44:11.725Z,102223.27
2019-06-27T15:46:38.538Z,102226.87
2019-06-27T15:49:05.369Z,102217.98
2019-06-27T15:51:32.079Z,102215.12
2019-06-27T15:53:58.802Z,102215.80
2019-06-27T15:56:25.525Z,102215.59
2019-06-27T15:58:52.200Z,102220.47
2019-06-27T16:01:20.199Z,102216.95
2019-06-27T16:03:47.134Z,102210.59
2019-06-27T16:06:15.070Z,102210.63
2019-06-27T16:08:41.953Z,102207.27
2019-06-27T16:11:08.703Z,102200.61
2019-06-27T16:13:35.654Z,102202.98
2019-06-27T16:16:02.283Z,102209.64
2019-06-27T16:18:28.946Z,102211.18
2019-06-27T16:20:55.646Z,102202.81
2019-06-27T16:23:22.337Z,102198.98
2019-06-27T16:25:49.019Z,102201.44
2019-06-27T16:28:15.597Z,102194.16
2019-06-27T16:30:42.626Z,102209.23
2019-06-27T16:33:09.283Z,102210.51
2019-06-27T16:35:36.153Z,102203.20
2019-06-27T16:38:03.034Z,102202.80
2019-06-27T16:40:29.643Z,102208.73
2019-06-27T16:42:57.566Z,102207.86
2019-06-27T16:45:24.263Z,102207.56
2019-06-27T16:47:50.944Z,102203.58
2019-06-27T16:50:18.399Z,102208.75
2019-06-27T16:52:45.106Z,102213.41
2019-06-27T16:55:11.971Z,102216.39
2019-06-27T16:57:38.642Z,102211.55
2019-06-27T17:00:05.456Z,102213.63
2019-06-27T17:02:33.530Z,102218.30
2019-06-27T17:05:00.211Z,102216.84
2019-06-27T17:07:26.812Z,102219.17
2019-06-27T17:09:53.542Z,102223.20
2019-06-27T17:12:20.140Z,102219.31
2019-06-27T17:14:47.178Z,102218.98
2019-06-27T17:17:13.802Z,102216.33
2019-06-27T17:19:41.575Z,102231.36
2019-06-27T17:22:08.298Z,102224.91
2019-06-27T17:24:35.998Z,102218.12
2019-06-27T17:27:02.839Z,102212.42
2019-06-27T17:29:29.504Z,102212.49
2019-06-27T17:31:56.182Z,102213.89
2019-06-27T17:34:23.782Z,102202.78
2019-06-27T17:36:57.603Z,102206.23
2019-06-27T17:39:19.362Z,102205.03
2019-06-27T17:41:46.227Z,102207.42
2019-06-27T17:44:12.788Z,102205.30
2019-06-27T17:46:39.374Z,102207.50
2019-06-27T17:49:06.284Z,102207.58
2019-06-27T17:51:33.011Z,102205.90
2019-06-27T17:53:59.621Z,102210.92
2019-06-27T17:56:26.325Z,102203.91
2019-06-27T17:58:53.120Z,102204.73
2019-06-27T18:01:19.803Z,102211.77
2019-06-27T18:03:46.501Z,102208.81
2019-06-27T18:06:13.146Z,102206.81
2019-06-27T18:08:39.894Z,102216.81
2019-06-27T18:11:06.702Z,102219.15
2019-06-27T18:13:33.473Z,102219.28
2019-06-27T18:16:00.476Z,102221.42
2019-06-27T18:18:27.141Z,102221.70
2019-06-27T18:20:56.180Z,102225.33
2019-06-27T18:23:23.164Z,102221.17
2019-06-27T18:25:52.035Z,102218.96
2019-06-27T18:28:18.830Z,102218.83
2019-06-27T18:30:45.517Z,102216.31
2019-06-27T18:33:12.153Z,102215.86
2019-06-27T18:35:38.883Z,102214.84
2019-06-27T18:38:05.660Z,102210.05
2019-06-27T18:40:32.338Z,102214.17
2019-06-27T18:42:58.938Z,102214.80
2019-06-27T18:45:25.653Z,102223.75
2019-06-27T18:47:52.330Z,102212.53
2019-06-27T18:50:19.240Z,102220.55
2019-06-27T18:52:45.898Z,102217.61
2019-06-27T18:55:12.622Z,102217.83
2019-06-27T18:57:39.259Z,102219.95
2019-06-27T19:00:07.295Z,102214.17
2019-06-27T19:02:33.915Z,102217.78
2019-06-27T19:05:00.614Z,102214.64
2019-06-27T19:07:27.508Z,102217.55
2019-06-27T19:09:54.082Z,102215.58
2019-06-27T19:12:20.808Z,102221.08
2019-06-27T19:14:47.497Z,102221.15
2019-06-27T19:17:14.349Z,102220.63
2019-06-27T19:19:43.496Z,102216.66
2019-06-27T19:22:29.844Z,102215.41
2019-06-27T19:25:10.362Z,102210.84
2019-06-27T19:27:37.033Z,102219.26
2019-06-27T19:30:04.609Z,102213.08
2019-06-27T19:32:31.482Z,102227.73
2019-06-27T19:34:58.249Z,102225.74
2019-06-27T19:37:24.985Z,102234.43
2019-06-27T19:39:51.713Z,102243.05
2019-06-27T19:42:18.606Z,102240.41
2019-06-27T19:44:45.615Z,102239.25
2019-06-27T19:47:12.305Z,102241.30
2019-06-27T19:49:38.942Z,102244.14
2019-06-27T19:52:05.734Z,102245.98
2019-06-27T19:54:32.531Z,102244.13
2019-06-27T19:56:59.234Z,102252.41
2019-06-27T19:59:25.968Z,102257.84
2019-06-27T20:01:52.661Z,102253.30
2019-06-27T20:04:19.302Z,102254.69
2019-06-27T20:06:46.059Z,102254.86
2019-06-27T20:09:12.640Z,102254.69
2019-06-27T20:11:39.731Z,102257.78
2019-06-27T20:14:06.337Z,102263.13
2019-06-27T20:16:33.631Z,102261.89
2019-06-27T20:19:00.232Z,102261.02
2019-06-27T20:21:26.987Z,102274.44
2019-06-27T20:23:53.647Z,102276.92
2019-06-27T20:26:20.522Z,102285.69
2019-06-27T20:28:47.110Z,102280.80
2019-06-27T20:31:14.687Z,102274.22
2019-06-27T20:33:41.304Z,102264.50
2019-06-27T20:36:08.004Z,102266.86
2019-06-27T20:38:35.501Z,102269.67
2019-06-27T20:41:02.365Z,102267.50
2019-06-27T20:43:28.989Z,102264.02
2019-06-27T20:45:55.884Z,102273.33
2019-06-27T20:48:22.559Z,102264.85
2019-06-27T20:50:49.461Z,102274.36
2019-06-27T20:53:16.048Z,102269.02
2019-06-27T20:55:42.923Z,102260.33
2019-06-27T20:58:09.670Z,102254.62
2019-06-27T21:00:36.362Z,102258.27
2019-06-27T21:03:03.627Z,102267.22
2019-06-27T21:05:30.613Z,102264.35
2019-06-27T21:07:57.275Z,102261.52
2019-06-27T21:10:24.041Z,102271.59
2019-06-27T21:12:50.681Z,102262.41
2019-06-27T21:15:17.506Z,102261.77
2019-06-27T21:17:44.592Z,102262.14
2019-06-27T21:20:11.430Z,102263.23
2019-06-27T21:22:38.008Z,102265.23
2019-06-27T21:25:05.062Z,102258.16
2019-06-27T21:27:31.623Z,102267.84
2019-06-27T21:29:58.324Z,102261.69
2019-06-27T21:32:31.321Z,102263.49
2019-06-27T21:34:53.582Z,102263.02
2019-06-27T21:37:20.491Z,102268.94
2019-06-27T21:39:47.372Z,102277.89
2019-06-27T21:42:14.095Z,102270.56
2019-06-27T21:44:41.120Z,102264.75
2019-06-27T21:47:07.999Z,102263.13
2019-06-27T21:49:34.706Z,102263.51
2019-06-27T21:52:01.448Z,102260.95
2019-06-27T21:54:28.120Z,102260.13
2019-06-27T21:56:54.737Z,102265.38
2019-06-27T21:59:21.308Z,102262.56
2019-06-27T22:01:48.078Z,102261.27
2019-06-27T22:04:14.660Z,102244.08
2019-06-27T22:06:41.349Z,102251.06
2019-06-27T22:09:23.330Z,102253.44
2019-06-27T22:11:37.114Z,102257.52
2019-06-27T22:14:03.901Z,102251.09
2019-06-27T22:16:30.688Z,102247.30
2019-06-27T22:18:57.269Z,102249.05
2019-06-27T22:21:24.046Z,102247.66
2019-06-27T22:23:50.993Z,102252.68
2019-06-27T22:26:17.661Z,102250.59
2019-06-27T22:28:44.364Z,102241.79
2019-06-27T22:31:10.944Z,102240.72
2019-06-27T22:33:37.712Z,102236.33
2019-06-27T22:36:04.325Z,102238.12
2019-06-27T22:38:48.998Z,102235.53
2019-06-27T22:41:33.693Z,102239.90
2019-06-27T22:44:18.602Z,102244.72
2019-06-27T22:47:03.427Z,102254.25
2019-06-27T22:49:30.578Z,102246.20
2019-06-27T22:52:16.060Z,102239.44
2019-06-27T22:54:44.560Z,102227.95
2019-06-27T22:57:11.388Z,102232.80
2019-06-27T22:59:37.965Z,102232.98
2019-06-27T23:02:04.697Z,102237.15
2019-06-27T23:04:31.481Z,102232.71
2019-06-27T23:06:58.354Z,102238.20
2019-06-27T23:09:25.267Z,102243.05
2019-06-27T23:11:52.164Z,102240.73
2019-06-27T23:14:18.813Z,102246.84
2019-06-27T23:16:45.487Z,102242.09
2019-06-27T23:19:12.091Z,102239.67
2019-06-27T23:21:38.745Z,102243.99
2019-06-27T23:24:05.415Z,102236.37
2019-06-27T23:26:32.086Z,102239.09
2019-06-27T23:28:58.787Z,102237.91
2019-06-27T23:31:25.561Z,102238.88
2019-06-27T23:33:52.148Z,102236.28
2019-06-27T23:36:18.799Z,102235.05
2019-06-27T23:38:45.488Z,102239.25
2019-06-27T23:41:12.420Z,102241.66
2019-06-27T23:43:39.159Z,102236.77
2019-06-27T23:46:08.483Z,102239.73
2019-06-27T23:48:35.254Z,102244.24
2019-06-27T23:51:01.860Z,102244.56
2019-06-27T23:53:28.434Z,102243.11
2019-06-27T23:55:55.089Z,102244.98
2019-06-27T23:58:21.744Z,102247.25
