createdAt,value
2023-05-19T00:06:02.849Z,3.85
2023-05-19T00:16:07.284Z,3.97
2023-05-19T00:26:09.324Z,3.50
2023-05-19T00:36:13.247Z,3.90
2023-05-19T00:46:15.285Z,3.22
2023-05-19T00:56:19.196Z,4.35
2023-05-19T01:06:21.220Z,3.42
2023-05-19T01:16:29.132Z,3.75
2023-05-19T01:26:51.942Z,3.30
2023-05-19T01:36:57.809Z,3.65
2023-05-19T01:47:00.742Z,3.45
2023-05-19T01:57:11.060Z,3.72
2023-05-19T02:17:20.436Z,4.10
2023-05-19T02:27:22.432Z,3.25
2023-05-19T02:37:26.066Z,4.10
2023-05-19T02:47:28.170Z,3.85
2023-05-19T02:57:33.143Z,3.00
2023-05-19T03:07:35.123Z,4.07
2023-05-19T03:17:38.608Z,4.38
2023-05-19T03:27:40.652Z,4.22
2023-05-19T03:37:44.060Z,3.72
2023-05-19T03:47:46.173Z,4.28
2023-05-19T03:57:49.534Z,4.40
2023-05-19T04:07:51.483Z,3.75
2023-05-19T04:17:55.679Z,3.58
2023-05-19T04:27:57.799Z,3.67
2023-05-19T04:38:01.283Z,3.85
2023-05-19T04:48:03.442Z,5.32
2023-05-19T04:58:06.878Z,4.32
2023-05-19T05:08:10.315Z,3.75
2023-05-19T05:18:15.041Z,4.43
2023-05-19T05:28:17.150Z,3.83
2023-05-19T05:38:20.502Z,5.82
2023-05-19T05:48:22.987Z,5.43
2023-05-19T05:58:26.341Z,5.30
2023-05-19T06:08:28.358Z,6.18
2023-05-19T06:18:31.753Z,8.02
2023-05-19T06:28:34.006Z,8.85
2023-05-19T06:38:37.368Z,7.93
2023-05-19T06:48:39.392Z,7.72
2023-05-19T06:58:42.754Z,10.02
2023-05-19T07:08:44.798Z,9.55
2023-05-19T07:18:48.685Z,9.75
2023-05-19T07:28:50.699Z,10.23
2023-05-19T07:38:54.092Z,10.02
2023-05-19T07:48:56.075Z,10.10
2023-05-19T07:58:59.387Z,6.95
2023-05-19T08:09:01.406Z,7.28
2023-05-19T08:19:04.810Z,9.15
2023-05-19T08:29:06.807Z,9.63
2023-05-19T08:39:10.186Z,9.82
2023-05-19T08:49:14.182Z,12.13
2023-05-19T08:59:18.743Z,12.48
2023-05-19T09:09:20.747Z,10.15
2023-05-19T09:19:29.239Z,6.43
2023-05-19T09:29:31.340Z,7.25
2023-05-19T09:39:34.752Z,7.28
2023-05-19T09:49:36.774Z,7.72
2023-05-19T09:59:40.812Z,7.80
2023-05-19T10:09:43.846Z,8.85
2023-05-19T10:19:50.560Z,7.97
2023-05-19T10:29:57.332Z,6.28
2023-05-19T10:40:05.903Z,5.50
2023-05-19T10:50:09.946Z,4.97
2023-05-19T11:10:44.274Z,5.72
2023-05-19T11:20:56.327Z,6.00
2023-05-19T11:31:00.842Z,7.32
2023-05-19T11:41:04.045Z,7.35
2023-05-19T11:51:07.994Z,7.93
2023-05-19T12:01:09.965Z,6.97
2023-05-19T12:11:14.102Z,5.82
2023-05-19T12:21:16.210Z,5.38
2023-05-19T12:31:20.039Z,6.07
2023-05-19T12:41:22.131Z,6.15
2023-05-19T12:51:25.488Z,6.32
2023-05-19T13:01:29.386Z,7.28
2023-05-19T13:11:33.086Z,5.57
2023-05-19T13:21:35.032Z,5.45
2023-05-19T13:31:38.507Z,5.38
2023-05-19T13:41:40.578Z,6.40
2023-05-19T13:51:44.327Z,6.90
2023-05-19T14:01:46.421Z,5.85
2023-05-19T14:11:50.054Z,7.03
2023-05-19T14:21:52.033Z,6.43
2023-05-19T14:31:55.436Z,8.13
2023-05-19T14:41:57.961Z,7.53
2023-05-19T14:52:01.329Z,6.45
2023-05-19T15:02:03.294Z,6.68
2023-05-19T15:12:06.849Z,7.70
2023-05-19T15:22:08.970Z,6.95
2023-05-19T15:32:12.346Z,7.55
2023-05-19T15:42:14.434Z,7.13
2023-05-19T15:52:17.788Z,6.50
2023-05-19T16:02:19.976Z,7.10
2023-05-19T16:12:23.501Z,6.82
2023-05-19T16:22:25.584Z,6.50
2023-05-19T16:43:37.676Z,7.22
2023-05-19T16:53:52.315Z,6.35
2023-05-19T17:03:55.693Z,6.32
2023-05-19T17:13:57.758Z,6.40
2023-05-19T17:24:01.108Z,5.72
2023-05-19T17:34:03.138Z,5.03
2023-05-19T17:44:06.546Z,5.78
2023-05-19T17:54:09.128Z,4.50
2023-05-19T18:04:14.629Z,3.70
2023-05-19T18:14:18.217Z,5.65
2023-05-19T18:24:21.546Z,4.90
2023-05-19T18:34:23.532Z,5.28
2023-05-19T18:44:42.916Z,3.97
2023-05-19T18:54:45.017Z,3.40
2023-05-19T19:04:48.398Z,3.75
2023-05-19T19:25:11.001Z,3.53
2023-05-19T19:35:13.114Z,4.70
2023-05-19T19:45:16.700Z,3.63
2023-05-19T19:55:18.785Z,5.70
2023-05-19T20:05:56.219Z,4.88
2023-05-19T20:15:58.304Z,4.57
2023-05-19T20:26:11.120Z,5.35
2023-05-19T20:36:52.233Z,6.05
2023-05-19T20:46:55.604Z,5.67
2023-05-19T20:56:58.129Z,7.70
2023-05-19T21:07:05.310Z,7.00
2023-05-19T21:17:07.722Z,7.25
2023-05-19T21:27:11.224Z,8.18
2023-05-19T21:37:13.210Z,6.95
2023-05-19T21:47:16.597Z,7.10
2023-05-19T21:57:18.533Z,6.38
2023-05-19T22:07:22.002Z,5.90
2023-05-19T22:17:23.978Z,6.05
2023-05-19T22:27:27.379Z,6.75
2023-05-19T22:37:29.375Z,6.18
2023-05-19T22:47:32.692Z,6.40
2023-05-19T22:57:34.747Z,6.70
2023-05-19T23:07:38.108Z,7.28
2023-05-19T23:17:40.122Z,8.63
2023-05-19T23:27:43.486Z,7.50
2023-05-19T23:37:45.481Z,6.55
2023-05-19T23:47:48.898Z,5.75
2023-05-19T23:57:50.926Z,6.07
