createdAt,value
2023-09-03T00:00:39.902Z,4.72
2023-09-03T00:03:09.110Z,4.68
2023-09-03T00:05:37.881Z,4.63
2023-09-03T00:08:06.612Z,4.15
2023-09-03T00:10:37.102Z,4.20
2023-09-03T00:13:07.249Z,4.15
2023-09-03T00:15:40.990Z,4.43
2023-09-03T00:18:14.141Z,4.07
2023-09-03T00:20:43.648Z,4.13
2023-09-03T00:23:13.351Z,4.03
2023-09-03T00:25:44.580Z,4.35
2023-09-03T00:28:15.906Z,4.53
2023-09-03T00:30:45.068Z,4.18
2023-09-03T00:33:13.695Z,4.70
2023-09-03T00:35:47.193Z,5.60
2023-09-03T00:38:16.434Z,4.38
2023-09-03T00:40:45.059Z,5.30
2023-09-03T00:43:15.203Z,4.75
2023-09-03T00:45:45.033Z,4.70
2023-09-03T00:48:17.100Z,4.60
2023-09-03T00:50:47.858Z,4.30
2023-09-03T00:53:19.132Z,4.57
2023-09-03T00:55:53.026Z,4.05
2023-09-03T00:58:24.215Z,5.32
2023-09-03T01:00:57.344Z,4.72
2023-09-03T01:03:27.608Z,5.30
2023-09-03T01:05:56.427Z,4.40
2023-09-03T01:08:27.375Z,4.82
2023-09-03T01:11:05.470Z,4.43
2023-09-03T01:13:43.061Z,4.50
2023-09-03T01:16:20.705Z,4.50
2023-09-03T01:18:50.340Z,4.28
2023-09-03T01:21:38.463Z,3.95
2023-09-03T01:24:25.112Z,4.03
2023-09-03T01:27:06.410Z,4.45
2023-09-03T01:29:42.525Z,4.03
2023-09-03T01:32:12.488Z,4.10
2023-09-03T01:34:45.349Z,4.50
2023-09-03T01:37:15.224Z,4.45
2023-09-03T01:39:47.424Z,4.75
2023-09-03T01:42:16.044Z,4.47
2023-09-03T01:44:46.112Z,4.10
2023-09-03T01:47:24.252Z,4.63
2023-09-03T01:49:57.884Z,4.53
2023-09-03T01:52:39.058Z,4.60
2023-09-03T01:55:12.318Z,4.90
2023-09-03T01:57:46.200Z,4.90
2023-09-03T02:00:18.476Z,5.10
2023-09-03T02:02:49.348Z,4.88
2023-09-03T02:05:18.215Z,5.00
2023-09-03T02:07:46.914Z,5.07
2023-09-03T02:10:17.667Z,4.93
2023-09-03T02:12:49.586Z,5.28
2023-09-03T02:15:19.656Z,4.60
2023-09-03T02:17:49.795Z,5.10
2023-09-03T02:20:19.497Z,4.82
2023-09-03T02:22:48.826Z,4.55
2023-09-03T02:25:17.616Z,4.97
2023-09-03T02:27:47.359Z,5.20
2023-09-03T02:30:17.760Z,5.13
2023-09-03T02:32:47.858Z,5.22
2023-09-03T02:35:16.934Z,4.63
2023-09-03T02:37:45.805Z,5.28
2023-09-03T02:40:15.533Z,5.15
2023-09-03T02:42:45.112Z,5.35
2023-09-03T02:45:25.821Z,5.50
2023-09-03T02:47:55.857Z,5.45
2023-09-03T02:50:24.897Z,7.20
2023-09-03T02:52:53.586Z,5.90
2023-09-03T02:55:22.100Z,5.55
2023-09-03T02:57:52.051Z,5.47
2023-09-03T03:00:20.609Z,5.35
2023-09-03T03:02:51.915Z,5.43
2023-09-03T03:05:21.935Z,5.93
2023-09-03T03:07:50.540Z,5.45
2023-09-03T03:10:19.266Z,6.22
2023-09-03T03:12:48.656Z,6.22
2023-09-03T03:15:19.394Z,5.50
2023-09-03T03:17:49.542Z,5.70
2023-09-03T03:20:21.612Z,5.72
2023-09-03T03:22:51.666Z,6.20
2023-09-03T03:25:20.535Z,6.20
2023-09-03T03:27:49.315Z,6.20
2023-09-03T03:30:18.927Z,6.78
2023-09-03T03:32:47.807Z,6.68
2023-09-03T03:35:16.650Z,6.65
2023-09-03T03:37:45.895Z,6.88
2023-09-03T03:40:16.505Z,6.68
2023-09-03T03:42:45.073Z,6.68
2023-09-03T03:45:14.047Z,6.13
2023-09-03T03:47:42.655Z,6.15
2023-09-03T03:50:12.024Z,6.68
2023-09-03T03:52:42.269Z,7.15
2023-09-03T03:55:12.602Z,6.60
2023-09-03T03:57:43.610Z,6.95
2023-09-03T04:00:13.189Z,6.88
2023-09-03T04:02:41.830Z,7.03
2023-09-03T04:05:10.842Z,6.82
2023-09-03T04:07:39.418Z,6.47
2023-09-03T04:10:08.674Z,6.15
2023-09-03T04:12:38.298Z,6.20
2023-09-03T04:15:10.156Z,6.72
2023-09-03T04:17:39.458Z,6.88
2023-09-03T04:20:09.326Z,6.72
2023-09-03T04:22:39.776Z,6.72
2023-09-03T04:25:09.742Z,6.70
2023-09-03T04:27:40.333Z,6.60
2023-09-03T04:30:12.748Z,6.97
2023-09-03T04:32:41.328Z,6.82
2023-09-03T04:35:10.469Z,6.45
2023-09-03T04:37:39.173Z,6.05
2023-09-03T04:40:10.565Z,6.20
2023-09-03T04:42:40.913Z,6.70
2023-09-03T04:45:11.631Z,6.28
2023-09-03T04:47:40.368Z,5.45
2023-09-03T04:50:11.018Z,5.32
2023-09-03T04:52:41.767Z,5.60
2023-09-03T04:55:11.927Z,5.05
2023-09-03T04:57:40.490Z,5.63
2023-09-03T05:00:12.354Z,5.13
2023-09-03T05:02:41.118Z,4.90
2023-09-03T05:05:10.848Z,4.95
2023-09-03T05:07:40.187Z,5.47
2023-09-03T05:10:10.842Z,5.03
2023-09-03T05:12:42.165Z,4.30
2023-09-03T05:15:14.568Z,4.68
2023-09-03T05:17:44.278Z,4.57
2023-09-03T05:20:12.970Z,5.25
2023-09-03T05:22:41.759Z,4.55
2023-09-03T05:25:11.388Z,4.55
2023-09-03T05:27:40.118Z,4.00
2023-09-03T05:30:12.795Z,4.20
2023-09-03T05:32:41.641Z,4.88
2023-09-03T05:35:11.739Z,4.65
2023-09-03T05:37:42.026Z,4.85
2023-09-03T05:40:12.190Z,4.88
2023-09-03T05:42:40.817Z,4.88
2023-09-03T05:45:10.851Z,4.57
2023-09-03T05:47:41.387Z,4.32
2023-09-03T05:50:10.801Z,4.40
2023-09-03T05:52:39.411Z,4.80
2023-09-03T05:55:08.791Z,4.03
2023-09-03T05:57:38.931Z,4.20
2023-09-03T06:00:08.800Z,3.70
2023-09-03T06:02:38.738Z,4.30
2023-09-03T06:05:10.405Z,4.00
2023-09-03T06:07:38.975Z,4.45
2023-09-03T06:10:08.701Z,4.40
2023-09-03T06:12:37.344Z,5.10
2023-09-03T06:15:10.322Z,4.90
2023-09-03T06:17:39.063Z,4.47
2023-09-03T06:20:11.859Z,4.57
2023-09-03T06:22:40.399Z,4.38
2023-09-03T06:25:09.666Z,4.72
2023-09-03T06:27:38.265Z,4.63
2023-09-03T06:30:08.154Z,4.68
2023-09-03T06:32:37.737Z,3.85
2023-09-03T06:35:09.703Z,3.97
2023-09-03T06:37:38.261Z,4.20
2023-09-03T06:40:08.392Z,4.35
2023-09-03T06:42:37.316Z,4.30
2023-09-03T06:45:06.931Z,3.85
2023-09-03T06:47:35.723Z,4.50
2023-09-03T06:50:05.175Z,4.88
2023-09-03T06:52:35.154Z,3.95
2023-09-03T06:55:04.236Z,3.75
2023-09-03T06:57:35.596Z,3.22
2023-09-03T07:00:07.458Z,3.30
2023-09-03T07:02:36.354Z,3.42
2023-09-03T07:05:05.364Z,3.55
2023-09-03T07:07:38.781Z,3.63
2023-09-03T07:10:08.411Z,3.60
2023-09-03T07:12:36.976Z,3.47
2023-09-03T07:15:07.455Z,3.33
2023-09-03T07:17:36.955Z,3.38
2023-09-03T07:20:06.687Z,3.40
2023-09-03T07:22:36.639Z,3.60
2023-09-03T07:25:05.600Z,3.10
2023-09-03T07:27:35.704Z,3.53
2023-09-03T07:30:04.266Z,3.15
2023-09-03T07:32:33.300Z,5.25
2023-09-03T07:35:02.628Z,3.80
2023-09-03T07:37:34.676Z,3.30
2023-09-03T07:40:31.115Z,3.33
2023-09-03T07:43:03.173Z,3.67
2023-09-03T07:45:31.684Z,4.68
2023-09-03T07:48:02.631Z,3.72
2023-09-03T07:50:32.408Z,3.63
2023-09-03T07:53:02.549Z,3.75
2023-09-03T07:55:32.554Z,3.42
2023-09-03T07:58:01.423Z,4.00
2023-09-03T08:00:30.314Z,3.38
2023-09-03T08:02:59.281Z,3.30
2023-09-03T08:05:30.344Z,3.40
2023-09-03T08:07:59.133Z,2.80
2023-09-03T08:10:27.985Z,3.30
2023-09-03T08:12:57.951Z,3.40
2023-09-03T08:15:37.582Z,3.08
2023-09-03T08:18:10.343Z,3.35
2023-09-03T08:20:42.513Z,3.03
2023-09-03T08:23:13.293Z,3.67
2023-09-03T08:25:46.878Z,3.08
2023-09-03T08:28:17.753Z,2.67
2023-09-03T08:30:48.496Z,2.95
2023-09-03T08:33:17.312Z,3.00
2023-09-03T08:35:49.265Z,2.92
2023-09-03T08:38:17.876Z,2.95
2023-09-03T08:40:46.868Z,3.10
2023-09-03T08:43:23.473Z,2.60
2023-09-03T08:45:57.176Z,2.60
2023-09-03T08:48:25.974Z,3.13
2023-09-03T08:50:54.908Z,2.53
2023-09-03T08:53:26.964Z,2.70
2023-09-03T08:55:58.535Z,2.92
2023-09-03T08:58:28.923Z,2.55
2023-09-03T09:00:58.139Z,3.00
2023-09-03T09:03:31.733Z,2.90
2023-09-03T09:06:11.024Z,2.50
2023-09-03T09:08:50.081Z,2.90
2023-09-03T09:11:21.609Z,2.92
2023-09-03T09:13:58.109Z,2.65
2023-09-03T09:16:26.796Z,3.15
2023-09-03T09:19:00.177Z,2.78
2023-09-03T09:21:38.057Z,3.13
2023-09-03T09:24:08.023Z,2.92
2023-09-03T09:26:37.622Z,2.92
2023-09-03T09:29:08.041Z,2.47
2023-09-03T09:31:37.165Z,2.63
2023-09-03T09:34:14.036Z,2.60
2023-09-03T09:36:55.438Z,2.75
2023-09-03T09:39:26.461Z,2.40
2023-09-03T09:42:08.490Z,2.35
2023-09-03T09:45:00.815Z,1.92
2023-09-03T09:47:29.886Z,2.00
2023-09-03T09:50:01.996Z,2.00
2023-09-03T09:52:37.707Z,1.80
2023-09-03T09:55:07.475Z,1.80
2023-09-03T09:57:36.290Z,1.50
2023-09-03T10:00:07.294Z,1.60
2023-09-03T10:02:39.731Z,1.80
2023-09-03T10:05:12.613Z,1.70
2023-09-03T10:07:42.500Z,2.00
2023-09-03T10:10:11.936Z,1.92
2023-09-03T10:12:41.983Z,2.13
2023-09-03T10:15:16.781Z,1.95
2023-09-03T10:17:55.532Z,2.03
2023-09-03T10:20:32.546Z,1.67
2023-09-03T10:23:03.504Z,1.65
2023-09-03T10:25:40.431Z,2.17
2023-09-03T10:28:29.899Z,1.70
2023-09-03T10:31:04.198Z,1.80
2023-09-03T10:33:36.504Z,1.80
2023-09-03T10:36:19.459Z,1.92
2023-09-03T10:38:50.970Z,1.83
2023-09-03T10:41:26.552Z,1.80
2023-09-03T10:43:56.570Z,1.83
2023-09-03T10:46:35.925Z,1.70
2023-09-03T10:49:04.754Z,2.65
2023-09-03T10:51:44.981Z,2.10
2023-09-03T10:54:18.852Z,1.95
2023-09-03T10:57:23.681Z,1.90
2023-09-03T11:04:11.630Z,1.90
2023-09-03T11:06:41.128Z,1.65
2023-09-03T11:09:25.834Z,2.35
2023-09-03T11:12:02.625Z,1.80
2023-09-03T11:14:36.858Z,1.60
2023-09-03T11:17:18.676Z,1.90
2023-09-03T11:19:48.747Z,1.58
2023-09-03T11:22:20.911Z,1.85
2023-09-03T11:24:49.877Z,2.00
2023-09-03T11:27:20.014Z,1.65
2023-09-03T11:30:05.838Z,1.83
2023-09-03T11:32:40.887Z,1.80
2023-09-03T11:35:11.087Z,2.10
2023-09-03T11:37:45.371Z,1.63
2023-09-03T11:40:17.479Z,2.35
2023-09-03T11:42:53.131Z,2.08
2023-09-03T11:45:25.835Z,1.77
2023-09-03T11:47:55.924Z,2.10
2023-09-03T11:50:28.259Z,2.13
2023-09-03T11:52:58.315Z,1.90
2023-09-03T11:55:55.149Z,1.90
2023-09-03T11:58:33.878Z,2.22
2023-09-03T12:01:05.404Z,2.10
2023-09-03T12:03:40.628Z,2.05
2023-09-03T12:06:13.348Z,1.92
2023-09-03T12:08:45.442Z,1.98
2023-09-03T12:11:33.373Z,2.33
2023-09-03T12:14:04.721Z,2.03
2023-09-03T12:16:51.307Z,1.98
2023-09-03T12:19:29.760Z,2.00
2023-09-03T12:22:10.958Z,1.65
2023-09-03T12:24:40.976Z,1.73
2023-09-03T12:27:10.593Z,1.83
2023-09-03T12:29:52.191Z,2.10
2023-09-03T12:32:34.306Z,2.03
2023-09-03T12:35:03.252Z,2.05
2023-09-03T12:37:42.409Z,2.03
2023-09-03T12:40:14.397Z,1.70
2023-09-03T12:42:43.343Z,1.83
2023-09-03T12:45:14.484Z,1.75
2023-09-03T12:47:44.275Z,2.10
2023-09-03T12:50:13.276Z,1.80
2023-09-03T12:52:43.423Z,2.10
2023-09-03T12:55:13.139Z,2.03
2023-09-03T12:57:41.721Z,2.05
2023-09-03T13:00:11.702Z,3.20
2023-09-03T13:02:40.954Z,2.38
2023-09-03T13:05:11.484Z,3.03
2023-09-03T13:07:40.307Z,2.20
2023-09-03T13:10:13.604Z,2.60
2023-09-03T13:12:42.211Z,2.40
2023-09-03T13:15:11.543Z,2.17
2023-09-03T13:17:40.174Z,2.10
2023-09-03T13:20:10.205Z,2.00
2023-09-03T13:22:38.766Z,2.08
2023-09-03T13:25:11.570Z,1.88
2023-09-03T13:27:43.818Z,2.30
2023-09-03T13:30:13.084Z,2.33
2023-09-03T13:32:47.408Z,1.83
2023-09-03T13:35:16.101Z,6.78
2023-09-03T13:37:44.832Z,9.18
2023-09-03T13:40:14.471Z,13.75
2023-09-03T13:42:44.496Z,5.95
2023-09-03T13:45:15.496Z,2.80
2023-09-03T13:47:44.649Z,3.22
2023-09-03T13:50:13.344Z,6.82
2023-09-03T13:52:42.926Z,3.20
2023-09-03T13:55:12.995Z,4.25
2023-09-03T13:57:41.541Z,3.67
2023-09-03T14:00:13.061Z,3.22
2023-09-03T14:02:41.660Z,2.63
2023-09-03T14:05:10.866Z,2.65
2023-09-03T14:07:39.385Z,2.13
2023-09-03T14:10:09.139Z,2.90
2023-09-03T14:12:38.024Z,3.90
2023-09-03T14:15:08.684Z,3.88
2023-09-03T14:17:38.651Z,2.70
2023-09-03T14:20:08.858Z,2.60
2023-09-03T14:22:38.566Z,3.70
2023-09-03T14:25:07.956Z,4.05
2023-09-03T14:27:36.477Z,4.65
2023-09-03T14:30:05.648Z,4.05
2023-09-03T14:32:35.160Z,3.63
2023-09-03T14:35:05.378Z,4.90
2023-09-03T14:37:33.987Z,4.75
2023-09-03T14:40:02.624Z,3.55
2023-09-03T14:42:32.991Z,3.65
2023-09-03T14:45:01.621Z,7.28
2023-09-03T14:47:32.826Z,4.93
2023-09-03T14:50:01.529Z,8.68
2023-09-03T14:52:33.401Z,5.57
2023-09-03T14:55:01.957Z,5.20
2023-09-03T14:57:33.891Z,4.45
2023-09-03T15:00:02.448Z,4.50
2023-09-03T15:02:34.519Z,3.63
2023-09-03T15:05:03.358Z,4.55
2023-09-03T15:07:34.339Z,4.10
2023-09-03T15:10:03.190Z,4.63
2023-09-03T15:12:32.606Z,3.88
2023-09-03T15:15:01.222Z,3.13
2023-09-03T15:17:29.936Z,10.57
2023-09-03T15:19:58.570Z,4.47
2023-09-03T15:22:27.162Z,13.60
2023-09-03T15:24:57.134Z,4.65
2023-09-03T15:27:25.657Z,4.03
2023-09-03T15:29:54.391Z,3.70
2023-09-03T15:32:22.948Z,3.20
2023-09-03T15:34:51.551Z,3.80
2023-09-03T15:37:20.270Z,3.55
2023-09-03T15:39:53.446Z,3.72
2023-09-03T15:42:24.174Z,3.85
2023-09-03T15:44:52.975Z,4.05
2023-09-03T15:47:21.579Z,3.95
2023-09-03T15:49:52.821Z,3.90
2023-09-03T15:52:21.348Z,4.13
2023-09-03T15:54:49.974Z,4.53
2023-09-03T15:57:21.026Z,4.25
2023-09-03T15:59:51.981Z,4.00
2023-09-03T16:02:20.581Z,4.35
2023-09-03T16:04:52.908Z,4.22
2023-09-03T16:07:22.185Z,3.95
2023-09-03T16:09:51.631Z,4.32
2023-09-03T16:12:44.841Z,4.20
2023-09-03T16:15:15.243Z,3.92
2023-09-03T16:17:43.840Z,4.18
2023-09-03T16:20:15.975Z,3.65
2023-09-03T16:22:44.646Z,4.20
2023-09-03T16:25:13.409Z,3.75
2023-09-03T16:27:42.004Z,4.22
2023-09-03T16:30:11.545Z,4.18
2023-09-03T16:32:43.485Z,4.13
2023-09-03T16:35:12.162Z,4.50
2023-09-03T16:37:40.737Z,4.35
2023-09-03T16:40:11.457Z,4.30
2023-09-03T16:42:40.232Z,4.18
2023-09-03T16:45:10.050Z,4.63
2023-09-03T16:47:38.709Z,4.40
2023-09-03T16:50:09.645Z,4.60
2023-09-03T16:52:38.299Z,4.93
2023-09-03T16:55:07.822Z,5.55
2023-09-03T16:57:38.291Z,5.15
2023-09-03T17:00:09.753Z,6.07
2023-09-03T17:02:38.438Z,5.72
2023-09-03T17:05:09.422Z,5.25
2023-09-03T17:07:38.448Z,4.90
2023-09-03T17:10:08.009Z,4.55
2023-09-03T17:12:36.592Z,4.65
2023-09-03T17:15:05.802Z,4.95
2023-09-03T17:17:35.914Z,5.35
2023-09-03T17:20:10.076Z,6.18
2023-09-03T17:22:38.575Z,6.07
2023-09-03T17:25:07.802Z,5.28
2023-09-03T17:27:36.349Z,5.00
2023-09-03T17:30:05.303Z,5.57
2023-09-03T17:32:34.398Z,5.53
2023-09-03T17:35:03.332Z,5.03
2023-09-03T17:37:33.742Z,5.43
2023-09-03T17:40:02.313Z,5.68
2023-09-03T17:42:35.030Z,5.05
2023-09-03T17:45:03.733Z,5.43
2023-09-03T17:47:35.261Z,5.75
2023-09-03T17:50:04.098Z,5.93
2023-09-03T17:52:36.267Z,6.50
2023-09-03T17:55:05.432Z,6.13
2023-09-03T17:57:35.219Z,6.28
2023-09-03T18:00:04.551Z,6.05
2023-09-03T18:02:41.800Z,6.22
2023-09-03T18:05:18.363Z,6.43
2023-09-03T18:07:48.364Z,9.85
2023-09-03T18:10:17.252Z,8.07
2023-09-03T18:12:47.634Z,7.50
2023-09-03T18:15:16.993Z,6.72
2023-09-03T18:17:47.951Z,7.20
2023-09-03T18:20:17.496Z,7.38
2023-09-03T18:22:47.907Z,6.78
2023-09-03T18:25:17.824Z,7.45
2023-09-03T18:27:47.007Z,21.75
2023-09-03T18:30:15.643Z,9.10
2023-09-03T18:32:44.241Z,8.43
2023-09-03T18:35:13.348Z,8.55
2023-09-03T18:37:42.147Z,8.68
2023-09-03T18:40:12.989Z,15.98
2023-09-03T18:42:41.613Z,9.32
2023-09-03T18:45:10.499Z,9.68
2023-09-03T18:47:40.738Z,9.93
2023-09-03T18:50:10.056Z,10.50
2023-09-03T18:52:38.840Z,7.63
2023-09-03T18:55:12.076Z,9.18
2023-09-03T18:57:40.798Z,8.35
2023-09-03T19:00:11.527Z,8.10
2023-09-03T19:02:40.176Z,24.30
2023-09-03T19:05:09.334Z,41.00
2023-09-03T19:07:38.703Z,25.40
2023-09-03T19:10:08.537Z,10.68
2023-09-03T19:12:40.211Z,8.77
2023-09-03T19:15:10.314Z,7.18
2023-09-03T19:17:38.900Z,6.90
2023-09-03T19:20:08.905Z,7.18
2023-09-03T19:22:38.206Z,7.75
2023-09-03T19:25:07.535Z,7.40
2023-09-03T19:27:38.583Z,7.28
2023-09-03T19:30:11.755Z,7.03
2023-09-03T19:32:40.370Z,7.43
2023-09-03T19:35:09.979Z,7.20
2023-09-03T19:37:38.586Z,6.80
2023-09-03T19:40:10.825Z,7.68
2023-09-03T19:42:53.079Z,12.30
2023-09-03T19:45:25.586Z,9.57
2023-09-03T19:47:54.340Z,7.85
2023-09-03T19:50:23.429Z,7.70
2023-09-03T19:52:52.517Z,8.50
2023-09-03T19:55:21.750Z,7.68
2023-09-03T19:57:51.767Z,11.07
2023-09-03T20:03:02.694Z,9.05
2023-09-03T20:05:31.399Z,8.32
2023-09-03T20:08:00.063Z,31.60
2023-09-03T20:10:28.764Z,8.90
2023-09-03T20:13:00.058Z,7.82
2023-09-03T20:15:28.718Z,9.68
2023-09-03T20:18:02.948Z,9.82
2023-09-03T20:20:34.110Z,8.57
2023-09-03T20:23:02.975Z,9.02
2023-09-03T20:25:31.842Z,8.98
2023-09-03T20:37:01.892Z,8.15
2023-09-03T20:49:37.843Z,10.43
2023-09-03T20:56:23.555Z,8.88
2023-09-03T20:59:23.783Z,9.38
2023-09-03T21:05:43.551Z,9.75
2023-09-03T21:11:34.169Z,9.60
2023-09-03T21:16:34.706Z,9.05
2023-09-03T21:19:09.344Z,9.18
2023-09-03T21:21:54.775Z,9.68
2023-09-03T21:24:23.772Z,9.70
2023-09-03T21:26:52.492Z,10.40
2023-09-03T21:29:21.858Z,10.25
2023-09-03T21:31:50.683Z,8.95
2023-09-03T21:34:29.659Z,9.90
2023-09-03T21:37:04.564Z,10.00
2023-09-03T21:39:38.682Z,11.75
2023-09-03T21:42:09.667Z,11.00
2023-09-03T21:44:40.856Z,10.15
2023-09-03T21:47:11.688Z,9.93
2023-09-03T21:49:46.773Z,10.35
2023-09-03T21:52:31.761Z,11.50
2023-09-03T21:55:12.727Z,10.63
2023-09-03T21:57:51.441Z,10.07
2023-09-03T22:00:21.890Z,10.38
2023-09-03T22:49:30.079Z,10.85
2023-09-03T22:52:02.563Z,13.45
2023-09-03T22:54:34.797Z,11.63
2023-09-03T22:57:03.415Z,11.80
2023-09-03T22:59:36.485Z,11.65
2023-09-03T23:02:05.956Z,10.18
2023-09-03T23:04:37.952Z,11.43
2023-09-03T23:07:14.783Z,11.73
2023-09-03T23:09:44.245Z,11.38
2023-09-03T23:12:13.765Z,11.90
2023-09-03T23:14:42.335Z,12.32
2023-09-03T23:17:14.152Z,10.90
2023-09-03T23:19:47.665Z,11.63
2023-09-03T23:22:17.421Z,11.77
2023-09-03T23:24:46.598Z,10.52
2023-09-03T23:27:15.579Z,11.48
2023-09-03T23:29:46.757Z,12.45
2023-09-03T23:32:17.058Z,12.02
2023-09-03T23:34:52.365Z,11.80
2023-09-03T23:42:04.388Z,10.88
2023-09-03T23:45:31.062Z,10.48
2023-09-03T23:48:52.073Z,10.35
2023-09-03T23:51:34.505Z,10.93
2023-09-03T23:54:05.300Z,10.20
2023-09-03T23:56:34.430Z,10.20
2023-09-03T23:59:05.368Z,10.75
