createdAt,value
2018-08-28T00:00:40.598Z,728.66
2018-08-28T00:01:41.068Z,728.53
2018-08-28T00:02:41.538Z,728.62
2018-08-28T00:03:42.014Z,728.54
2018-08-28T00:04:42.535Z,728.67
2018-08-28T00:05:42.950Z,728.67
2018-08-28T00:06:43.624Z,728.64
2018-08-28T00:07:43.895Z,728.61
2018-08-28T00:08:44.365Z,728.62
2018-08-28T00:09:44.834Z,728.69
2018-08-28T00:10:45.303Z,728.59
2018-08-28T00:11:45.775Z,728.59
2018-08-28T00:12:46.248Z,728.49
2018-08-28T00:13:46.717Z,728.69
2018-08-28T00:14:47.188Z,728.61
2018-08-28T00:15:47.659Z,728.64
2018-08-28T00:16:48.135Z,728.52
2018-08-28T00:17:48.605Z,728.71
2018-08-28T00:18:49.077Z,728.66
2018-08-28T00:19:49.547Z,728.74
2018-08-28T00:20:50.021Z,728.60
2018-08-28T00:21:50.494Z,728.67
2018-08-28T00:22:50.966Z,728.63
2018-08-28T00:23:51.439Z,728.66
2018-08-28T00:24:51.962Z,728.68
2018-08-28T00:25:52.387Z,728.70
2018-08-28T00:26:52.857Z,728.69
2018-08-28T00:27:53.329Z,728.64
2018-08-28T00:28:53.804Z,728.64
2018-08-28T00:29:54.277Z,728.69
2018-08-28T00:30:54.752Z,728.63
2018-08-28T00:31:55.227Z,728.76
2018-08-28T00:32:55.700Z,728.70
2018-08-28T00:33:56.174Z,728.64
2018-08-28T00:34:56.699Z,728.67
2018-08-28T00:35:57.122Z,728.61
2018-08-28T00:37:11.852Z,728.49
2018-08-28T00:38:12.327Z,728.70
2018-08-28T00:39:12.806Z,728.78
2018-08-28T00:40:13.276Z,728.74
2018-08-28T00:41:13.749Z,728.62
2018-08-28T00:42:14.223Z,728.64
2018-08-28T00:43:14.696Z,728.57
2018-08-28T00:44:15.173Z,728.70
2018-08-28T00:45:15.644Z,728.67
2018-08-28T00:46:16.120Z,728.73
2018-08-28T00:47:16.592Z,728.80
2018-08-28T00:48:17.067Z,728.77
2018-08-28T00:49:17.537Z,728.79
2018-08-28T00:50:18.011Z,728.65
2018-08-28T00:51:18.483Z,728.66
2018-08-28T00:52:18.962Z,728.77
2018-08-28T00:53:19.430Z,728.73
2018-08-28T00:54:19.906Z,728.73
2018-08-28T00:55:20.376Z,728.77
2018-08-28T00:56:20.847Z,728.73
2018-08-28T00:57:21.320Z,728.74
2018-08-28T00:58:21.788Z,728.79
2018-08-28T00:59:22.264Z,728.77
2018-08-28T01:00:22.732Z,728.66
2018-08-28T01:01:23.204Z,728.74
2018-08-28T01:02:23.676Z,728.72
2018-08-28T01:03:24.146Z,728.60
2018-08-28T01:04:24.618Z,728.67
2018-08-28T01:05:25.087Z,728.72
2018-08-28T01:06:25.557Z,728.67
2018-08-28T01:07:26.031Z,728.63
2018-08-28T01:08:26.501Z,728.75
2018-08-28T01:09:26.969Z,728.69
2018-08-28T01:10:27.441Z,728.79
2018-08-28T01:11:27.911Z,728.58
2018-08-28T01:12:28.381Z,728.67
2018-08-28T01:13:28.852Z,728.75
2018-08-28T01:14:29.354Z,728.77
2018-08-28T01:15:29.844Z,728.78
2018-08-28T01:16:30.265Z,728.77
2018-08-28T01:17:30.733Z,728.71
2018-08-28T01:18:31.205Z,728.66
2018-08-28T01:19:31.675Z,728.62
2018-08-28T01:20:32.150Z,728.79
2018-08-28T01:21:32.619Z,728.71
2018-08-28T01:22:33.090Z,728.70
2018-08-28T01:23:33.563Z,728.73
2018-08-28T01:24:34.032Z,728.80
2018-08-28T01:25:34.504Z,728.86
2018-08-28T01:26:34.978Z,728.83
2018-08-28T01:27:35.450Z,728.84
2018-08-28T01:28:35.920Z,728.77
2018-08-28T01:29:36.392Z,728.77
2018-08-28T01:30:36.864Z,728.64
2018-08-28T01:31:37.338Z,728.73
2018-08-28T01:32:37.810Z,728.79
2018-08-28T01:33:38.284Z,728.67
2018-08-28T01:34:38.757Z,728.76
2018-08-28T01:35:39.227Z,728.80
2018-08-28T01:36:39.700Z,728.73
2018-08-28T01:37:40.176Z,728.76
2018-08-28T01:38:40.648Z,728.77
2018-08-28T01:39:41.124Z,728.78
2018-08-28T01:40:41.597Z,728.71
2018-08-28T01:41:42.070Z,728.67
2018-08-28T01:42:42.914Z,728.65
2018-08-28T01:43:43.019Z,728.74
2018-08-28T01:44:43.493Z,728.70
2018-08-28T01:45:44.017Z,728.76
2018-08-28T01:46:44.441Z,728.76
2018-08-28T01:47:44.939Z,728.71
2018-08-28T01:48:45.396Z,728.68
2018-08-28T01:49:45.862Z,728.59
2018-08-28T01:50:46.337Z,728.68
2018-08-28T01:51:46.813Z,728.59
2018-08-28T01:52:47.285Z,728.62
2018-08-28T01:53:47.758Z,728.66
2018-08-28T01:54:48.235Z,728.68
2018-08-28T01:55:48.705Z,728.64
2018-08-28T01:56:49.178Z,728.67
2018-08-28T01:57:49.656Z,728.63
2018-08-28T01:58:50.127Z,728.61
2018-08-28T01:59:50.600Z,728.49
2018-08-28T02:00:51.123Z,728.54
2018-08-28T02:01:51.543Z,728.43
2018-08-28T02:02:52.018Z,728.50
2018-08-28T02:03:52.493Z,728.46
2018-08-28T02:04:52.962Z,728.52
2018-08-28T02:05:53.433Z,728.45
2018-08-28T02:06:53.905Z,728.46
2018-08-28T02:07:54.377Z,728.53
2018-08-28T02:08:54.849Z,728.48
2018-08-28T02:09:55.321Z,728.39
2018-08-28T02:10:55.790Z,728.43
2018-08-28T02:11:56.262Z,728.56
2018-08-28T02:12:56.732Z,728.50
2018-08-28T02:13:57.203Z,728.51
2018-08-28T02:14:57.675Z,728.52
2018-08-28T02:15:58.143Z,728.55
2018-08-28T02:16:58.617Z,728.54
2018-08-28T02:17:59.085Z,728.65
2018-08-28T02:18:59.556Z,728.58
2018-08-28T02:20:00.028Z,728.65
2018-08-28T02:21:00.496Z,728.56
2018-08-28T02:22:00.968Z,728.48
2018-08-28T02:23:01.437Z,728.50
2018-08-28T02:24:01.908Z,728.40
2018-08-28T02:25:02.376Z,728.49
2018-08-28T02:26:02.847Z,728.49
2018-08-28T02:27:03.318Z,728.49
2018-08-28T02:28:03.788Z,728.46
2018-08-28T02:29:04.260Z,728.48
2018-08-28T02:30:04.729Z,728.34
2018-08-28T02:31:05.253Z,728.35
2018-08-28T02:32:05.677Z,728.34
2018-08-28T02:33:06.144Z,728.44
2018-08-28T02:34:06.615Z,728.38
2018-08-28T02:35:07.089Z,728.37
2018-08-28T02:36:07.557Z,728.38
2018-08-28T02:37:08.031Z,728.38
2018-08-28T02:38:08.502Z,728.37
2018-08-28T02:39:08.973Z,728.36
2018-08-28T02:40:09.446Z,728.38
2018-08-28T02:41:09.918Z,728.37
2018-08-28T02:42:10.390Z,728.33
2018-08-28T02:43:10.863Z,728.37
2018-08-28T02:44:11.337Z,728.36
2018-08-28T02:45:11.808Z,728.31
2018-08-28T02:46:12.332Z,728.34
2018-08-28T02:47:12.757Z,728.45
2018-08-28T02:48:13.229Z,728.33
2018-08-28T02:49:13.701Z,728.33
2018-08-28T02:50:14.179Z,728.42
2018-08-28T02:51:14.650Z,728.39
2018-08-28T02:52:15.124Z,728.43
2018-08-28T02:53:15.600Z,728.34
2018-08-28T02:54:16.071Z,728.35
2018-08-28T02:55:16.546Z,728.28
2018-08-28T02:56:17.095Z,728.31
2018-08-28T02:57:17.493Z,728.19
2018-08-28T02:58:17.968Z,728.24
2018-08-28T02:59:18.441Z,728.34
2018-08-28T03:00:18.928Z,728.34
2018-08-28T03:01:19.440Z,728.26
2018-08-28T03:02:19.864Z,728.30
2018-08-28T03:03:20.336Z,728.21
2018-08-28T03:04:20.809Z,728.39
2018-08-28T03:05:21.284Z,728.27
2018-08-28T03:06:21.758Z,728.24
2018-08-28T03:07:22.228Z,728.32
2018-08-28T03:08:22.701Z,728.18
2018-08-28T03:09:23.178Z,728.20
2018-08-28T03:10:23.646Z,728.23
2018-08-28T03:11:24.141Z,728.24
2018-08-28T03:12:24.591Z,728.20
2018-08-28T03:13:25.062Z,728.21
2018-08-28T03:14:25.577Z,728.21
2018-08-28T03:15:26.036Z,728.26
2018-08-28T03:16:26.476Z,728.23
2018-08-28T03:17:26.949Z,728.19
2018-08-28T03:18:27.418Z,728.18
2018-08-28T03:19:27.891Z,728.16
2018-08-28T03:20:28.360Z,728.17
2018-08-28T03:21:28.832Z,728.15
2018-08-28T03:22:29.318Z,728.07
2018-08-28T03:23:29.772Z,728.16
2018-08-28T03:24:30.245Z,728.07
2018-08-28T03:25:30.712Z,728.10
2018-08-28T03:26:31.183Z,728.15
2018-08-28T03:27:31.653Z,728.17
2018-08-28T03:28:32.123Z,728.17
2018-08-28T03:29:32.596Z,728.15
2018-08-28T03:30:33.064Z,728.15
2018-08-28T03:31:33.584Z,728.21
2018-08-28T03:32:34.004Z,728.09
2018-08-28T03:33:34.490Z,728.13
2018-08-28T03:34:34.943Z,728.12
2018-08-28T03:35:35.418Z,728.07
2018-08-28T03:36:35.885Z,728.19
2018-08-28T03:37:36.358Z,728.26
2018-08-28T03:38:36.828Z,728.16
2018-08-28T03:39:37.300Z,728.17
2018-08-28T03:40:37.768Z,728.13
2018-08-28T03:41:38.240Z,728.14
2018-08-28T03:42:38.713Z,728.19
2018-08-28T03:43:39.183Z,728.15
2018-08-28T03:44:39.710Z,728.13
2018-08-28T03:45:40.129Z,728.11
2018-08-28T03:46:40.647Z,728.16
2018-08-28T03:47:41.068Z,728.20
2018-08-28T03:48:41.560Z,728.18
2018-08-28T03:49:42.064Z,728.16
2018-08-28T03:50:42.488Z,728.08
2018-08-28T03:51:42.958Z,728.21
2018-08-28T03:52:43.430Z,728.23
2018-08-28T03:53:43.936Z,728.24
2018-08-28T03:54:44.376Z,728.21
2018-08-28T03:55:44.849Z,728.24
2018-08-28T03:56:45.322Z,728.20
2018-08-28T03:57:45.796Z,728.31
2018-08-28T03:58:46.270Z,728.26
2018-08-28T03:59:46.743Z,728.15
2018-08-28T04:00:47.216Z,728.25
2018-08-28T04:01:47.689Z,728.22
2018-08-28T04:02:48.163Z,728.37
2018-08-28T04:03:48.676Z,728.23
2018-08-28T04:04:49.113Z,728.23
2018-08-28T04:05:49.588Z,728.28
2018-08-28T04:06:50.060Z,728.30
2018-08-28T04:07:50.533Z,728.28
2018-08-28T04:08:51.012Z,728.29
2018-08-28T04:09:51.482Z,728.24
2018-08-28T04:10:51.957Z,728.28
2018-08-28T04:11:52.430Z,728.30
2018-08-28T04:12:52.902Z,728.25
2018-08-28T04:13:53.381Z,728.32
2018-08-28T04:14:53.849Z,728.30
2018-08-28T04:15:54.324Z,728.32
2018-08-28T04:16:54.801Z,728.31
2018-08-28T04:17:55.272Z,728.24
2018-08-28T04:18:55.743Z,728.34
2018-08-28T04:19:56.213Z,728.34
2018-08-28T04:20:56.684Z,728.32
2018-08-28T04:21:57.158Z,728.24
2018-08-28T04:22:57.628Z,728.24
2018-08-28T04:23:58.106Z,728.30
2018-08-28T04:24:58.574Z,728.22
2018-08-28T04:25:59.046Z,728.24
2018-08-28T04:26:59.517Z,728.30
2018-08-28T04:27:59.985Z,728.32
2018-08-28T04:29:00.456Z,728.28
2018-08-28T04:30:00.927Z,728.30
2018-08-28T04:31:01.436Z,728.24
2018-08-28T04:32:01.873Z,728.22
2018-08-28T04:33:02.341Z,728.27
2018-08-28T04:34:02.808Z,728.13
2018-08-28T04:35:03.278Z,728.27
2018-08-28T04:36:03.749Z,728.27
2018-08-28T04:37:04.220Z,728.32
2018-08-28T04:38:04.691Z,728.22
2018-08-28T04:39:05.160Z,728.22
2018-08-28T04:40:05.632Z,728.22
2018-08-28T04:41:06.099Z,728.28
2018-08-28T04:42:06.569Z,728.26
2018-08-28T04:43:07.040Z,728.34
2018-08-28T04:44:07.512Z,728.30
2018-08-28T04:45:07.981Z,728.33
2018-08-28T04:46:08.454Z,728.30
2018-08-28T04:47:08.922Z,728.20
2018-08-28T04:48:09.394Z,728.28
2018-08-28T04:49:09.867Z,728.31
2018-08-28T04:50:10.337Z,728.31
2018-08-28T04:51:10.806Z,728.33
2018-08-28T04:52:11.279Z,728.30
2018-08-28T04:53:11.749Z,728.26
2018-08-28T04:54:12.258Z,728.28
2018-08-28T04:55:12.692Z,728.29
2018-08-28T04:56:13.163Z,728.36
2018-08-28T04:57:13.636Z,728.36
2018-08-28T04:58:14.108Z,728.28
2018-08-28T04:59:14.581Z,728.30
2018-08-28T05:00:15.056Z,728.27
2018-08-28T05:01:15.526Z,728.27
2018-08-28T05:02:16.048Z,728.31
2018-08-28T05:03:16.471Z,728.35
2018-08-28T05:04:16.948Z,728.34
2018-08-28T05:05:17.417Z,728.33
2018-08-28T05:06:17.891Z,728.36
2018-08-28T05:07:18.364Z,728.32
2018-08-28T05:08:18.837Z,728.38
2018-08-28T05:09:19.311Z,728.40
2018-08-28T05:10:19.789Z,728.38
2018-08-28T05:11:20.258Z,728.36
2018-08-28T05:12:20.733Z,728.33
2018-08-28T05:13:21.206Z,728.36
2018-08-28T05:14:21.681Z,728.37
2018-08-28T05:15:22.155Z,728.39
2018-08-28T05:16:22.628Z,728.40
2018-08-28T05:17:23.103Z,728.42
2018-08-28T05:18:23.577Z,728.41
2018-08-28T05:19:24.078Z,728.39
2018-08-28T05:20:24.526Z,728.44
2018-08-28T05:21:24.996Z,728.47
2018-08-28T05:22:25.472Z,728.44
2018-08-28T05:23:25.943Z,728.45
2018-08-28T05:24:26.416Z,728.47
2018-08-28T05:25:26.890Z,728.43
2018-08-28T05:26:27.363Z,728.41
2018-08-28T05:27:27.837Z,728.44
2018-08-28T05:28:28.309Z,728.41
2018-08-28T05:29:28.784Z,728.36
2018-08-28T05:30:29.296Z,728.37
2018-08-28T05:31:29.725Z,728.38
2018-08-28T05:32:30.196Z,728.37
2018-08-28T05:33:30.668Z,728.42
2018-08-28T05:34:31.140Z,728.43
2018-08-28T05:35:31.611Z,728.41
2018-08-28T05:36:32.083Z,728.36
2018-08-28T05:37:32.554Z,728.41
2018-08-28T05:38:33.025Z,728.41
2018-08-28T05:39:33.494Z,728.40
2018-08-28T05:40:33.963Z,728.42
2018-08-28T05:41:34.435Z,728.43
2018-08-28T05:42:34.909Z,728.44
2018-08-28T05:43:35.378Z,728.43
2018-08-28T05:44:35.848Z,728.48
2018-08-28T05:45:36.321Z,728.48
2018-08-28T05:46:36.789Z,728.42
2018-08-28T05:47:37.257Z,728.42
2018-08-28T05:48:37.727Z,728.46
2018-08-28T05:49:38.264Z,728.46
2018-08-28T05:50:38.668Z,728.40
2018-08-28T05:51:39.140Z,728.43
2018-08-28T05:52:39.608Z,728.41
2018-08-28T05:53:40.080Z,728.41
2018-08-28T05:54:40.550Z,728.50
2018-08-28T05:55:41.026Z,728.45
2018-08-28T05:56:41.491Z,728.49
2018-08-28T05:57:41.963Z,728.50
2018-08-28T05:58:42.432Z,728.49
2018-08-28T05:59:42.902Z,728.44
2018-08-28T06:00:43.375Z,728.48
2018-08-28T06:01:43.846Z,728.44
2018-08-28T06:02:44.319Z,728.44
2018-08-28T06:03:44.789Z,728.40
2018-08-28T06:04:45.260Z,728.46
2018-08-28T06:05:45.733Z,728.50
2018-08-28T06:06:46.205Z,728.52
2018-08-28T06:07:46.677Z,728.46
2018-08-28T06:08:47.206Z,728.55
2018-08-28T06:09:47.624Z,728.51
2018-08-28T06:10:48.099Z,728.53
2018-08-28T06:11:48.569Z,728.47
2018-08-28T06:12:49.042Z,728.50
2018-08-28T06:13:49.516Z,728.57
2018-08-28T06:14:50.059Z,728.58
2018-08-28T06:15:50.462Z,728.61
2018-08-28T06:16:50.936Z,728.47
2018-08-28T06:17:51.462Z,728.53
2018-08-28T06:18:51.886Z,728.46
2018-08-28T06:19:52.359Z,728.49
2018-08-28T06:20:52.833Z,728.49
2018-08-28T06:21:53.308Z,728.53
2018-08-28T06:22:53.795Z,728.54
2018-08-28T06:23:54.255Z,728.59
2018-08-28T06:24:54.732Z,728.53
2018-08-28T06:25:55.204Z,728.58
2018-08-28T06:26:55.679Z,728.52
2018-08-28T06:27:56.153Z,728.64
2018-08-28T06:28:56.625Z,728.58
2018-08-28T06:29:57.101Z,728.62
2018-08-28T06:30:57.574Z,728.66
2018-08-28T06:31:58.048Z,728.60
2018-08-28T06:32:58.522Z,728.64
2018-08-28T06:33:59.066Z,728.61
2018-08-28T06:34:59.473Z,728.63
2018-08-28T06:35:59.984Z,728.66
2018-08-28T06:37:00.414Z,728.66
2018-08-28T06:38:00.886Z,728.67
2018-08-28T06:39:01.370Z,728.62
2018-08-28T06:40:01.842Z,728.73
2018-08-28T06:41:02.306Z,728.64
2018-08-28T06:42:02.778Z,728.60
2018-08-28T06:43:03.253Z,728.58
2018-08-28T06:44:03.837Z,728.69
2018-08-28T06:45:04.194Z,728.71
2018-08-28T06:46:04.665Z,728.64
2018-08-28T06:47:05.138Z,728.68
2018-08-28T06:48:05.609Z,728.68
2018-08-28T06:49:06.081Z,728.61
2018-08-28T06:50:06.552Z,728.62
2018-08-28T06:51:07.023Z,728.68
2018-08-28T06:52:07.497Z,728.67
2018-08-28T06:53:08.015Z,728.75
2018-08-28T06:54:08.436Z,728.69
2018-08-28T06:55:08.906Z,728.71
2018-08-28T06:56:09.380Z,728.69
2018-08-28T06:57:09.848Z,728.68
2018-08-28T06:58:10.318Z,728.70
2018-08-28T06:59:10.791Z,728.71
2018-08-28T07:00:11.260Z,728.64
2018-08-28T07:01:11.732Z,728.62
2018-08-28T07:02:12.236Z,728.73
2018-08-28T07:03:12.724Z,728.68
2018-08-28T07:04:13.147Z,728.68
2018-08-28T07:05:13.615Z,728.69
2018-08-28T07:06:14.087Z,728.64
2018-08-28T07:07:14.562Z,728.64
2018-08-28T07:08:15.033Z,728.66
2018-08-28T07:09:15.502Z,728.65
2018-08-28T07:10:16.031Z,728.68
2018-08-28T07:11:16.444Z,728.69
2018-08-28T07:12:16.916Z,728.67
2018-08-28T07:13:17.388Z,728.63
2018-08-28T07:14:17.864Z,728.72
2018-08-28T07:15:18.333Z,728.69
2018-08-28T07:16:18.804Z,728.69
2018-08-28T07:17:19.281Z,728.76
2018-08-28T07:18:19.753Z,728.74
2018-08-28T07:19:20.225Z,728.70
2018-08-28T07:20:20.699Z,728.65
2018-08-28T07:21:21.171Z,728.67
2018-08-28T07:22:21.647Z,728.66
2018-08-28T07:23:22.120Z,728.66
2018-08-28T07:24:22.596Z,728.72
2018-08-28T07:25:23.073Z,728.72
2018-08-28T07:26:23.546Z,728.70
2018-08-28T07:27:24.024Z,728.72
2018-08-28T07:28:24.501Z,728.70
2018-08-28T07:29:24.972Z,728.61
2018-08-28T07:30:25.448Z,728.69
2018-08-28T07:31:26.003Z,728.74
2018-08-28T07:32:26.401Z,728.67
2018-08-28T07:33:26.876Z,728.76
2018-08-28T07:34:27.354Z,728.68
2018-08-28T07:35:27.828Z,728.77
2018-08-28T07:36:28.303Z,728.72
2018-08-28T07:37:28.801Z,728.72
2018-08-28T07:38:29.257Z,728.73
2018-08-28T07:39:29.766Z,728.74
2018-08-28T07:40:30.210Z,728.76
2018-08-28T07:41:30.688Z,728.69
2018-08-28T07:42:31.171Z,728.77
2018-08-28T07:43:31.644Z,728.81
2018-08-28T07:44:32.121Z,728.82
2018-08-28T07:45:32.598Z,728.83
2018-08-28T07:46:33.076Z,728.75
2018-08-28T07:47:33.557Z,728.77
2018-08-28T07:48:34.033Z,728.79
2018-08-28T07:49:34.511Z,728.82
2018-08-28T07:50:35.193Z,728.73
2018-08-28T07:51:35.468Z,728.80
2018-08-28T07:52:35.947Z,728.78
2018-08-28T07:53:36.479Z,728.86
2018-08-28T07:54:36.909Z,728.82
2018-08-28T07:55:37.391Z,728.91
2018-08-28T07:56:37.867Z,728.90
2018-08-28T07:57:38.349Z,728.88
2018-08-28T07:58:38.829Z,728.92
2018-08-28T07:59:39.313Z,728.94
2018-08-28T08:00:39.791Z,728.98
2018-08-28T08:01:40.271Z,729.02
2018-08-28T08:02:40.756Z,728.95
2018-08-28T08:03:41.238Z,728.92
2018-08-28T08:04:41.717Z,728.92
2018-08-28T08:05:42.202Z,728.97
2018-08-28T08:06:42.682Z,728.98
2018-08-28T08:07:43.189Z,729.02
2018-08-28T08:08:43.690Z,728.97
2018-08-28T08:09:44.128Z,729.08
2018-08-28T08:10:44.625Z,729.01
2018-08-28T08:11:45.094Z,729.02
2018-08-28T08:12:45.576Z,729.05
2018-08-28T08:13:46.066Z,729.00
2018-08-28T08:14:46.544Z,728.99
2018-08-28T08:15:47.092Z,729.01
2018-08-28T08:16:47.512Z,729.03
2018-08-28T08:17:47.994Z,729.09
2018-08-28T08:18:48.480Z,729.06
2018-08-28T08:19:48.963Z,729.11
2018-08-28T08:20:49.457Z,729.11
2018-08-28T08:21:49.934Z,729.11
2018-08-28T08:22:50.416Z,729.17
2018-08-28T08:23:50.901Z,729.17
2018-08-28T08:24:51.385Z,729.16
2018-08-28T08:25:51.868Z,729.10
2018-08-28T08:26:52.354Z,729.12
2018-08-28T08:27:52.909Z,729.12
2018-08-28T08:28:53.324Z,729.14
2018-08-28T08:29:53.809Z,729.20
2018-08-28T08:30:54.295Z,729.24
2018-08-28T08:31:54.778Z,729.23
2018-08-28T08:32:55.266Z,729.29
2018-08-28T08:33:55.749Z,729.23
2018-08-28T08:34:56.235Z,729.30
2018-08-28T08:35:56.721Z,729.25
2018-08-28T08:36:57.205Z,729.26
2018-08-28T08:37:57.689Z,729.26
2018-08-28T08:38:58.177Z,729.22
2018-08-28T08:39:58.663Z,729.26
2018-08-28T08:40:59.146Z,729.28
2018-08-28T08:41:59.691Z,729.25
2018-08-28T08:43:00.119Z,729.27
2018-08-28T08:44:00.604Z,729.26
2018-08-28T08:45:01.088Z,729.31
2018-08-28T08:46:01.571Z,729.32
2018-08-28T08:47:02.053Z,729.31
2018-08-28T08:48:02.538Z,729.32
2018-08-28T08:49:03.022Z,729.36
2018-08-28T08:50:03.502Z,729.28
2018-08-28T08:51:03.986Z,729.33
2018-08-28T08:52:04.476Z,729.32
2018-08-28T08:53:04.949Z,729.36
2018-08-28T08:54:05.481Z,729.38
2018-08-28T08:55:05.913Z,729.39
2018-08-28T08:56:06.393Z,729.38
2018-08-28T08:57:06.872Z,729.31
2018-08-28T08:58:07.353Z,729.40
2018-08-28T08:59:07.832Z,729.42
2018-08-28T09:00:08.314Z,729.36
2018-08-28T09:01:08.792Z,729.43
2018-08-28T09:02:09.270Z,729.42
2018-08-28T09:03:09.749Z,729.39
2018-08-28T09:04:10.277Z,729.43
2018-08-28T09:05:10.704Z,729.38
2018-08-28T09:06:11.269Z,729.40
2018-08-28T09:07:11.658Z,729.48
2018-08-28T09:08:12.137Z,729.45
2018-08-28T09:09:12.612Z,729.38
2018-08-28T09:10:13.089Z,729.39
2018-08-28T09:11:13.567Z,729.36
2018-08-28T09:12:14.058Z,729.34
2018-08-28T09:13:14.519Z,729.38
2018-08-28T09:14:15.002Z,729.33
2018-08-28T09:15:15.472Z,729.35
2018-08-28T09:16:15.945Z,729.39
2018-08-28T09:17:16.422Z,729.36
2018-08-28T09:18:16.895Z,729.36
2018-08-28T09:19:17.427Z,729.40
2018-08-28T09:20:17.845Z,729.35
2018-08-28T09:21:18.318Z,729.36
2018-08-28T09:22:18.796Z,729.40
2018-08-28T09:23:19.267Z,729.34
2018-08-28T09:24:19.744Z,729.42
2018-08-28T09:25:20.214Z,729.40
2018-08-28T09:26:20.690Z,729.40
2018-08-28T09:27:21.163Z,729.38
2018-08-28T09:28:21.636Z,729.48
2018-08-28T09:29:22.114Z,729.42
2018-08-28T09:30:22.582Z,729.47
2018-08-28T09:31:23.058Z,729.37
2018-08-28T09:32:23.543Z,729.48
2018-08-28T09:33:24.003Z,729.54
2018-08-28T09:34:24.473Z,729.46
2018-08-28T09:35:24.948Z,729.53
2018-08-28T09:36:25.421Z,729.45
2018-08-28T09:37:25.892Z,729.50
2018-08-28T09:38:26.423Z,729.41
2018-08-28T09:39:26.889Z,729.43
2018-08-28T09:40:27.311Z,729.32
2018-08-28T09:41:27.781Z,729.32
2018-08-28T09:42:28.256Z,729.50
2018-08-28T09:43:28.725Z,729.39
2018-08-28T09:44:29.201Z,729.39
2018-08-28T09:45:29.669Z,729.41
2018-08-28T09:46:30.143Z,729.46
2018-08-28T09:47:30.614Z,729.55
2018-08-28T09:48:31.106Z,729.41
2018-08-28T09:49:31.557Z,729.42
2018-08-28T09:50:32.038Z,729.44
2018-08-28T09:51:32.499Z,729.53
2018-08-28T09:52:32.971Z,729.56
2018-08-28T09:53:33.441Z,729.51
2018-08-28T09:54:33.913Z,729.45
2018-08-28T09:55:34.386Z,729.57
2018-08-28T09:56:34.892Z,729.55
2018-08-28T09:57:35.326Z,729.51
2018-08-28T09:58:35.804Z,729.50
2018-08-28T09:59:36.269Z,729.58
2018-08-28T10:00:36.740Z,729.50
2018-08-28T10:01:37.210Z,729.54
2018-08-28T10:02:37.682Z,729.63
2018-08-28T10:03:38.152Z,729.61
2018-08-28T10:04:38.632Z,729.54
2018-08-28T10:05:39.095Z,729.60
2018-08-28T10:06:39.564Z,729.61
2018-08-28T10:07:40.083Z,729.43
2018-08-28T10:08:40.505Z,729.61
2018-08-28T10:09:41.028Z,729.66
2018-08-28T10:10:41.447Z,729.52
2018-08-28T10:11:41.918Z,729.57
2018-08-28T10:12:42.388Z,729.64
2018-08-28T10:13:42.869Z,729.68
2018-08-28T10:14:43.331Z,729.60
2018-08-28T10:15:43.803Z,729.51
2018-08-28T10:16:44.276Z,729.60
2018-08-28T10:17:44.749Z,729.60
2018-08-28T10:18:45.219Z,729.60
2018-08-28T10:19:45.717Z,729.68
2018-08-28T10:20:46.162Z,729.61
2018-08-28T10:21:46.639Z,729.63
2018-08-28T10:22:47.128Z,729.65
2018-08-28T10:23:47.581Z,729.70
2018-08-28T10:24:48.055Z,729.73
2018-08-28T10:25:48.527Z,729.64
2018-08-28T10:26:49.002Z,729.60
2018-08-28T10:27:49.476Z,729.65
2018-08-28T10:28:49.949Z,729.70
2018-08-28T10:29:50.467Z,729.62
2018-08-28T10:30:50.910Z,729.60
2018-08-28T10:31:51.373Z,729.64
2018-08-28T10:32:51.853Z,729.61
2018-08-28T10:33:52.324Z,729.64
2018-08-28T10:34:52.797Z,729.60
2018-08-28T10:35:53.274Z,729.60
2018-08-28T10:36:53.751Z,729.67
2018-08-28T10:37:54.223Z,729.55
2018-08-28T10:38:54.700Z,729.66
2018-08-28T10:39:55.171Z,729.65
2018-08-28T10:40:55.649Z,729.57
2018-08-28T10:41:56.121Z,729.63
2018-08-28T10:42:56.596Z,729.59
2018-08-28T10:43:57.070Z,729.68
2018-08-28T10:44:57.550Z,729.60
2018-08-28T10:45:58.030Z,729.69
2018-08-28T10:46:58.519Z,729.69
2018-08-28T10:47:58.970Z,729.70
2018-08-28T10:48:59.445Z,729.64
2018-08-28T10:49:59.919Z,729.62
2018-08-28T10:51:00.393Z,729.63
2018-08-28T10:52:00.868Z,729.73
2018-08-28T10:53:01.481Z,729.56
2018-08-28T10:54:01.816Z,729.64
2018-08-28T10:55:02.291Z,729.71
2018-08-28T10:56:02.765Z,729.63
2018-08-28T10:57:03.239Z,729.76
2018-08-28T10:58:03.713Z,729.72
2018-08-28T10:59:04.188Z,729.58
2018-08-28T11:00:04.659Z,729.65
2018-08-28T11:01:05.134Z,729.74
2018-08-28T11:02:05.644Z,729.75
2018-08-28T11:03:06.080Z,729.75
2018-08-28T11:04:06.553Z,729.63
2018-08-28T11:05:07.031Z,729.69
2018-08-28T11:06:07.502Z,729.77
2018-08-28T11:07:07.977Z,729.73
2018-08-28T11:08:08.452Z,729.78
2018-08-28T11:09:08.919Z,729.77
2018-08-28T11:10:09.393Z,729.73
2018-08-28T11:11:09.868Z,729.78
2018-08-28T11:12:10.338Z,729.78
2018-08-28T11:13:10.813Z,729.77
2018-08-28T11:14:11.286Z,729.82
2018-08-28T11:15:11.759Z,729.80
2018-08-28T11:16:12.236Z,729.79
2018-08-28T11:17:12.705Z,729.74
2018-08-28T11:18:13.173Z,729.83
2018-08-28T11:19:13.646Z,729.86
2018-08-28T11:20:14.118Z,729.91
2018-08-28T11:21:14.591Z,729.84
2018-08-28T11:22:15.112Z,729.88
2018-08-28T11:23:15.536Z,729.84
2018-08-28T11:24:16.009Z,729.81
2018-08-28T11:25:16.481Z,729.87
2018-08-28T11:26:16.952Z,729.83
2018-08-28T11:27:17.425Z,729.79
2018-08-28T11:28:17.897Z,729.86
2018-08-28T11:29:18.371Z,729.88
2018-08-28T11:30:18.839Z,729.81
2018-08-28T11:31:19.323Z,729.85
2018-08-28T11:32:19.793Z,729.85
2018-08-28T11:33:20.257Z,729.90
2018-08-28T11:34:20.728Z,729.86
2018-08-28T11:35:21.202Z,729.99
2018-08-28T11:36:21.672Z,729.95
2018-08-28T11:37:22.143Z,729.86
2018-08-28T11:38:22.642Z,729.97
2018-08-28T11:39:23.088Z,729.87
2018-08-28T11:40:23.563Z,729.94
2018-08-28T11:41:24.030Z,729.89
2018-08-28T11:42:24.502Z,729.84
2018-08-28T11:43:24.975Z,729.90
2018-08-28T11:44:25.444Z,729.94
2018-08-28T11:45:25.916Z,729.92
2018-08-28T11:46:26.396Z,729.95
2018-08-28T11:47:26.860Z,729.92
2018-08-28T11:48:27.330Z,729.98
2018-08-28T11:49:27.803Z,729.93
2018-08-28T11:50:28.278Z,729.94
2018-08-28T11:51:28.747Z,729.97
2018-08-28T11:52:29.275Z,729.97
2018-08-28T11:53:29.691Z,729.92
2018-08-28T11:54:30.161Z,729.91
2018-08-28T11:55:30.633Z,729.93
2018-08-28T11:56:31.105Z,729.91
2018-08-28T11:57:31.576Z,729.93
2018-08-28T11:58:32.047Z,729.88
2018-08-28T11:59:32.519Z,729.95
2018-08-28T12:00:32.991Z,729.93
2018-08-28T12:01:33.462Z,729.96
2018-08-28T12:02:33.935Z,729.92
2018-08-28T12:03:34.405Z,729.92
2018-08-28T12:04:34.880Z,729.95
2018-08-28T12:05:35.346Z,729.98
2018-08-28T12:06:35.823Z,729.96
2018-08-28T12:07:36.305Z,729.94
2018-08-28T12:08:36.762Z,729.92
2018-08-28T12:09:37.231Z,729.96
2018-08-28T12:10:37.701Z,729.98
2018-08-28T12:11:38.173Z,729.94
2018-08-28T12:12:38.645Z,730.02
2018-08-28T12:13:39.118Z,729.96
2018-08-28T12:14:39.589Z,729.96
2018-08-28T12:15:40.061Z,729.98
2018-08-28T12:16:40.535Z,729.99
2018-08-28T12:17:41.010Z,729.97
2018-08-28T12:18:41.474Z,729.99
2018-08-28T12:19:41.944Z,729.98
2018-08-28T12:20:42.422Z,729.97
2018-08-28T12:21:42.888Z,729.97
2018-08-28T12:22:43.369Z,729.94
2018-08-28T12:23:43.830Z,729.92
2018-08-28T12:24:44.310Z,729.93
2018-08-28T12:25:44.824Z,729.94
2018-08-28T12:26:45.349Z,729.94
2018-08-28T12:27:45.743Z,729.93
2018-08-28T12:28:46.189Z,729.85
2018-08-28T12:29:46.759Z,729.92
2018-08-28T12:30:47.129Z,729.97
2018-08-28T12:31:47.599Z,729.98
2018-08-28T12:32:48.075Z,729.92
2018-08-28T12:33:48.544Z,729.91
2018-08-28T12:34:49.015Z,729.89