createdAt,value
2022-10-08T00:01:07.191Z,18.69
2022-10-08T00:03:37.660Z,18.75
2022-10-08T00:06:11.430Z,18.70
2022-10-08T00:08:41.517Z,18.66
2022-10-08T00:11:12.946Z,18.62
2022-10-08T00:13:41.083Z,18.62
2022-10-08T00:16:12.875Z,18.68
2022-10-08T00:18:42.909Z,18.64
2022-10-08T00:21:18.262Z,18.63
2022-10-08T00:23:48.984Z,18.59
2022-10-08T00:26:17.576Z,18.62
2022-10-08T00:28:46.921Z,18.63
2022-10-08T00:31:20.271Z,18.66
2022-10-08T00:33:53.098Z,18.71
2022-10-08T00:36:20.333Z,18.71
2022-10-08T00:38:47.270Z,18.75
2022-10-08T00:41:20.888Z,18.74
2022-10-08T00:43:51.810Z,18.72
2022-10-08T00:46:26.347Z,18.70
2022-10-08T00:49:02.614Z,18.67
2022-10-08T00:51:32.303Z,18.69
2022-10-08T00:54:01.396Z,18.75
2022-10-08T00:56:31.456Z,18.73
2022-10-08T00:58:58.209Z,18.69
2022-10-08T01:01:24.837Z,18.68
2022-10-08T01:03:51.524Z,18.69
2022-10-08T01:06:29.430Z,18.68
2022-10-08T01:09:11.090Z,18.66
2022-10-08T01:11:49.366Z,18.62
2022-10-08T01:14:53.392Z,18.62
2022-10-08T01:17:39.387Z,18.59
2022-10-08T01:20:35.056Z,18.51
2022-10-08T01:23:29.311Z,18.45
2022-10-08T01:26:17.946Z,18.44
2022-10-08T01:29:13.966Z,18.43
2022-10-08T01:31:53.061Z,18.42
2022-10-08T01:34:28.814Z,18.41
2022-10-08T01:36:57.613Z,18.41
2022-10-08T01:39:31.554Z,18.41
2022-10-08T01:42:02.051Z,18.46
2022-10-08T01:44:37.697Z,18.58
2022-10-08T01:47:09.648Z,18.57
2022-10-08T01:49:48.090Z,18.54
2022-10-08T01:52:23.250Z,18.52
2022-10-08T01:54:55.763Z,18.51
2022-10-08T01:57:24.629Z,18.45
2022-10-08T01:59:57.456Z,18.43
2022-10-08T02:02:26.579Z,18.36
2022-10-08T02:04:55.366Z,18.34
2022-10-08T02:07:35.479Z,18.33
2022-10-08T02:10:14.861Z,18.32
2022-10-08T02:12:42.837Z,18.34
2022-10-08T02:15:14.755Z,18.44
2022-10-08T02:18:06.388Z,18.37
2022-10-08T02:20:41.173Z,18.27
2022-10-08T02:23:20.032Z,18.26
2022-10-08T02:25:49.283Z,18.20
2022-10-08T02:28:34.376Z,18.17
2022-10-08T02:31:17.991Z,18.18
2022-10-08T02:33:51.648Z,18.12
2022-10-08T02:36:26.164Z,18.09
2022-10-08T02:38:57.705Z,18.08
2022-10-08T02:41:31.082Z,18.11
2022-10-08T02:44:00.673Z,18.06
2022-10-08T02:46:31.504Z,18.06
2022-10-08T02:49:00.943Z,18.07
2022-10-08T02:51:29.617Z,18.07
2022-10-08T02:53:58.342Z,18.06
2022-10-08T02:56:39.775Z,18.07
2022-10-08T02:59:07.049Z,18.06
2022-10-08T03:01:41.623Z,18.11
2022-10-08T03:04:14.257Z,18.05
2022-10-08T03:06:41.302Z,18.03
2022-10-08T03:09:11.404Z,18.04
2022-10-08T03:11:38.779Z,18.10
2022-10-08T03:14:09.404Z,18.05
2022-10-08T03:16:43.148Z,18.17
2022-10-08T03:19:12.300Z,18.15
2022-10-08T03:21:41.443Z,18.13
2022-10-08T03:24:09.208Z,18.10
2022-10-08T03:26:36.450Z,18.13
2022-10-08T03:29:04.219Z,18.08
2022-10-08T03:31:30.895Z,18.03
2022-10-08T03:33:57.939Z,18.07
2022-10-08T03:36:26.162Z,18.00
2022-10-08T03:38:52.962Z,18.02
2022-10-08T03:41:19.760Z,17.97
2022-10-08T03:43:46.416Z,17.96
2022-10-08T03:46:15.272Z,17.91
2022-10-08T03:48:42.904Z,17.89
2022-10-08T03:51:13.192Z,17.89
2022-10-08T03:53:41.427Z,17.91
2022-10-08T03:56:11.645Z,17.88
2022-10-08T03:58:38.657Z,17.87
2022-10-08T04:01:11.404Z,17.84
2022-10-08T04:03:38.282Z,17.85
2022-10-08T04:06:05.200Z,17.81
2022-10-08T04:08:33.186Z,17.74
2022-10-08T04:11:04.230Z,17.69
2022-10-08T04:13:31.394Z,17.70
2022-10-08T04:16:03.393Z,17.69
2022-10-08T04:18:30.863Z,17.63
2022-10-08T04:21:02.635Z,17.62
2022-10-08T04:23:31.081Z,17.59
2022-10-08T04:25:57.697Z,17.61
2022-10-08T04:28:24.616Z,17.58
2022-10-08T04:31:00.848Z,17.62
2022-10-08T04:33:29.129Z,17.59
2022-10-08T04:35:59.893Z,17.55
2022-10-08T04:38:27.549Z,17.55
2022-10-08T04:41:09.709Z,17.61
2022-10-08T04:43:38.491Z,17.60
2022-10-08T04:46:06.146Z,17.60
2022-10-08T04:48:32.813Z,17.57
2022-10-08T04:51:04.085Z,17.59
2022-10-08T04:53:32.664Z,17.53
2022-10-08T04:56:26.880Z,17.54
2022-10-08T04:58:57.308Z,17.51
2022-10-08T05:01:24.618Z,17.48
2022-10-08T05:03:54.149Z,17.44
2022-10-08T05:06:24.488Z,17.40
2022-10-08T05:08:51.739Z,17.38
2022-10-08T05:11:19.419Z,17.43
2022-10-08T05:13:50.283Z,17.46
2022-10-08T05:16:18.446Z,17.53
2022-10-08T05:18:45.439Z,17.53
2022-10-08T05:21:18.164Z,17.48
2022-10-08T05:23:45.085Z,17.41
2022-10-08T05:26:25.838Z,17.43
2022-10-08T05:29:06.959Z,17.36
2022-10-08T05:31:37.487Z,17.39
2022-10-08T05:34:04.420Z,17.34
2022-10-08T05:36:34.062Z,17.37
2022-10-08T05:39:02.004Z,17.37
2022-10-08T05:41:36.007Z,17.36
2022-10-08T05:44:02.790Z,17.36
2022-10-08T05:46:31.355Z,17.38
2022-10-08T05:49:00.267Z,17.37
2022-10-08T05:51:27.563Z,17.37
2022-10-08T05:53:56.758Z,17.40
2022-10-08T05:56:24.607Z,17.43
2022-10-08T05:58:51.759Z,17.41
2022-10-08T06:01:21.339Z,17.46
2022-10-08T06:03:53.099Z,17.48
2022-10-08T06:06:20.535Z,17.48
2022-10-08T06:08:47.516Z,17.49
2022-10-08T06:11:14.120Z,17.50
2022-10-08T06:13:40.909Z,17.49
2022-10-08T06:16:09.923Z,17.53
2022-10-08T06:18:39.112Z,17.53
2022-10-08T06:21:11.546Z,17.60
2022-10-08T06:23:39.791Z,17.60
2022-10-08T06:26:08.355Z,17.62
2022-10-08T06:28:36.968Z,17.66
2022-10-08T06:31:04.449Z,17.63
2022-10-08T06:33:31.161Z,17.64
2022-10-08T06:36:25.328Z,17.77
2022-10-08T06:39:04.155Z,17.84
2022-10-08T06:41:30.688Z,17.81
2022-10-08T06:43:57.406Z,17.88
2022-10-08T06:46:24.220Z,17.88
2022-10-08T06:48:50.918Z,17.95
2022-10-08T06:51:19.554Z,18.05
2022-10-08T06:53:52.730Z,18.14
2022-10-08T06:56:19.323Z,18.16
2022-10-08T06:58:47.570Z,18.20
2022-10-08T07:01:20.102Z,18.22
2022-10-08T07:03:52.136Z,18.38
2022-10-08T07:06:18.854Z,18.47
2022-10-08T07:08:45.626Z,18.57
2022-10-08T07:11:16.075Z,18.58
2022-10-08T07:13:45.049Z,18.65
2022-10-08T07:16:20.552Z,18.74
2022-10-08T07:18:52.020Z,18.88
2022-10-08T07:21:20.455Z,18.94
2022-10-08T07:23:47.242Z,18.98
2022-10-08T07:26:15.090Z,19.07
2022-10-08T07:28:56.895Z,19.17
2022-10-08T07:31:29.804Z,19.18
2022-10-08T07:33:57.910Z,19.23
2022-10-08T07:36:28.034Z,19.39
2022-10-08T07:39:00.030Z,19.36
2022-10-08T07:41:27.867Z,19.41
2022-10-08T07:43:55.869Z,19.42
2022-10-08T07:46:22.828Z,19.45
2022-10-08T07:48:50.856Z,19.43
2022-10-08T07:51:19.999Z,19.45
2022-10-08T07:53:47.194Z,19.48
2022-10-08T07:56:16.179Z,19.57
2022-10-08T07:58:43.177Z,19.66
2022-10-08T08:01:16.151Z,19.69
2022-10-08T08:03:43.203Z,19.80
2022-10-08T08:06:12.922Z,19.84
2022-10-08T08:08:41.522Z,19.90
2022-10-08T08:11:10.483Z,19.91
2022-10-08T08:13:42.710Z,20.00
2022-10-08T08:16:13.949Z,20.04
2022-10-08T08:18:43.533Z,20.03
2022-10-08T08:21:12.607Z,20.08
2022-10-08T08:23:42.036Z,20.16
2022-10-08T08:26:11.490Z,20.20
2022-10-08T08:28:38.401Z,20.30
2022-10-08T08:31:13.641Z,20.43
2022-10-08T08:33:40.702Z,20.40
2022-10-08T08:36:07.480Z,20.39
2022-10-08T08:38:35.720Z,20.37
2022-10-08T08:41:39.776Z,20.46
2022-10-08T08:44:12.608Z,20.50
2022-10-08T08:46:44.711Z,20.69
2022-10-08T08:49:21.424Z,20.79
2022-10-08T08:51:48.074Z,20.88
2022-10-08T08:54:14.900Z,20.96
2022-10-08T08:56:42.032Z,21.10
2022-10-08T08:59:24.877Z,21.24
2022-10-08T09:01:56.494Z,21.38
2022-10-08T09:04:34.078Z,21.44
2022-10-08T09:07:04.104Z,21.55
2022-10-08T09:09:38.753Z,21.61
2022-10-08T09:12:20.986Z,21.72
2022-10-08T09:14:54.773Z,21.86
2022-10-08T09:17:41.191Z,22.01
2022-10-08T09:20:08.372Z,22.14
2022-10-08T09:22:40.537Z,22.19
2022-10-08T09:25:11.657Z,22.24
2022-10-08T09:27:55.186Z,22.35
2022-10-08T09:30:24.853Z,22.50
2022-10-08T09:32:54.484Z,22.58
2022-10-08T09:35:22.324Z,22.64
2022-10-08T09:37:50.124Z,22.77
2022-10-08T09:40:21.761Z,22.87
2022-10-08T09:43:19.352Z,23.06
2022-10-08T09:45:48.578Z,23.20
2022-10-08T09:48:21.238Z,23.24
2022-10-08T09:50:52.964Z,23.31
2022-10-08T09:53:21.423Z,23.45
2022-10-08T09:56:09.223Z,23.60
2022-10-08T09:58:51.645Z,23.66
2022-10-08T10:01:19.393Z,23.73
2022-10-08T10:04:01.070Z,23.80
2022-10-08T10:06:34.899Z,23.91
2022-10-08T10:09:16.534Z,24.13
2022-10-08T10:11:53.023Z,24.12
2022-10-08T10:14:32.967Z,24.14
2022-10-08T10:17:04.913Z,24.25
2022-10-08T10:19:39.928Z,24.32
2022-10-08T10:22:11.416Z,24.40
2022-10-08T10:24:49.186Z,24.48
2022-10-08T10:27:21.180Z,24.48
2022-10-08T10:29:55.263Z,24.80
2022-10-08T10:32:32.202Z,25.04
2022-10-08T10:35:06.517Z,25.17
2022-10-08T10:37:44.903Z,25.30
2022-10-08T10:40:28.454Z,25.31
2022-10-08T10:43:32.973Z,25.30
2022-10-08T10:46:25.441Z,25.21
2022-10-08T10:48:52.643Z,25.38
2022-10-08T10:51:37.837Z,25.54
2022-10-08T10:54:10.684Z,25.61
2022-10-08T10:56:42.515Z,25.72
2022-10-08T10:59:37.693Z,25.88
2022-10-08T11:02:20.056Z,26.08
2022-10-08T11:05:01.897Z,26.23
2022-10-08T11:07:47.116Z,26.14
2022-10-08T11:10:38.370Z,26.16
2022-10-08T11:13:18.835Z,26.06
2022-10-08T11:16:01.372Z,25.67
2022-10-08T11:18:54.352Z,25.43
2022-10-08T11:21:45.332Z,25.30
2022-10-08T11:24:32.127Z,25.32
2022-10-08T11:27:36.194Z,25.32
2022-10-08T11:30:16.926Z,25.17
2022-10-08T11:32:51.583Z,25.04
2022-10-08T11:35:31.330Z,24.94
2022-10-08T11:38:12.067Z,25.05
2022-10-08T11:40:51.994Z,24.85
2022-10-08T11:43:36.677Z,24.88
2022-10-08T11:46:28.731Z,24.97
2022-10-08T11:49:00.814Z,24.75
2022-10-08T11:51:30.726Z,24.76
2022-10-08T11:54:14.457Z,24.74
2022-10-08T11:56:52.820Z,24.66
2022-10-08T11:59:33.104Z,24.55
2022-10-08T12:02:04.284Z,24.46
2022-10-08T12:04:39.000Z,24.49
2022-10-08T12:07:07.684Z,24.44
2022-10-08T12:10:02.337Z,24.53
2022-10-08T12:12:51.078Z,24.49
2022-10-08T12:15:24.135Z,24.46
2022-10-08T12:17:56.768Z,24.46
2022-10-08T12:20:34.837Z,24.50
2022-10-08T12:23:11.597Z,24.52
2022-10-08T12:25:38.128Z,24.39
2022-10-08T12:28:20.066Z,24.42
2022-10-08T12:30:52.400Z,24.40
2022-10-08T12:33:19.858Z,24.42
2022-10-08T12:36:13.230Z,24.41
2022-10-08T12:38:51.694Z,24.51
2022-10-08T12:41:29.475Z,24.41
2022-10-08T12:44:05.759Z,24.34
2022-10-08T12:47:04.601Z,24.33
2022-10-08T12:49:46.983Z,24.30
2022-10-08T12:52:16.394Z,24.29
2022-10-08T12:54:52.229Z,24.28
2022-10-08T12:57:23.721Z,24.25
2022-10-08T12:59:51.032Z,24.24
2022-10-08T13:02:42.850Z,24.27
2022-10-08T13:05:27.846Z,24.25
2022-10-08T13:07:54.744Z,24.29
2022-10-08T13:10:29.344Z,24.25
2022-10-08T13:13:01.085Z,24.24
2022-10-08T13:15:27.940Z,24.28
2022-10-08T13:17:54.805Z,24.26
2022-10-08T13:20:23.846Z,24.29
2022-10-08T13:22:50.894Z,24.28
2022-10-08T13:25:37.568Z,24.34
2022-10-08T13:28:41.638Z,24.31
2022-10-08T13:31:22.436Z,24.31
2022-10-08T13:33:49.171Z,24.30
2022-10-08T13:36:22.519Z,24.28
2022-10-08T13:38:49.179Z,24.30
2022-10-08T13:41:23.749Z,24.30
2022-10-08T13:43:50.525Z,24.32
2022-10-08T13:46:17.343Z,24.35
2022-10-08T13:48:44.710Z,24.34
2022-10-08T13:51:11.577Z,24.33
2022-10-08T13:53:41.139Z,24.29
2022-10-08T13:56:07.863Z,24.28
2022-10-08T13:58:34.441Z,24.22
2022-10-08T14:01:01.177Z,24.18
2022-10-08T14:03:27.842Z,24.17
2022-10-08T14:05:54.526Z,24.18
2022-10-08T14:08:27.675Z,24.21
2022-10-08T14:10:58.049Z,24.20
2022-10-08T14:13:25.571Z,24.18
2022-10-08T14:15:52.329Z,24.22
2022-10-08T14:18:18.966Z,24.18
2022-10-08T14:20:46.053Z,24.16
2022-10-08T14:23:13.994Z,24.15
2022-10-08T14:25:40.826Z,24.17
2022-10-08T14:28:07.474Z,24.19
2022-10-08T14:30:34.129Z,24.17
2022-10-08T14:33:00.735Z,24.19
2022-10-08T14:35:27.437Z,24.14
2022-10-08T14:37:57.189Z,24.15
2022-10-08T14:40:23.997Z,24.15
2022-10-08T14:42:51.101Z,24.13
2022-10-08T14:45:18.136Z,24.13
2022-10-08T14:47:44.690Z,24.13
2022-10-08T14:50:11.736Z,24.14
2022-10-08T14:52:43.907Z,24.15
2022-10-08T14:55:11.427Z,24.18
2022-10-08T14:57:39.548Z,24.16
2022-10-08T15:00:07.223Z,24.17
2022-10-08T15:02:36.622Z,24.22
2022-10-08T15:05:03.549Z,24.21
2022-10-08T15:07:30.859Z,24.18
2022-10-08T15:09:58.624Z,24.19
2022-10-08T15:12:25.498Z,24.18
2022-10-08T15:14:52.060Z,24.12
2022-10-08T15:17:18.905Z,24.13
2022-10-08T15:19:45.486Z,24.15
2022-10-08T15:22:12.837Z,24.09
2022-10-08T15:24:39.424Z,24.06
2022-10-08T15:27:05.982Z,24.03
2022-10-08T15:29:32.987Z,24.06
2022-10-08T15:32:00.663Z,24.09
2022-10-08T15:34:27.306Z,24.06
2022-10-08T15:36:55.384Z,24.06
2022-10-08T15:39:22.959Z,24.02
2022-10-08T15:41:51.816Z,24.01
2022-10-08T15:44:25.511Z,23.99
2022-10-08T15:47:04.462Z,24.02
2022-10-08T15:49:36.158Z,23.97
2022-10-08T15:52:05.370Z,23.90
2022-10-08T15:54:35.460Z,23.89
2022-10-08T15:57:02.261Z,23.89
2022-10-08T15:59:28.910Z,23.83
2022-10-08T16:01:55.973Z,23.80
2022-10-08T16:04:22.730Z,23.80
2022-10-08T16:06:49.546Z,23.79
2022-10-08T16:09:18.588Z,23.79
2022-10-08T16:11:47.266Z,23.74
2022-10-08T16:14:17.140Z,23.73
2022-10-08T16:16:44.231Z,23.74
2022-10-08T16:19:17.526Z,23.74
2022-10-08T16:21:45.995Z,23.67
2022-10-08T16:24:13.587Z,23.64
2022-10-08T16:26:41.962Z,23.61
2022-10-08T16:29:12.319Z,23.56
2022-10-08T16:31:40.305Z,23.51
2022-10-08T16:34:12.923Z,23.46
2022-10-08T16:36:39.764Z,23.42
2022-10-08T16:39:07.634Z,23.40
2022-10-08T16:41:37.591Z,23.40
2022-10-08T16:44:12.631Z,23.37
2022-10-08T16:46:42.660Z,23.35
2022-10-08T16:49:19.576Z,23.33
2022-10-08T16:51:48.129Z,23.27
2022-10-08T16:54:16.317Z,23.26
2022-10-08T16:56:44.441Z,23.23
2022-10-08T16:59:19.290Z,23.22
2022-10-08T17:01:48.823Z,23.20
2022-10-08T17:04:17.191Z,23.16
2022-10-08T17:06:44.382Z,23.06
2022-10-08T17:09:11.739Z,23.03
2022-10-08T17:11:39.007Z,23.05
2022-10-08T17:14:07.871Z,23.04
2022-10-08T17:16:35.854Z,22.98
2022-10-08T17:19:03.045Z,22.94
2022-10-08T17:21:30.947Z,22.93
2022-10-08T17:23:58.902Z,22.90
2022-10-08T17:26:27.770Z,22.87
2022-10-08T17:28:57.293Z,22.84
2022-10-08T17:31:31.845Z,22.84
2022-10-08T17:33:59.832Z,22.79
2022-10-08T17:36:29.264Z,22.78
2022-10-08T17:38:58.745Z,22.74
2022-10-08T17:41:28.103Z,22.72
2022-10-08T17:43:57.147Z,22.65
2022-10-08T17:46:26.962Z,22.62
2022-10-08T17:48:54.177Z,22.63
2022-10-08T17:51:23.731Z,22.59
2022-10-08T17:53:55.653Z,22.55
2022-10-08T17:56:22.968Z,22.54
2022-10-08T17:58:49.643Z,22.43
2022-10-08T18:01:21.243Z,22.45
2022-10-08T18:03:52.068Z,22.42
2022-10-08T18:06:19.324Z,22.39
2022-10-08T18:08:46.210Z,22.35
2022-10-08T18:11:16.449Z,22.30
2022-10-08T18:13:43.396Z,22.27
2022-10-08T18:16:15.934Z,22.26
2022-10-08T18:18:44.352Z,22.21
2022-10-08T18:21:13.214Z,22.21
2022-10-08T18:23:43.649Z,22.11
2022-10-08T18:26:28.679Z,22.11
2022-10-08T18:28:57.891Z,22.07
2022-10-08T18:31:29.127Z,22.06
2022-10-08T18:33:57.984Z,22.04
2022-10-08T18:36:27.746Z,21.99
2022-10-08T18:38:58.714Z,21.96
2022-10-08T18:41:33.552Z,21.93
2022-10-08T18:44:01.666Z,21.90
2022-10-08T18:46:28.886Z,21.90
2022-10-08T18:48:55.887Z,21.83
2022-10-08T18:51:25.462Z,21.84
2022-10-08T18:53:54.373Z,21.77
2022-10-08T18:56:28.827Z,21.76
2022-10-08T18:59:01.655Z,21.78
2022-10-08T19:01:37.121Z,21.72
2022-10-08T19:04:07.390Z,21.70
2022-10-08T19:06:37.147Z,21.71
2022-10-08T19:09:06.496Z,21.64
2022-10-08T19:11:44.460Z,21.64
2022-10-08T19:14:13.763Z,21.62
2022-10-08T19:16:41.351Z,21.58
2022-10-08T19:19:13.485Z,21.59
2022-10-08T19:21:40.265Z,21.46
2022-10-08T19:24:10.765Z,21.46
2022-10-08T19:26:37.629Z,21.39
2022-10-08T19:29:04.242Z,21.38
2022-10-08T19:31:33.797Z,21.41
2022-10-08T19:34:03.169Z,21.38
2022-10-08T19:36:33.011Z,21.39
2022-10-08T19:39:09.632Z,21.37
2022-10-08T19:41:36.562Z,21.34
2022-10-08T19:44:03.691Z,21.33
2022-10-08T19:46:31.497Z,21.33
2022-10-08T19:49:01.556Z,21.33
2022-10-08T19:51:30.307Z,21.29
2022-10-08T19:53:58.519Z,21.24
2022-10-08T19:56:25.601Z,21.19
2022-10-08T19:58:53.424Z,21.18
2022-10-08T20:01:22.847Z,21.18
2022-10-08T20:03:57.405Z,21.16
2022-10-08T20:06:26.716Z,21.14
2022-10-08T20:08:55.370Z,21.14
2022-10-08T20:11:23.063Z,21.12
2022-10-08T20:13:51.392Z,21.09
2022-10-08T20:16:27.323Z,21.10
2022-10-08T20:18:59.065Z,21.07
2022-10-08T20:21:27.743Z,21.05
2022-10-08T20:23:56.065Z,21.02
2022-10-08T20:26:29.154Z,21.03
2022-10-08T20:29:01.175Z,21.01
2022-10-08T20:31:30.735Z,20.97
2022-10-08T20:34:00.288Z,20.96
2022-10-08T20:36:28.559Z,20.89
2022-10-08T20:38:56.206Z,20.88
2022-10-08T20:41:28.040Z,20.90
2022-10-08T20:44:00.798Z,20.82
2022-10-08T20:46:27.548Z,20.77
2022-10-08T20:48:54.752Z,20.73
2022-10-08T20:51:23.957Z,20.69
2022-10-08T20:53:53.468Z,20.60
2022-10-08T20:56:22.038Z,20.66
2022-10-08T20:58:49.331Z,20.57
2022-10-08T21:01:23.410Z,20.55
2022-10-08T21:03:50.921Z,20.46
2022-10-08T21:06:26.705Z,20.39
2022-10-08T21:08:55.649Z,20.46
2022-10-08T21:11:25.922Z,20.45
2022-10-08T21:13:53.133Z,20.39
2022-10-08T21:16:25.939Z,20.32
2022-10-08T21:18:55.414Z,20.35
2022-10-08T21:21:22.344Z,20.37
2022-10-08T21:23:49.485Z,20.45
2022-10-08T21:26:19.730Z,20.43
2022-10-08T21:28:49.098Z,20.37
2022-10-08T21:31:17.704Z,20.38
2022-10-08T21:33:46.930Z,20.42
2022-10-08T21:36:35.299Z,20.39
2022-10-08T21:39:04.108Z,20.42
2022-10-08T21:41:32.846Z,20.47
2022-10-08T21:44:01.826Z,20.48
2022-10-08T21:46:34.621Z,20.49
2022-10-08T21:49:04.705Z,20.50
2022-10-08T21:51:32.171Z,20.56
2022-10-08T21:54:01.144Z,20.50
2022-10-08T21:56:31.237Z,20.51
2022-10-08T21:59:00.132Z,20.41
2022-10-08T22:01:26.684Z,20.44
2022-10-08T22:03:54.518Z,20.45
2022-10-08T22:06:21.617Z,20.40
2022-10-08T22:08:48.812Z,20.32
2022-10-08T22:11:15.491Z,20.36
2022-10-08T22:13:43.053Z,20.44
2022-10-08T22:16:11.444Z,20.43
2022-10-08T22:18:38.289Z,20.35
2022-10-08T22:21:08.844Z,20.36
2022-10-08T22:23:36.390Z,20.33
2022-10-08T22:26:06.430Z,20.30
2022-10-08T22:28:33.651Z,20.30
2022-10-08T22:31:01.460Z,20.30
2022-10-08T22:33:28.826Z,20.34
2022-10-08T22:36:10.286Z,20.30
2022-10-08T22:38:39.713Z,20.17
2022-10-08T22:41:09.063Z,20.14
2022-10-08T22:43:37.525Z,20.17
2022-10-08T22:46:06.892Z,20.13
2022-10-08T22:48:34.219Z,20.07
2022-10-08T22:51:06.332Z,20.02
2022-10-08T22:53:33.255Z,20.05
2022-10-08T22:55:59.858Z,20.07
2022-10-08T22:58:26.462Z,20.11
2022-10-08T23:01:07.694Z,20.10
2022-10-08T23:03:35.151Z,20.08
2022-10-08T23:06:13.302Z,20.06
2022-10-08T23:08:40.114Z,19.99
2022-10-08T23:11:07.120Z,19.97
2022-10-08T23:13:34.071Z,19.93
2022-10-08T23:16:03.417Z,19.92
2022-10-08T23:18:34.379Z,19.93
2022-10-08T23:21:06.257Z,19.96
2022-10-08T23:23:33.938Z,19.98
2022-10-08T23:26:03.402Z,19.91
2022-10-08T23:28:31.361Z,19.86
2022-10-08T23:31:12.773Z,19.79
2022-10-08T23:33:42.247Z,19.72
2022-10-08T23:36:11.134Z,19.66
2022-10-08T23:38:38.308Z,19.68
2022-10-08T23:41:07.372Z,19.69
2022-10-08T23:43:43.062Z,19.71
2022-10-08T23:46:11.607Z,19.67
2022-10-08T23:48:39.146Z,19.69
2022-10-08T23:51:07.366Z,19.68
2022-10-08T23:53:34.910Z,19.68
2022-10-08T23:56:01.785Z,19.70
2022-10-08T23:58:28.681Z,19.63
