createdAt,value
2023-01-13T00:00:02.094Z,10.73
2023-01-13T00:05:02.097Z,10.79
2023-01-13T00:10:02.327Z,10.79
2023-01-13T00:15:01.549Z,10.68
2023-01-13T00:20:01.694Z,10.63
2023-01-13T00:25:01.849Z,10.57
2023-01-13T00:30:01.873Z,10.53
2023-01-13T00:35:01.953Z,10.49
2023-01-13T00:40:02.159Z,10.5
2023-01-13T00:45:02.247Z,10.48
2023-01-13T00:50:02.373Z,10.44
2023-01-13T00:55:02.355Z,10.46
2023-01-13T01:00:02.339Z,10.46
2023-01-13T01:05:01.510Z,10.44
2023-01-13T01:10:01.928Z,10.48
2023-01-13T01:15:02.222Z,10.45
2023-01-13T01:20:01.371Z,10.45
2023-01-13T01:25:01.547Z,10.35
2023-01-13T01:30:01.852Z,10.26
2023-01-13T01:35:02.086Z,10.07
2023-01-13T01:40:02.082Z,9.54
2023-01-13T01:45:02.323Z,9.46
2023-01-13T01:50:01.405Z,9.46
2023-01-13T01:55:01.575Z,9.29
2023-01-13T02:00:01.587Z,9.22
2023-01-13T02:05:02.141Z,8.95
2023-01-13T02:10:02.307Z,8.94
2023-01-13T02:15:01.452Z,8.76
2023-01-13T02:20:02.101Z,8.64
2023-01-13T02:25:01.536Z,8.6
2023-01-13T02:30:02.213Z,8.45
2023-01-13T02:35:02.156Z,8.36
2023-01-13T02:40:01.974Z,8.34
2023-01-13T02:45:01.801Z,8.29
2023-01-13T02:50:02.239Z,8.31
2023-01-13T02:55:02.151Z,8.06
2023-01-13T03:00:02.185Z,8.03
2023-01-13T03:05:01.468Z,8.02
2023-01-13T03:10:01.914Z,7.93
2023-01-13T03:15:02.139Z,7.88
2023-01-13T03:20:01.461Z,7.92
2023-01-13T03:25:01.730Z,7.96
2023-01-13T03:30:02.199Z,7.96
2023-01-13T03:35:02.160Z,7.93
2023-01-13T03:40:01.282Z,8.03
2023-01-13T03:45:01.792Z,8.07
2023-01-13T03:50:01.926Z,8.09
2023-01-13T03:55:01.778Z,8.11
2023-01-13T04:00:01.758Z,8.14
2023-01-13T04:05:01.994Z,8.13
2023-01-13T04:10:02.356Z,8.12
2023-01-13T04:15:02.000Z,8.11
2023-01-13T04:20:02.037Z,8.04
2023-01-13T04:25:01.891Z,8.07
2023-01-13T04:30:02.212Z,8
2023-01-13T04:35:02.366Z,7.83
2023-01-13T04:40:01.679Z,7.82
2023-01-13T04:45:01.823Z,7.83
2023-01-13T04:50:02.069Z,7.83
2023-01-13T04:55:01.659Z,7.89
2023-01-13T05:00:01.890Z,7.91
2023-01-13T05:05:02.044Z,7.85
2023-01-13T05:10:02.238Z,7.75
2023-01-13T05:15:01.670Z,7.49
2023-01-13T05:20:01.900Z,7.41
2023-01-13T05:25:01.950Z,7.33
2023-01-13T05:30:02.321Z,7.35
2023-01-13T05:35:02.180Z,7.38
2023-01-13T05:40:01.593Z,7.35
2023-01-13T05:45:01.699Z,7.28
2023-01-13T05:50:01.851Z,7.3
2023-01-13T05:55:02.090Z,7.33
2023-01-13T06:00:01.396Z,7.2
2023-01-13T06:05:02.005Z,7.17
2023-01-13T06:10:01.565Z,7.24
2023-01-13T06:15:02.118Z,7.35
2023-01-13T06:20:02.010Z,7.39
2023-01-13T06:25:02.021Z,7.42
2023-01-13T06:30:02.122Z,7.31
2023-01-13T06:35:01.443Z,7.24
2023-01-13T06:40:01.916Z,7.26
2023-01-13T06:45:02.083Z,7.31
2023-01-13T06:50:01.357Z,7.34
2023-01-13T06:55:01.698Z,7.39
2023-01-13T07:00:01.366Z,7.47
2023-01-13T07:05:01.865Z,7.63
2023-01-13T07:10:02.050Z,7.78
2023-01-13T07:15:01.496Z,7.82
2023-01-13T07:20:01.522Z,7.83
2023-01-13T07:25:01.843Z,7.82
2023-01-13T07:30:02.039Z,7.76
2023-01-13T07:35:02.019Z,7.64
2023-01-13T07:40:01.415Z,7.55
2023-01-13T07:45:01.740Z,7.57
2023-01-13T07:50:01.994Z,7.71
2023-01-13T07:55:02.104Z,7.44
2023-01-13T08:00:02.291Z,7.16
2023-01-13T08:05:01.608Z,6.82
2023-01-13T08:10:01.610Z,6.56
2023-01-13T08:15:01.980Z,6.48
2023-01-13T08:20:01.993Z,6.39
2023-01-13T08:25:01.531Z,6.23
2023-01-13T08:30:01.927Z,6.33
2023-01-13T08:35:02.116Z,6.12
2023-01-13T08:40:01.926Z,6.38
2023-01-13T08:45:01.948Z,6.27
2023-01-13T08:50:01.979Z,6.33
2023-01-13T08:55:01.778Z,6.46
2023-01-13T09:00:01.817Z,6.69
2023-01-13T09:05:01.711Z,6.94
2023-01-13T09:10:02.347Z,7.2
2023-01-13T09:15:01.974Z,7.5
2023-01-13T09:20:02.081Z,7.74
2023-01-13T09:25:02.039Z,7.83
2023-01-13T09:30:01.857Z,7.96
2023-01-13T09:35:02.269Z,8.14
2023-01-13T09:40:01.985Z,8.13
2023-01-13T09:45:02.136Z,8.28
2023-01-13T09:50:01.953Z,8.37
2023-01-13T09:55:02.049Z,8.45
2023-01-13T10:00:02.331Z,8.52
2023-01-13T10:05:02.390Z,8.61
2023-01-13T10:10:02.230Z,8.67
2023-01-13T10:15:01.786Z,8.66
2023-01-13T10:20:02.053Z,8.82
2023-01-13T10:25:01.944Z,8.96
2023-01-13T10:30:01.874Z,8.97
2023-01-13T10:35:02.142Z,9.2
2023-01-13T10:40:02.214Z,9.38
2023-01-13T10:45:02.079Z,9.33
2023-01-13T10:50:02.192Z,9.29
2023-01-13T10:55:01.697Z,9.25
2023-01-13T11:00:01.875Z,9.05
2023-01-13T11:05:01.711Z,8.95
2023-01-13T11:10:02.041Z,8.95
2023-01-13T11:15:01.712Z,9.15
2023-01-13T11:20:01.629Z,9.47
2023-01-13T11:25:02.004Z,9.4
2023-01-13T11:30:01.700Z,9.32
2023-01-13T11:35:01.868Z,9.26
2023-01-13T11:40:01.457Z,9.37
2023-01-13T11:45:01.623Z,9.4
2023-01-13T11:50:02.107Z,9.48
2023-01-13T11:55:01.563Z,9.4
2023-01-13T12:00:01.933Z,9.32
2023-01-13T12:05:02.160Z,9.2
2023-01-13T12:10:03.203Z,8.7
2023-01-13T12:15:02.115Z,8.13
2023-01-13T12:20:01.434Z,8.07
2023-01-13T12:25:01.817Z,8.16
2023-01-13T12:30:01.592Z,8.29
2023-01-13T12:35:01.271Z,8.34
2023-01-13T12:40:01.683Z,8.56
2023-01-13T12:45:02.049Z,8.66
2023-01-13T12:50:01.609Z,8.82
2023-01-13T12:55:01.794Z,8.88
2023-01-13T13:00:02.109Z,9
2023-01-13T13:05:01.489Z,9
2023-01-13T13:10:01.841Z,9.05
2023-01-13T13:15:03.551Z,9.08
2023-01-13T13:20:02.041Z,9
2023-01-13T13:25:02.050Z,8.93
2023-01-13T13:30:01.634Z,8.85
2023-01-13T13:35:01.911Z,8.85
2023-01-13T13:40:02.034Z,8.86
2023-01-13T13:45:02.499Z,8.87
2023-01-13T13:50:02.481Z,8.89
2023-01-13T13:55:02.046Z,8.89
2023-01-13T14:00:01.578Z,8.88
2023-01-13T14:05:01.873Z,8.93
2023-01-13T14:10:02.030Z,8.96
2023-01-13T14:15:01.562Z,9.04
2023-01-13T14:20:01.977Z,9.04
2023-01-13T14:25:01.631Z,9.04
2023-01-13T14:30:01.583Z,8.95
2023-01-13T14:35:01.705Z,8.82
2023-01-13T14:40:02.008Z,8.56
2023-01-13T14:45:01.838Z,8.37
2023-01-13T14:50:01.736Z,7.97
2023-01-13T14:55:02.344Z,7.71
2023-01-13T15:00:02.217Z,7.6
2023-01-13T15:05:02.267Z,7.56
2023-01-13T15:10:02.151Z,7.53
2023-01-13T15:15:01.813Z,7.5
2023-01-13T15:20:02.087Z,7.59
2023-01-13T15:25:01.520Z,7.6
2023-01-13T15:30:01.651Z,7.63
2023-01-13T15:35:02.110Z,7.59
2023-01-13T15:40:01.484Z,7.55
2023-01-13T15:45:01.746Z,7.55
2023-01-13T15:50:01.318Z,7.58
2023-01-13T15:55:01.549Z,7.64
2023-01-13T16:00:01.318Z,7.67
2023-01-13T16:05:01.835Z,7.68
2023-01-13T16:10:01.224Z,7.75
2023-01-13T16:15:01.802Z,7.84
2023-01-13T16:20:01.978Z,7.91
2023-01-13T16:25:01.356Z,8.03
2023-01-13T16:30:01.610Z,7.99
2023-01-13T16:35:01.803Z,7.9
2023-01-13T16:40:02.138Z,7.76
2023-01-13T16:45:02.050Z,7.48
2023-01-13T16:50:01.449Z,7.28
2023-01-13T16:55:01.824Z,7.16
2023-01-13T17:00:01.719Z,7.19
2023-01-13T17:05:01.516Z,7.17
2023-01-13T17:10:02.171Z,7.19
2023-01-13T17:15:02.263Z,7.19
2023-01-13T17:20:01.546Z,7.14
2023-01-13T17:25:01.782Z,7.07
2023-01-13T17:30:01.943Z,7.1
2023-01-13T17:35:02.100Z,7.19
2023-01-13T17:40:02.260Z,7.38
2023-01-13T17:45:01.323Z,7.45
2023-01-13T17:50:01.858Z,7.48
2023-01-13T17:55:01.974Z,7.45
2023-01-13T18:00:02.220Z,7.44
2023-01-13T18:05:02.259Z,7.33
2023-01-13T18:10:01.357Z,7.27
2023-01-13T18:15:01.525Z,7.24
2023-01-13T18:20:01.952Z,7.3
2023-01-13T18:25:01.955Z,7.38
2023-01-13T18:30:01.491Z,7.38
2023-01-13T18:35:06.071Z,7.35
2023-01-13T18:40:02.077Z,7.3
2023-01-13T18:45:01.952Z,7.34
2023-01-13T18:50:02.044Z,7.48
2023-01-13T18:55:02.137Z,7.48
2023-01-13T19:00:01.380Z,7.42
2023-01-13T19:05:01.836Z,7.38
2023-01-13T19:10:02.153Z,7.42
2023-01-13T19:15:01.312Z,7.45
2023-01-13T19:20:01.783Z,7.48
2023-01-13T19:25:01.992Z,7.41
2023-01-13T19:30:02.577Z,7.37
2023-01-13T19:35:02.011Z,7.33
2023-01-13T19:40:01.347Z,7.27
2023-01-13T19:45:01.304Z,7.25
2023-01-13T19:50:01.679Z,7.25
2023-01-13T19:55:01.963Z,7.24
2023-01-13T20:00:01.631Z,7.24
2023-01-13T20:05:02.294Z,7.24
2023-01-13T20:10:01.289Z,7.34
2023-01-13T20:15:01.588Z,7.4
2023-01-13T20:20:02.259Z,7.42
2023-01-13T20:25:02.390Z,7.42
2023-01-13T20:30:02.137Z,7.41
2023-01-13T20:35:01.352Z,7.35
2023-01-13T20:40:01.670Z,7.31
2023-01-13T20:45:01.823Z,7.24
2023-01-13T20:50:02.054Z,7.23
2023-01-13T20:55:02.106Z,7.26
2023-01-13T21:00:02.129Z,7.29
2023-01-13T21:05:01.336Z,7.33
2023-01-13T21:10:01.785Z,7.38
2023-01-13T21:15:01.636Z,7.43
2023-01-13T21:20:03.514Z,7.56
2023-01-13T21:25:01.871Z,7.57
2023-01-13T21:30:02.186Z,7.53
2023-01-13T21:35:02.240Z,7.55
2023-01-13T21:40:02.239Z,7.59
2023-01-13T21:45:01.280Z,7.65
2023-01-13T21:50:01.867Z,7.69
2023-01-13T21:55:02.100Z,7.72
2023-01-13T22:00:02.149Z,7.72
2023-01-13T22:05:01.617Z,7.65
2023-01-13T22:10:02.029Z,7.64
2023-01-13T22:15:02.203Z,7.63
2023-01-13T22:20:01.358Z,7.59
2023-01-13T22:25:01.599Z,7.54
2023-01-13T22:30:01.885Z,7.54
2023-01-13T22:35:02.039Z,7.5
2023-01-13T22:40:02.287Z,7.39
2023-01-13T22:45:01.517Z,7.29
2023-01-13T22:50:01.891Z,7.19
2023-01-13T22:55:02.069Z,7.08
2023-01-13T23:00:01.832Z,7.02
2023-01-13T23:05:02.235Z,7.03
2023-01-13T23:10:01.617Z,6.93
2023-01-13T23:15:01.612Z,6.87
2023-01-13T23:20:01.781Z,6.82
2023-01-13T23:25:02.042Z,6.75
2023-01-13T23:30:02.193Z,6.71
2023-01-13T23:35:01.558Z,6.68
2023-01-13T23:40:01.615Z,6.56
2023-01-13T23:45:01.544Z,6.52
2023-01-13T23:50:01.869Z,6.43
2023-01-13T23:55:02.046Z,6.57
